createdAt,value
2022-11-17T00:00:24.707Z,0
2022-11-17T00:01:38.991Z,0
2022-11-17T00:02:53.325Z,0
2022-11-17T00:04:07.745Z,0
2022-11-17T00:05:22.067Z,0
2022-11-17T00:06:35.432Z,0
2022-11-17T00:07:49.706Z,0
2022-11-17T00:09:04.113Z,0
2022-11-17T00:10:18.429Z,0
2022-11-17T00:11:32.723Z,0
2022-11-17T00:12:46.000Z,0
2022-11-17T00:14:01.398Z,0
2022-11-17T00:15:15.725Z,0
2022-11-17T00:16:30.016Z,0
2022-11-17T00:17:44.277Z,0
2022-11-17T00:18:58.690Z,0
2022-11-17T00:20:13.022Z,0
2022-11-17T00:21:27.299Z,0
2022-11-17T00:22:41.570Z,0
2022-11-17T00:23:55.984Z,0
2022-11-17T00:25:10.313Z,0
2022-11-17T00:26:24.592Z,0
2022-11-17T00:27:38.866Z,0
2022-11-17T00:28:53.280Z,0
2022-11-17T00:30:07.604Z,0
2022-11-17T00:31:21.881Z,0
2022-11-17T00:32:36.173Z,0
2022-11-17T00:33:50.562Z,0
2022-11-17T00:35:04.904Z,0
2022-11-17T00:36:19.172Z,0
2022-11-17T00:37:33.506Z,0
2022-11-17T00:38:47.916Z,0
2022-11-17T00:40:02.257Z,0
2022-11-17T00:41:15.619Z,0
2022-11-17T00:42:29.897Z,0
2022-11-17T00:43:44.299Z,0
2022-11-17T00:44:58.629Z,0
2022-11-17T00:46:12.910Z,0
2022-11-17T00:47:27.174Z,0
2022-11-17T00:48:41.590Z,0
2022-11-17T00:49:55.920Z,0
2022-11-17T00:51:10.199Z,0
2022-11-17T00:52:24.468Z,0
2022-11-17T00:53:38.885Z,0
2022-11-17T00:54:53.204Z,0
2022-11-17T00:57:21.822Z,0
2022-11-17T00:58:36.251Z,0
2022-11-17T00:59:50.566Z,0
2022-11-17T01:01:04.856Z,0
2022-11-17T01:03:33.530Z,0
2022-11-17T01:04:47.843Z,0
2022-11-17T01:06:02.125Z,0
2022-11-17T01:07:16.414Z,0
2022-11-17T01:08:30.819Z,0
2022-11-17T01:09:45.140Z,0
2022-11-17T01:10:59.418Z,0
2022-11-17T01:12:13.766Z,0
2022-11-17T01:13:28.176Z,0
2022-11-17T01:14:42.495Z,0
2022-11-17T01:15:55.847Z,0
2022-11-17T01:17:10.131Z,0
2022-11-17T01:18:24.548Z,0
2022-11-17T01:19:38.864Z,0
2022-11-17T01:20:53.137Z,0
2022-11-17T01:22:07.415Z,0
2022-11-17T01:23:21.825Z,0
2022-11-17T01:25:50.440Z,0
2022-11-17T01:27:04.726Z,0
2022-11-17T01:28:19.115Z,0
2022-11-17T01:29:33.449Z,0
2022-11-17T01:30:47.733Z,0
2022-11-17T01:32:02.014Z,0
2022-11-17T01:33:16.418Z,0
2022-11-17T01:34:30.711Z,0
2022-11-17T01:35:44.996Z,0
2022-11-17T01:36:59.284Z,0
2022-11-17T01:38:13.686Z,0
2022-11-17T01:39:28.006Z,0
2022-11-17T01:40:42.282Z,0
2022-11-17T01:41:56.572Z,0
2022-11-17T01:43:10.969Z,0
2022-11-17T01:44:25.296Z,0
2022-11-17T01:45:39.580Z,0
2022-11-17T01:46:53.960Z,0
2022-11-17T01:48:07.313Z,0
2022-11-17T01:49:21.630Z,0
2022-11-17T01:50:35.923Z,0
2022-11-17T01:51:50.149Z,0
2022-11-17T01:53:04.550Z,0
2022-11-17T01:54:18.850Z,0
2022-11-17T01:55:33.128Z,0
2022-11-17T01:56:47.400Z,0
2022-11-17T01:58:01.808Z,0
2022-11-17T01:59:16.146Z,0
2022-11-17T02:00:30.420Z,0
2022-11-17T02:01:44.713Z,0
2022-11-17T02:02:59.099Z,0
2022-11-17T02:04:13.434Z,0
2022-11-17T02:05:27.721Z,0
2022-11-17T02:06:42.004Z,0
2022-11-17T02:07:56.412Z,0
2022-11-17T02:09:10.732Z,0
2022-11-17T02:10:25.013Z,0
2022-11-17T02:11:39.285Z,0
2022-11-17T02:12:53.694Z,0
2022-11-17T02:14:08.030Z,0
2022-11-17T02:15:22.304Z,0
2022-11-17T02:16:36.576Z,0
2022-11-17T02:17:50.995Z,0
2022-11-17T02:19:05.355Z,0
2022-11-17T02:20:18.722Z,0
2022-11-17T02:21:32.082Z,0
2022-11-17T02:22:46.400Z,0
2022-11-17T02:24:00.679Z,0
2022-11-17T02:25:14.972Z,0
2022-11-17T02:26:29.380Z,0
2022-11-17T02:27:43.693Z,0
2022-11-17T02:28:57.984Z,0
2022-11-17T02:30:12.263Z,0
2022-11-17T02:31:26.675Z,0
2022-11-17T02:32:40.997Z,0
2022-11-17T02:33:55.267Z,0
2022-11-17T02:35:09.554Z,0
2022-11-17T02:36:23.970Z,0
2022-11-17T02:37:38.294Z,0
2022-11-17T02:38:52.576Z,0
2022-11-17T02:40:06.852Z,0
2022-11-17T02:41:21.253Z,0
2022-11-17T02:42:35.576Z,0
2022-11-17T02:43:49.858Z,0
2022-11-17T02:45:04.139Z,0
2022-11-17T02:46:18.548Z,0
2022-11-17T02:47:32.870Z,0
2022-11-17T02:48:47.169Z,0
2022-11-17T02:50:01.449Z,0
2022-11-17T02:51:15.805Z,0
2022-11-17T02:52:30.150Z,0
2022-11-17T02:53:43.500Z,0
2022-11-17T02:54:56.798Z,0
2022-11-17T02:56:11.055Z,0
2022-11-17T02:57:25.341Z,0
2022-11-17T02:58:39.563Z,0
2022-11-17T02:59:53.842Z,0
2022-11-17T03:01:08.242Z,0
2022-11-17T03:02:22.575Z,0
2022-11-17T03:03:36.850Z,0
2022-11-17T03:04:51.136Z,0
2022-11-17T03:06:05.538Z,0
2022-11-17T03:07:19.865Z,0
2022-11-17T03:09:48.416Z,0
2022-11-17T03:11:02.828Z,0
2022-11-17T03:12:17.159Z,0
2022-11-17T03:13:31.425Z,0
2022-11-17T03:14:45.719Z,0
2022-11-17T03:16:00.125Z,0
2022-11-17T03:17:14.439Z,0
2022-11-17T03:18:28.723Z,0
2022-11-17T03:19:43.000Z,0
2022-11-17T03:20:57.419Z,0
2022-11-17T03:22:11.740Z,0
2022-11-17T03:23:26.017Z,0
2022-11-17T03:24:40.304Z,0
2022-11-17T03:25:54.763Z,0
2022-11-17T03:27:09.000Z,0
2022-11-17T03:28:22.476Z,0
2022-11-17T03:29:35.829Z,0
2022-11-17T03:30:50.156Z,0
2022-11-17T03:32:04.438Z,0
2022-11-17T03:33:18.717Z,0
2022-11-17T03:34:33.132Z,0
2022-11-17T03:35:47.453Z,0
2022-11-17T03:37:01.730Z,0
2022-11-17T03:38:16.005Z,0
2022-11-17T03:39:30.429Z,0
2022-11-17T03:40:44.746Z,0
2022-11-17T03:41:59.027Z,0
2022-11-17T03:43:13.299Z,0
2022-11-17T03:44:27.704Z,0
2022-11-17T03:45:42.032Z,0
2022-11-17T03:46:56.306Z,0
2022-11-17T03:48:10.596Z,0
2022-11-17T03:49:25.008Z,0
2022-11-17T03:50:39.317Z,0
2022-11-17T03:51:53.614Z,0
2022-11-17T03:53:07.879Z,0
2022-11-17T03:54:22.292Z,0
2022-11-17T03:55:36.619Z,0
2022-11-17T03:56:50.910Z,0
2022-11-17T03:58:05.183Z,0
2022-11-17T03:59:19.593Z,0
2022-11-17T04:00:33.969Z,0
2022-11-17T04:01:47.363Z,0
2022-11-17T04:03:00.711Z,0
2022-11-17T04:04:15.029Z,0
2022-11-17T04:05:29.310Z,0
2022-11-17T04:06:43.590Z,0
2022-11-17T04:07:57.992Z,0
2022-11-17T04:09:12.319Z,0
2022-11-17T04:11:40.880Z,0
2022-11-17T04:12:55.300Z,0
2022-11-17T04:14:09.620Z,0
2022-11-17T04:15:23.895Z,0
2022-11-17T04:17:52.578Z,0
2022-11-17T04:19:06.914Z,0
2022-11-17T04:20:21.181Z,0
2022-11-17T04:21:35.459Z,0
2022-11-17T04:22:49.875Z,0
2022-11-17T04:24:04.207Z,0
2022-11-17T04:25:18.472Z,0
2022-11-17T04:26:32.751Z,0
2022-11-17T04:27:47.171Z,0
2022-11-17T04:29:01.487Z,0
2022-11-17T04:30:15.774Z,0
2022-11-17T04:31:30.053Z,0
2022-11-17T04:32:44.458Z,0
2022-11-17T04:33:58.846Z,0
2022-11-17T04:35:12.231Z,0
2022-11-17T04:36:25.643Z,0
2022-11-17T04:37:39.969Z,0
2022-11-17T04:38:53.349Z,0
2022-11-17T04:40:06.701Z,0
2022-11-17T04:42:35.322Z,0
2022-11-17T04:43:49.593Z,0
2022-11-17T04:45:04.004Z,0
2022-11-17T04:46:18.333Z,0
2022-11-17T04:47:32.603Z,0
2022-11-17T04:48:46.885Z,0
2022-11-17T04:50:01.301Z,0
2022-11-17T04:51:15.616Z,0
2022-11-17T04:52:29.901Z,0
2022-11-17T04:53:44.170Z,0
2022-11-17T04:54:58.581Z,0
2022-11-17T04:56:12.902Z,0
2022-11-17T04:57:27.185Z,0
2022-11-17T04:58:41.476Z,0
2022-11-17T04:59:55.873Z,0
2022-11-17T05:01:10.193Z,0
2022-11-17T05:02:24.473Z,0
2022-11-17T05:03:38.751Z,0
2022-11-17T05:04:53.162Z,0
2022-11-17T05:06:07.484Z,0
2022-11-17T05:07:21.781Z,0
2022-11-17T05:08:36.061Z,0
2022-11-17T05:09:50.468Z,0
2022-11-17T05:11:04.848Z,0
2022-11-17T05:12:18.236Z,0
2022-11-17T05:13:32.582Z,0
2022-11-17T05:14:46.984Z,0
2022-11-17T05:16:01.326Z,0
2022-11-17T05:17:14.661Z,0
2022-11-17T05:18:28.949Z,0
2022-11-17T05:19:43.368Z,0
2022-11-17T05:20:57.688Z,0
2022-11-17T05:22:11.961Z,0
2022-11-17T05:23:26.251Z,0
2022-11-17T05:24:40.647Z,0
2022-11-17T05:25:54.964Z,0
2022-11-17T05:27:09.260Z,0
2022-11-17T05:28:23.536Z,0
2022-11-17T05:29:37.940Z,0
2022-11-17T05:32:06.546Z,0
2022-11-17T05:33:20.827Z,0
2022-11-17T05:34:35.227Z,0
2022-11-17T05:35:49.551Z,0
2022-11-17T05:37:03.835Z,0
2022-11-17T05:38:18.110Z,0
2022-11-17T05:39:32.529Z,0
2022-11-17T05:40:46.848Z,0
2022-11-17T05:42:01.134Z,0
2022-11-17T05:43:15.415Z,0
2022-11-17T05:44:29.826Z,0
2022-11-17T05:46:58.424Z,0
2022-11-17T05:48:12.757Z,0
2022-11-17T05:49:27.163Z,0
2022-11-17T05:50:41.505Z,0
2022-11-17T05:51:54.863Z,0
2022-11-17T05:53:09.129Z,0
2022-11-17T05:54:23.541Z,0
2022-11-17T05:55:37.877Z,0
2022-11-17T05:56:52.140Z,0
2022-11-17T05:58:06.472Z,0
2022-11-17T05:59:20.761Z,0
2022-11-17T06:00:35.157Z,0
2022-11-17T06:01:49.490Z,0
2022-11-17T06:04:18.037Z,0
2022-11-17T06:05:32.458Z,0
2022-11-17T06:06:46.768Z,0
2022-11-17T06:08:01.049Z,0
2022-11-17T06:09:15.275Z,0
2022-11-17T06:10:29.582Z,0
2022-11-17T06:11:43.829Z,0
2022-11-17T06:12:58.059Z,0
2022-11-17T06:14:12.340Z,0
2022-11-17T06:15:26.603Z,0
2022-11-17T06:16:41.016Z,0
2022-11-17T06:17:55.348Z,0
2022-11-17T06:19:09.575Z,0
2022-11-17T06:20:23.806Z,0
2022-11-17T06:21:38.027Z,0
2022-11-17T06:22:52.390Z,0
2022-11-17T06:24:06.660Z,0
2022-11-17T06:25:19.963Z,0
2022-11-17T06:26:34.180Z,0
2022-11-17T06:27:48.481Z,0
2022-11-17T06:29:02.729Z,0
2022-11-17T06:30:16.965Z,0
2022-11-17T06:32:45.402Z,0
2022-11-17T06:33:59.706Z,0
2022-11-17T06:35:13.956Z,0
2022-11-17T06:36:28.183Z,0
2022-11-17T06:37:42.410Z,0
2022-11-17T06:38:56.628Z,0
2022-11-17T06:40:10.937Z,0
2022-11-17T06:41:25.167Z,0
2022-11-17T06:42:39.408Z,0
2022-11-17T06:43:53.625Z,0
2022-11-17T06:45:07.843Z,0
2022-11-17T06:46:22.159Z,0
2022-11-17T06:47:36.402Z,0
2022-11-17T06:48:50.611Z,0
2022-11-17T06:50:04.840Z,0
2022-11-17T06:51:19.069Z,0
2022-11-17T06:52:33.365Z,5
2022-11-17T06:53:47.619Z,5
2022-11-17T06:55:01.848Z,5
2022-11-17T06:56:16.117Z,5
2022-11-17T06:57:29.419Z,5
2022-11-17T06:58:43.672Z,5
2022-11-17T06:59:57.893Z,5
2022-11-17T07:01:12.112Z,5
2022-11-17T07:02:26.343Z,5
2022-11-17T07:03:40.645Z,5
2022-11-17T07:04:54.893Z,5
2022-11-17T07:06:09.102Z,5
2022-11-17T07:07:23.331Z,11
2022-11-17T07:08:37.563Z,11
2022-11-17T07:09:51.868Z,11
2022-11-17T07:11:06.102Z,5
2022-11-17T07:12:20.326Z,5
2022-11-17T07:13:34.560Z,5
2022-11-17T07:14:48.785Z,5
2022-11-17T07:16:03.078Z,5
2022-11-17T07:17:17.334Z,5
2022-11-17T07:18:31.553Z,5
2022-11-17T07:19:45.773Z,5
2022-11-17T07:21:00.008Z,5
2022-11-17T07:23:28.545Z,5
2022-11-17T07:24:42.780Z,5
2022-11-17T07:25:56.990Z,5
2022-11-17T07:27:11.232Z,5
2022-11-17T07:28:25.588Z,5
2022-11-17T07:29:39.864Z,5
2022-11-17T07:30:53.210Z,5
2022-11-17T07:32:07.493Z,5
2022-11-17T07:33:21.792Z,5
2022-11-17T07:34:36.073Z,5
2022-11-17T07:35:49.369Z,11
2022-11-17T07:37:03.580Z,5
2022-11-17T07:38:17.897Z,5
2022-11-17T07:39:32.120Z,5
2022-11-17T07:40:46.348Z,11
2022-11-17T07:42:00.577Z,11
2022-11-17T07:43:14.813Z,11
2022-11-17T07:44:29.113Z,11
2022-11-17T07:45:43.347Z,11
2022-11-17T07:46:57.584Z,11
2022-11-17T07:48:11.800Z,11
2022-11-17T07:49:26.028Z,11
2022-11-17T07:50:40.323Z,11
2022-11-17T07:51:54.581Z,16
2022-11-17T07:53:08.797Z,16
2022-11-17T07:54:23.029Z,22
2022-11-17T07:55:37.245Z,22
2022-11-17T07:56:51.544Z,22
2022-11-17T07:58:05.789Z,22
2022-11-17T07:59:20.022Z,16
2022-11-17T08:00:34.254Z,22
2022-11-17T08:01:48.464Z,28
2022-11-17T08:03:02.772Z,22
2022-11-17T08:04:17.021Z,16
2022-11-17T08:05:31.250Z,16
2022-11-17T08:06:45.521Z,16
2022-11-17T08:07:58.868Z,33
2022-11-17T08:09:13.145Z,33
2022-11-17T08:10:27.428Z,22
2022-11-17T08:12:55.029Z,22
2022-11-17T08:14:09.264Z,22
2022-11-17T08:15:23.494Z,28
2022-11-17T08:16:37.722Z,33
2022-11-17T08:17:51.940Z,50
2022-11-17T08:19:06.243Z,56
2022-11-17T08:20:20.484Z,67
2022-11-17T08:21:34.701Z,90
2022-11-17T08:22:48.941Z,95
2022-11-17T08:24:03.157Z,90
2022-11-17T08:25:17.474Z,73
2022-11-17T08:26:31.711Z,73
2022-11-17T08:27:45.933Z,78
2022-11-17T08:29:00.169Z,90
2022-11-17T08:30:14.384Z,90
2022-11-17T08:31:28.684Z,90
2022-11-17T08:32:42.925Z,95
2022-11-17T08:33:57.144Z,95
2022-11-17T08:35:11.375Z,95
2022-11-17T08:36:25.597Z,90
2022-11-17T08:37:39.913Z,78
2022-11-17T08:38:54.149Z,67
2022-11-17T08:40:08.385Z,73
2022-11-17T08:41:22.601Z,61
2022-11-17T08:42:36.878Z,61
2022-11-17T08:43:51.177Z,61
2022-11-17T08:45:05.466Z,56
2022-11-17T08:46:18.755Z,45
2022-11-17T08:47:32.989Z,50
2022-11-17T08:48:47.299Z,45
2022-11-17T08:50:01.527Z,39
2022-11-17T08:51:15.760Z,33
2022-11-17T08:52:29.977Z,45
2022-11-17T08:53:44.336Z,28
2022-11-17T08:54:58.643Z,22
2022-11-17T08:56:12.876Z,22
2022-11-17T08:57:27.111Z,33
2022-11-17T08:59:55.547Z,50
2022-11-17T09:01:09.866Z,56
2022-11-17T09:02:24.087Z,50
2022-11-17T09:03:38.333Z,45
2022-11-17T09:04:52.548Z,50
2022-11-17T09:06:06.787Z,56
2022-11-17T09:07:21.068Z,67
2022-11-17T09:08:35.315Z,90
2022-11-17T09:09:49.541Z,101
2022-11-17T09:11:03.779Z,101
2022-11-17T09:12:17.994Z,106
2022-11-17T09:13:32.300Z,90
2022-11-17T09:14:46.537Z,73
2022-11-17T09:16:00.768Z,61
2022-11-17T09:17:14.999Z,56
2022-11-17T09:18:29.227Z,50
2022-11-17T09:19:43.520Z,56
2022-11-17T09:20:57.769Z,73
2022-11-17T09:22:11.983Z,84
2022-11-17T09:23:26.217Z,95
2022-11-17T09:24:40.432Z,90
2022-11-17T09:25:54.738Z,101
2022-11-17T09:27:08.974Z,95
2022-11-17T09:28:23.209Z,90
2022-11-17T09:30:51.670Z,84
2022-11-17T09:32:05.954Z,84
2022-11-17T09:34:34.421Z,61
2022-11-17T09:35:48.653Z,67
2022-11-17T09:37:02.887Z,73
2022-11-17T09:38:17.180Z,61
2022-11-17T09:39:31.486Z,61
2022-11-17T09:40:44.790Z,61
2022-11-17T09:41:59.013Z,61
2022-11-17T09:43:13.314Z,56
2022-11-17T09:44:27.553Z,56
2022-11-17T09:45:41.785Z,50
2022-11-17T09:46:55.997Z,45
2022-11-17T09:48:10.239Z,56
2022-11-17T09:49:24.531Z,67
2022-11-17T09:50:38.774Z,78
2022-11-17T09:51:53.007Z,90
2022-11-17T09:53:07.220Z,106
2022-11-17T09:54:21.456Z,112
2022-11-17T09:55:35.749Z,106
2022-11-17T09:56:49.993Z,101
2022-11-17T09:58:04.224Z,90
2022-11-17T09:59:18.438Z,90
2022-11-17T10:00:32.679Z,78
2022-11-17T10:01:46.964Z,78
2022-11-17T10:03:01.206Z,73
2022-11-17T10:04:15.447Z,61
2022-11-17T10:05:29.660Z,67
2022-11-17T10:06:43.898Z,78
2022-11-17T10:07:58.221Z,95
2022-11-17T10:09:12.433Z,106
2022-11-17T10:10:26.663Z,118
2022-11-17T10:11:40.947Z,118
2022-11-17T10:12:54.284Z,118
2022-11-17T10:14:08.567Z,135
2022-11-17T10:15:21.865Z,146
2022-11-17T10:16:36.074Z,151
2022-11-17T10:17:50.389Z,168
2022-11-17T10:19:04.619Z,168
2022-11-17T10:20:18.857Z,174
2022-11-17T10:21:33.085Z,163
2022-11-17T10:22:47.306Z,151
2022-11-17T10:24:01.606Z,140
2022-11-17T10:25:15.844Z,157
2022-11-17T10:26:30.063Z,185
2022-11-17T10:27:44.294Z,185
2022-11-17T10:28:58.519Z,180
2022-11-17T10:30:12.831Z,163
2022-11-17T10:31:27.062Z,157
2022-11-17T10:32:41.286Z,151
2022-11-17T10:33:55.530Z,157
2022-11-17T10:35:09.744Z,157
2022-11-17T10:36:24.039Z,151
2022-11-17T10:37:38.280Z,151
2022-11-17T10:38:52.513Z,140
2022-11-17T10:40:06.741Z,123
2022-11-17T10:41:20.968Z,123
2022-11-17T10:42:35.265Z,123
2022-11-17T10:43:49.506Z,123
2022-11-17T10:45:03.741Z,112
2022-11-17T10:46:18.025Z,106
2022-11-17T10:48:45.640Z,67
2022-11-17T10:49:58.934Z,61
2022-11-17T10:51:13.150Z,61
2022-11-17T10:52:27.460Z,56
2022-11-17T10:53:41.704Z,61
2022-11-17T10:54:55.921Z,67
2022-11-17T10:56:10.162Z,90
2022-11-17T10:57:24.376Z,106
2022-11-17T10:58:38.677Z,129
2022-11-17T10:59:52.930Z,140
2022-11-17T11:01:07.152Z,146
2022-11-17T11:02:21.364Z,146
2022-11-17T11:03:35.595Z,151
2022-11-17T11:04:49.903Z,163
2022-11-17T11:06:04.000Z,180
2022-11-17T11:07:18.378Z,202
2022-11-17T11:08:32.600Z,208
2022-11-17T11:09:46.823Z,213
2022-11-17T11:11:01.127Z,202
2022-11-17T11:12:15.000Z,191
2022-11-17T11:13:29.590Z,180
2022-11-17T11:14:43.816Z,163
2022-11-17T11:15:58.036Z,163
2022-11-17T11:17:12.335Z,157
2022-11-17T11:18:26.590Z,140
2022-11-17T11:35:46.568Z,230
2022-11-17T11:37:00.947Z,202
2022-11-17T11:38:14.319Z,185
2022-11-17T11:39:28.545Z,157
2022-11-17T11:40:42.856Z,146
2022-11-17T11:43:11.326Z,185
2022-11-17T11:44:25.536Z,174
2022-11-17T11:45:39.771Z,180
2022-11-17T11:46:54.074Z,163
2022-11-17T11:48:08.309Z,168
2022-11-17T11:49:22.532Z,163
2022-11-17T11:50:36.761Z,185
2022-11-17T11:51:50.995Z,196
2022-11-17T11:53:05.301Z,196
2022-11-17T11:54:19.535Z,191
2022-11-17T11:55:33.772Z,202
2022-11-17T11:56:47.989Z,225
2022-11-17T11:58:02.219Z,241
2022-11-17T11:59:16.526Z,225
2022-11-17T12:00:30.764Z,202
2022-11-17T12:01:44.984Z,236
2022-11-17T12:02:59.215Z,275
2022-11-17T12:04:13.435Z,281
2022-11-17T12:05:27.731Z,281
2022-11-17T12:06:41.977Z,270
2022-11-17T12:07:56.205Z,253
2022-11-17T12:09:10.501Z,213
2022-11-17T12:10:23.827Z,185
2022-11-17T12:11:38.103Z,163
2022-11-17T12:12:51.404Z,191
2022-11-17T12:14:05.623Z,219
2022-11-17T12:15:19.920Z,241
2022-11-17T12:16:34.172Z,241
2022-11-17T12:17:48.397Z,253
2022-11-17T12:19:02.627Z,264
2022-11-17T12:20:16.849Z,286
2022-11-17T12:22:45.389Z,337
2022-11-17T12:23:59.623Z,354
2022-11-17T12:25:13.845Z,365
2022-11-17T12:26:28.080Z,371
2022-11-17T12:27:42.371Z,365
2022-11-17T12:28:56.611Z,348
2022-11-17T12:30:10.844Z,320
2022-11-17T12:31:25.066Z,281
2022-11-17T12:32:39.289Z,241
2022-11-17T12:33:53.596Z,208
2022-11-17T12:35:07.836Z,163
2022-11-17T12:36:22.056Z,157
2022-11-17T12:37:36.294Z,151
2022-11-17T12:38:50.504Z,135
2022-11-17T12:40:04.810Z,135
2022-11-17T12:41:19.047Z,140
2022-11-17T12:42:33.287Z,151
2022-11-17T12:43:47.571Z,163
2022-11-17T12:45:01.838Z,180
2022-11-17T12:46:16.139Z,191
2022-11-17T12:47:30.433Z,196
2022-11-17T12:48:43.725Z,191
2022-11-17T12:49:57.952Z,163
2022-11-17T12:51:12.259Z,168
2022-11-17T12:52:26.490Z,151
2022-11-17T12:53:40.710Z,140
2022-11-17T12:54:54.943Z,112
2022-11-17T12:56:09.178Z,112
2022-11-17T12:57:23.471Z,106
2022-11-17T12:58:37.718Z,112
2022-11-17T12:59:51.945Z,101
2022-11-17T13:01:06.164Z,101
2022-11-17T13:02:20.393Z,90
2022-11-17T13:03:34.691Z,95
2022-11-17T13:04:48.928Z,101
2022-11-17T13:06:03.157Z,106
2022-11-17T13:07:17.381Z,112
2022-11-17T13:08:31.612Z,118
2022-11-17T13:09:45.918Z,123
2022-11-17T13:11:00.146Z,101
2022-11-17T13:12:14.386Z,95
2022-11-17T13:13:28.600Z,101
2022-11-17T13:14:42.823Z,101
2022-11-17T13:15:57.127Z,106
2022-11-17T13:17:11.380Z,123
2022-11-17T13:18:25.602Z,123
2022-11-17T13:19:39.893Z,123
2022-11-17T13:20:53.175Z,95
2022-11-17T13:22:07.413Z,78
2022-11-17T13:23:21.656Z,61
2022-11-17T13:24:35.886Z,50
2022-11-17T13:25:50.098Z,56
2022-11-17T13:27:04.402Z,67
2022-11-17T13:28:18.637Z,78
2022-11-17T13:29:32.874Z,73
2022-11-17T13:30:47.092Z,67
2022-11-17T13:32:01.320Z,73
2022-11-17T13:33:15.628Z,78
2022-11-17T13:34:29.858Z,95
2022-11-17T13:35:44.090Z,101
2022-11-17T13:36:58.322Z,106
2022-11-17T13:39:26.836Z,106
2022-11-17T13:40:41.082Z,118
2022-11-17T13:41:55.311Z,146
2022-11-17T13:43:09.544Z,202
2022-11-17T13:44:23.771Z,264
2022-11-17T13:45:38.063Z,275
2022-11-17T13:46:52.315Z,241
2022-11-17T13:48:06.532Z,253
2022-11-17T13:49:20.750Z,281
2022-11-17T13:50:34.984Z,275
2022-11-17T13:51:49.336Z,213
2022-11-17T13:53:03.634Z,157
2022-11-17T13:54:16.985Z,129
2022-11-17T13:56:44.608Z,101
2022-11-17T13:57:57.903Z,95
2022-11-17T14:00:26.428Z,78
2022-11-17T14:01:40.679Z,73
2022-11-17T14:02:54.896Z,73
2022-11-17T14:04:09.114Z,78
2022-11-17T14:05:23.348Z,90
2022-11-17T14:06:37.647Z,90
2022-11-17T14:07:51.881Z,90
2022-11-17T14:09:06.124Z,95
2022-11-17T14:10:20.335Z,95
2022-11-17T14:11:34.576Z,101
2022-11-17T14:12:48.870Z,118
2022-11-17T14:14:03.118Z,129
2022-11-17T14:15:17.328Z,129
2022-11-17T14:16:31.568Z,118
2022-11-17T14:17:45.784Z,118
2022-11-17T14:19:00.082Z,118
2022-11-17T14:20:14.329Z,112
2022-11-17T14:21:28.554Z,95
2022-11-17T14:22:42.778Z,90
2022-11-17T14:23:57.021Z,78
2022-11-17T14:25:11.317Z,67
2022-11-17T14:26:25.559Z,56
2022-11-17T14:27:39.770Z,39
2022-11-17T14:28:54.060Z,39
2022-11-17T14:30:07.398Z,45
2022-11-17T14:31:21.676Z,45
2022-11-17T14:32:34.978Z,50
2022-11-17T14:33:49.203Z,50
2022-11-17T14:35:03.500Z,50
2022-11-17T14:36:17.745Z,50
2022-11-17T14:37:31.978Z,45
2022-11-17T14:38:46.202Z,45
2022-11-17T14:40:00.418Z,39
2022-11-17T14:41:14.716Z,39
2022-11-17T14:42:28.970Z,39
2022-11-17T14:43:43.179Z,39
2022-11-17T14:44:57.412Z,33
2022-11-17T14:46:11.645Z,28
2022-11-17T14:47:25.945Z,28
2022-11-17T14:48:40.192Z,28
2022-11-17T14:49:54.411Z,28
2022-11-17T14:51:08.631Z,28
2022-11-17T14:52:22.872Z,33
2022-11-17T14:53:37.175Z,33
2022-11-17T14:54:51.401Z,33
2022-11-17T14:56:05.628Z,33
2022-11-17T14:57:19.861Z,33
2022-11-17T14:58:34.079Z,33
2022-11-17T14:59:48.394Z,33
2022-11-17T15:01:02.631Z,33
2022-11-17T15:02:16.862Z,28
2022-11-17T15:03:31.143Z,28
2022-11-17T15:04:44.468Z,28
2022-11-17T15:05:58.763Z,22
2022-11-17T15:07:13.040Z,22
2022-11-17T15:09:40.642Z,16
2022-11-17T15:10:54.885Z,16
2022-11-17T15:12:09.101Z,16
2022-11-17T15:13:23.338Z,11
2022-11-17T15:14:37.559Z,11
2022-11-17T15:15:51.866Z,11
2022-11-17T15:17:06.090Z,5
2022-11-17T15:18:20.316Z,5
2022-11-17T15:19:34.546Z,5
2022-11-17T15:20:48.786Z,5
2022-11-17T15:22:03.084Z,5
2022-11-17T15:23:17.311Z,5
2022-11-17T15:24:31.555Z,5
2022-11-17T15:25:45.772Z,5
2022-11-17T15:27:00.008Z,5
2022-11-17T15:28:14.305Z,5
2022-11-17T15:29:28.541Z,0
2022-11-17T15:30:42.774Z,0
2022-11-17T15:31:56.998Z,0
2022-11-17T15:33:11.229Z,0
2022-11-17T15:34:25.516Z,0
2022-11-17T15:35:39.770Z,0
2022-11-17T15:36:53.977Z,0
2022-11-17T15:38:08.222Z,0
2022-11-17T15:39:22.497Z,0
2022-11-17T15:40:36.804Z,0
2022-11-17T15:41:51.074Z,0
2022-11-17T15:44:18.593Z,0
2022-11-17T15:45:32.901Z,0
2022-11-17T15:46:47.150Z,0
2022-11-17T15:48:01.363Z,0
2022-11-17T15:49:15.588Z,0
2022-11-17T15:50:29.821Z,0
2022-11-17T15:51:44.121Z,0
2022-11-17T15:52:58.371Z,0
2022-11-17T15:54:12.601Z,0
2022-11-17T15:55:26.811Z,0
2022-11-17T15:59:09.588Z,0
2022-11-17T16:00:23.817Z,0
2022-11-17T16:01:38.111Z,0
2022-11-17T16:02:52.326Z,0
2022-11-17T16:04:06.631Z,0
2022-11-17T16:05:20.916Z,0
2022-11-17T16:06:35.216Z,0
2022-11-17T16:07:49.433Z,0
2022-11-17T16:09:03.728Z,0
2022-11-17T16:10:17.969Z,0
2022-11-17T16:11:32.261Z,0
2022-11-17T16:12:46.589Z,0
2022-11-17T16:14:00.928Z,0
2022-11-17T16:15:15.324Z,0
2022-11-17T16:16:29.666Z,0
2022-11-17T16:17:43.008Z,0
2022-11-17T16:18:57.288Z,0
2022-11-17T16:20:11.700Z,0
2022-11-17T16:21:26.027Z,0
2022-11-17T16:22:40.305Z,0
2022-11-17T16:23:54.581Z,0
2022-11-17T16:25:08.997Z,0
2022-11-17T16:26:23.307Z,0
2022-11-17T16:27:37.597Z,0
2022-11-17T16:28:51.871Z,0
2022-11-17T16:30:06.275Z,0
2022-11-17T16:31:20.612Z,0
2022-11-17T16:32:34.897Z,0
2022-11-17T16:33:49.166Z,0
2022-11-17T16:35:03.584Z,0
2022-11-17T16:36:17.905Z,0
2022-11-17T16:37:32.186Z,0
2022-11-17T16:38:46.467Z,0
2022-11-17T16:40:00.866Z,0
2022-11-17T16:41:15.187Z,0
2022-11-17T16:42:29.465Z,0
2022-11-17T16:43:43.755Z,0
2022-11-17T16:44:58.164Z,0
2022-11-17T16:46:12.478Z,0
2022-11-17T16:47:26.758Z,0
2022-11-17T16:48:41.113Z,0
2022-11-17T16:49:55.521Z,0
2022-11-17T16:51:09.852Z,0
2022-11-17T16:52:23.191Z,0
2022-11-17T16:53:37.000Z,0
2022-11-17T16:54:51.876Z,0
2022-11-17T16:56:06.217Z,0
2022-11-17T16:57:20.494Z,0
2022-11-17T16:58:34.772Z,0
2022-11-17T16:59:49.188Z,0
2022-11-17T17:01:03.507Z,0
2022-11-17T17:02:17.789Z,0
2022-11-17T17:04:46.467Z,0
2022-11-17T17:06:00.801Z,0
2022-11-17T17:07:15.079Z,0
2022-11-17T17:08:29.353Z,0
2022-11-17T17:09:43.769Z,0
2022-11-17T17:10:58.078Z,0
2022-11-17T17:12:12.355Z,0
2022-11-17T17:13:26.639Z,0
2022-11-17T17:14:41.043Z,0
2022-11-17T17:15:55.376Z,0
2022-11-17T17:17:09.649Z,0
2022-11-17T17:18:23.936Z,0
2022-11-17T17:19:38.351Z,0
2022-11-17T17:20:52.665Z,0
2022-11-17T17:22:06.954Z,0
2022-11-17T17:24:35.688Z,0
2022-11-17T17:25:50.028Z,0
2022-11-17T17:27:03.439Z,0
2022-11-17T17:28:16.829Z,0
2022-11-17T17:29:31.166Z,0
2022-11-17T17:30:45.490Z,0
2022-11-17T17:31:59.841Z,0
2022-11-17T17:33:13.187Z,0
2022-11-17T17:34:27.511Z,0
2022-11-17T17:35:41.800Z,0
2022-11-17T17:36:56.067Z,0
2022-11-17T17:38:10.477Z,0
2022-11-17T17:39:24.802Z,0
2022-11-17T17:40:39.080Z,0
2022-11-17T17:43:07.778Z,0
2022-11-17T17:44:22.094Z,0
2022-11-17T17:45:36.365Z,0
2022-11-17T17:46:50.649Z,0
2022-11-17T17:48:05.055Z,0
2022-11-17T17:49:19.391Z,0
2022-11-17T17:50:33.657Z,0
2022-11-17T17:51:47.944Z,0
2022-11-17T17:53:02.348Z,0
2022-11-17T17:54:16.670Z,0
2022-11-17T17:55:30.956Z,0
2022-11-17T17:56:45.244Z,0
2022-11-17T17:57:59.642Z,0
2022-11-17T17:59:13.971Z,0
2022-11-17T18:00:28.260Z,0
2022-11-17T18:01:42.000Z,0
2022-11-17T18:02:56.938Z,0
2022-11-17T18:04:11.322Z,0
2022-11-17T18:05:24.720Z,0
2022-11-17T18:06:38.059Z,0
2022-11-17T18:07:52.391Z,0
2022-11-17T18:09:06.676Z,0
2022-11-17T18:10:20.955Z,0
2022-11-17T18:14:03.963Z,0
2022-11-17T18:15:18.249Z,0
2022-11-17T18:16:32.648Z,0
2022-11-17T18:17:46.967Z,0
2022-11-17T18:19:01.255Z,0
2022-11-17T18:20:15.529Z,0
2022-11-17T18:21:29.937Z,0
2022-11-17T18:22:44.272Z,0
2022-11-17T18:23:58.543Z,0
2022-11-17T18:25:12.829Z,0
2022-11-17T18:26:27.241Z,0
2022-11-17T18:27:41.566Z,0
2022-11-17T18:28:55.843Z,0
2022-11-17T18:30:10.111Z,0
2022-11-17T18:31:24.517Z,0
2022-11-17T18:32:38.855Z,0
2022-11-17T18:33:53.124Z,0
2022-11-17T18:35:07.411Z,0
2022-11-17T18:36:21.829Z,0
2022-11-17T18:37:36.196Z,0
2022-11-17T18:38:49.585Z,0
2022-11-17T18:40:02.945Z,0
2022-11-17T18:41:17.254Z,0
2022-11-17T18:42:31.543Z,0
2022-11-17T18:43:45.829Z,0
2022-11-17T18:45:00.231Z,0
2022-11-17T18:46:14.546Z,0
2022-11-17T18:47:28.825Z,0
2022-11-17T18:48:43.115Z,0