createdAt,value
2019-03-11T00:00:42.568Z,4.00
2019-03-11T00:03:11.315Z,4.00
2019-03-11T00:05:40.119Z,4.00
2019-03-11T00:08:10.201Z,3.90
2019-03-11T00:10:39.940Z,3.90
2019-03-11T00:13:08.707Z,3.90
2019-03-11T00:15:37.522Z,3.90
2019-03-11T00:18:06.693Z,3.90
2019-03-11T00:20:35.400Z,3.90
2019-03-11T00:23:04.477Z,3.90
2019-03-11T00:25:33.271Z,3.90
2019-03-11T00:28:02.103Z,3.90
2019-03-11T00:30:30.879Z,4.10
2019-03-11T00:32:59.741Z,4.10
2019-03-11T00:35:28.910Z,4.10
2019-03-11T00:37:58.659Z,4.10
2019-03-11T00:40:27.455Z,4.10
2019-03-11T00:42:56.231Z,4.10
2019-03-11T00:45:25.011Z,4.10
2019-03-11T00:48:02.336Z,4.00
2019-03-11T00:50:28.875Z,4.00
2019-03-11T00:52:58.850Z,4.10
2019-03-11T00:55:28.670Z,4.10
2019-03-11T00:57:57.467Z,3.80
2019-03-11T01:00:31.964Z,3.50
2019-03-11T01:03:01.042Z,3.10
2019-03-11T01:05:30.782Z,3.00
2019-03-11T01:07:59.563Z,2.90
2019-03-11T01:10:28.727Z,2.90
2019-03-11T01:12:57.551Z,2.80
2019-03-11T01:15:26.342Z,2.80
2019-03-11T01:17:55.511Z,2.90
2019-03-11T01:20:24.333Z,2.90
2019-03-11T01:22:53.336Z,2.90
2019-03-11T01:25:22.372Z,2.80
2019-03-11T01:27:51.217Z,2.80
2019-03-11T01:30:20.011Z,2.80
2019-03-11T01:32:48.776Z,2.80
2019-03-11T01:35:17.560Z,2.80
2019-03-11T01:37:46.367Z,2.70
2019-03-11T01:40:15.149Z,2.70
2019-03-11T01:42:43.927Z,2.80
2019-03-11T01:45:13.914Z,2.80
2019-03-11T01:47:42.747Z,2.80
2019-03-11T01:50:12.408Z,2.90
2019-03-11T01:52:41.257Z,3.00
2019-03-11T01:55:10.254Z,3.00
2019-03-11T01:57:39.004Z,3.10
2019-03-11T02:00:10.444Z,3.30
2019-03-11T02:02:39.274Z,3.40
2019-03-11T02:05:08.068Z,3.40
2019-03-11T02:07:37.625Z,3.40
2019-03-11T02:10:07.449Z,3.50
2019-03-11T02:12:36.226Z,3.50
2019-03-11T02:15:06.360Z,3.50
2019-03-11T02:17:35.573Z,3.50
2019-03-11T02:20:04.460Z,3.50
2019-03-11T02:22:33.559Z,3.50
2019-03-11T02:25:02.279Z,3.50
2019-03-11T02:27:31.838Z,3.50
2019-03-11T02:30:00.796Z,3.50
2019-03-11T02:32:29.413Z,3.50
2019-03-11T02:34:58.484Z,3.50
2019-03-11T02:37:27.304Z,3.50
2019-03-11T02:39:56.490Z,3.50
2019-03-11T02:42:25.342Z,3.50
2019-03-11T02:44:55.118Z,3.50
2019-03-11T02:47:24.274Z,3.50
2019-03-11T02:49:53.120Z,3.60
2019-03-11T02:52:23.917Z,3.50
2019-03-11T02:54:52.727Z,3.60
2019-03-11T02:57:21.498Z,3.60
2019-03-11T02:59:50.292Z,3.60
2019-03-11T03:02:37.412Z,3.70
2019-03-11T03:05:17.168Z,3.70
2019-03-11T03:07:46.960Z,3.70
2019-03-11T03:10:19.232Z,3.70
2019-03-11T03:12:55.165Z,3.70
2019-03-11T03:15:23.979Z,3.80
2019-03-11T03:17:52.745Z,3.80
2019-03-11T03:20:21.553Z,3.80
2019-03-11T03:22:50.329Z,3.90
2019-03-11T03:25:33.035Z,3.90
2019-03-11T03:27:47.999Z,3.90
2019-03-11T03:30:16.803Z,4.00
2019-03-11T03:32:45.573Z,4.00
2019-03-11T03:35:17.661Z,4.00
2019-03-11T03:37:46.434Z,4.10
2019-03-11T03:40:15.284Z,4.10
2019-03-11T03:42:44.140Z,4.20
2019-03-11T03:45:28.884Z,4.20
2019-03-11T03:47:57.870Z,4.20
2019-03-11T03:50:27.678Z,4.20
2019-03-11T03:52:56.484Z,4.30
2019-03-11T03:55:25.271Z,4.30
2019-03-11T03:57:54.075Z,4.30
2019-03-11T04:00:22.845Z,4.30
2019-03-11T04:02:51.641Z,4.30
2019-03-11T04:05:20.787Z,4.30
2019-03-11T04:07:49.532Z,4.40
2019-03-11T04:10:18.292Z,4.30
2019-03-11T04:12:47.113Z,4.40
2019-03-11T04:15:15.900Z,4.40
2019-03-11T04:17:45.682Z,4.40
2019-03-11T04:20:15.681Z,4.40
2019-03-11T04:22:44.509Z,4.40
2019-03-11T04:25:13.328Z,4.40
2019-03-11T04:27:42.063Z,4.40
2019-03-11T04:30:20.132Z,4.40
2019-03-11T04:32:48.964Z,4.40
2019-03-11T04:35:17.749Z,4.40
2019-03-11T04:37:47.554Z,4.40
2019-03-11T04:40:16.390Z,4.40
2019-03-11T04:42:45.134Z,4.40
2019-03-11T04:45:14.486Z,4.40
2019-03-11T04:47:44.308Z,4.40
2019-03-11T04:50:13.909Z,4.40
2019-03-11T04:52:43.675Z,4.50
2019-03-11T04:55:12.592Z,4.50
2019-03-11T04:57:42.964Z,4.50
2019-03-11T05:00:14.007Z,4.50
2019-03-11T05:02:42.805Z,4.60
2019-03-11T05:05:12.387Z,4.60
2019-03-11T05:07:41.186Z,4.60
2019-03-11T05:10:10.593Z,4.60
2019-03-11T05:12:39.659Z,4.60
2019-03-11T05:15:08.611Z,4.60
2019-03-11T05:17:37.464Z,4.50
2019-03-11T05:20:06.664Z,4.50
2019-03-11T05:22:35.447Z,4.40
2019-03-11T05:25:04.855Z,4.40
2019-03-11T05:27:33.671Z,4.40
2019-03-11T05:30:03.042Z,4.40
2019-03-11T05:32:32.078Z,4.30
2019-03-11T05:35:00.840Z,4.30
2019-03-11T05:37:29.610Z,4.20
2019-03-11T05:39:58.414Z,4.00
2019-03-11T05:42:27.192Z,4.00
2019-03-11T05:44:56.267Z,4.00
2019-03-11T05:47:25.070Z,4.00
2019-03-11T05:49:53.880Z,4.00
2019-03-11T05:52:22.915Z,4.00
2019-03-11T05:54:51.650Z,3.90
2019-03-11T05:57:20.432Z,3.90
2019-03-11T05:59:49.236Z,4.00
2019-03-11T06:02:18.132Z,4.00
2019-03-11T06:04:46.911Z,4.00
2019-03-11T06:07:15.665Z,4.10
2019-03-11T06:09:44.482Z,4.10
2019-03-11T06:12:13.256Z,4.10
2019-03-11T06:14:42.055Z,4.20
2019-03-11T06:17:12.887Z,4.10
2019-03-11T06:20:06.569Z,4.20
2019-03-11T06:22:35.324Z,4.20
2019-03-11T06:25:04.366Z,4.10
2019-03-11T06:27:33.334Z,4.10
2019-03-11T06:30:02.392Z,3.90
2019-03-11T06:32:31.250Z,3.80
2019-03-11T06:35:00.367Z,3.60
2019-03-11T06:37:29.094Z,3.40
2019-03-11T06:39:57.887Z,3.30
2019-03-11T06:42:27.040Z,3.10
2019-03-11T06:44:56.269Z,3.00
2019-03-11T06:47:26.092Z,2.90
2019-03-11T06:49:56.919Z,2.80
2019-03-11T06:52:25.010Z,2.80
2019-03-11T06:54:57.871Z,2.80
2019-03-11T06:57:26.684Z,2.90
2019-03-11T06:59:55.831Z,2.90
2019-03-11T07:02:24.596Z,3.10
2019-03-11T07:04:53.331Z,3.20
2019-03-11T07:07:22.130Z,3.00
2019-03-11T07:09:52.206Z,2.80
2019-03-11T07:12:20.738Z,2.70
2019-03-11T07:14:49.526Z,2.70
2019-03-11T07:17:23.125Z,2.60
2019-03-11T07:19:51.917Z,2.60
2019-03-11T07:22:20.631Z,2.60
2019-03-11T07:24:49.384Z,2.70
2019-03-11T07:27:18.185Z,2.80
2019-03-11T07:29:46.950Z,2.90
2019-03-11T07:32:28.129Z,2.90
2019-03-11T07:35:07.723Z,3.00
2019-03-11T07:37:25.694Z,3.10
2019-03-11T07:39:54.519Z,3.10
2019-03-11T07:42:23.280Z,3.10
2019-03-11T07:44:52.069Z,3.10
2019-03-11T07:47:20.854Z,3.00
2019-03-11T07:49:49.670Z,3.00
2019-03-11T07:52:18.805Z,3.00
2019-03-11T07:54:47.618Z,3.10
2019-03-11T07:57:16.407Z,3.10
2019-03-11T07:59:45.199Z,3.10
2019-03-11T08:02:14.379Z,3.10
2019-03-11T08:04:43.192Z,3.10
2019-03-11T08:07:12.003Z,3.30
2019-03-11T08:09:41.239Z,3.30
2019-03-11T08:12:10.254Z,3.30
2019-03-11T08:14:39.996Z,3.30
2019-03-11T08:17:09.481Z,3.30
2019-03-11T08:19:39.307Z,3.40
2019-03-11T08:22:09.105Z,3.40
2019-03-11T08:24:38.295Z,3.40
2019-03-11T08:27:07.089Z,3.30
2019-03-11T08:29:36.920Z,3.20
2019-03-11T08:32:06.124Z,3.20
2019-03-11T08:34:34.908Z,3.20
2019-03-11T08:37:04.707Z,3.20
2019-03-11T08:39:35.436Z,3.30
2019-03-11T08:42:04.423Z,3.30
2019-03-11T08:44:33.224Z,3.30
2019-03-11T08:47:04.044Z,3.30
2019-03-11T08:49:32.847Z,3.40
2019-03-11T08:52:05.169Z,3.40
2019-03-11T08:54:32.470Z,3.40
2019-03-11T08:57:02.268Z,3.30
2019-03-11T08:59:31.078Z,3.40
2019-03-11T09:02:01.895Z,3.40
2019-03-11T09:04:32.309Z,3.30
2019-03-11T09:07:00.987Z,3.20
2019-03-11T09:09:31.863Z,3.20
2019-03-11T09:11:58.583Z,3.40
2019-03-11T09:14:28.412Z,3.90
2019-03-11T09:16:57.160Z,4.30
2019-03-11T09:19:25.972Z,5.10
2019-03-11T09:21:54.748Z,5.70
2019-03-11T09:24:23.979Z,6.00
2019-03-11T09:26:52.772Z,7.20
2019-03-11T09:29:22.614Z,8.40
2019-03-11T09:31:51.451Z,9.10
2019-03-11T09:34:21.358Z,9.60
2019-03-11T09:36:50.138Z,10.40
2019-03-11T09:39:18.980Z,10.80
2019-03-11T09:41:48.665Z,11.10
2019-03-11T09:44:16.831Z,10.60
2019-03-11T09:46:45.891Z,9.60
2019-03-11T09:49:15.020Z,10.70
2019-03-11T09:51:43.792Z,11.30
2019-03-11T09:54:12.613Z,11.40
2019-03-11T09:56:43.511Z,10.60
2019-03-11T09:59:10.165Z,8.90
2019-03-11T10:01:39.247Z,7.70
2019-03-11T10:04:08.041Z,7.60
2019-03-11T10:06:40.736Z,8.70
2019-03-11T10:09:10.192Z,8.70
2019-03-11T10:11:38.921Z,8.40
2019-03-11T10:14:08.120Z,9.90
2019-03-11T10:16:36.980Z,9.60
2019-03-11T10:19:05.781Z,9.50
2019-03-11T10:21:35.507Z,9.40
2019-03-11T10:24:05.348Z,8.10
2019-03-11T10:26:34.094Z,8.70
2019-03-11T10:29:02.876Z,8.50
2019-03-11T10:31:31.714Z,8.80
2019-03-11T10:34:03.759Z,8.80
2019-03-11T10:36:29.623Z,7.90
2019-03-11T10:39:00.403Z,7.50
2019-03-11T10:41:29.235Z,6.90
2019-03-11T10:43:58.353Z,6.20
2019-03-11T10:46:27.185Z,6.30
2019-03-11T10:48:56.971Z,7.00
2019-03-11T10:51:26.561Z,7.10
2019-03-11T10:53:55.361Z,6.90
2019-03-11T10:56:24.170Z,7.10
2019-03-11T10:58:52.975Z,7.60
2019-03-11T11:01:21.753Z,8.10
2019-03-11T11:03:50.578Z,8.30
2019-03-11T11:06:19.318Z,7.90
2019-03-11T11:08:48.102Z,7.80
2019-03-11T11:11:16.902Z,7.90
2019-03-11T11:13:46.043Z,7.70
2019-03-11T11:16:16.907Z,8.30
2019-03-11T11:18:45.764Z,8.60
2019-03-11T11:21:14.486Z,8.60
2019-03-11T11:23:43.274Z,8.30
2019-03-11T11:26:13.394Z,8.20
2019-03-11T11:28:42.244Z,8.20
2019-03-11T11:31:12.056Z,8.40
2019-03-11T11:33:41.867Z,8.10
2019-03-11T11:36:10.896Z,7.40
2019-03-11T11:38:39.707Z,7.20
2019-03-11T11:41:09.517Z,7.10
2019-03-11T11:43:38.292Z,7.20
2019-03-11T11:46:07.071Z,7.10
2019-03-11T11:48:36.288Z,7.30
2019-03-11T11:51:11.958Z,6.80
2019-03-11T11:53:40.722Z,6.60
2019-03-11T11:56:10.922Z,6.30
2019-03-11T11:58:40.938Z,6.50
2019-03-11T12:01:08.830Z,7.00
2019-03-11T12:03:37.636Z,7.90
2019-03-11T12:06:06.443Z,8.10
2019-03-11T12:08:36.398Z,8.50
2019-03-11T12:11:07.033Z,9.10
2019-03-11T12:13:36.244Z,9.50
2019-03-11T12:16:05.026Z,9.60
2019-03-11T12:18:36.335Z,10.00
2019-03-11T12:21:16.865Z,10.50
2019-03-11T12:23:52.441Z,10.40
2019-03-11T12:26:21.778Z,9.40
2019-03-11T12:28:50.643Z,8.70
2019-03-11T12:31:21.942Z,7.60
2019-03-11T12:33:50.527Z,6.40
2019-03-11T12:36:20.511Z,5.30
2019-03-11T12:38:50.343Z,5.00
2019-03-11T12:41:19.176Z,4.70
2019-03-11T12:43:48.009Z,5.10
2019-03-11T12:46:16.877Z,5.40
2019-03-11T12:48:46.199Z,6.00
2019-03-11T12:51:15.069Z,6.70
2019-03-11T12:53:43.976Z,7.50
2019-03-11T12:56:12.761Z,7.90
2019-03-11T12:58:42.118Z,8.30
2019-03-11T13:01:10.604Z,8.80
2019-03-11T13:03:39.395Z,8.70
2019-03-11T13:06:08.180Z,9.00
2019-03-11T13:08:37.002Z,8.50
2019-03-11T13:11:06.731Z,8.20
2019-03-11T13:13:35.504Z,7.60
2019-03-11T13:16:04.303Z,7.60
2019-03-11T13:18:45.351Z,7.90
2019-03-11T13:21:19.190Z,8.20
2019-03-11T13:23:47.868Z,8.20
2019-03-11T13:26:16.668Z,7.80
2019-03-11T13:28:45.662Z,7.10
2019-03-11T13:31:14.700Z,6.60
2019-03-11T13:33:43.516Z,6.30
2019-03-11T13:36:12.315Z,6.20
2019-03-11T13:38:41.092Z,6.50
2019-03-11T13:41:10.820Z,6.80
2019-03-11T13:43:39.614Z,7.00
2019-03-11T13:46:08.351Z,7.20
2019-03-11T13:48:37.454Z,6.70
2019-03-11T13:51:07.007Z,6.90
2019-03-11T13:53:35.775Z,7.10
2019-03-11T13:56:06.527Z,7.00
2019-03-11T13:58:34.681Z,6.90
2019-03-11T14:01:03.379Z,6.60
2019-03-11T14:03:32.472Z,6.70
2019-03-11T14:06:01.239Z,7.00
2019-03-11T14:08:30.029Z,7.00
2019-03-11T14:10:58.825Z,7.10
2019-03-11T14:13:28.000Z,7.10
2019-03-11T14:15:57.198Z,7.20
2019-03-11T14:18:25.602Z,6.80
2019-03-11T14:20:54.380Z,6.80
2019-03-11T14:23:23.163Z,6.50
2019-03-11T14:25:51.966Z,6.30
2019-03-11T14:28:20.754Z,6.20
2019-03-11T14:30:49.807Z,5.90
2019-03-11T14:33:19.003Z,5.70
2019-03-11T14:35:48.093Z,5.60
2019-03-11T14:38:16.926Z,5.50
2019-03-11T14:40:45.712Z,5.10
2019-03-11T14:43:14.507Z,4.90
2019-03-11T14:45:43.715Z,5.00
2019-03-11T14:48:12.962Z,5.10
2019-03-11T14:50:41.690Z,5.20
2019-03-11T14:53:10.856Z,5.30
2019-03-11T14:55:39.975Z,5.50
2019-03-11T14:58:09.082Z,5.80
2019-03-11T15:00:38.142Z,5.80
2019-03-11T15:03:08.619Z,5.90
2019-03-11T15:05:37.479Z,5.80
2019-03-11T15:08:06.258Z,5.70
2019-03-11T15:10:35.080Z,5.60
2019-03-11T15:13:03.952Z,5.60
2019-03-11T15:15:32.725Z,5.70
2019-03-11T15:18:01.924Z,5.80
2019-03-11T15:20:30.729Z,6.00
2019-03-11T15:23:07.655Z,5.80
2019-03-11T15:25:28.327Z,5.80
2019-03-11T15:27:57.079Z,5.80
2019-03-11T15:30:25.971Z,5.70
2019-03-11T15:32:54.768Z,5.70
2019-03-11T15:35:23.875Z,5.70
2019-03-11T15:37:52.635Z,5.60
2019-03-11T15:40:22.037Z,5.50
2019-03-11T15:42:51.122Z,5.40
2019-03-11T15:45:19.959Z,5.40
2019-03-11T15:47:49.104Z,5.40
2019-03-11T15:50:20.258Z,5.40
2019-03-11T15:52:49.051Z,5.40
2019-03-11T15:55:18.260Z,5.40
2019-03-11T15:57:48.070Z,5.30
2019-03-11T16:00:21.272Z,5.40
2019-03-11T16:02:50.059Z,5.30
2019-03-11T16:05:19.145Z,5.40
2019-03-11T16:07:48.088Z,5.40
2019-03-11T16:10:17.492Z,5.30
2019-03-11T16:12:45.867Z,5.20
2019-03-11T16:15:14.680Z,5.20
2019-03-11T16:17:43.484Z,5.30
2019-03-11T16:20:12.616Z,5.40
2019-03-11T16:22:41.386Z,5.10
2019-03-11T16:25:10.431Z,4.90
2019-03-11T16:27:39.246Z,4.80
2019-03-11T16:30:11.308Z,4.60
2019-03-11T16:32:57.205Z,4.20
2019-03-11T16:35:09.037Z,3.90
2019-03-11T16:37:39.198Z,3.60
2019-03-11T16:40:08.835Z,3.60
2019-03-11T16:42:38.343Z,3.60
2019-03-11T16:45:08.940Z,3.70
2019-03-11T16:47:39.301Z,3.70
2019-03-11T16:50:11.138Z,3.60
2019-03-11T16:52:40.044Z,3.70
2019-03-11T16:55:10.146Z,3.60
2019-03-11T16:57:39.011Z,3.60
2019-03-11T17:00:13.739Z,3.60
2019-03-11T17:02:42.555Z,3.60
2019-03-11T17:05:11.358Z,3.60
2019-03-11T17:07:41.182Z,3.70
2019-03-11T17:10:11.181Z,3.70
2019-03-11T17:12:40.030Z,3.70
2019-03-11T17:15:08.936Z,3.80
2019-03-11T17:17:38.282Z,3.70
2019-03-11T17:20:08.373Z,3.80
2019-03-11T17:22:37.199Z,3.60
2019-03-11T17:25:07.558Z,3.50
2019-03-11T17:27:36.448Z,3.50
2019-03-11T17:30:05.980Z,3.50
2019-03-11T17:32:35.095Z,3.60
2019-03-11T17:35:04.249Z,3.60
2019-03-11T17:37:33.086Z,3.70
2019-03-11T17:40:01.855Z,3.80
2019-03-11T17:42:31.699Z,3.80
2019-03-11T17:45:00.740Z,3.80
2019-03-11T17:47:30.479Z,3.90
2019-03-11T17:49:59.266Z,3.90
2019-03-11T17:52:28.061Z,3.90
2019-03-11T17:54:56.829Z,3.90
2019-03-11T17:57:25.703Z,3.90
2019-03-11T17:59:56.559Z,3.90
2019-03-11T18:02:25.396Z,3.70
2019-03-11T18:04:54.159Z,3.50
2019-03-11T18:07:23.014Z,3.40
2019-03-11T18:09:53.048Z,3.30
2019-03-11T18:12:22.307Z,3.20
2019-03-11T18:14:51.086Z,3.10
2019-03-11T18:17:23.972Z,3.00
2019-03-11T18:19:52.771Z,2.90
2019-03-11T18:22:21.579Z,3.00
2019-03-11T18:24:50.437Z,2.90
2019-03-11T18:27:20.294Z,3.00
2019-03-11T18:29:48.989Z,2.90
2019-03-11T18:32:18.089Z,2.90
2019-03-11T18:34:46.897Z,2.90
2019-03-11T18:37:18.125Z,2.90
2019-03-11T18:39:46.898Z,2.90
2019-03-11T18:42:35.338Z,2.90
2019-03-11T18:45:04.261Z,2.90
2019-03-11T18:47:34.068Z,3.00
2019-03-11T18:50:02.911Z,3.00
2019-03-11T18:52:32.618Z,3.00
2019-03-11T18:55:02.360Z,3.10
2019-03-11T18:57:31.149Z,3.10
2019-03-11T18:59:59.990Z,3.10
2019-03-11T19:02:29.186Z,3.20
2019-03-11T19:04:57.921Z,3.20
2019-03-11T19:07:26.716Z,3.20
2019-03-11T19:09:55.901Z,3.20
2019-03-11T19:12:24.711Z,3.20
2019-03-11T19:14:53.489Z,3.20
2019-03-11T19:17:22.289Z,3.20
2019-03-11T19:19:51.295Z,3.20
2019-03-11T19:22:20.075Z,3.20
2019-03-11T19:24:49.477Z,3.20
2019-03-11T19:27:18.275Z,3.30
2019-03-11T19:29:47.056Z,3.30
2019-03-11T19:32:15.834Z,3.40
2019-03-11T19:34:44.630Z,3.40
2019-03-11T19:37:13.742Z,3.40
2019-03-11T19:39:42.414Z,3.50
2019-03-11T19:42:11.515Z,3.40
2019-03-11T19:44:40.280Z,3.50
2019-03-11T19:47:09.247Z,3.50
2019-03-11T19:49:39.305Z,3.50
2019-03-11T19:52:08.992Z,3.50
2019-03-11T19:54:37.794Z,3.50
2019-03-11T19:57:06.566Z,3.50
2019-03-11T19:59:35.439Z,3.50
2019-03-11T20:02:04.633Z,3.50
2019-03-11T20:04:33.813Z,3.60
2019-03-11T20:07:02.649Z,3.60
2019-03-11T20:09:34.074Z,3.60
2019-03-11T20:12:00.285Z,3.60
2019-03-11T20:14:29.116Z,3.60
2019-03-11T20:16:57.914Z,3.60
2019-03-11T20:19:30.935Z,3.70
2019-03-11T20:22:00.758Z,3.70
2019-03-11T20:24:29.987Z,3.70
2019-03-11T20:26:58.818Z,3.80
2019-03-11T20:29:27.941Z,3.80
2019-03-11T20:31:56.714Z,3.80
2019-03-11T20:34:25.823Z,3.90
2019-03-11T20:36:56.366Z,4.00
2019-03-11T20:39:25.465Z,4.00
2019-03-11T20:41:54.363Z,4.00
2019-03-11T20:44:23.611Z,4.10
2019-03-11T20:46:53.326Z,4.10
2019-03-11T20:49:22.202Z,4.10
2019-03-11T20:51:51.222Z,4.20
2019-03-11T20:54:20.260Z,4.20
2019-03-11T20:56:49.120Z,4.20
2019-03-11T20:59:18.055Z,4.20
2019-03-11T21:01:46.869Z,4.30
2019-03-11T21:04:16.335Z,4.30
2019-03-11T21:06:45.198Z,4.30
2019-03-11T21:09:14.042Z,4.30
2019-03-11T21:11:42.817Z,4.20
2019-03-11T21:14:11.643Z,4.10
2019-03-11T21:16:40.361Z,4.00
2019-03-11T21:19:10.109Z,4.00
2019-03-11T21:21:39.922Z,3.80
2019-03-11T21:24:08.720Z,3.80
2019-03-11T21:26:37.451Z,3.70
2019-03-11T21:29:06.429Z,3.70
2019-03-11T21:31:36.103Z,3.60
2019-03-11T21:34:09.485Z,3.60
2019-03-11T21:36:35.785Z,3.50
2019-03-11T21:39:05.627Z,3.50
2019-03-11T21:41:37.349Z,3.50
2019-03-11T21:44:07.852Z,3.50
2019-03-11T21:46:36.658Z,3.50
2019-03-11T21:49:05.428Z,3.50
2019-03-11T21:51:34.160Z,3.50
2019-03-11T21:54:02.938Z,3.40
2019-03-11T21:56:31.791Z,3.40
2019-03-11T21:59:00.532Z,3.30
2019-03-11T22:01:29.292Z,3.40
2019-03-11T22:03:58.351Z,3.40
2019-03-11T22:06:27.163Z,3.40
2019-03-11T22:08:56.168Z,3.40
2019-03-11T22:11:25.971Z,3.40
2019-03-11T22:13:54.823Z,3.50
2019-03-11T22:16:23.657Z,3.50
2019-03-11T22:18:52.448Z,3.60
2019-03-11T22:21:22.249Z,3.70
2019-03-11T22:23:51.655Z,3.70
2019-03-11T22:26:21.459Z,3.80
2019-03-11T22:28:50.659Z,3.80
2019-03-11T22:31:21.394Z,3.90
2019-03-11T22:33:50.187Z,3.90
2019-03-11T22:36:20.785Z,3.90
2019-03-11T22:38:50.624Z,3.80
2019-03-11T22:41:19.708Z,3.80
2019-03-11T22:43:49.513Z,3.80
2019-03-11T22:46:18.361Z,3.80
2019-03-11T22:48:48.167Z,3.80
2019-03-11T22:51:17.977Z,3.70
2019-03-11T22:53:48.034Z,3.60
2019-03-11T22:56:19.226Z,3.70
2019-03-11T22:58:48.094Z,3.70
2019-03-11T23:01:16.945Z,3.70
2019-03-11T23:03:50.358Z,3.70
2019-03-11T23:06:14.572Z,3.70
2019-03-11T23:08:43.331Z,3.70
2019-03-11T23:11:12.163Z,3.70
2019-03-11T23:13:41.622Z,3.70
2019-03-11T23:16:10.849Z,3.60
2019-03-11T23:18:39.997Z,3.60
2019-03-11T23:21:10.874Z,3.60
2019-03-11T23:23:39.558Z,3.60
2019-03-11T23:26:08.793Z,3.70
2019-03-11T23:28:37.554Z,3.70
2019-03-11T23:31:06.339Z,3.70
2019-03-11T23:33:35.121Z,3.70
2019-03-11T23:36:06.985Z,3.80
2019-03-11T23:38:33.996Z,3.80
2019-03-11T23:41:02.722Z,3.80
2019-03-11T23:43:31.500Z,3.80
2019-03-11T23:46:00.289Z,3.90
2019-03-11T23:48:29.070Z,3.90
2019-03-11T23:50:57.875Z,3.90
2019-03-11T23:53:27.139Z,3.90
2019-03-11T23:55:56.342Z,3.90
2019-03-11T23:58:25.155Z,4.00
