createdAt,value
2023-01-19T00:00:52.449Z,97110.28
2023-01-19T00:03:18.943Z,97115.28
2023-01-19T00:05:46.505Z,97119.13
2023-01-19T00:08:16.619Z,97102.66
2023-01-19T00:10:49.249Z,97106.78
2023-01-19T00:13:15.951Z,97105.66
2023-01-19T00:15:43.326Z,97108.94
2023-01-19T00:18:11.148Z,97103.81
2023-01-19T00:20:39.467Z,97111.97
2023-01-19T00:23:07.845Z,97108.09
2023-01-19T00:25:34.792Z,97103.28
2023-01-19T00:28:01.889Z,97097.94
2023-01-19T00:30:28.732Z,97109.97
2023-01-19T00:32:55.986Z,97104.78
2023-01-19T00:35:22.492Z,97104.44
2023-01-19T00:37:49.067Z,97108.47
2023-01-19T00:40:15.645Z,97108.28
2023-01-19T00:42:44.253Z,97108.69
2023-01-19T00:45:14.919Z,97103.19
2023-01-19T00:47:41.715Z,97109.75
2023-01-19T00:50:11.720Z,97114.19
2023-01-19T00:52:40.059Z,97118.88
2023-01-19T00:55:13.618Z,97117.66
2023-01-19T00:57:41.181Z,97115.00
2023-01-19T01:00:14.433Z,97120.97
2023-01-19T01:02:43.863Z,97124.63
2023-01-19T01:05:11.972Z,97124.38
2023-01-19T01:07:45.033Z,97118.97
2023-01-19T01:10:19.742Z,97122.56
2023-01-19T01:12:57.354Z,97115.44
2023-01-19T01:15:27.787Z,97122.44
2023-01-19T01:17:55.105Z,97129.69
2023-01-19T01:23:04.990Z,97136.53
2023-01-19T01:25:33.939Z,97127.25
2023-01-19T01:28:00.477Z,97134.19
2023-01-19T01:30:27.013Z,97135.72
2023-01-19T01:32:53.438Z,97136.09
2023-01-19T01:35:19.879Z,97138.16
2023-01-19T01:37:46.349Z,97138.91
2023-01-19T01:40:17.227Z,97139.22
2023-01-19T01:42:44.071Z,97145.47
2023-01-19T01:45:30.687Z,97133.75
2023-01-19T01:48:09.722Z,97127.25
2023-01-19T01:51:04.569Z,97132.38
2023-01-19T01:53:35.671Z,97137.63
2023-01-19T01:56:12.246Z,97135.78
2023-01-19T01:58:39.569Z,97133.59
2023-01-19T02:01:26.468Z,97135.50
2023-01-19T02:03:57.184Z,97133.28
2023-01-19T02:06:24.629Z,97132.22
2023-01-19T02:09:21.694Z,97134.13
2023-01-19T02:12:07.990Z,97129.63
2023-01-19T02:14:39.168Z,97127.94
2023-01-19T02:17:07.196Z,97128.38
2023-01-19T02:19:43.553Z,97132.34
2023-01-19T02:22:23.134Z,97121.03
2023-01-19T02:24:50.015Z,97132.13
2023-01-19T02:27:17.613Z,97130.13
2023-01-19T02:29:44.591Z,97130.81
2023-01-19T02:32:11.485Z,97136.53
2023-01-19T02:34:38.024Z,97130.94
2023-01-19T02:37:12.090Z,97134.69
2023-01-19T02:39:50.708Z,97126.69
2023-01-19T02:42:32.558Z,97125.63
2023-01-19T02:44:59.669Z,97122.25
2023-01-19T02:47:26.290Z,97125.00
2023-01-19T02:49:58.475Z,97128.25
2023-01-19T02:52:26.863Z,97126.94
2023-01-19T02:55:16.600Z,97122.38
2023-01-19T02:58:06.467Z,97116.16
2023-01-19T03:01:15.793Z,97124.09
2023-01-19T03:04:04.354Z,97127.97
2023-01-19T03:06:46.359Z,97129.28
2023-01-19T03:09:35.249Z,97129.59
2023-01-19T03:12:22.039Z,97126.31
2023-01-19T03:14:49.057Z,97122.50
2023-01-19T03:17:19.010Z,97128.81
2023-01-19T03:19:49.354Z,97123.22
2023-01-19T03:22:27.089Z,97119.56
2023-01-19T03:24:59.536Z,97123.69
2023-01-19T03:27:40.658Z,97126.63
2023-01-19T03:30:24.132Z,97124.34
2023-01-19T03:33:07.863Z,97128.19
2023-01-19T03:35:40.258Z,97124.16
2023-01-19T03:38:15.441Z,97125.19
2023-01-19T03:40:43.708Z,97123.22
2023-01-19T03:43:11.246Z,97119.81
2023-01-19T03:45:39.291Z,97132.47
2023-01-19T03:48:07.089Z,97126.84
2023-01-19T03:50:33.812Z,97131.31
2023-01-19T03:53:14.396Z,97125.63
2023-01-19T03:55:47.231Z,97129.34
2023-01-19T03:58:14.137Z,97132.53
2023-01-19T04:00:41.452Z,97132.63
2023-01-19T04:03:15.071Z,97128.41
2023-01-19T04:05:42.507Z,97131.69
2023-01-19T04:08:09.217Z,97123.91
2023-01-19T04:10:36.423Z,97133.06
2023-01-19T04:13:04.089Z,97121.94
2023-01-19T04:15:31.869Z,97124.28
2023-01-19T04:18:01.743Z,97133.22
2023-01-19T04:20:29.175Z,97126.53
2023-01-19T04:23:00.546Z,97121.41
2023-01-19T04:25:28.367Z,97132.88
2023-01-19T04:27:55.561Z,97119.81
2023-01-19T04:30:22.554Z,97130.03
2023-01-19T04:32:49.293Z,97121.31
2023-01-19T04:35:16.899Z,97123.75
2023-01-19T04:37:44.890Z,97131.91
2023-01-19T04:40:12.306Z,97129.06
2023-01-19T04:42:39.232Z,97119.38
2023-01-19T04:45:06.326Z,97121.78
2023-01-19T04:47:32.887Z,97113.16
2023-01-19T04:49:59.369Z,97116.69
2023-01-19T04:52:34.756Z,97116.78
2023-01-19T04:55:03.561Z,97118.06
2023-01-19T04:57:30.308Z,97111.78
2023-01-19T04:59:57.747Z,97111.97
2023-01-19T05:02:25.275Z,97104.25
2023-01-19T05:04:52.011Z,97113.72
2023-01-19T05:07:18.705Z,97116.97
2023-01-19T05:09:45.213Z,97111.31
2023-01-19T05:12:11.737Z,97112.84
2023-01-19T05:14:38.742Z,97108.47
2023-01-19T05:17:05.335Z,97112.31
2023-01-19T05:19:31.832Z,97112.84
2023-01-19T05:21:58.326Z,97106.97
2023-01-19T05:24:24.814Z,97106.03
2023-01-19T05:26:51.262Z,97115.50
2023-01-19T05:29:17.686Z,97111.84
2023-01-19T05:31:44.238Z,97117.69
2023-01-19T05:34:11.887Z,97117.88
2023-01-19T05:36:38.831Z,97127.16
2023-01-19T05:39:05.453Z,97125.41
2023-01-19T05:41:32.154Z,97124.63
2023-01-19T05:43:58.641Z,97119.16
2023-01-19T05:46:25.257Z,97119.34
2023-01-19T05:48:51.802Z,97121.00
2023-01-19T05:51:18.323Z,97119.50
2023-01-19T05:53:44.798Z,97112.41
2023-01-19T05:56:11.297Z,97114.66
2023-01-19T05:58:41.538Z,97122.09
2023-01-19T06:01:10.256Z,97124.75
2023-01-19T06:03:37.329Z,97121.59
2023-01-19T06:06:04.433Z,97126.09
2023-01-19T06:08:31.364Z,97133.88
2023-01-19T06:10:57.889Z,97135.41
2023-01-19T06:13:24.391Z,97132.81
2023-01-19T06:16:01.002Z,97138.38
2023-01-19T06:18:27.833Z,97132.81
2023-01-19T06:21:00.462Z,97139.31
2023-01-19T06:23:30.673Z,97133.47
2023-01-19T06:25:57.339Z,97135.78
2023-01-19T06:28:25.088Z,97139.19
2023-01-19T06:30:54.938Z,97141.78
2023-01-19T06:33:23.988Z,97145.22
2023-01-19T06:35:51.700Z,97148.97
2023-01-19T06:38:19.330Z,97146.28
2023-01-19T06:40:53.512Z,97145.56
2023-01-19T06:43:20.803Z,97151.56
2023-01-19T06:45:48.133Z,97150.66
2023-01-19T06:48:14.656Z,97153.97
2023-01-19T06:50:41.466Z,97157.88
2023-01-19T06:53:07.967Z,97149.84
2023-01-19T06:55:36.356Z,97155.38
2023-01-19T06:58:02.987Z,97144.66
2023-01-19T07:00:29.553Z,97154.44
2023-01-19T07:02:56.435Z,97151.91
2023-01-19T07:05:22.991Z,97158.03
2023-01-19T07:07:56.025Z,97155.34
2023-01-19T07:10:24.554Z,97160.53
2023-01-19T07:12:51.708Z,97157.69
2023-01-19T07:15:21.683Z,97166.94
2023-01-19T07:17:48.973Z,97164.28
2023-01-19T07:20:17.354Z,97167.53
2023-01-19T07:22:46.528Z,97167.03
2023-01-19T07:25:14.800Z,97172.06
2023-01-19T07:27:41.406Z,97173.44
2023-01-19T07:30:09.129Z,97178.44
2023-01-19T07:32:35.976Z,97179.47
2023-01-19T07:35:03.257Z,97181.03
2023-01-19T07:37:30.158Z,97185.91
2023-01-19T07:39:56.666Z,97194.63
2023-01-19T07:42:23.175Z,97192.63
2023-01-19T07:44:49.737Z,97195.09
2023-01-19T07:47:16.266Z,97191.25
2023-01-19T07:49:42.824Z,97200.16
2023-01-19T07:52:09.864Z,97198.16
2023-01-19T07:54:36.433Z,97197.50
2023-01-19T07:57:02.960Z,97195.72
2023-01-19T07:59:31.029Z,97202.28
2023-01-19T08:01:59.356Z,97206.44
2023-01-19T08:04:27.580Z,97209.81
2023-01-19T08:06:55.978Z,97215.75
2023-01-19T08:09:23.032Z,97212.13
2023-01-19T08:11:49.510Z,97221.00
2023-01-19T08:14:16.065Z,97219.72
2023-01-19T08:16:42.587Z,97210.63
2023-01-19T08:19:09.068Z,97217.63
2023-01-19T08:21:36.462Z,97224.34
2023-01-19T08:24:03.125Z,97221.53
2023-01-19T08:26:33.547Z,97227.03
2023-01-19T08:29:03.702Z,97226.63
2023-01-19T08:31:31.544Z,97232.13
2023-01-19T08:33:58.923Z,97234.41
2023-01-19T08:36:25.726Z,97241.41
2023-01-19T08:38:52.590Z,97242.59
2023-01-19T08:41:19.157Z,97252.13
2023-01-19T08:43:45.638Z,97247.81
2023-01-19T08:46:12.718Z,97256.69
2023-01-19T08:48:40.113Z,97245.78
2023-01-19T08:51:06.803Z,97244.63
2023-01-19T08:53:34.111Z,97243.22
2023-01-19T08:56:01.254Z,97252.34
2023-01-19T08:58:28.591Z,97252.75
2023-01-19T09:00:55.917Z,97245.50
2023-01-19T09:03:22.795Z,97259.22
2023-01-19T09:05:50.289Z,97256.63
2023-01-19T09:08:17.403Z,97265.72
2023-01-19T09:10:50.385Z,97276.63
2023-01-19T09:13:20.319Z,97273.16
2023-01-19T09:15:47.419Z,97269.47
2023-01-19T09:18:17.891Z,97278.59
2023-01-19T09:20:47.194Z,97280.22
2023-01-19T09:23:17.748Z,97287.16
2023-01-19T09:25:47.129Z,97287.59
2023-01-19T09:28:17.472Z,97289.78
2023-01-19T09:30:44.951Z,97289.34
2023-01-19T09:33:15.116Z,97293.28
2023-01-19T09:35:42.985Z,97288.75
2023-01-19T09:38:10.840Z,97298.03
2023-01-19T09:40:44.739Z,97301.16
2023-01-19T09:43:16.991Z,97303.03
2023-01-19T09:45:58.323Z,97303.75
2023-01-19T09:48:30.838Z,97298.91
2023-01-19T09:51:04.354Z,97305.16
2023-01-19T09:53:40.421Z,97306.19
2023-01-19T09:56:14.360Z,97305.94
2023-01-19T09:58:42.219Z,97308.22
2023-01-19T10:01:42.445Z,97308.38
2023-01-19T10:04:29.138Z,97315.75
2023-01-19T10:07:09.827Z,97316.59
2023-01-19T10:10:03.239Z,97315.91
2023-01-19T10:12:50.944Z,97320.34
2023-01-19T10:16:00.668Z,97323.34
2023-01-19T10:18:45.800Z,97328.31
2023-01-19T10:21:20.282Z,97323.97
2023-01-19T10:23:57.636Z,97330.66
2023-01-19T10:26:34.303Z,97332.34
2023-01-19T10:29:07.867Z,97330.13
2023-01-19T10:31:39.614Z,97328.31
2023-01-19T10:34:06.246Z,97325.91
2023-01-19T10:36:39.601Z,97328.81
2023-01-19T10:39:08.071Z,97333.00
2023-01-19T10:41:44.924Z,97329.25
2023-01-19T10:44:12.031Z,97327.97
2023-01-19T10:46:45.620Z,97330.81
2023-01-19T10:49:40.044Z,97337.91
2023-01-19T10:52:19.114Z,97337.69
2023-01-19T10:54:48.396Z,97342.00
2023-01-19T10:57:28.582Z,97349.59
2023-01-19T10:59:55.249Z,97339.38
2023-01-19T11:02:30.972Z,97340.13
2023-01-19T11:05:23.272Z,97345.06
2023-01-19T11:07:49.854Z,97344.06
2023-01-19T11:10:16.256Z,97343.56
2023-01-19T11:13:12.274Z,97344.81
2023-01-19T11:16:04.904Z,97337.78
2023-01-19T11:18:38.307Z,97341.88
2023-01-19T11:21:09.716Z,97344.16
2023-01-19T11:23:46.262Z,97344.66
2023-01-19T11:26:26.317Z,97349.13
2023-01-19T11:28:56.320Z,97345.41
2023-01-19T11:31:28.583Z,97342.97
2023-01-19T11:33:58.941Z,97352.78
2023-01-19T11:36:32.253Z,97348.94
2023-01-19T11:39:23.635Z,97355.81
2023-01-19T11:41:58.676Z,97362.69
2023-01-19T11:44:39.086Z,97361.53
2023-01-19T11:47:18.420Z,97364.72
2023-01-19T11:50:03.747Z,97364.03
2023-01-19T11:52:43.207Z,97366.75
2023-01-19T11:55:22.308Z,97363.09
2023-01-19T11:57:54.512Z,97366.81
2023-01-19T12:00:42.854Z,97363.22
2023-01-19T12:03:37.101Z,97361.94
2023-01-19T12:06:16.796Z,97358.47
2023-01-19T12:09:12.824Z,97360.78
2023-01-19T12:11:55.264Z,97367.56
2023-01-19T12:14:31.993Z,97360.84
2023-01-19T12:17:02.955Z,97357.00
2023-01-19T12:19:46.258Z,97363.22
2023-01-19T12:22:19.304Z,97362.53
2023-01-19T12:25:27.110Z,97358.94
2023-01-19T12:27:54.238Z,97367.19
2023-01-19T12:30:27.979Z,97362.00
2023-01-19T12:33:26.691Z,97364.34
2023-01-19T12:36:02.889Z,97364.69
2023-01-19T12:38:42.030Z,97363.69
2023-01-19T12:41:34.407Z,97356.81
2023-01-19T12:44:10.743Z,97367.56
2023-01-19T12:46:39.311Z,97362.25
2023-01-19T12:49:17.875Z,97364.50
2023-01-19T12:51:45.685Z,97364.56
2023-01-19T12:54:31.384Z,97364.84
2023-01-19T12:57:16.476Z,97362.94
2023-01-19T12:59:43.347Z,97368.72
2023-01-19T13:02:25.320Z,97371.06
2023-01-19T13:05:11.472Z,97365.19
2023-01-19T13:08:02.942Z,97377.97
2023-01-19T13:11:00.358Z,97373.91
2023-01-19T13:13:32.478Z,97375.13
2023-01-19T13:16:19.403Z,97376.22
2023-01-19T13:19:06.155Z,97374.59
2023-01-19T13:21:36.618Z,97386.19
2023-01-19T13:24:23.664Z,97376.47
2023-01-19T13:26:50.076Z,97383.84
2023-01-19T13:29:33.736Z,97375.63
2023-01-19T13:32:04.674Z,97378.22
2023-01-19T13:34:42.350Z,97377.44
2023-01-19T13:37:20.267Z,97384.50
2023-01-19T13:39:51.434Z,97375.94
2023-01-19T13:42:34.156Z,97378.22
2023-01-19T13:45:24.408Z,97382.47
2023-01-19T13:47:53.315Z,97382.50
2023-01-19T13:50:23.692Z,97377.78
2023-01-19T13:52:53.782Z,97379.28
2023-01-19T13:55:21.294Z,97384.00
2023-01-19T13:57:50.523Z,97386.84
2023-01-19T14:00:29.790Z,97394.56
2023-01-19T14:03:11.375Z,97402.09
2023-01-19T14:05:41.644Z,97402.63
2023-01-19T14:08:08.054Z,97397.84
2023-01-19T14:10:59.838Z,97403.84
2023-01-19T14:13:30.818Z,97398.81
2023-01-19T14:16:08.059Z,97401.41
2023-01-19T14:18:36.499Z,97409.84
2023-01-19T14:21:14.401Z,97406.47
2023-01-19T14:23:48.279Z,97409.59
2023-01-19T14:26:54.616Z,97416.88
2023-01-19T14:29:33.382Z,97411.06
2023-01-19T14:32:17.178Z,97413.84
2023-01-19T14:35:14.646Z,97415.44
2023-01-19T14:37:50.813Z,97424.72
2023-01-19T14:40:21.419Z,97424.47
2023-01-19T14:43:00.484Z,97422.31
2023-01-19T14:45:34.972Z,97427.09
2023-01-19T14:48:18.431Z,97425.25
2023-01-19T14:51:01.914Z,97420.16
2023-01-19T14:53:48.274Z,97432.47
2023-01-19T14:56:30.394Z,97437.00
2023-01-19T14:58:59.575Z,97432.91
2023-01-19T15:01:28.546Z,97436.25
2023-01-19T15:03:58.407Z,97432.63
2023-01-19T15:06:26.667Z,97437.41
2023-01-19T15:08:54.235Z,97438.44
2023-01-19T15:11:31.014Z,97436.84
2023-01-19T15:13:59.044Z,97446.72
2023-01-19T15:16:27.592Z,97443.97
2023-01-19T15:18:54.540Z,97441.38
2023-01-19T15:21:28.801Z,97443.66
2023-01-19T15:23:55.563Z,97450.09
2023-01-19T15:26:25.999Z,97449.09
2023-01-19T15:28:53.459Z,97460.00
2023-01-19T15:31:23.075Z,97454.94
2023-01-19T15:33:49.921Z,97455.06
2023-01-19T15:36:21.932Z,97465.53
2023-01-19T15:38:50.896Z,97467.19
2023-01-19T15:41:31.463Z,97466.00
2023-01-19T15:43:58.958Z,97458.34
2023-01-19T15:46:26.206Z,97464.75
2023-01-19T15:48:54.152Z,97471.69
2023-01-19T15:51:25.054Z,97466.59
2023-01-19T15:53:52.843Z,97464.88
2023-01-19T15:56:25.861Z,97467.50
2023-01-19T15:58:54.683Z,97471.53
2023-01-19T16:01:31.033Z,97472.53
2023-01-19T16:04:09.467Z,97477.84
2023-01-19T16:06:35.958Z,97481.03
2023-01-19T16:09:03.859Z,97480.47
2023-01-19T16:11:35.323Z,97481.75
2023-01-19T16:14:02.304Z,97488.69
2023-01-19T16:16:29.233Z,97480.28
2023-01-19T16:18:56.556Z,97480.13
2023-01-19T16:21:23.902Z,97480.63
2023-01-19T16:23:51.224Z,97483.06
2023-01-19T16:26:35.188Z,97488.41
2023-01-19T16:29:09.870Z,97494.00
2023-01-19T16:31:42.254Z,97497.19
2023-01-19T16:34:09.647Z,97501.06
2023-01-19T16:36:42.933Z,97500.06
2023-01-19T16:39:14.038Z,97501.00
2023-01-19T16:41:41.765Z,97498.84
2023-01-19T16:44:11.225Z,97508.97
2023-01-19T16:46:41.609Z,97503.44
2023-01-19T16:49:22.751Z,97505.03
2023-01-19T16:51:50.661Z,97516.09
2023-01-19T16:54:25.839Z,97518.56
2023-01-19T16:56:53.883Z,97516.63
2023-01-19T16:59:22.292Z,97512.97
2023-01-19T17:01:50.988Z,97516.19
2023-01-19T17:04:19.511Z,97528.00
2023-01-19T17:06:49.935Z,97524.53
2023-01-19T17:09:17.286Z,97524.31
2023-01-19T17:11:44.178Z,97529.34
2023-01-19T17:14:20.199Z,97535.00
2023-01-19T17:16:47.902Z,97531.34
2023-01-19T17:19:18.453Z,97533.94
2023-01-19T17:21:48.618Z,97533.88
2023-01-19T17:24:16.362Z,97540.28
2023-01-19T17:26:45.729Z,97541.28
2023-01-19T17:29:12.716Z,97543.72
2023-01-19T17:31:39.194Z,97544.28
2023-01-19T17:34:06.575Z,97550.22
2023-01-19T17:36:33.754Z,97553.97
2023-01-19T17:39:08.834Z,97560.69
2023-01-19T17:41:36.113Z,97556.25
2023-01-19T17:44:05.210Z,97561.75
2023-01-19T17:46:35.809Z,97555.72
2023-01-19T17:49:06.655Z,97560.06
2023-01-19T17:51:33.680Z,97564.25
2023-01-19T17:54:00.294Z,97558.84
2023-01-19T17:56:32.914Z,97562.56
2023-01-19T17:58:59.675Z,97562.03
2023-01-19T18:01:32.131Z,97564.50
2023-01-19T18:04:01.013Z,97559.13
2023-01-19T18:06:27.538Z,97566.84
2023-01-19T18:08:54.107Z,97571.44
2023-01-19T18:11:22.028Z,97562.47
2023-01-19T18:13:50.069Z,97569.56
2023-01-19T18:16:22.005Z,97571.47
2023-01-19T18:18:53.461Z,97570.47
2023-01-19T18:21:21.991Z,97574.38
2023-01-19T18:23:50.523Z,97577.50
2023-01-19T18:26:21.476Z,97577.34
2023-01-19T18:28:49.002Z,97575.34
2023-01-19T18:31:18.823Z,97576.72
2023-01-19T18:33:48.377Z,97576.38
2023-01-19T18:36:15.967Z,97578.34
2023-01-19T18:38:42.800Z,97577.41
2023-01-19T18:41:18.384Z,97586.81
2023-01-19T18:43:46.529Z,97580.84
2023-01-19T18:46:14.502Z,97579.94
2023-01-19T18:48:41.274Z,97583.28
2023-01-19T18:51:11.830Z,97579.16
2023-01-19T18:53:38.991Z,97580.53
2023-01-19T18:56:07.246Z,97582.34
2023-01-19T18:58:38.005Z,97576.69
2023-01-19T19:01:17.715Z,97580.81
2023-01-19T19:03:44.359Z,97579.91
2023-01-19T19:06:13.702Z,97579.06
2023-01-19T19:08:40.339Z,97577.28
2023-01-19T19:11:08.329Z,97580.75
2023-01-19T19:13:35.221Z,97584.13
2023-01-19T19:16:07.242Z,97582.16
2023-01-19T19:18:36.883Z,97580.97
2023-01-19T19:21:09.322Z,97588.00
2023-01-19T19:23:37.643Z,97584.53
2023-01-19T19:26:11.619Z,97591.78
2023-01-19T19:28:40.381Z,97582.63
2023-01-19T19:31:11.586Z,97592.81
2023-01-19T19:33:39.568Z,97594.69
2023-01-19T19:36:07.681Z,97599.34
2023-01-19T19:38:36.619Z,97606.53
2023-01-19T19:41:12.496Z,97606.19
2023-01-19T19:43:39.473Z,97609.50
2023-01-19T19:46:12.542Z,97599.44
2023-01-19T19:48:40.071Z,97605.72
2023-01-19T19:51:17.736Z,97610.69
2023-01-19T19:53:45.078Z,97610.00
2023-01-19T19:56:13.163Z,97616.72
2023-01-19T19:58:41.924Z,97612.25
2023-01-19T20:01:15.888Z,97625.53
2023-01-19T20:03:43.602Z,97618.47
2023-01-19T20:06:14.884Z,97619.22
2023-01-19T20:08:41.773Z,97619.59
2023-01-19T20:11:10.895Z,97626.34
2023-01-19T20:13:40.212Z,97632.63
2023-01-19T20:16:11.620Z,97633.81
2023-01-19T20:18:44.129Z,97624.94
2023-01-19T20:21:20.555Z,97636.19
2023-01-19T20:23:48.595Z,97631.34
2023-01-19T20:26:18.826Z,97641.41
2023-01-19T20:28:45.348Z,97646.22
2023-01-19T20:31:26.502Z,97641.56
2023-01-19T20:33:55.682Z,97652.44
2023-01-19T20:36:24.227Z,97652.56
2023-01-19T20:38:53.679Z,97656.78
2023-01-19T20:41:22.199Z,97655.75
2023-01-19T20:43:49.240Z,97654.63
2023-01-19T20:46:16.236Z,97654.78
2023-01-19T20:48:42.830Z,97658.78
2023-01-19T20:51:13.212Z,97655.56
2023-01-19T20:53:41.321Z,97658.34
2023-01-19T20:56:12.404Z,97658.81
2023-01-19T20:58:39.560Z,97660.00
2023-01-19T21:01:21.799Z,97661.56
2023-01-19T21:03:49.359Z,97659.88
2023-01-19T21:06:16.528Z,97670.38
2023-01-19T21:08:43.834Z,97675.28
2023-01-19T21:11:11.560Z,97665.59
2023-01-19T21:13:38.070Z,97675.34
2023-01-19T21:16:05.551Z,97675.66
2023-01-19T21:18:32.233Z,97685.00
2023-01-19T21:20:58.772Z,97689.81
2023-01-19T21:23:27.535Z,97693.44
2023-01-19T21:25:57.642Z,97691.56
2023-01-19T21:28:26.642Z,97695.84
2023-01-19T21:30:54.874Z,97702.50
2023-01-19T21:33:23.287Z,97696.56
2023-01-19T21:35:56.184Z,97706.13
2023-01-19T21:38:29.293Z,97709.91
2023-01-19T21:40:57.903Z,97710.41
2023-01-19T21:43:26.494Z,97714.50
2023-01-19T21:45:53.115Z,97719.03
2023-01-19T21:48:19.848Z,97725.66
2023-01-19T21:50:46.557Z,97724.03
2023-01-19T21:53:13.502Z,97728.66
2023-01-19T21:55:45.494Z,97725.84
2023-01-19T21:58:12.016Z,97731.44
2023-01-19T22:00:38.557Z,97730.91
2023-01-19T22:03:05.207Z,97730.94
2023-01-19T22:05:37.101Z,97729.69
2023-01-19T22:08:06.264Z,97726.84
2023-01-19T22:10:37.096Z,97731.13
2023-01-19T22:13:03.739Z,97734.34
2023-01-19T22:15:31.312Z,97735.69
2023-01-19T22:17:57.801Z,97743.38
2023-01-19T22:20:24.341Z,97746.69
2023-01-19T22:22:50.808Z,97747.53
2023-01-19T22:25:17.292Z,97751.25
2023-01-19T22:27:43.819Z,97756.47
2023-01-19T22:30:10.874Z,97760.72
2023-01-19T22:32:37.361Z,97763.94
2023-01-19T22:35:04.183Z,97756.16
2023-01-19T22:37:36.389Z,97756.16
2023-01-19T22:40:04.854Z,97750.69
2023-01-19T22:42:31.329Z,97760.16
2023-01-19T22:44:57.807Z,97766.97
2023-01-19T22:47:24.338Z,97773.72
2023-01-19T22:49:50.807Z,97771.97
2023-01-19T22:52:17.287Z,97777.91
2023-01-19T22:54:43.779Z,97767.63
2023-01-19T22:57:11.832Z,97776.06
2023-01-19T22:59:38.346Z,97774.06
2023-01-19T23:02:04.864Z,97782.84
2023-01-19T23:04:31.460Z,97783.50
2023-01-19T23:06:57.899Z,97780.44
2023-01-19T23:09:24.370Z,97777.38
2023-01-19T23:11:51.289Z,97786.53
2023-01-19T23:14:21.858Z,97788.22
2023-01-19T23:16:48.586Z,97784.09
2023-01-19T23:19:17.270Z,97784.25
2023-01-19T23:21:45.135Z,97789.13
2023-01-19T23:24:12.275Z,97791.31
2023-01-19T23:26:38.956Z,97782.59
2023-01-19T23:29:11.832Z,97787.78
2023-01-19T23:31:42.423Z,97791.84
2023-01-19T23:34:11.978Z,97792.06
2023-01-19T23:36:40.867Z,97793.41
2023-01-19T23:39:14.671Z,97795.56
2023-01-19T23:41:41.347Z,97795.25
2023-01-19T23:44:08.308Z,97798.56
2023-01-19T23:46:35.006Z,97796.88
2023-01-19T23:49:01.560Z,97793.66
2023-01-19T23:51:31.096Z,97795.44
2023-01-19T23:53:59.320Z,97799.72
2023-01-19T23:56:29.596Z,97800.72
2023-01-19T23:59:05.334Z,97798.03
