createdAt,value
2018-11-01T00:01:22.391Z,94.53
2018-11-01T00:03:52.956Z,93.17
2018-11-01T00:06:23.320Z,91.51
2018-11-01T00:08:53.572Z,89.63
2018-11-01T00:11:23.945Z,89.05
2018-11-01T00:13:54.191Z,88.70
2018-11-01T00:16:24.461Z,90.04
2018-11-01T00:18:55.017Z,90.26
2018-11-01T00:21:26.129Z,89.15
2018-11-01T00:23:56.641Z,89.06
2018-11-01T00:26:26.980Z,87.58
2018-11-01T00:28:57.472Z,87.50
2018-11-01T00:31:27.740Z,85.90
2018-11-01T00:33:58.190Z,85.76
2018-11-01T00:36:28.293Z,85.67
2018-11-01T00:38:58.484Z,84.93
2018-11-01T00:41:28.844Z,83.87
2018-11-01T00:43:59.053Z,84.79
2018-11-01T00:46:29.394Z,84.24
2018-11-01T00:48:59.679Z,84.72
2018-11-01T00:51:29.885Z,84.91
2018-11-01T00:54:00.933Z,85.10
2018-11-01T00:56:31.270Z,84.45
2018-11-01T00:59:01.617Z,83.53
2018-11-01T01:01:31.792Z,82.96
2018-11-01T01:04:02.018Z,82.92
2018-11-01T01:06:32.173Z,82.80
2018-11-01T01:09:02.519Z,83.28
2018-11-01T01:11:32.866Z,83.25
2018-11-01T01:14:03.175Z,84.16
2018-11-01T01:16:33.326Z,85.89
2018-11-01T01:19:04.520Z,86.06
2018-11-01T01:21:34.551Z,85.88
2018-11-01T01:24:05.062Z,86.16
2018-11-01T01:26:35.218Z,85.72
2018-11-01T01:29:05.580Z,86.30
2018-11-01T01:31:35.827Z,87.12
2018-11-01T01:34:06.406Z,87.95
2018-11-01T01:36:36.596Z,88.61
2018-11-01T01:39:09.980Z,87.95
2018-11-01T01:41:40.456Z,90.13
2018-11-01T01:44:10.737Z,91.24
2018-11-01T01:46:41.821Z,91.71
2018-11-01T01:49:12.195Z,87.70
2018-11-01T01:51:42.426Z,85.75
2018-11-01T01:54:12.626Z,84.53
2018-11-01T01:56:43.228Z,87.81
2018-11-01T01:59:13.480Z,85.19
2018-11-01T02:01:43.822Z,84.68
2018-11-01T02:04:14.179Z,85.48
2018-11-01T02:06:44.515Z,85.42
2018-11-01T02:09:14.954Z,86.20
2018-11-01T02:11:45.338Z,86.12
2018-11-01T02:14:15.471Z,87.59
2018-11-01T02:16:45.671Z,88.00
2018-11-01T02:19:15.881Z,86.92
2018-11-01T02:21:46.094Z,85.67
2018-11-01T02:24:16.367Z,84.93
2018-11-01T02:26:46.783Z,85.58
2018-11-01T02:29:17.304Z,84.91
2018-11-01T02:31:47.619Z,83.93
2018-11-01T02:34:17.876Z,84.73
2018-11-01T02:36:48.051Z,86.17
2018-11-01T02:39:18.261Z,87.34
2018-11-01T02:41:48.565Z,87.41
2018-11-01T02:44:18.673Z,87.50
2018-11-01T02:46:48.846Z,87.62
2018-11-01T02:49:19.017Z,87.89
2018-11-01T02:51:49.194Z,86.65
2018-11-01T02:54:19.373Z,86.99
2018-11-01T02:56:49.640Z,88.61
2018-11-01T02:59:19.798Z,90.14
2018-11-01T03:01:50.208Z,91.07
2018-11-01T03:04:20.460Z,92.13
2018-11-01T03:06:50.724Z,93.54
2018-11-01T03:09:20.937Z,94.57
2018-11-01T03:11:51.152Z,96.01
2018-11-01T03:14:21.264Z,97.10
2018-11-01T03:16:51.470Z,98.48
2018-11-01T03:19:21.726Z,99.27
2018-11-01T03:21:51.953Z,100.00
2018-11-01T03:24:22.329Z,100.00
2018-11-01T03:26:52.659Z,100.00
2018-11-01T03:29:22.948Z,100.00
2018-11-01T03:31:53.358Z,100.00
2018-11-01T03:34:23.663Z,100.00
2018-11-01T03:36:53.806Z,100.00
2018-11-01T03:39:24.091Z,100.00
2018-11-01T03:41:54.392Z,100.00
2018-11-01T03:44:24.572Z,100.00
2018-11-01T03:46:55.123Z,100.00
2018-11-01T03:49:25.541Z,100.00
2018-11-01T03:51:56.255Z,100.00
2018-11-01T03:54:26.446Z,100.00
2018-11-01T03:56:56.915Z,100.00
2018-11-01T03:59:27.174Z,100.00
2018-11-01T04:01:57.679Z,100.00
2018-11-01T04:04:27.937Z,100.00
2018-11-01T04:06:58.595Z,100.00
2018-11-01T04:09:28.852Z,100.00
2018-11-01T04:11:59.186Z,100.00
2018-11-01T04:14:29.663Z,100.00
2018-11-01T04:17:00.123Z,100.00
2018-11-01T04:19:30.576Z,100.00
2018-11-01T04:22:07.344Z,100.00
2018-11-01T04:24:38.280Z,100.00
2018-11-01T04:27:08.445Z,100.00
2018-11-01T04:29:38.664Z,100.00
2018-11-01T04:32:08.885Z,100.00
2018-11-01T04:34:39.282Z,100.00
2018-11-01T04:37:09.610Z,100.00
2018-11-01T04:39:39.906Z,100.00
2018-11-01T04:42:10.210Z,100.00
2018-11-01T04:44:40.540Z,100.00
2018-11-01T04:47:10.791Z,100.00
2018-11-01T04:49:41.213Z,100.00
2018-11-01T04:52:11.567Z,100.00
2018-11-01T04:54:41.734Z,100.00
2018-11-01T04:57:12.203Z,100.00
2018-11-01T04:59:42.509Z,100.00
2018-11-01T05:02:12.815Z,100.00
2018-11-01T05:04:42.969Z,100.00
2018-11-01T05:07:13.142Z,100.00
2018-11-01T05:09:43.565Z,100.00
2018-11-01T05:12:13.718Z,100.00
2018-11-01T05:14:44.129Z,100.00
2018-11-01T05:17:14.554Z,100.00
2018-11-01T05:19:44.704Z,100.00
2018-11-01T05:22:15.090Z,100.00
2018-11-01T05:24:45.318Z,100.00
2018-11-01T05:27:15.484Z,100.00
2018-11-01T05:29:45.753Z,100.00
2018-11-01T05:32:15.977Z,100.00
2018-11-01T05:34:46.507Z,100.00
2018-11-01T05:37:16.589Z,100.00
2018-11-01T05:39:46.943Z,100.00
2018-11-01T05:42:17.100Z,100.00
2018-11-01T05:44:47.338Z,100.00
2018-11-01T05:47:17.597Z,100.00
2018-11-01T05:49:47.835Z,100.00
2018-11-01T05:52:17.984Z,100.00
2018-11-01T05:54:48.437Z,100.00
2018-11-01T05:57:19.600Z,100.00
2018-11-01T05:59:50.047Z,100.00
2018-11-01T06:02:24.259Z,100.00
2018-11-01T06:04:54.629Z,100.00
2018-11-01T06:07:28.838Z,100.00
2018-11-01T06:09:59.196Z,100.00
2018-11-01T06:12:29.554Z,100.00
2018-11-01T06:14:59.633Z,100.00
2018-11-01T06:17:29.868Z,100.00
2018-11-01T06:20:00.097Z,100.00
2018-11-01T06:22:30.484Z,100.00
2018-11-01T06:25:00.749Z,100.00
2018-11-01T06:27:31.196Z,100.00
2018-11-01T06:30:01.671Z,100.00
2018-11-01T06:32:31.943Z,100.00
2018-11-01T06:35:04.637Z,100.00
2018-11-01T06:37:34.911Z,100.00
2018-11-01T06:40:05.189Z,100.00
2018-11-01T06:42:35.466Z,100.00
2018-11-01T06:45:06.231Z,100.00
2018-11-01T06:47:36.529Z,100.00
2018-11-01T06:50:07.271Z,100.00
2018-11-01T06:52:37.652Z,100.00
2018-11-01T06:55:10.279Z,100.00
2018-11-01T06:57:40.556Z,100.00
2018-11-01T07:00:15.628Z,100.00
2018-11-01T07:02:45.804Z,100.00
2018-11-01T07:05:16.128Z,100.00
2018-11-01T07:07:47.339Z,100.00
2018-11-01T07:10:18.116Z,100.00
2018-11-01T07:12:50.023Z,100.00
2018-11-01T07:15:21.080Z,100.00
2018-11-01T07:17:52.024Z,100.00
2018-11-01T07:20:22.427Z,100.00
2018-11-01T07:22:52.773Z,100.00
2018-11-01T07:25:23.018Z,100.00
2018-11-01T07:27:53.173Z,100.00
2018-11-01T07:30:23.657Z,100.00
2018-11-01T07:32:54.148Z,100.00
2018-11-01T07:35:24.519Z,100.00
2018-11-01T07:37:54.692Z,100.00
2018-11-01T07:40:25.106Z,100.00
2018-11-01T07:42:55.238Z,100.00
2018-11-01T07:45:25.475Z,100.00
2018-11-01T07:47:55.611Z,100.00
2018-11-01T07:50:28.033Z,100.00
2018-11-01T07:53:00.750Z,100.00
2018-11-01T07:55:30.999Z,100.00
2018-11-01T07:58:01.336Z,100.00
2018-11-01T08:00:31.773Z,100.00
2018-11-01T08:03:02.139Z,100.00
2018-11-01T08:05:32.504Z,100.00
2018-11-01T08:08:02.729Z,100.00
2018-11-01T08:10:32.968Z,99.49
2018-11-01T08:13:03.158Z,99.17
2018-11-01T08:15:33.340Z,98.26
2018-11-01T08:18:04.319Z,98.18
2018-11-01T08:20:34.595Z,96.93
2018-11-01T08:23:04.727Z,97.17
2018-11-01T08:25:35.100Z,94.23
2018-11-01T08:28:05.384Z,93.26
2018-11-01T08:30:35.716Z,93.64
2018-11-01T08:33:06.032Z,93.30
2018-11-01T08:35:36.236Z,93.03
2018-11-01T08:38:06.974Z,92.65
2018-11-01T08:40:37.737Z,92.89
2018-11-01T08:43:08.075Z,93.24
2018-11-01T08:45:38.602Z,93.35
2018-11-01T08:48:08.827Z,94.14
2018-11-01T08:50:39.007Z,94.55
2018-11-01T08:53:09.261Z,94.33
2018-11-01T08:55:39.400Z,93.34
2018-11-01T08:58:09.682Z,93.92
2018-11-01T09:00:39.858Z,92.50
2018-11-01T09:03:10.179Z,86.58
2018-11-01T09:05:40.461Z,84.92
2018-11-01T09:08:10.786Z,79.14
2018-11-01T09:10:41.405Z,80.64
2018-11-01T09:13:11.651Z,80.18
2018-11-01T09:15:42.006Z,81.13
2018-11-01T09:18:12.204Z,81.53
2018-11-01T09:20:42.519Z,80.81
2018-11-01T09:23:12.980Z,78.42
2018-11-01T09:25:43.287Z,78.27
2018-11-01T09:28:13.409Z,76.94
2018-11-01T09:30:43.725Z,72.88
2018-11-01T09:33:14.004Z,69.30
2018-11-01T09:35:44.296Z,71.90
2018-11-01T09:38:14.383Z,72.16
2018-11-01T09:40:44.736Z,71.59
2018-11-01T09:43:14.905Z,71.92
2018-11-01T09:45:45.126Z,69.93
2018-11-01T09:48:16.204Z,70.13
2018-11-01T09:50:48.879Z,71.33
2018-11-01T09:53:19.020Z,71.65
2018-11-01T09:55:49.503Z,72.17
2018-11-01T09:58:19.616Z,72.04
2018-11-01T10:00:49.907Z,72.77
2018-11-01T10:03:20.155Z,73.69
2018-11-01T10:05:50.692Z,75.87
2018-11-01T10:08:20.891Z,73.94
2018-11-01T10:10:51.132Z,71.68
2018-11-01T10:13:21.320Z,73.31
2018-11-01T10:15:51.768Z,73.93
2018-11-01T10:18:22.205Z,72.64
2018-11-01T10:20:52.030Z,77.35
2018-11-01T10:23:22.288Z,73.96
2018-11-01T10:25:52.470Z,79.06
2018-11-01T10:28:22.758Z,75.80
2018-11-01T10:30:53.028Z,75.21
2018-11-01T10:33:29.951Z,69.48
2018-11-01T10:36:00.166Z,70.65
2018-11-01T10:38:30.469Z,72.38
2018-11-01T10:43:41.056Z,72.44
2018-11-01T10:46:11.437Z,77.21
2018-11-01T10:48:41.717Z,74.31
2018-11-01T10:51:12.400Z,72.85
2018-11-01T10:53:42.958Z,78.58
2018-11-01T10:56:19.015Z,77.84
2018-11-01T10:58:50.149Z,77.16
2018-11-01T11:02:29.787Z,74.34
2018-11-01T11:05:00.102Z,74.18
2018-11-01T11:07:30.642Z,72.22
2018-11-01T11:10:01.011Z,69.29
2018-11-01T11:12:31.904Z,71.26
2018-11-01T11:15:02.131Z,73.10
2018-11-01T11:17:32.578Z,71.95
2018-11-01T11:22:41.593Z,71.71
2018-11-01T11:25:12.780Z,70.63
2018-11-01T11:27:44.020Z,72.25
2018-11-01T11:30:14.733Z,73.42
2018-11-01T11:32:45.571Z,72.46
2018-11-01T11:35:15.753Z,74.03
2018-11-01T11:37:46.025Z,75.19
2018-11-01T11:40:16.308Z,75.83
2018-11-01T11:42:46.554Z,73.05
2018-11-01T11:45:16.765Z,73.57
2018-11-01T11:47:47.241Z,74.05
2018-11-01T11:50:25.039Z,74.96
2018-11-01T11:53:02.197Z,74.66
2018-11-01T11:55:32.593Z,74.91
2018-11-01T11:58:02.866Z,74.86
2018-11-01T12:00:33.870Z,75.19
2018-11-01T12:03:04.169Z,75.42
2018-11-01T12:05:34.561Z,74.46
2018-11-01T12:08:04.775Z,73.96
2018-11-01T12:10:35.120Z,75.63
2018-11-01T12:13:05.540Z,78.13
2018-11-01T12:15:36.114Z,76.87
2018-11-01T12:18:06.600Z,78.79
2018-11-01T12:20:36.903Z,78.53
2018-11-01T12:23:07.297Z,80.59
2018-11-01T12:25:37.892Z,78.86
2018-11-01T12:28:08.106Z,81.17
2018-11-01T12:30:38.563Z,80.89
2018-11-01T12:33:08.715Z,81.77
2018-11-01T12:35:39.689Z,82.10
2018-11-01T12:38:09.834Z,83.45
2018-11-01T12:40:40.104Z,84.82
2018-11-01T12:43:10.312Z,84.87
2018-11-01T12:45:40.503Z,84.57
2018-11-01T12:48:10.785Z,86.57
2018-11-01T12:50:41.159Z,84.73
2018-11-01T12:53:11.393Z,84.96
2018-11-01T12:55:41.583Z,84.44
2018-11-01T12:58:11.768Z,85.04
2018-11-01T13:00:42.155Z,86.12
2018-11-01T13:03:12.645Z,86.65
2018-11-01T13:05:43.006Z,86.28
2018-11-01T13:08:13.587Z,88.21
2018-11-01T13:10:44.036Z,87.61
2018-11-01T13:13:15.812Z,86.16
2018-11-01T13:15:46.121Z,84.22
2018-11-01T13:18:16.385Z,84.62
2018-11-01T13:20:46.811Z,85.07
2018-11-01T13:23:17.389Z,84.51
2018-11-01T13:25:47.691Z,84.78
2018-11-01T13:28:18.029Z,85.27
2018-11-01T13:30:48.232Z,85.15
2018-11-01T13:33:18.476Z,84.59
2018-11-01T13:35:48.671Z,84.77
2018-11-01T13:38:18.873Z,84.76
2018-11-01T13:40:49.934Z,84.50
2018-11-01T13:43:20.005Z,85.51
2018-11-01T13:45:50.274Z,85.70
2018-11-01T13:48:21.237Z,84.60
2018-11-01T13:50:51.504Z,87.64
2018-11-01T13:53:21.661Z,88.39
2018-11-01T13:55:52.095Z,91.15
2018-11-01T13:58:22.407Z,91.06
2018-11-01T14:00:52.730Z,90.30
2018-11-01T14:03:22.993Z,87.61
2018-11-01T14:05:53.422Z,88.92
2018-11-01T14:08:23.638Z,90.76
2018-11-01T14:10:53.895Z,91.47
2018-11-01T14:13:24.419Z,93.80
2018-11-01T14:15:54.612Z,94.36
2018-11-01T14:18:25.079Z,95.99
2018-11-01T14:20:55.252Z,96.19
2018-11-01T14:23:31.940Z,97.44
2018-11-01T14:26:02.261Z,96.10
2018-11-01T14:28:32.973Z,97.00
2018-11-01T14:31:03.414Z,98.65
2018-11-01T14:33:33.618Z,100.00
2018-11-01T14:36:04.097Z,100.00
2018-11-01T14:38:34.828Z,100.00
2018-11-01T14:41:05.293Z,100.00
2018-11-01T14:43:35.888Z,100.00
2018-11-01T14:46:06.629Z,100.00
2018-11-01T14:48:37.565Z,100.00
2018-11-01T14:51:07.788Z,100.00
2018-11-01T14:53:41.582Z,100.00
2018-11-01T14:56:12.744Z,100.00
2018-11-01T14:58:43.322Z,100.00
2018-11-01T15:01:12.521Z,100.00
2018-11-01T15:03:42.884Z,100.00
2018-11-01T15:06:13.036Z,100.00
2018-11-01T15:08:43.213Z,100.00
2018-11-01T15:11:13.670Z,100.00
2018-11-01T15:13:45.311Z,100.00
2018-11-01T15:16:15.530Z,100.00
2018-11-01T15:18:45.846Z,100.00
2018-11-01T15:21:16.327Z,100.00
2018-11-01T15:23:47.003Z,100.00
2018-11-01T15:26:17.534Z,100.00
2018-11-01T15:28:48.101Z,100.00
2018-11-01T15:31:18.496Z,100.00
2018-11-01T15:33:50.129Z,100.00
2018-11-01T15:36:20.370Z,100.00
2018-11-01T15:38:51.314Z,100.00
2018-11-01T15:41:21.765Z,100.00
2018-11-01T15:43:52.870Z,100.00
2018-11-01T15:46:23.363Z,100.00
2018-11-01T15:48:55.027Z,100.00
2018-11-01T15:51:25.294Z,100.00
2018-11-01T15:53:55.582Z,100.00
2018-11-01T15:56:25.837Z,100.00
2018-11-01T15:58:56.138Z,100.00
2018-11-01T16:01:26.441Z,100.00
2018-11-01T16:03:56.786Z,100.00
2018-11-01T16:06:27.124Z,100.00
2018-11-01T16:08:57.434Z,100.00
2018-11-01T16:11:27.753Z,100.00
2018-11-01T16:13:58.120Z,100.00
2018-11-01T16:16:28.398Z,100.00
2018-11-01T16:18:59.658Z,100.00
2018-11-01T16:21:29.952Z,100.00
2018-11-01T16:24:00.311Z,100.00
2018-11-01T16:26:30.448Z,100.00
2018-11-01T16:29:00.892Z,100.00
2018-11-01T16:31:38.484Z,100.00
2018-11-01T16:34:08.781Z,100.00
2018-11-01T16:36:40.323Z,100.00
2018-11-01T16:39:13.217Z,100.00
2018-11-01T16:41:45.448Z,100.00
2018-11-01T16:44:16.163Z,100.00
2018-11-01T16:46:46.394Z,100.00
2018-11-01T16:49:16.692Z,100.00
2018-11-01T16:51:47.041Z,100.00
2018-11-01T16:54:17.539Z,100.00
2018-11-01T16:56:47.861Z,100.00
2018-11-01T16:59:18.420Z,100.00
2018-11-01T17:01:48.718Z,100.00
2018-11-01T17:04:19.284Z,100.00
2018-11-01T17:06:50.504Z,100.00
2018-11-01T17:09:21.488Z,100.00
2018-11-01T17:11:51.757Z,100.00
2018-11-01T17:14:22.072Z,100.00
2018-11-01T17:16:53.251Z,100.00
2018-11-01T17:19:23.789Z,100.00
2018-11-01T17:21:54.196Z,100.00
2018-11-01T17:24:24.432Z,100.00
2018-11-01T17:26:56.177Z,100.00
2018-11-01T17:29:26.584Z,100.00
2018-11-01T17:31:56.775Z,100.00
2018-11-01T17:34:27.156Z,100.00
2018-11-01T17:36:57.486Z,100.00
2018-11-01T17:39:27.837Z,100.00
2018-11-01T17:41:58.542Z,100.00
2018-11-01T17:44:31.655Z,100.00
2018-11-01T17:47:02.350Z,100.00
2018-11-01T17:49:33.903Z,100.00
2018-11-01T17:52:04.148Z,100.00
2018-11-01T17:54:34.411Z,100.00
2018-11-01T17:57:04.633Z,100.00
2018-11-01T17:59:34.833Z,100.00
2018-11-01T18:02:04.980Z,100.00
2018-11-01T18:04:35.115Z,100.00
2018-11-01T18:07:05.491Z,100.00
2018-11-01T18:09:35.690Z,100.00
2018-11-01T18:12:06.556Z,100.00
2018-11-01T18:14:37.093Z,100.00
2018-11-01T18:17:07.239Z,100.00
2018-11-01T18:19:37.497Z,100.00
2018-11-01T18:22:07.890Z,100.00
2018-11-01T18:24:38.139Z,100.00
2018-11-01T18:27:09.355Z,100.00
2018-11-01T18:29:39.695Z,100.00
2018-11-01T18:32:10.044Z,100.00
2018-11-01T18:34:40.800Z,100.00
2018-11-01T18:37:10.907Z,100.00
2018-11-01T18:39:41.969Z,100.00
2018-11-01T18:42:12.978Z,100.00
2018-11-01T18:44:43.144Z,100.00
2018-11-01T18:47:14.173Z,100.00
2018-11-01T18:49:44.392Z,100.00
2018-11-01T18:52:14.628Z,100.00
2018-11-01T18:54:44.900Z,100.00
2018-11-01T18:57:14.996Z,100.00
2018-11-01T18:59:45.254Z,100.00
2018-11-01T19:02:15.499Z,100.00
2018-11-01T19:04:45.697Z,100.00
2018-11-01T19:07:15.844Z,100.00
2018-11-01T19:09:46.152Z,100.00
2018-11-01T19:12:16.242Z,100.00
2018-11-01T19:14:46.837Z,100.00
2018-11-01T19:17:17.223Z,100.00
2018-11-01T19:19:47.339Z,100.00
2018-11-01T19:22:17.446Z,100.00
2018-11-01T19:24:47.510Z,100.00
2018-11-01T19:27:18.169Z,100.00
2018-11-01T19:29:48.198Z,100.00
2018-11-01T19:32:18.362Z,100.00
2018-11-01T19:34:48.564Z,100.00
2018-11-01T19:37:18.745Z,100.00
2018-11-01T19:39:50.102Z,100.00
2018-11-01T19:42:20.191Z,100.00
2018-11-01T19:44:50.516Z,100.00
2018-11-01T19:47:20.727Z,100.00
2018-11-01T19:49:51.116Z,100.00
2018-11-01T19:52:21.238Z,100.00
2018-11-01T19:54:52.101Z,100.00
2018-11-01T19:57:22.113Z,100.00
2018-11-01T19:59:52.258Z,100.00
2018-11-01T20:02:22.360Z,100.00
2018-11-01T20:04:53.168Z,100.00
2018-11-01T20:07:23.627Z,100.00
2018-11-01T20:09:53.868Z,100.00
2018-11-01T20:12:24.151Z,100.00
2018-11-01T20:14:54.680Z,100.00
2018-11-01T20:17:24.864Z,100.00
2018-11-01T20:19:55.934Z,100.00
2018-11-01T20:22:26.088Z,100.00
2018-11-01T20:24:56.439Z,100.00
2018-11-01T20:27:26.825Z,100.00
2018-11-01T20:29:56.928Z,100.00
2018-11-01T20:32:27.181Z,100.00
2018-11-01T20:34:57.455Z,100.00
2018-11-01T20:37:28.152Z,100.00
2018-11-01T20:39:58.486Z,100.00
2018-11-01T20:42:28.636Z,100.00
2018-11-01T20:44:58.752Z,100.00
2018-11-01T20:47:30.385Z,100.00
2018-11-01T20:50:00.681Z,100.00
2018-11-01T20:52:32.320Z,100.00
2018-11-01T20:55:02.539Z,100.00
2018-11-01T20:57:32.713Z,100.00
2018-11-01T21:00:03.140Z,100.00
2018-11-01T21:02:33.271Z,100.00
2018-11-01T21:05:03.590Z,100.00
2018-11-01T21:07:33.734Z,100.00
2018-11-01T21:10:05.935Z,100.00
2018-11-01T21:12:36.213Z,100.00
2018-11-01T21:15:07.855Z,100.00
2018-11-01T21:17:38.773Z,100.00
2018-11-01T21:20:09.234Z,100.00
2018-11-01T21:22:39.654Z,100.00
2018-11-01T21:25:11.138Z,100.00
2018-11-01T21:27:42.260Z,100.00
2018-11-01T21:30:12.630Z,100.00
2018-11-01T21:32:43.081Z,100.00
2018-11-01T21:35:13.496Z,100.00
2018-11-01T21:37:45.551Z,100.00
2018-11-01T21:40:15.668Z,100.00
2018-11-01T21:42:45.849Z,100.00
2018-11-01T21:45:16.211Z,100.00
2018-11-01T21:47:51.408Z,100.00
2018-11-01T21:50:23.619Z,100.00
2018-11-01T21:52:54.466Z,100.00
2018-11-01T21:55:25.868Z,100.00
2018-11-01T21:57:57.381Z,100.00
2018-11-01T22:00:29.022Z,100.00
2018-11-01T22:03:00.318Z,100.00
2018-11-01T22:05:35.694Z,100.00
2018-11-01T22:08:07.088Z,100.00
2018-11-01T22:10:44.481Z,100.00
2018-11-01T22:13:16.117Z,100.00
2018-11-01T22:15:47.654Z,100.00
2018-11-01T22:18:19.786Z,100.00
2018-11-01T22:20:51.695Z,100.00
2018-11-01T22:23:23.136Z,100.00
2018-11-01T22:25:54.814Z,100.00
2018-11-01T22:28:26.926Z,100.00
2018-11-01T22:30:58.325Z,100.00
2018-11-01T22:33:29.602Z,100.00
2018-11-01T22:36:00.957Z,100.00
2018-11-01T22:38:32.309Z,100.00
2018-11-01T22:41:02.407Z,100.00
2018-11-01T22:43:32.559Z,100.00
2018-11-01T22:46:02.770Z,100.00
2018-11-01T22:48:33.011Z,100.00
2018-11-01T22:51:03.197Z,100.00
2018-11-01T22:53:33.390Z,100.00
2018-11-01T22:56:03.611Z,100.00
2018-11-01T22:58:33.782Z,100.00
2018-11-01T23:01:04.445Z,100.00
2018-11-01T23:03:35.771Z,100.00
2018-11-01T23:06:06.064Z,100.00
2018-11-01T23:08:36.219Z,100.00
2018-11-01T23:11:06.436Z,100.00
2018-11-01T23:13:36.504Z,100.00
2018-11-01T23:16:06.775Z,100.00
2018-11-01T23:18:36.933Z,100.00
2018-11-01T23:21:12.729Z,100.00
2018-11-01T23:23:44.196Z,100.00
2018-11-01T23:26:17.916Z,100.00
2018-11-01T23:28:56.001Z,100.00
2018-11-01T23:31:31.316Z,100.00
2018-11-01T23:34:08.403Z,100.00
2018-11-01T23:36:46.696Z,100.00
2018-11-01T23:39:26.100Z,100.00
2018-11-01T23:42:02.648Z,100.00
2018-11-01T23:44:37.687Z,100.00
2018-11-01T23:47:13.032Z,100.00
2018-11-01T23:49:48.197Z,100.00
2018-11-01T23:52:23.150Z,100.00
2018-11-01T23:54:53.344Z,100.00
2018-11-01T23:57:23.474Z,100.00
2018-11-01T23:59:53.588Z,100.00
