createdAt,value
2018-06-03T01:32:11.324Z,18.98
2018-06-03T01:32:11.900Z,19.01
2018-06-03T01:32:12.497Z,18.94
2018-06-03T01:32:13.097Z,18.99
2018-06-03T01:32:13.695Z,19.05
2018-06-03T01:32:14.296Z,19.06
2018-06-03T01:32:14.900Z,19.06
2018-06-03T01:32:15.495Z,19.05
2018-06-03T01:33:10.000Z,19.01
2018-06-03T01:33:10.571Z,18.99
2018-06-03T01:33:11.171Z,19.05
2018-06-03T01:33:11.772Z,19.08
2018-06-03T01:33:12.374Z,19.08
2018-06-03T01:33:12.973Z,19.05
2018-06-03T01:33:13.571Z,18.97
2018-06-03T01:33:14.171Z,19.06
2018-06-03T01:34:07.653Z,19.01
2018-06-03T01:34:08.227Z,19.06
2018-06-03T01:34:08.832Z,19.05
2018-06-03T01:34:09.427Z,19.01
2018-06-03T01:34:10.025Z,19.13
2018-06-03T01:34:10.625Z,19.06
2018-06-03T01:34:11.225Z,19.01
2018-06-03T01:34:11.823Z,19.02
2018-06-03T01:35:05.306Z,19.01
2018-06-03T01:35:05.877Z,18.99
2018-06-03T01:35:06.478Z,18.99
2018-06-03T01:35:07.077Z,19.01
2018-06-03T01:35:07.676Z,19.05
2018-06-03T01:35:08.277Z,18.99
2018-06-03T01:35:08.883Z,19.01
2018-06-03T01:35:09.477Z,19.08
2018-06-03T01:36:04.048Z,19.05
2018-06-03T01:36:04.553Z,18.97
2018-06-03T01:36:05.153Z,18.99
2018-06-03T01:36:05.753Z,18.97
2018-06-03T01:36:06.353Z,18.99
2018-06-03T01:36:06.953Z,18.98
2018-06-03T01:36:07.558Z,18.99
2018-06-03T01:36:08.153Z,18.98
2018-06-03T01:37:01.634Z,18.97
2018-06-03T01:37:02.208Z,18.97
2018-06-03T01:37:02.806Z,18.97
2018-06-03T01:37:03.407Z,18.99
2018-06-03T01:37:04.005Z,18.97
2018-06-03T01:37:04.606Z,18.95
2018-06-03T01:37:05.207Z,19.02
2018-06-03T01:37:05.805Z,18.98
2018-06-03T01:37:59.285Z,18.99
2018-06-03T01:37:59.857Z,19.01
2018-06-03T01:38:00.459Z,18.95
2018-06-03T01:38:01.058Z,18.97
2018-06-03T01:38:01.657Z,19.02
2018-06-03T01:38:02.260Z,19.08
2018-06-03T01:38:02.858Z,19.01
2018-06-03T01:38:03.457Z,18.98
2018-06-03T01:38:57.959Z,18.94
2018-06-03T01:38:58.538Z,18.99
2018-06-03T01:38:59.132Z,18.95
2018-06-03T01:38:59.730Z,18.92
2018-06-03T01:39:00.332Z,18.99
2018-06-03T01:39:00.931Z,18.99
2018-06-03T01:39:01.539Z,18.97
2018-06-03T01:39:02.132Z,18.94
2018-06-03T01:39:56.636Z,18.98
2018-06-03T01:39:57.210Z,18.92
2018-06-03T01:39:57.810Z,18.98
2018-06-03T01:39:58.413Z,18.98
2018-06-03T01:39:59.008Z,18.99
2018-06-03T01:39:59.609Z,19.02
2018-06-03T01:40:00.216Z,18.99
2018-06-03T01:40:00.809Z,19.02
2018-06-03T01:40:54.288Z,18.98
2018-06-03T01:40:54.865Z,18.98
2018-06-03T01:40:55.462Z,18.94
2018-06-03T01:40:56.063Z,18.98
2018-06-03T01:40:56.663Z,19.02
2018-06-03T01:40:57.262Z,18.92
2018-06-03T01:40:57.861Z,18.97
2018-06-03T01:40:58.463Z,19.06
2018-06-03T01:41:51.942Z,18.87
2018-06-03T01:41:52.517Z,18.98
2018-06-03T01:41:53.113Z,19.01
2018-06-03T01:41:53.712Z,18.95
2018-06-03T01:41:54.313Z,18.95
2018-06-03T01:41:54.912Z,19.05
2018-06-03T01:41:55.512Z,19.06
2018-06-03T01:41:56.113Z,19.06
2018-06-03T01:42:50.618Z,19.01
2018-06-03T01:42:51.189Z,19.05
2018-06-03T01:42:51.789Z,19.02
2018-06-03T01:42:52.393Z,19.01
2018-06-03T01:42:52.989Z,18.97
2018-06-03T01:42:53.590Z,19.01
2018-06-03T01:42:54.189Z,19.05
2018-06-03T01:42:54.789Z,19.01
2018-06-03T01:43:49.292Z,18.95
2018-06-03T01:43:49.865Z,18.97
2018-06-03T01:43:50.466Z,19.01
2018-06-03T01:43:51.069Z,19.02
2018-06-03T01:43:51.666Z,19.01
2018-06-03T01:43:52.264Z,19.02
2018-06-03T01:43:52.865Z,18.98
2018-06-03T01:43:53.465Z,19.05
2018-06-03T01:44:47.968Z,18.98
2018-06-03T01:44:48.542Z,18.98
2018-06-03T01:44:49.143Z,18.99
2018-06-03T01:44:49.742Z,19.02
2018-06-03T01:44:50.347Z,18.98
2018-06-03T01:44:50.942Z,18.99
2018-06-03T01:44:51.541Z,19.05
2018-06-03T01:44:52.141Z,18.99
2018-06-03T01:45:45.622Z,18.99
2018-06-03T01:45:46.195Z,19.02
2018-06-03T01:45:46.794Z,19.08
2018-06-03T01:45:47.395Z,19.02
2018-06-03T01:45:47.993Z,18.98
2018-06-03T01:45:48.593Z,19.05
2018-06-03T01:45:49.193Z,19.11
2018-06-03T01:45:49.794Z,19.06
2018-06-03T01:46:44.298Z,19.02
2018-06-03T01:46:44.869Z,19.06
2018-06-03T01:46:45.468Z,18.97
2018-06-03T01:46:46.068Z,19.01
2018-06-03T01:46:46.667Z,19.01
2018-06-03T01:46:47.267Z,19.06
2018-06-03T01:46:47.868Z,19.01
2018-06-03T01:46:48.467Z,19.01
2018-06-03T01:47:41.949Z,19.13
2018-06-03T01:47:42.522Z,19.01
2018-06-03T01:47:43.122Z,19.05
2018-06-03T01:47:43.721Z,18.98
2018-06-03T01:47:44.320Z,19.05
2018-06-03T01:47:44.922Z,19.02
2018-06-03T01:47:45.521Z,19.01
2018-06-03T01:47:46.121Z,19.05
2018-06-03T01:48:40.624Z,19.10
2018-06-03T01:48:41.197Z,18.99
2018-06-03T01:48:41.796Z,19.01
2018-06-03T01:48:42.396Z,19.02
2018-06-03T01:48:42.996Z,19.05
2018-06-03T01:48:43.596Z,19.05
2018-06-03T01:48:44.201Z,19.13
2018-06-03T01:48:44.796Z,19.02
2018-06-03T01:49:39.300Z,19.05
2018-06-03T01:49:39.872Z,19.05
2018-06-03T01:49:40.472Z,19.06
2018-06-03T01:49:41.072Z,19.14
2018-06-03T01:49:41.672Z,19.10
2018-06-03T01:49:42.272Z,19.08
2018-06-03T01:49:42.873Z,19.06
2018-06-03T01:49:43.473Z,19.08
2018-06-03T01:50:36.956Z,19.01
2018-06-03T01:50:37.525Z,19.02
2018-06-03T01:50:38.125Z,19.11
2018-06-03T01:50:38.723Z,19.15
2018-06-03T01:50:39.328Z,19.02
2018-06-03T01:50:39.923Z,19.08
2018-06-03T01:50:40.524Z,19.10
2018-06-03T01:50:41.123Z,19.13
2018-06-03T01:51:34.603Z,19.05
2018-06-03T01:51:35.178Z,19.08
2018-06-03T01:51:35.775Z,19.13
2018-06-03T01:51:36.379Z,19.13
2018-06-03T01:51:36.976Z,19.08
2018-06-03T01:51:37.576Z,19.10
2018-06-03T01:51:38.180Z,19.11
2018-06-03T01:51:38.776Z,19.02
2018-06-03T01:52:32.256Z,19.08
2018-06-03T01:52:32.828Z,19.15
2018-06-03T01:52:33.428Z,19.10
2018-06-03T01:52:34.028Z,19.06
2018-06-03T01:52:34.627Z,19.17
2018-06-03T01:52:35.240Z,19.14
2018-06-03T01:52:35.828Z,19.15
2018-06-03T01:52:36.428Z,19.10
2018-06-03T01:53:30.931Z,19.11
2018-06-03T01:53:31.504Z,19.20
2018-06-03T01:53:32.103Z,19.13
2018-06-03T01:53:32.703Z,19.15
2018-06-03T01:53:33.306Z,19.17
2018-06-03T01:53:33.903Z,19.10
2018-06-03T01:53:34.506Z,19.15
2018-06-03T01:53:35.105Z,19.10
2018-06-03T01:54:28.584Z,19.06
2018-06-03T01:54:29.162Z,19.13
2018-06-03T01:54:29.756Z,19.13
2018-06-03T01:54:30.360Z,19.13
2018-06-03T01:54:30.957Z,19.15
2018-06-03T01:54:31.559Z,19.14
2018-06-03T01:54:32.157Z,19.11
2018-06-03T01:54:32.757Z,19.13
2018-06-03T01:55:26.235Z,19.20
2018-06-03T01:55:26.807Z,19.15
2018-06-03T01:55:27.408Z,19.10
2018-06-03T01:55:28.009Z,19.10
2018-06-03T01:55:28.607Z,19.14
2018-06-03T01:55:29.210Z,19.23
2018-06-03T01:55:29.808Z,19.15
2018-06-03T01:55:30.406Z,19.11
2018-06-03T01:56:23.887Z,19.13
2018-06-03T01:56:24.460Z,19.15
2018-06-03T01:56:25.059Z,19.18
2018-06-03T01:56:25.660Z,19.15
2018-06-03T01:56:26.258Z,19.17
2018-06-03T01:56:26.864Z,19.13
2018-06-03T01:56:27.458Z,19.14
2018-06-03T01:56:28.059Z,19.18
2018-06-03T01:57:22.563Z,19.13
2018-06-03T01:57:23.134Z,19.17
2018-06-03T01:57:23.734Z,19.15
2018-06-03T01:57:24.336Z,19.15
2018-06-03T01:57:24.934Z,19.15
2018-06-03T01:57:25.536Z,19.10
2018-06-03T01:57:26.133Z,19.14
2018-06-03T01:57:26.733Z,19.13
2018-06-03T01:58:21.238Z,19.10
2018-06-03T01:58:21.809Z,19.13
2018-06-03T01:58:22.412Z,19.21
2018-06-03T01:58:23.010Z,19.25
2018-06-03T01:58:23.616Z,19.24
2018-06-03T01:58:24.210Z,19.23
2018-06-03T01:58:24.809Z,19.17
2018-06-03T01:58:25.410Z,19.15
2018-06-03T01:59:18.890Z,19.21
2018-06-03T01:59:19.462Z,19.24
2018-06-03T01:59:20.061Z,19.20
2018-06-03T01:59:20.662Z,19.23
2018-06-03T01:59:21.263Z,19.23
2018-06-03T01:59:21.862Z,19.23
2018-06-03T01:59:22.463Z,19.15
2018-06-03T01:59:23.062Z,19.28
2018-06-03T02:00:17.567Z,19.29
2018-06-03T02:00:18.138Z,19.20
2018-06-03T02:00:18.738Z,19.24
2018-06-03T02:00:19.338Z,19.24
2018-06-03T02:00:19.937Z,19.31
2018-06-03T02:00:20.538Z,19.21
2018-06-03T02:00:21.137Z,19.25
2018-06-03T02:00:21.738Z,19.25
2018-06-03T02:01:16.241Z,19.24
2018-06-03T02:01:16.813Z,19.35
2018-06-03T02:01:17.413Z,19.35
2018-06-03T02:01:18.016Z,19.24
2018-06-03T02:01:18.618Z,19.35
2018-06-03T02:01:19.213Z,19.33
2018-06-03T02:01:19.812Z,19.32
2018-06-03T02:01:20.412Z,19.31
2018-06-03T02:02:13.894Z,19.25
2018-06-03T02:02:14.466Z,19.33
2018-06-03T02:02:15.065Z,19.28
2018-06-03T02:02:15.667Z,19.33
2018-06-03T02:02:16.266Z,19.23
2018-06-03T02:02:16.866Z,19.31
2018-06-03T02:02:17.465Z,19.28
2018-06-03T02:02:18.065Z,19.32
2018-06-03T02:03:11.545Z,19.33
2018-06-03T02:03:12.117Z,19.40
2018-06-03T02:03:12.717Z,19.42
2018-06-03T02:03:13.318Z,19.36
2018-06-03T02:03:13.917Z,19.33
2018-06-03T02:03:14.517Z,19.35
2018-06-03T02:03:15.118Z,19.38
2018-06-03T02:03:15.717Z,19.39
2018-06-03T02:04:09.197Z,19.40
2018-06-03T02:04:09.769Z,19.42
2018-06-03T02:04:10.369Z,19.35
2018-06-03T02:04:10.969Z,19.36
2018-06-03T02:04:11.569Z,19.38
2018-06-03T02:04:12.169Z,19.38
2018-06-03T02:04:12.768Z,19.39
2018-06-03T02:04:13.368Z,19.42
2018-06-03T02:05:06.852Z,19.33
2018-06-03T02:05:07.422Z,19.48
2018-06-03T02:05:08.020Z,19.43
2018-06-03T02:05:08.623Z,19.51
2018-06-03T02:05:09.221Z,19.38
2018-06-03T02:05:09.821Z,19.47
2018-06-03T02:05:10.422Z,19.48
2018-06-03T02:05:11.021Z,19.50
2018-06-03T02:06:04.594Z,19.46
2018-06-03T02:06:05.101Z,19.47
2018-06-03T02:06:05.695Z,19.53
2018-06-03T02:06:06.295Z,19.50
2018-06-03T02:06:06.896Z,19.47
2018-06-03T02:06:07.497Z,19.50
2018-06-03T02:06:08.097Z,19.46
2018-06-03T02:06:08.695Z,19.46
2018-06-03T02:07:02.257Z,19.53
2018-06-03T02:07:02.827Z,19.40
2018-06-03T02:07:03.428Z,19.36
2018-06-03T02:07:04.026Z,19.35
2018-06-03T02:07:04.627Z,19.53
2018-06-03T02:07:05.227Z,19.46
2018-06-03T02:07:05.828Z,19.53
2018-06-03T02:07:06.428Z,19.51
2018-06-03T02:07:59.905Z,19.47
2018-06-03T02:08:00.479Z,19.55
2018-06-03T02:08:01.081Z,19.54
2018-06-03T02:08:01.679Z,19.58
2018-06-03T02:08:02.278Z,19.58
2018-06-03T02:08:02.878Z,19.54
2018-06-03T02:08:03.478Z,19.57
2018-06-03T02:08:04.078Z,19.39
2018-06-03T02:08:58.581Z,19.53
2018-06-03T02:08:59.155Z,19.51
2018-06-03T02:08:59.751Z,19.55
2018-06-03T02:09:00.351Z,19.47
2018-06-03T02:09:00.951Z,19.42
2018-06-03T02:09:01.551Z,19.40
2018-06-03T02:09:02.156Z,19.63
2018-06-03T02:09:02.752Z,19.48
2018-06-03T02:09:56.233Z,19.42
2018-06-03T02:09:56.806Z,19.54
2018-06-03T02:09:57.405Z,19.58
2018-06-03T02:09:58.005Z,19.54
2018-06-03T02:09:58.605Z,19.55
2018-06-03T02:09:59.207Z,19.51
2018-06-03T02:09:59.806Z,19.55
2018-06-03T02:10:00.405Z,19.58
2018-06-03T02:10:53.885Z,19.53
2018-06-03T02:10:54.458Z,19.57
2018-06-03T02:10:55.058Z,19.50
2018-06-03T02:10:55.658Z,19.57
2018-06-03T02:10:56.261Z,19.53
2018-06-03T02:10:56.858Z,19.57
2018-06-03T02:10:57.457Z,19.53
2018-06-03T02:10:58.057Z,19.57
2018-06-03T02:11:51.536Z,19.53
2018-06-03T02:11:52.109Z,19.53
2018-06-03T02:11:52.710Z,19.53
2018-06-03T02:11:53.309Z,19.53
2018-06-03T02:11:53.909Z,19.57
2018-06-03T02:11:54.508Z,19.65
2018-06-03T02:11:55.112Z,19.63
2018-06-03T02:11:55.710Z,19.68
2018-06-03T02:12:50.213Z,19.51
2018-06-03T02:12:50.784Z,19.58
2018-06-03T02:12:51.386Z,19.55
2018-06-03T02:12:51.985Z,19.51
2018-06-03T02:12:52.584Z,19.53
2018-06-03T02:12:53.185Z,19.55
2018-06-03T02:12:53.786Z,19.54
2018-06-03T02:12:54.385Z,19.53
2018-06-03T02:13:48.887Z,19.50
2018-06-03T02:13:49.461Z,19.51
2018-06-03T02:13:50.061Z,19.58
2018-06-03T02:13:50.661Z,19.55
2018-06-03T02:13:51.263Z,19.55
2018-06-03T02:13:51.868Z,19.51
2018-06-03T02:13:52.461Z,19.54
2018-06-03T02:13:53.061Z,19.55
2018-06-03T02:14:47.565Z,19.53
2018-06-03T02:14:48.136Z,19.50
2018-06-03T02:14:48.737Z,19.51
2018-06-03T02:14:49.337Z,19.53
2018-06-03T02:14:49.938Z,19.54
2018-06-03T02:14:50.540Z,19.54
2018-06-03T02:14:51.136Z,19.50
2018-06-03T02:14:51.736Z,19.55
2018-06-03T02:15:46.240Z,19.61
2018-06-03T02:15:46.813Z,19.63
2018-06-03T02:15:47.415Z,19.58
2018-06-03T02:15:48.013Z,19.63
2018-06-03T02:15:48.613Z,19.69
2018-06-03T02:15:49.212Z,19.63
2018-06-03T02:15:49.812Z,19.60
2018-06-03T02:15:50.415Z,19.68
2018-06-03T02:16:44.916Z,19.70
2018-06-03T02:16:45.488Z,19.61
2018-06-03T02:16:46.089Z,19.58
2018-06-03T02:16:46.687Z,19.60
2018-06-03T02:16:47.290Z,19.68
2018-06-03T02:16:47.888Z,19.61
2018-06-03T02:16:48.489Z,19.61
2018-06-03T02:16:49.090Z,19.58
2018-06-03T02:17:42.670Z,19.68
2018-06-03T02:17:43.244Z,19.65
2018-06-03T02:17:43.845Z,19.66
2018-06-03T02:17:44.442Z,19.63
2018-06-03T02:17:45.044Z,19.61
2018-06-03T02:17:45.643Z,19.66
2018-06-03T02:17:46.242Z,19.60
2018-06-03T02:17:46.842Z,19.66
2018-06-03T02:18:40.428Z,19.66
2018-06-03T02:18:40.997Z,19.63
2018-06-03T02:18:41.597Z,19.65
2018-06-03T02:18:42.196Z,19.70
2018-06-03T02:18:42.796Z,19.65
2018-06-03T02:18:43.397Z,19.58
2018-06-03T02:18:43.996Z,19.70
2018-06-03T02:18:44.596Z,19.65
2018-06-03T02:19:39.102Z,19.68
2018-06-03T02:19:39.672Z,19.69
2018-06-03T02:19:40.271Z,19.73
2018-06-03T02:19:40.872Z,19.72
2018-06-03T02:19:41.471Z,19.76
2018-06-03T02:19:42.072Z,19.69
2018-06-03T02:19:42.671Z,19.78
2018-06-03T02:19:43.270Z,19.78
2018-06-03T02:20:37.775Z,19.73
2018-06-03T02:20:38.351Z,19.79
2018-06-03T02:20:38.946Z,19.72
2018-06-03T02:20:39.547Z,19.79
2018-06-03T02:20:40.148Z,19.75
2018-06-03T02:20:40.747Z,19.79
2018-06-03T02:20:41.349Z,19.80
2018-06-03T02:20:41.947Z,19.75
2018-06-03T02:21:36.450Z,19.78
2018-06-03T02:21:37.023Z,19.80
2018-06-03T02:21:37.624Z,19.75
2018-06-03T02:21:38.224Z,19.80
2018-06-03T02:21:38.823Z,19.84
2018-06-03T02:21:39.424Z,19.76
2018-06-03T02:21:40.027Z,19.83
2018-06-03T02:21:40.623Z,19.80
2018-06-03T02:22:34.102Z,19.80
2018-06-03T02:22:34.676Z,19.83
2018-06-03T02:22:35.275Z,19.78
2018-06-03T02:22:35.874Z,19.80
2018-06-03T02:22:36.474Z,19.78
2018-06-03T02:22:37.075Z,19.79
2018-06-03T02:22:37.674Z,19.84
2018-06-03T02:22:38.274Z,19.79
2018-06-03T02:23:31.754Z,19.83
2018-06-03T02:23:32.328Z,19.84
2018-06-03T02:23:32.927Z,19.88
2018-06-03T02:23:33.527Z,19.88
2018-06-03T02:23:34.127Z,19.78
2018-06-03T02:23:34.727Z,19.83
2018-06-03T02:23:35.329Z,19.86
2018-06-03T02:23:35.925Z,19.79
2018-06-03T02:24:30.431Z,19.86
2018-06-03T02:24:31.001Z,19.78
2018-06-03T02:24:31.604Z,19.88
2018-06-03T02:24:32.203Z,19.83
2018-06-03T02:24:32.802Z,19.87
2018-06-03T02:24:33.401Z,19.87
2018-06-03T02:24:34.005Z,19.87
2018-06-03T02:24:34.603Z,19.84
2018-06-03T02:25:28.084Z,19.78
2018-06-03T02:25:28.655Z,19.91
2018-06-03T02:25:29.259Z,19.88
2018-06-03T02:25:29.852Z,19.88
2018-06-03T02:25:30.453Z,19.84
2018-06-03T02:25:31.052Z,19.86
2018-06-03T02:25:31.656Z,19.90
2018-06-03T02:25:32.253Z,19.84
2018-06-03T02:26:26.758Z,19.80
2018-06-03T02:26:27.333Z,19.88
2018-06-03T02:26:27.929Z,19.91
2018-06-03T02:26:28.530Z,19.84
2018-06-03T02:26:29.129Z,19.88
2018-06-03T02:26:29.729Z,19.83
2018-06-03T02:26:30.329Z,19.88
2018-06-03T02:26:30.929Z,19.84
2018-06-03T02:27:24.411Z,19.83
2018-06-03T02:27:24.983Z,19.87
2018-06-03T02:27:25.584Z,19.88
2018-06-03T02:27:26.183Z,19.79
2018-06-03T02:27:26.783Z,19.84
2018-06-03T02:27:27.383Z,19.93
2018-06-03T02:27:27.983Z,19.93
2018-06-03T02:27:28.582Z,19.79
2018-06-03T02:28:22.061Z,19.93
2018-06-03T02:28:22.633Z,19.83
2018-06-03T02:28:23.234Z,19.93
2018-06-03T02:28:23.835Z,19.88
2018-06-03T02:28:24.431Z,19.80
2018-06-03T02:28:25.032Z,19.87
2018-06-03T02:28:25.631Z,19.90
2018-06-03T02:28:26.231Z,19.86
2018-06-03T02:29:20.737Z,19.86
2018-06-03T02:29:21.308Z,19.86
2018-06-03T02:29:21.908Z,19.80
2018-06-03T02:29:22.509Z,19.87
2018-06-03T02:29:23.108Z,19.91
2018-06-03T02:29:23.709Z,19.88
2018-06-03T02:29:24.309Z,19.91
2018-06-03T02:29:24.910Z,19.91
2018-06-03T02:30:19.413Z,19.88
2018-06-03T02:30:19.987Z,19.91
2018-06-03T02:30:20.586Z,19.88
2018-06-03T02:30:21.185Z,19.91
2018-06-03T02:30:21.790Z,19.86
2018-06-03T02:30:22.386Z,19.79
2018-06-03T02:30:22.985Z,19.93
2018-06-03T02:30:23.589Z,19.91
2018-06-03T02:31:17.065Z,19.87
2018-06-03T02:31:17.638Z,19.87
2018-06-03T02:31:18.242Z,19.88
2018-06-03T02:31:18.839Z,19.91
2018-06-03T02:31:19.437Z,19.91
2018-06-03T02:31:20.039Z,19.91
2018-06-03T02:31:20.637Z,19.87
2018-06-03T02:31:21.239Z,19.88
2018-06-03T02:32:14.810Z,19.78
2018-06-03T02:32:15.312Z,19.88
2018-06-03T02:32:15.912Z,19.80
2018-06-03T02:32:16.511Z,19.87
2018-06-03T02:32:17.113Z,19.88
2018-06-03T02:32:17.713Z,19.84
2018-06-03T02:32:18.312Z,19.79
2018-06-03T02:32:18.913Z,19.86
2018-06-03T02:33:12.472Z,19.84
2018-06-03T02:33:13.045Z,19.93
2018-06-03T02:33:13.644Z,19.86
2018-06-03T02:33:14.242Z,19.80
2018-06-03T02:33:14.845Z,19.91
2018-06-03T02:33:15.441Z,19.88
2018-06-03T02:33:16.041Z,19.88
2018-06-03T02:33:16.641Z,19.83
2018-06-03T02:34:11.147Z,19.87
2018-06-03T02:34:11.719Z,19.90
2018-06-03T02:34:12.318Z,19.95
2018-06-03T02:34:12.922Z,19.88
2018-06-03T02:34:13.519Z,19.90
2018-06-03T02:34:14.118Z,19.90
2018-06-03T02:34:14.717Z,19.88
2018-06-03T02:34:15.319Z,19.83
2018-06-03T02:35:08.800Z,19.86
2018-06-03T02:35:09.378Z,19.87
2018-06-03T02:35:09.969Z,19.83
2018-06-03T02:35:10.568Z,19.83
2018-06-03T02:35:11.170Z,19.88
2018-06-03T02:35:11.770Z,19.91
2018-06-03T02:35:12.369Z,19.91
2018-06-03T02:35:12.968Z,19.87
2018-06-03T02:36:06.457Z,19.93
2018-06-03T02:36:07.022Z,19.94
2018-06-03T02:36:07.627Z,19.88
2018-06-03T02:36:08.222Z,19.87
2018-06-03T02:36:08.823Z,19.90
2018-06-03T02:36:09.424Z,19.93
2018-06-03T02:36:10.035Z,19.88
2018-06-03T02:36:10.624Z,19.93
2018-06-03T02:37:04.103Z,19.78
2018-06-03T02:37:04.676Z,19.94
2018-06-03T02:37:05.277Z,19.91
2018-06-03T02:37:05.878Z,19.90
2018-06-03T02:37:06.472Z,19.87
2018-06-03T02:37:07.073Z,19.91
2018-06-03T02:37:07.672Z,19.78
2018-06-03T02:37:08.272Z,19.90
2018-06-03T02:38:02.778Z,19.84
2018-06-03T02:38:03.350Z,19.87
2018-06-03T02:38:03.952Z,19.88
2018-06-03T02:38:04.551Z,19.80
2018-06-03T02:38:05.150Z,19.86
2018-06-03T02:38:05.749Z,19.90
2018-06-03T02:38:06.351Z,19.86
2018-06-03T02:38:06.948Z,19.79
2018-06-03T02:39:01.453Z,19.88
2018-06-03T02:39:02.025Z,19.86
2018-06-03T02:39:02.631Z,19.90
2018-06-03T02:39:03.224Z,19.90
2018-06-03T02:39:03.823Z,19.80
2018-06-03T02:39:04.425Z,19.88
2018-06-03T02:39:05.025Z,19.88
2018-06-03T02:39:05.625Z,19.90
2018-06-03T02:39:59.108Z,19.88
2018-06-03T02:39:59.679Z,19.88
2018-06-03T02:40:00.280Z,19.94
2018-06-03T02:40:00.878Z,19.88
2018-06-03T02:40:01.477Z,19.86
2018-06-03T02:40:02.082Z,19.88
2018-06-03T02:40:02.677Z,19.87
2018-06-03T02:40:03.276Z,19.90
2018-06-03T02:40:57.348Z,19.88
2018-06-03T02:40:57.854Z,19.84
2018-06-03T02:40:58.450Z,19.87
2018-06-03T02:40:59.050Z,19.91
2018-06-03T02:40:59.652Z,19.93
2018-06-03T02:41:00.252Z,19.87
2018-06-03T02:41:00.854Z,19.87
2018-06-03T02:41:55.328Z,19.87
2018-06-03T02:41:55.903Z,19.88
2018-06-03T02:41:56.501Z,19.84
2018-06-03T02:41:57.102Z,19.93
2018-06-03T02:41:57.702Z,19.95
2018-06-03T02:41:58.302Z,19.91
2018-06-03T02:41:58.903Z,19.91
2018-06-03T02:41:59.501Z,19.88
2018-06-03T02:42:54.005Z,19.78
2018-06-03T02:42:54.576Z,19.94
2018-06-03T02:42:55.177Z,19.84
2018-06-03T02:42:55.778Z,19.88
2018-06-03T02:42:56.378Z,19.90
2018-06-03T02:42:56.976Z,19.91
2018-06-03T02:42:57.580Z,19.88
2018-06-03T02:42:58.177Z,19.87
2018-06-03T02:43:52.680Z,19.86
2018-06-03T02:43:53.253Z,19.86
2018-06-03T02:43:53.853Z,19.86
2018-06-03T02:43:54.452Z,19.93
2018-06-03T02:43:55.053Z,19.90
2018-06-03T02:43:55.654Z,19.79
2018-06-03T02:43:56.253Z,19.84
2018-06-03T02:43:56.852Z,19.86
2018-06-03T02:45:03.029Z,19.86
2018-06-03T02:45:03.604Z,19.87
2018-06-03T02:45:04.202Z,19.86
2018-06-03T02:45:04.803Z,19.87
2018-06-03T02:45:05.410Z,19.98
2018-06-03T02:45:06.004Z,19.86
2018-06-03T02:45:06.600Z,19.90
2018-06-03T02:45:07.202Z,19.88
2018-06-03T02:46:01.778Z,19.86
2018-06-03T02:46:02.279Z,19.88
2018-06-03T02:46:02.882Z,19.84
2018-06-03T02:46:03.480Z,19.86
2018-06-03T02:46:04.079Z,19.87
2018-06-03T02:46:04.678Z,19.87
2018-06-03T02:46:05.284Z,19.88
2018-06-03T02:46:05.879Z,19.93
2018-06-03T02:46:59.358Z,19.86
2018-06-03T02:46:59.931Z,19.86
2018-06-03T02:47:00.533Z,19.88
2018-06-03T02:47:01.130Z,19.91
2018-06-03T02:47:02.331Z,19.91
2018-06-03T02:47:02.931Z,19.90
2018-06-03T02:47:03.531Z,19.87
2018-06-03T02:47:58.034Z,19.88
2018-06-03T02:47:58.609Z,19.90
2018-06-03T02:47:59.205Z,19.86
2018-06-03T02:47:59.808Z,19.90
2018-06-03T02:48:00.412Z,19.94
2018-06-03T02:48:01.003Z,19.78
2018-06-03T02:48:01.605Z,19.88
2018-06-03T02:48:02.205Z,19.87
2018-06-03T02:48:56.716Z,19.80
2018-06-03T02:48:57.281Z,19.84
2018-06-03T02:48:57.881Z,19.84
2018-06-03T02:48:58.481Z,19.80
2018-06-03T02:48:59.082Z,19.78
2018-06-03T02:48:59.681Z,19.80
2018-06-03T02:49:00.280Z,19.79
2018-06-03T02:49:00.885Z,19.79
2018-06-03T02:49:54.361Z,19.76
2018-06-03T02:49:54.935Z,19.83
2018-06-03T02:49:55.536Z,19.79
2018-06-03T02:49:56.133Z,19.84
2018-06-03T02:49:56.735Z,19.78
2018-06-03T02:49:57.334Z,19.86
2018-06-03T02:49:57.934Z,19.80
2018-06-03T02:49:58.533Z,19.87
2018-06-03T02:50:53.106Z,19.78
2018-06-03T02:50:53.609Z,19.83
2018-06-03T02:50:54.213Z,19.79
2018-06-03T02:50:54.810Z,19.79
2018-06-03T02:50:55.410Z,19.79
2018-06-03T02:50:56.009Z,19.80
2018-06-03T02:50:56.610Z,19.80
2018-06-03T02:50:57.211Z,19.79
2018-06-03T02:51:51.713Z,19.84
2018-06-03T02:51:52.284Z,19.83
2018-06-03T02:51:52.884Z,19.79
2018-06-03T02:51:53.483Z,19.78
2018-06-03T02:51:54.084Z,19.78
2018-06-03T02:51:54.684Z,19.86
2018-06-03T02:51:55.287Z,19.78
2018-06-03T02:51:55.886Z,19.78
2018-06-03T02:52:49.364Z,19.91
2018-06-03T02:52:49.936Z,19.86
2018-06-03T02:52:50.537Z,19.91
2018-06-03T02:52:51.136Z,19.90
2018-06-03T02:52:51.736Z,19.83
2018-06-03T02:52:52.336Z,19.88
2018-06-03T02:52:52.936Z,19.80
2018-06-03T02:52:53.537Z,19.86
2018-06-03T02:53:48.042Z,19.78
2018-06-03T02:53:48.611Z,19.86
2018-06-03T02:53:49.211Z,19.88
2018-06-03T02:53:49.811Z,19.88
2018-06-03T02:53:50.413Z,19.86
2018-06-03T02:53:51.011Z,19.84
2018-06-03T02:53:51.616Z,19.95
2018-06-03T02:53:52.211Z,19.86
2018-06-03T02:54:46.715Z,19.91
2018-06-03T02:54:47.287Z,19.86
2018-06-03T02:54:47.892Z,19.80
2018-06-03T02:54:48.488Z,19.87
2018-06-03T02:54:49.087Z,19.78
2018-06-03T02:54:49.690Z,19.84
2018-06-03T02:54:50.287Z,19.87
2018-06-03T02:54:50.888Z,19.88
2018-06-03T02:55:44.367Z,19.79
2018-06-03T02:55:44.942Z,19.87
2018-06-03T02:55:45.540Z,19.88
2018-06-03T02:55:46.139Z,19.78
2018-06-03T02:55:46.740Z,19.90
2018-06-03T02:55:47.339Z,19.79
2018-06-03T02:55:47.942Z,19.84
2018-06-03T02:55:48.539Z,19.87
2018-06-03T02:56:42.019Z,19.86
2018-06-03T02:56:42.590Z,19.88
2018-06-03T02:56:43.194Z,19.86
2018-06-03T02:56:43.791Z,19.88
2018-06-03T02:56:44.394Z,19.84
2018-06-03T02:56:44.993Z,19.87
2018-06-03T02:56:45.591Z,19.87
2018-06-03T02:56:46.190Z,19.90
2018-06-03T02:57:39.674Z,19.87
2018-06-03T02:57:40.243Z,19.93
2018-06-03T02:57:40.848Z,19.93
2018-06-03T02:57:41.443Z,19.90
2018-06-03T02:57:42.044Z,19.90
2018-06-03T02:57:42.644Z,19.87
2018-06-03T02:57:43.243Z,19.90
2018-06-03T02:57:43.848Z,19.90
2018-06-03T02:58:38.346Z,19.94
2018-06-03T02:58:38.922Z,19.91
2018-06-03T02:58:39.519Z,19.91
2018-06-03T02:58:40.123Z,19.88
2018-06-03T02:58:40.718Z,19.91
2018-06-03T02:58:41.321Z,19.90
2018-06-03T02:58:41.919Z,19.91
2018-06-03T02:58:42.519Z,19.93
2018-06-03T02:59:37.022Z,19.87
2018-06-03T02:59:37.614Z,19.84
2018-06-03T02:59:38.196Z,19.94
2018-06-03T02:59:38.792Z,19.91
2018-06-03T02:59:39.393Z,19.84
2018-06-03T02:59:39.993Z,19.91
2018-06-03T02:59:40.595Z,19.87
2018-06-03T02:59:41.193Z,19.87
2018-06-03T03:00:34.673Z,19.84
2018-06-03T03:00:35.252Z,19.86
2018-06-03T03:00:35.848Z,19.88
2018-06-03T03:00:36.445Z,19.86
2018-06-03T03:00:37.045Z,19.94
2018-06-03T03:00:37.645Z,19.90
2018-06-03T03:00:38.245Z,19.87
2018-06-03T03:00:38.846Z,19.93
2018-06-03T03:01:32.325Z,19.83
2018-06-03T03:01:32.898Z,19.91
2018-06-03T03:01:33.504Z,19.93
2018-06-03T03:01:34.109Z,19.93
2018-06-03T03:01:34.701Z,19.88
2018-06-03T03:01:35.320Z,19.93
2018-06-03T03:01:35.953Z,19.88
2018-06-03T03:01:36.508Z,19.90
2018-06-03T03:02:29.977Z,20.00
2018-06-03T03:02:30.550Z,19.90
2018-06-03T03:02:31.151Z,19.87
2018-06-03T03:02:31.765Z,19.94
2018-06-03T03:02:32.348Z,20.00
2018-06-03T03:02:32.951Z,19.95
2018-06-03T03:02:33.555Z,19.91
2018-06-03T03:02:34.148Z,19.88
2018-06-03T03:03:27.631Z,19.88
2018-06-03T03:03:28.202Z,19.88
2018-06-03T03:03:28.803Z,19.88
2018-06-03T03:03:29.402Z,19.91
2018-06-03T03:03:30.001Z,19.93
2018-06-03T03:03:30.602Z,19.90
2018-06-03T03:03:31.202Z,19.87
2018-06-03T03:03:31.812Z,20.02
2018-06-03T03:04:26.305Z,19.84
2018-06-03T03:04:26.904Z,19.93
2018-06-03T03:04:27.475Z,19.91
2018-06-03T03:04:28.077Z,19.90
2018-06-03T03:04:28.675Z,20.05
2018-06-03T03:04:29.275Z,19.90
2018-06-03T03:04:29.876Z,20.03
2018-06-03T03:04:30.477Z,19.97
2018-06-03T03:05:24.979Z,19.90
2018-06-03T03:05:25.552Z,19.98
2018-06-03T03:05:26.159Z,20.02
2018-06-03T03:05:26.750Z,19.97
2018-06-03T03:05:27.352Z,20.02
2018-06-03T03:05:27.953Z,19.91
2018-06-03T03:05:28.552Z,20.00