createdAt,value
2024-02-04T00:02:00.478Z,8.42
2024-02-04T00:07:03.991Z,8.43
2024-02-04T00:12:08.207Z,8.41
2024-02-04T00:17:11.193Z,8.30
2024-02-04T00:22:14.355Z,8.28
2024-02-04T00:27:17.201Z,8.28
2024-02-04T00:32:20.345Z,8.21
2024-02-04T00:37:23.375Z,8.21
2024-02-04T00:42:26.303Z,8.17
2024-02-04T00:47:29.260Z,8.12
2024-02-04T00:52:32.179Z,8.15
2024-02-04T00:57:35.067Z,8.02
2024-02-04T01:02:37.933Z,7.96
2024-02-04T01:07:40.785Z,7.86
2024-02-04T01:12:43.719Z,7.78
2024-02-04T01:17:46.767Z,7.80
2024-02-04T01:22:49.608Z,7.70
2024-02-04T01:27:52.782Z,7.59
2024-02-04T01:32:56.101Z,7.57
2024-02-04T01:37:58.991Z,7.69
2024-02-04T01:43:02.109Z,7.67
2024-02-04T01:48:06.804Z,7.64
2024-02-04T01:53:10.437Z,7.65
2024-02-04T01:58:13.351Z,7.65
2024-02-04T02:03:17.329Z,7.61
2024-02-04T02:08:22.177Z,7.65
2024-02-04T02:13:30.776Z,7.60
2024-02-04T02:18:48.058Z,7.61
2024-02-04T02:24:25.958Z,7.65
2024-02-04T02:29:28.979Z,7.59
2024-02-04T02:34:38.740Z,7.63
2024-02-04T02:39:53.782Z,7.65
2024-02-04T02:44:58.551Z,7.62
2024-02-04T02:50:03.070Z,7.59
2024-02-04T02:55:06.727Z,7.56
2024-02-04T03:00:10.667Z,7.60
2024-02-04T03:05:16.769Z,7.56
2024-02-04T03:10:19.790Z,7.65
2024-02-04T03:15:22.883Z,7.53
2024-02-04T03:20:25.747Z,7.47
2024-02-04T03:25:30.525Z,7.44
2024-02-04T03:30:34.006Z,7.43
2024-02-04T03:35:37.793Z,7.40
2024-02-04T03:40:44.312Z,7.40
2024-02-04T03:45:50.009Z,7.39
2024-02-04T03:50:54.321Z,7.50
2024-02-04T03:55:57.267Z,7.47
2024-02-04T04:01:01.495Z,7.46
2024-02-04T04:06:04.519Z,7.53
2024-02-04T04:11:10.858Z,7.59
2024-02-04T04:16:14.054Z,7.53
2024-02-04T04:21:17.783Z,7.43
2024-02-04T04:26:20.771Z,7.27
2024-02-04T04:31:24.206Z,7.06
2024-02-04T04:36:27.145Z,6.94
2024-02-04T04:41:30.088Z,6.86
2024-02-04T04:46:33.444Z,6.78
2024-02-04T04:51:36.515Z,6.70
2024-02-04T04:56:43.407Z,6.57
2024-02-04T05:01:52.497Z,6.62
2024-02-04T05:06:55.645Z,6.62
2024-02-04T05:11:58.579Z,6.61
2024-02-04T05:17:02.141Z,6.47
2024-02-04T05:22:05.348Z,6.40
2024-02-04T05:27:08.365Z,6.29
2024-02-04T05:32:11.144Z,6.27
2024-02-04T05:37:14.467Z,6.35
2024-02-04T05:42:17.513Z,6.36
2024-02-04T05:47:20.393Z,6.35
2024-02-04T05:52:23.586Z,6.24
2024-02-04T05:57:26.426Z,6.22
2024-02-04T06:02:29.449Z,6.14
2024-02-04T06:07:33.272Z,6.19
2024-02-04T06:12:36.173Z,6.16
2024-02-04T06:17:39.238Z,6.14
2024-02-04T06:22:42.121Z,6.12
2024-02-04T06:27:45.386Z,6.18
2024-02-04T06:32:51.263Z,6.14
2024-02-04T06:37:54.342Z,6.19
2024-02-04T06:42:57.455Z,6.17
2024-02-04T06:48:01.753Z,6.26
2024-02-04T06:53:05.102Z,6.31
2024-02-04T06:58:08.136Z,6.23
2024-02-04T07:03:11.398Z,6.19
2024-02-04T07:08:14.903Z,6.11
2024-02-04T07:13:17.853Z,6.10
2024-02-04T07:18:23.482Z,6.08
2024-02-04T07:23:26.867Z,6.02
2024-02-04T07:28:30.104Z,6.08
2024-02-04T07:33:33.398Z,6.08
2024-02-04T07:38:36.528Z,6.17
2024-02-04T07:43:39.652Z,6.30
2024-02-04T07:48:43.234Z,6.46
2024-02-04T07:53:47.290Z,6.58
2024-02-04T07:58:50.337Z,6.52
2024-02-04T08:03:53.642Z,6.56
2024-02-04T08:08:56.873Z,6.69
2024-02-04T08:14:00.745Z,6.85
2024-02-04T08:19:03.845Z,7.03
2024-02-04T08:24:09.396Z,7.27
2024-02-04T08:29:12.859Z,7.36
2024-02-04T08:34:16.277Z,7.41
2024-02-04T08:39:19.460Z,7.31
2024-02-04T08:44:32.150Z,7.67
2024-02-04T08:49:42.186Z,7.93
2024-02-04T08:54:46.182Z,8.03
2024-02-04T08:59:49.453Z,8.21
2024-02-04T09:04:52.649Z,8.02
2024-02-04T09:09:56.320Z,8.13
2024-02-04T09:14:59.787Z,8.09
2024-02-04T09:20:03.400Z,8.18
2024-02-04T09:25:08.425Z,8.29
2024-02-04T09:30:13.165Z,8.34
2024-02-04T09:35:17.446Z,8.42
2024-02-04T09:40:34.306Z,8.63
2024-02-04T09:46:13.174Z,8.41
2024-02-04T09:51:24.005Z,8.54
2024-02-04T09:56:34.221Z,8.74
2024-02-04T10:01:38.124Z,8.89
2024-02-04T10:06:47.820Z,8.83
2024-02-04T10:11:52.196Z,9.01
2024-02-04T10:16:56.127Z,9.09
2024-02-04T10:22:09.591Z,8.99
2024-02-04T10:27:22.584Z,9.02
2024-02-04T10:32:42.213Z,8.93
2024-02-04T10:37:57.642Z,8.83
2024-02-04T10:43:12.640Z,8.71
2024-02-04T10:48:26.094Z,8.77
2024-02-04T10:53:39.106Z,8.74
2024-02-04T10:58:44.664Z,8.93
2024-02-04T11:03:57.969Z,8.85
2024-02-04T11:09:12.500Z,9.06
2024-02-04T11:14:21.660Z,9.13
2024-02-04T11:19:35.223Z,9.09
2024-02-04T11:25:37.079Z,9.01
2024-02-04T11:30:40.626Z,9.04
2024-02-04T11:35:43.909Z,9.16
2024-02-04T11:40:47.872Z,9.10
2024-02-04T11:45:55.189Z,9.15
2024-02-04T11:51:00.852Z,9.19
2024-02-04T11:56:05.528Z,9.23
2024-02-04T12:01:15.386Z,9.23
2024-02-04T12:06:18.507Z,9.35
2024-02-04T12:11:22.264Z,9.35
2024-02-04T12:16:25.645Z,9.34
2024-02-04T12:21:28.550Z,9.34
2024-02-04T12:26:31.921Z,9.33
2024-02-04T12:31:34.832Z,9.30
2024-02-04T12:36:37.699Z,9.36
2024-02-04T12:41:42.937Z,9.34
2024-02-04T12:46:45.862Z,9.35
2024-02-04T12:51:48.804Z,9.48
2024-02-04T12:56:58.985Z,9.49
2024-02-04T13:02:36.073Z,9.53
2024-02-04T13:07:39.362Z,9.55
2024-02-04T13:12:43.035Z,9.64
2024-02-04T13:17:50.184Z,9.64
2024-02-04T13:22:58.871Z,9.55
2024-02-04T13:28:02.470Z,9.56
2024-02-04T13:33:07.644Z,9.54
2024-02-04T13:38:10.799Z,9.57
2024-02-04T13:43:13.613Z,9.45
2024-02-04T13:48:19.415Z,9.48
2024-02-04T13:53:22.878Z,9.40
2024-02-04T13:58:25.999Z,9.23
2024-02-04T14:03:31.157Z,9.24
2024-02-04T14:08:36.540Z,9.32
2024-02-04T14:13:40.159Z,9.41
2024-02-04T14:18:47.712Z,9.53
2024-02-04T14:23:50.726Z,9.53
2024-02-04T14:28:54.435Z,9.53
2024-02-04T14:33:58.196Z,9.54
2024-02-04T14:39:01.487Z,9.54
2024-02-04T14:44:05.917Z,9.51
2024-02-04T14:49:09.148Z,9.49
2024-02-04T14:54:13.599Z,9.43
2024-02-04T14:59:22.091Z,9.39
2024-02-04T15:04:34.719Z,9.47
2024-02-04T15:09:39.073Z,9.35
2024-02-04T15:14:42.790Z,9.14
2024-02-04T15:19:47.428Z,9.09
2024-02-04T15:24:52.315Z,9.10
2024-02-04T15:29:57.184Z,8.91
2024-02-04T15:35:00.456Z,8.85
2024-02-04T15:40:03.343Z,8.68
2024-02-04T15:45:07.163Z,8.66
2024-02-04T15:50:11.113Z,8.63
2024-02-04T15:55:15.094Z,8.64
2024-02-04T16:00:27.810Z,8.43
2024-02-04T16:05:34.791Z,8.49
2024-02-04T16:10:40.318Z,8.40
2024-02-04T16:15:47.543Z,8.37
2024-02-04T16:20:50.417Z,8.35
2024-02-04T16:25:53.364Z,8.26
2024-02-04T16:30:56.264Z,8.27
2024-02-04T16:36:00.484Z,8.18
2024-02-04T16:41:03.763Z,8.15
2024-02-04T16:46:09.283Z,8.10
2024-02-04T16:51:14.597Z,8.02
2024-02-04T16:56:24.625Z,7.94
2024-02-04T17:01:28.127Z,7.92
2024-02-04T17:06:33.603Z,7.91
2024-02-04T17:11:39.879Z,7.91
2024-02-04T17:17:05.073Z,7.92
2024-02-04T17:22:28.108Z,7.88
2024-02-04T17:27:36.956Z,7.87
2024-02-04T17:32:42.647Z,7.89
2024-02-04T17:37:47.489Z,7.95
2024-02-04T17:42:52.833Z,7.93
2024-02-04T17:48:02.920Z,8.00
2024-02-04T17:53:08.363Z,8.15
2024-02-04T17:58:12.164Z,8.08
2024-02-04T18:03:15.379Z,8.01
2024-02-04T18:08:18.595Z,7.95
2024-02-04T18:13:22.241Z,7.90
2024-02-04T18:18:25.544Z,7.93
2024-02-04T18:23:28.601Z,7.98
2024-02-04T18:28:31.650Z,7.95
2024-02-04T18:33:35.594Z,7.84
2024-02-04T18:38:39.318Z,7.72
2024-02-04T18:43:43.116Z,7.90
2024-02-04T18:48:49.598Z,7.88
2024-02-04T18:53:55.102Z,7.90
2024-02-04T18:58:58.677Z,7.92
2024-02-04T19:04:28.950Z,7.95
2024-02-04T19:09:33.567Z,7.89
2024-02-04T19:14:38.417Z,7.95
2024-02-04T19:19:52.292Z,7.91
2024-02-04T19:24:58.799Z,7.91
2024-02-04T19:30:01.873Z,7.97
2024-02-04T19:35:05.884Z,7.93
2024-02-04T19:40:13.433Z,7.98
2024-02-04T19:45:18.469Z,7.93
2024-02-04T19:50:22.105Z,8.00
2024-02-04T19:55:25.769Z,7.88
2024-02-04T20:00:29.213Z,7.89
2024-02-04T20:05:32.750Z,7.91
2024-02-04T20:10:37.935Z,7.98
2024-02-04T20:15:41.638Z,8.00
2024-02-04T20:20:45.095Z,8.07
2024-02-04T20:25:49.773Z,8.03
2024-02-04T20:36:42.086Z,7.95
2024-02-04T20:41:50.765Z,7.94
2024-02-04T20:46:57.254Z,7.86
2024-02-04T20:52:00.789Z,7.89
2024-02-04T20:57:04.617Z,7.89
2024-02-04T21:02:09.422Z,7.84
2024-02-04T21:07:12.545Z,7.77
2024-02-04T21:12:15.961Z,7.78
2024-02-04T21:17:24.262Z,7.75
2024-02-04T21:22:27.766Z,7.74
2024-02-04T21:27:30.674Z,7.69
2024-02-04T21:32:33.792Z,7.60
2024-02-04T21:37:36.670Z,7.56
2024-02-04T21:42:40.817Z,7.44
2024-02-04T21:47:43.869Z,7.30
2024-02-04T21:52:46.730Z,7.14
2024-02-04T21:57:49.527Z,7.06
2024-02-04T22:02:54.014Z,6.95
2024-02-04T22:07:57.058Z,6.93
2024-02-04T22:13:00.047Z,6.82
2024-02-04T22:18:03.010Z,6.77
2024-02-04T22:23:05.871Z,6.71
2024-02-04T22:28:08.926Z,6.60
2024-02-04T22:33:12.528Z,6.56
2024-02-04T22:38:15.613Z,6.52
2024-02-04T22:43:18.562Z,6.51
2024-02-04T22:48:23.135Z,6.52
2024-02-04T22:53:27.336Z,6.47
2024-02-04T22:58:30.268Z,6.52
2024-02-04T23:03:33.453Z,6.46
2024-02-04T23:08:36.584Z,6.51
2024-02-04T23:13:40.176Z,6.42
2024-02-04T23:18:43.245Z,6.48
2024-02-04T23:23:46.479Z,6.48
2024-02-04T23:28:49.273Z,6.48
2024-02-04T23:33:52.165Z,6.46
2024-02-04T23:38:55.324Z,6.47
2024-02-04T23:43:58.292Z,6.38
2024-02-04T23:49:01.304Z,6.41
2024-02-04T23:54:04.383Z,6.42
2024-02-04T23:59:07.303Z,6.38
