createdAt,value
2018-06-08T05:02:41.892Z,19.74
2018-06-08T05:07:45.951Z,19.79
2018-06-08T05:12:49.250Z,19.82
2018-06-08T05:17:52.543Z,19.99
2018-06-08T05:22:55.830Z,19.92
2018-06-08T05:27:59.131Z,19.91
2018-06-08T05:33:02.419Z,20.02
2018-06-08T05:38:05.703Z,20.06
2018-06-08T05:43:09.766Z,20.01
2018-06-08T05:54:16.165Z,20.26
2018-06-08T05:59:20.212Z,20.33
2018-06-08T06:04:23.499Z,20.31
2018-06-08T06:09:27.555Z,20.23
2018-06-08T06:14:30.840Z,20.16
2018-06-08T06:19:34.139Z,20.20
2018-06-08T06:24:38.182Z,20.29
2018-06-08T06:29:41.489Z,20.41
2018-06-08T06:34:44.779Z,20.56
2018-06-08T06:39:57.731Z,20.69
2018-06-08T06:45:01.785Z,20.76
2018-06-08T06:50:06.127Z,20.82
2018-06-08T06:55:09.423Z,21.00
2018-06-08T07:00:26.558Z,21.30
2018-06-08T07:05:29.839Z,21.64
2018-06-08T07:10:39.826Z,21.90
2018-06-08T07:15:43.887Z,22.13
2018-06-08T07:20:47.180Z,22.09
2018-06-08T07:25:50.469Z,22.13
2018-06-08T07:30:54.536Z,22.30
2018-06-08T07:35:57.830Z,22.54
2018-06-08T07:41:01.897Z,22.40
2018-06-08T07:46:05.188Z,21.99
2018-06-08T07:51:08.481Z,22.04
2018-06-08T07:56:12.535Z,22.19
2018-06-08T08:01:15.961Z,22.24
2018-06-08T08:06:19.984Z,22.58
2018-06-08T08:11:23.273Z,22.63
2018-06-08T08:16:26.564Z,22.84
2018-06-08T08:21:30.624Z,23.05
2018-06-08T08:26:33.926Z,23.09
2018-06-08T08:31:37.207Z,22.67
2018-06-08T08:36:41.272Z,23.12
2018-06-08T08:41:44.572Z,23.32
2018-06-08T08:46:48.636Z,23.44
2018-06-08T08:51:51.940Z,23.76
2018-06-08T08:56:55.281Z,23.98
2018-06-08T09:01:58.519Z,23.80
2018-06-08T09:07:02.579Z,23.85
2018-06-08T09:12:05.883Z,23.98
2018-06-08T09:17:09.176Z,24.00
2018-06-08T09:22:13.383Z,24.20
2018-06-08T09:27:16.668Z,24.33
2018-06-08T09:32:19.964Z,24.56
2018-06-08T09:37:23.239Z,24.77
2018-06-08T09:42:26.784Z,24.78
2018-06-08T09:47:30.068Z,24.82
2018-06-08T09:52:34.118Z,25.04
2018-06-08T09:57:37.413Z,25.05
2018-06-08T10:02:40.704Z,24.98
2018-06-08T10:07:43.988Z,24.92
2018-06-08T10:12:47.271Z,25.06
2018-06-08T10:17:51.164Z,25.30
2018-06-08T10:22:54.442Z,25.29
2018-06-08T10:27:57.724Z,25.46
2018-06-08T10:33:01.015Z,25.62
2018-06-08T10:38:05.070Z,25.74
2018-06-08T10:43:08.368Z,25.64
2018-06-08T10:48:11.676Z,25.74
2018-06-08T10:53:14.956Z,25.93
2018-06-08T10:58:18.232Z,25.81
2018-06-08T11:03:21.547Z,25.97
2018-06-08T11:08:24.817Z,26.26
2018-06-08T11:13:28.871Z,26.20
2018-06-08T11:18:32.151Z,26.17
2018-06-08T11:23:35.439Z,26.18
2018-06-08T11:28:38.719Z,26.38
2018-06-08T11:33:42.010Z,26.67
2018-06-08T11:38:45.290Z,26.66
2018-06-08T11:43:48.579Z,26.69
2018-06-08T11:48:51.870Z,27.09
2018-06-08T11:53:55.142Z,27.29
2018-06-08T11:58:58.435Z,27.72
2018-06-08T12:04:02.484Z,28.13
2018-06-08T12:09:05.812Z,28.65
2018-06-08T12:14:09.051Z,29.06
2018-06-08T12:19:12.347Z,29.46
2018-06-08T12:24:15.634Z,29.12
2018-06-08T12:29:18.922Z,29.39
2018-06-08T12:34:22.223Z,29.66
2018-06-08T12:39:25.523Z,29.74
2018-06-08T12:44:28.816Z,29.80
2018-06-08T12:49:32.478Z,29.36
2018-06-08T12:54:36.648Z,29.37
2018-06-08T12:59:39.949Z,29.27
2018-06-08T13:04:43.252Z,29.39
2018-06-08T13:09:46.598Z,29.59
2018-06-08T13:14:49.819Z,29.88
2018-06-08T13:19:53.126Z,29.86
2018-06-08T13:24:56.427Z,29.63
2018-06-08T13:29:59.705Z,28.42
2018-06-08T13:35:03.760Z,29.59
2018-06-08T13:40:07.048Z,30.53
2018-06-08T13:45:11.136Z,31.33
2018-06-08T13:50:14.383Z,31.82
2018-06-08T13:55:17.676Z,31.53
2018-06-08T14:00:21.073Z,31.55
2018-06-08T14:05:24.357Z,31.01
2018-06-08T14:10:27.652Z,30.66
2018-06-08T14:15:30.942Z,30.53
2018-06-08T14:20:34.228Z,31.00
2018-06-08T14:25:37.510Z,31.77
2018-06-08T14:30:40.787Z,31.73
2018-06-08T14:35:44.097Z,31.75
2018-06-08T14:40:47.376Z,32.73
2018-06-08T14:45:50.771Z,33.25
2018-06-08T14:50:54.475Z,33.24
2018-06-08T14:55:57.756Z,32.83
2018-06-08T15:01:01.170Z,33.11
2018-06-08T15:06:04.480Z,33.29
2018-06-08T15:11:08.574Z,33.31
2018-06-08T15:16:11.847Z,33.42
2018-06-08T15:21:15.239Z,33.59
2018-06-08T15:26:18.629Z,33.80
2018-06-08T15:31:22.682Z,33.70
2018-06-08T15:36:25.980Z,32.27
2018-06-08T15:41:30.024Z,31.12
2018-06-08T15:46:33.306Z,30.60
2018-06-08T15:51:36.605Z,29.47
2018-06-08T15:56:39.887Z,28.88
2018-06-08T16:01:43.172Z,28.38
2018-06-08T16:06:46.468Z,28.29
2018-06-08T16:11:50.516Z,28.05
2018-06-08T16:16:53.808Z,27.48
2018-06-08T16:21:57.095Z,27.15
2018-06-08T16:27:00.379Z,26.60
2018-06-08T16:32:03.664Z,26.40
2018-06-08T16:37:06.952Z,26.34
2018-06-08T16:42:10.999Z,26.69
2018-06-08T16:47:14.287Z,27.11
2018-06-08T16:52:17.572Z,28.39
2018-06-08T16:57:20.875Z,28.32
2018-06-08T17:02:24.163Z,27.80
2018-06-08T17:07:27.460Z,27.45
2018-06-08T17:12:30.740Z,27.38
2018-06-08T17:17:34.795Z,27.40
2018-06-08T17:22:38.080Z,27.45
2018-06-08T17:27:41.473Z,27.48
2018-06-08T17:32:44.762Z,27.44
2018-06-08T17:37:48.051Z,27.36
2018-06-08T17:42:51.339Z,27.29
2018-06-08T17:47:55.396Z,27.25
2018-06-08T17:52:58.691Z,27.17
2018-06-08T17:58:01.976Z,26.99
2018-06-08T18:03:05.269Z,26.69
2018-06-08T18:08:08.551Z,26.43
2018-06-08T18:13:11.841Z,26.12
2018-06-08T18:18:15.147Z,26.05
2018-06-08T18:23:18.435Z,25.94
2018-06-08T18:28:21.724Z,25.46
2018-06-08T18:33:25.007Z,25.16
2018-06-08T18:38:28.305Z,25.08
2018-06-08T18:43:31.592Z,24.83
2018-06-08T18:48:34.863Z,24.72
2018-06-08T18:53:38.162Z,24.49
2018-06-08T18:58:41.451Z,24.29
2018-06-08T19:03:44.733Z,24.11
2018-06-08T19:08:48.019Z,24.12
2018-06-08T19:13:51.309Z,24.13
2018-06-08T19:18:54.604Z,23.95
2018-06-08T19:23:57.905Z,23.94
2018-06-08T19:29:01.193Z,23.51
2018-06-08T19:34:04.471Z,23.45
2018-06-08T19:39:07.764Z,23.39
2018-06-08T19:44:11.828Z,23.13
2018-06-08T19:49:15.117Z,22.97
2018-06-08T19:54:18.413Z,23.06
2018-06-08T19:59:21.692Z,22.88
2018-06-08T20:04:24.972Z,22.97
2018-06-08T20:09:28.951Z,22.74
2018-06-08T20:14:32.254Z,22.62
2018-06-08T20:19:35.533Z,22.73
2018-06-08T20:24:38.832Z,22.80
2018-06-08T20:29:42.112Z,22.71
2018-06-08T20:34:45.388Z,22.36
2018-06-08T20:39:48.677Z,22.34
2018-06-08T20:44:52.733Z,22.20
2018-06-08T20:49:56.017Z,22.17
2018-06-08T20:55:00.078Z,22.13
2018-06-08T21:00:03.365Z,21.82
2018-06-08T21:05:07.412Z,21.61
2018-06-08T21:10:10.718Z,21.31
2018-06-08T21:15:14.007Z,21.32
2018-06-08T21:20:18.062Z,21.36
2018-06-08T21:25:21.351Z,21.48
2018-06-08T21:30:24.635Z,21.41
2018-06-08T21:35:27.928Z,21.32
2018-06-08T21:40:31.628Z,21.27
2018-06-08T21:45:35.028Z,21.13
2018-06-08T21:50:38.324Z,21.07
2018-06-08T21:55:41.615Z,21.11
2018-06-08T22:00:44.895Z,21.13
2018-06-08T22:05:48.200Z,21.25
2018-06-08T22:10:51.505Z,21.28
2018-06-08T22:15:54.801Z,21.21
2018-06-08T22:20:58.080Z,21.07
2018-06-08T22:26:01.363Z,20.92
