createdAt,value
2022-09-09T00:02:14.555Z,16.27
2022-09-09T00:04:43.918Z,15.20
2022-09-09T00:07:18.950Z,16.43
2022-09-09T00:09:50.262Z,16.77
2022-09-09T00:12:24.643Z,13.60
2022-09-09T00:14:56.134Z,14.57
2022-09-09T00:17:37.607Z,13.00
2022-09-09T00:20:14.386Z,14.53
2022-09-09T00:22:50.167Z,15.40
2022-09-09T00:25:26.072Z,14.87
2022-09-09T00:27:54.940Z,14.80
2022-09-09T00:30:26.511Z,15.80
2022-09-09T00:33:01.432Z,14.17
2022-09-09T00:35:33.433Z,13.13
2022-09-09T00:38:08.022Z,14.23
2022-09-09T00:40:39.059Z,14.90
2022-09-09T00:43:23.476Z,14.37
2022-09-09T00:46:24.915Z,15.20
2022-09-09T00:49:04.580Z,14.17
2022-09-09T00:51:42.537Z,13.57
2022-09-09T00:54:30.953Z,15.23
2022-09-09T00:57:16.928Z,13.43
2022-09-09T00:59:51.322Z,16.67
2022-09-09T01:02:31.281Z,13.33
2022-09-09T01:05:07.813Z,15.70
2022-09-09T01:07:36.665Z,15.00
2022-09-09T01:10:13.823Z,14.90
2022-09-09T01:12:44.841Z,14.80
2022-09-09T01:15:19.207Z,15.93
2022-09-09T01:18:00.191Z,19.50
2022-09-09T01:20:40.343Z,17.43
2022-09-09T01:23:40.836Z,15.63
2022-09-09T01:26:20.288Z,14.33
2022-09-09T01:28:50.910Z,15.23
2022-09-09T01:31:22.486Z,16.23
2022-09-09T01:33:51.566Z,15.87
2022-09-09T01:36:30.270Z,15.47
2022-09-09T01:38:59.187Z,15.87
2022-09-09T01:41:30.882Z,13.60
2022-09-09T01:43:59.877Z,15.27
2022-09-09T01:46:30.952Z,15.67
2022-09-09T01:49:01.083Z,15.90
2022-09-09T01:51:29.929Z,15.03
2022-09-09T01:53:58.684Z,17.37
2022-09-09T01:56:43.150Z,16.13
2022-09-09T01:59:27.513Z,17.23
2022-09-09T02:02:10.058Z,14.47
2022-09-09T02:04:42.311Z,16.03
2022-09-09T02:07:33.032Z,16.57
2022-09-09T02:10:06.989Z,15.13
2022-09-09T02:12:40.780Z,15.63
2022-09-09T02:15:18.573Z,16.07
2022-09-09T02:17:50.949Z,14.10
2022-09-09T02:20:21.454Z,15.33
2022-09-09T02:22:53.346Z,14.60
2022-09-09T02:25:25.373Z,15.07
2022-09-09T02:27:55.481Z,13.67
2022-09-09T02:30:24.153Z,15.83
2022-09-09T02:32:58.078Z,14.40
2022-09-09T02:35:28.008Z,13.20
2022-09-09T02:38:02.089Z,13.07
2022-09-09T02:40:30.914Z,14.40
2022-09-09T02:43:02.088Z,14.90
2022-09-09T02:45:38.619Z,16.40
2022-09-09T02:48:16.468Z,13.93
2022-09-09T02:50:54.902Z,15.27
2022-09-09T02:53:26.949Z,13.20
2022-09-09T02:56:00.035Z,18.50
2022-09-09T02:58:30.665Z,13.53
2022-09-09T03:01:02.289Z,14.83
2022-09-09T03:03:31.768Z,14.17
2022-09-09T03:06:00.338Z,14.00
2022-09-09T03:08:29.565Z,12.50
2022-09-09T03:11:02.378Z,13.27
2022-09-09T03:13:32.993Z,13.93
2022-09-09T03:16:01.596Z,13.63
2022-09-09T03:18:30.417Z,14.93
2022-09-09T03:21:00.716Z,14.07
2022-09-09T03:23:30.621Z,16.90
2022-09-09T03:25:59.739Z,17.77
2022-09-09T03:28:32.523Z,13.27
2022-09-09T03:31:03.631Z,15.67
2022-09-09T03:33:32.859Z,14.00
2022-09-09T03:36:01.582Z,17.37
2022-09-09T03:38:30.552Z,14.17
2022-09-09T03:41:00.241Z,16.87
2022-09-09T03:43:29.454Z,13.97
2022-09-09T03:45:58.941Z,14.27
2022-09-09T03:48:30.100Z,12.70
2022-09-09T03:51:01.826Z,13.20
2022-09-09T03:53:31.161Z,18.20
2022-09-09T03:56:00.777Z,14.37
2022-09-09T03:58:30.222Z,12.77
2022-09-09T04:01:00.615Z,14.70
2022-09-09T04:03:31.562Z,16.20
2022-09-09T04:06:03.186Z,16.70
2022-09-09T04:08:33.348Z,16.73
2022-09-09T04:11:09.160Z,15.23
2022-09-09T04:13:40.083Z,13.90
2022-09-09T04:16:09.562Z,14.37
2022-09-09T04:18:39.990Z,14.57
2022-09-09T04:21:09.412Z,15.43
2022-09-09T04:23:38.321Z,14.33
2022-09-09T04:26:07.577Z,18.27
2022-09-09T04:28:37.991Z,14.70
2022-09-09T04:31:08.753Z,16.13
2022-09-09T04:33:40.293Z,16.63
2022-09-09T04:36:10.669Z,20.70
2022-09-09T04:38:39.307Z,17.37
2022-09-09T04:41:08.306Z,15.90
2022-09-09T04:43:38.412Z,14.27
2022-09-09T04:46:07.597Z,16.47
2022-09-09T04:48:36.493Z,20.50
2022-09-09T04:51:07.165Z,15.57
2022-09-09T04:53:38.388Z,17.37
2022-09-09T04:56:09.592Z,19.57
2022-09-09T04:58:38.723Z,18.90
2022-09-09T05:01:10.552Z,15.13
2022-09-09T05:03:39.643Z,18.03
2022-09-09T05:06:10.765Z,15.97
2022-09-09T05:08:42.209Z,18.50
2022-09-09T05:11:19.933Z,17.97
2022-09-09T05:13:49.110Z,16.17
2022-09-09T05:16:17.800Z,18.93
2022-09-09T05:18:47.100Z,21.13
2022-09-09T05:21:17.373Z,17.00
2022-09-09T05:23:51.963Z,23.23
2022-09-09T05:26:23.221Z,13.40
2022-09-09T05:28:52.136Z,15.93
2022-09-09T05:31:21.848Z,14.83
2022-09-09T05:33:51.373Z,14.67
2022-09-09T05:36:22.494Z,16.13
2022-09-09T05:38:55.002Z,14.67
2022-09-09T05:41:24.896Z,18.60
2022-09-09T05:43:53.549Z,15.27
2022-09-09T05:46:23.836Z,15.43
2022-09-09T05:48:53.556Z,14.97
2022-09-09T05:51:25.145Z,19.10
2022-09-09T05:53:56.489Z,14.67
2022-09-09T05:56:26.615Z,15.50
2022-09-09T05:58:56.152Z,15.00
2022-09-09T06:01:27.829Z,16.57
2022-09-09T06:03:56.916Z,15.77
2022-09-09T06:06:28.101Z,17.20
2022-09-09T06:08:59.612Z,17.23
2022-09-09T06:11:32.087Z,16.47
2022-09-09T06:14:01.335Z,19.17
2022-09-09T06:16:31.069Z,14.13
2022-09-09T06:18:59.902Z,15.63
2022-09-09T06:21:31.182Z,16.07
2022-09-09T06:24:01.539Z,14.60
2022-09-09T06:26:32.200Z,15.80
2022-09-09T06:29:03.555Z,19.13
2022-09-09T06:31:35.359Z,14.27
2022-09-09T06:34:06.248Z,15.87
2022-09-09T06:36:37.852Z,16.10
2022-09-09T06:39:14.216Z,24.10
2022-09-09T06:41:44.526Z,19.80
2022-09-09T06:44:13.868Z,18.70
2022-09-09T06:46:42.533Z,16.53
2022-09-09T06:49:11.328Z,18.17
2022-09-09T06:51:44.157Z,16.87
2022-09-09T06:54:14.712Z,21.03
2022-09-09T06:56:46.473Z,16.67
2022-09-09T06:59:15.051Z,17.60
2022-09-09T07:01:45.033Z,16.50
2022-09-09T07:04:14.654Z,15.63
2022-09-09T07:06:45.421Z,15.03
2022-09-09T07:09:17.290Z,17.37
2022-09-09T07:11:47.709Z,16.77
2022-09-09T07:14:16.701Z,17.47
2022-09-09T07:16:46.551Z,16.23
2022-09-09T07:19:16.410Z,15.87
2022-09-09T07:21:46.196Z,15.77
2022-09-09T07:24:16.763Z,19.83
2022-09-09T07:26:47.242Z,16.53
2022-09-09T07:29:20.417Z,19.30
2022-09-09T07:31:49.876Z,16.63
2022-09-09T07:34:19.495Z,16.20
2022-09-09T07:36:48.105Z,16.73
2022-09-09T07:39:19.034Z,15.47
2022-09-09T07:41:49.201Z,17.00
2022-09-09T07:44:19.882Z,17.90
2022-09-09T07:46:48.653Z,18.50
2022-09-09T07:49:22.837Z,18.87
2022-09-09T07:51:55.398Z,18.23
2022-09-09T07:54:25.593Z,16.17
2022-09-09T07:56:54.650Z,16.70
2022-09-09T07:59:23.294Z,16.97
2022-09-09T08:01:55.719Z,21.90
2022-09-09T08:04:26.422Z,16.97
2022-09-09T08:06:56.870Z,16.00
2022-09-09T08:09:30.157Z,21.23
2022-09-09T08:11:59.796Z,18.00
2022-09-09T08:14:28.860Z,17.10
2022-09-09T08:16:58.316Z,17.57
2022-09-09T08:19:30.326Z,18.10
2022-09-09T08:21:59.068Z,18.00
2022-09-09T08:24:29.375Z,16.87
2022-09-09T08:26:58.449Z,17.23
2022-09-09T08:29:27.349Z,17.60
2022-09-09T08:31:58.288Z,17.70
2022-09-09T08:34:28.101Z,16.77
2022-09-09T08:36:57.825Z,18.53
2022-09-09T08:39:26.684Z,17.60
2022-09-09T08:42:24.223Z,20.40
2022-09-09T08:45:05.418Z,17.33
2022-09-09T08:47:48.209Z,18.23
2022-09-09T08:50:25.771Z,17.17
2022-09-09T08:53:02.659Z,18.57
2022-09-09T08:55:39.940Z,16.87
2022-09-09T08:58:15.635Z,18.50
2022-09-09T09:01:01.252Z,18.67
2022-09-09T09:03:37.436Z,18.13
2022-09-09T09:06:14.239Z,19.80
2022-09-09T09:08:50.850Z,22.07
2022-09-09T09:11:19.930Z,17.73
2022-09-09T09:13:56.139Z,17.97
2022-09-09T09:16:33.408Z,18.57
2022-09-09T09:19:02.676Z,19.77
2022-09-09T09:21:38.583Z,17.30
2022-09-09T09:24:13.347Z,18.73
2022-09-09T09:26:48.981Z,18.63
2022-09-09T09:29:22.750Z,17.57
2022-09-09T09:31:56.414Z,17.70
2022-09-09T09:34:25.582Z,18.33
2022-09-09T09:36:57.769Z,17.73
2022-09-09T09:42:21.682Z,20.87
2022-09-09T09:44:54.329Z,19.23
2022-09-09T09:47:25.280Z,17.70
2022-09-09T09:49:54.931Z,19.73
2022-09-09T09:52:26.689Z,18.07
2022-09-09T09:54:56.677Z,18.50
2022-09-09T09:57:30.118Z,17.50
2022-09-09T10:00:16.058Z,18.67
2022-09-09T10:02:47.077Z,20.40
2022-09-09T10:05:20.965Z,20.53
2022-09-09T10:08:06.661Z,18.23
2022-09-09T10:10:51.499Z,19.47
2022-09-09T10:13:26.633Z,17.93
2022-09-09T10:16:08.484Z,16.53
2022-09-09T10:19:00.360Z,18.23
2022-09-09T10:21:54.366Z,17.77
2022-09-09T10:24:39.198Z,16.97
2022-09-09T10:27:18.038Z,20.80
2022-09-09T10:30:12.571Z,18.27
2022-09-09T10:32:50.821Z,20.37
2022-09-09T10:35:34.355Z,19.43
2022-09-09T10:38:18.884Z,18.97
2022-09-09T10:41:02.757Z,23.63
2022-09-09T10:43:48.378Z,18.10
2022-09-09T10:46:23.861Z,18.90
2022-09-09T10:49:22.601Z,19.00
2022-09-09T10:52:00.111Z,17.33
2022-09-09T10:54:47.962Z,17.50
2022-09-09T10:57:31.347Z,22.10
2022-09-09T11:00:05.457Z,17.10
2022-09-09T11:02:36.074Z,18.17
2022-09-09T11:05:12.334Z,18.57
2022-09-09T11:07:44.905Z,17.17
2022-09-09T11:10:26.141Z,19.37
2022-09-09T11:13:00.181Z,17.53
2022-09-09T11:15:44.426Z,17.30
2022-09-09T11:18:18.928Z,18.63
2022-09-09T11:20:51.983Z,21.00
2022-09-09T11:23:26.462Z,17.13
2022-09-09T11:25:59.068Z,17.77
2022-09-09T11:28:42.932Z,17.97
2022-09-09T11:31:30.077Z,19.07
2022-09-09T11:34:16.274Z,18.23
2022-09-09T11:37:11.573Z,19.33
2022-09-09T11:40:05.170Z,18.23
2022-09-09T11:42:33.989Z,17.27
2022-09-09T11:45:13.953Z,18.73
2022-09-09T11:47:53.992Z,18.33
2022-09-09T11:50:37.863Z,17.77
2022-09-09T11:53:24.087Z,19.87
2022-09-09T11:56:09.218Z,18.97
2022-09-09T11:58:41.829Z,19.20
2022-09-09T12:01:31.237Z,20.37
2022-09-09T12:04:21.435Z,18.97
2022-09-09T12:06:55.637Z,19.30
2022-09-09T12:09:33.146Z,17.97
2022-09-09T12:12:24.352Z,21.03
2022-09-09T12:15:18.653Z,19.00
2022-09-09T12:17:49.374Z,17.90
2022-09-09T12:20:20.165Z,19.43
2022-09-09T12:23:16.259Z,19.33
2022-09-09T12:26:14.876Z,18.33
2022-09-09T12:28:53.194Z,17.13
2022-09-09T12:31:26.957Z,18.77
2022-09-09T12:33:56.018Z,17.73
2022-09-09T12:36:32.093Z,16.30
2022-09-09T12:39:11.853Z,17.43
2022-09-09T12:41:42.020Z,18.23
2022-09-09T12:44:12.327Z,19.23
2022-09-09T12:46:44.273Z,18.43
2022-09-09T12:49:28.935Z,18.60
2022-09-09T12:51:59.953Z,16.77
2022-09-09T12:54:29.129Z,17.57
2022-09-09T12:57:00.084Z,17.10
2022-09-09T12:59:37.303Z,16.87
2022-09-09T13:02:20.161Z,19.53
2022-09-09T13:04:51.441Z,17.73
2022-09-09T13:07:21.509Z,19.03
2022-09-09T13:09:51.307Z,17.97
2022-09-09T13:12:23.695Z,17.73
2022-09-09T13:14:56.165Z,18.47
2022-09-09T13:17:26.342Z,17.17
2022-09-09T13:19:56.717Z,17.73
2022-09-09T13:22:35.642Z,19.10
2022-09-09T13:25:08.222Z,18.53
2022-09-09T13:27:40.737Z,19.53
2022-09-09T13:30:26.608Z,18.87
2022-09-09T13:33:23.715Z,18.00
2022-09-09T13:35:56.580Z,18.33
2022-09-09T13:38:27.632Z,17.87
2022-09-09T13:41:00.622Z,18.10
2022-09-09T13:43:32.199Z,17.73
2022-09-09T13:46:02.865Z,17.53
2022-09-09T13:48:32.894Z,17.63
2022-09-09T13:51:04.394Z,17.23
2022-09-09T13:53:33.413Z,18.27
2022-09-09T13:56:02.764Z,17.40
2022-09-09T13:58:32.718Z,17.87
2022-09-09T14:01:01.565Z,18.90
2022-09-09T14:03:30.323Z,17.40
2022-09-09T14:05:59.230Z,16.77
2022-09-09T14:08:29.848Z,17.03
2022-09-09T14:11:00.602Z,17.97
2022-09-09T14:13:29.311Z,17.13
2022-09-09T14:15:59.455Z,18.57
2022-09-09T14:18:28.239Z,20.47
2022-09-09T14:20:58.269Z,17.53
2022-09-09T14:23:27.755Z,18.77
2022-09-09T14:25:56.393Z,16.63
2022-09-09T14:28:39.350Z,18.23
2022-09-09T14:31:15.592Z,18.20
2022-09-09T14:33:44.419Z,19.17
2022-09-09T14:36:13.277Z,18.60
2022-09-09T14:38:43.049Z,18.40
2022-09-09T14:41:13.100Z,19.83
2022-09-09T14:43:41.813Z,18.03
2022-09-09T14:46:11.823Z,20.00
2022-09-09T14:48:42.630Z,19.07
2022-09-09T14:51:13.731Z,19.83
2022-09-09T14:53:42.880Z,18.10
2022-09-09T14:56:13.536Z,20.63
2022-09-09T14:58:42.276Z,19.37
2022-09-09T15:01:12.760Z,20.53
2022-09-09T15:03:44.352Z,18.33
2022-09-09T15:06:14.447Z,21.00
2022-09-09T15:08:45.387Z,19.47
2022-09-09T15:11:16.014Z,19.07
2022-09-09T15:13:45.644Z,18.67
2022-09-09T15:16:15.746Z,20.47
2022-09-09T15:18:47.261Z,19.40
2022-09-09T15:21:17.782Z,21.03
2022-09-09T15:23:46.731Z,19.37
2022-09-09T15:26:16.209Z,19.07
2022-09-09T15:28:46.078Z,19.43
2022-09-09T15:31:18.651Z,21.13
2022-09-09T15:33:51.824Z,19.40
2022-09-09T15:36:22.034Z,20.37
2022-09-09T15:38:51.299Z,18.87
2022-09-09T15:41:21.417Z,19.83
2022-09-09T15:43:51.434Z,19.20
2022-09-09T15:46:29.776Z,21.03
2022-09-09T15:49:05.146Z,19.20
2022-09-09T15:51:43.247Z,19.53
2022-09-09T15:54:14.181Z,19.93
2022-09-09T15:56:43.597Z,21.63
2022-09-09T15:59:12.434Z,21.03
2022-09-09T16:01:41.947Z,19.43
2022-09-09T16:04:12.762Z,19.00
2022-09-09T16:06:41.758Z,19.30
2022-09-09T16:09:11.236Z,20.83
2022-09-09T16:11:40.740Z,20.10
2022-09-09T16:14:12.123Z,20.00
2022-09-09T16:16:42.762Z,20.97
2022-09-09T16:19:14.925Z,20.50
2022-09-09T16:21:46.305Z,20.90
2022-09-09T16:24:17.026Z,20.80
2022-09-09T16:26:47.062Z,20.67
2022-09-09T16:29:16.785Z,19.23
2022-09-09T16:31:45.996Z,19.50
2022-09-09T16:34:16.882Z,19.90
2022-09-09T16:36:46.466Z,19.70
2022-09-09T16:39:17.389Z,20.60
2022-09-09T16:41:48.366Z,19.83
2022-09-09T16:44:20.499Z,19.83
2022-09-09T16:46:56.870Z,18.73
2022-09-09T16:49:28.625Z,20.10
2022-09-09T16:52:01.180Z,19.07
2022-09-09T16:54:30.496Z,18.40
2022-09-09T16:56:59.802Z,18.60
2022-09-09T16:59:29.074Z,21.77
2022-09-09T17:01:57.973Z,20.00
2022-09-09T17:04:29.755Z,22.17
2022-09-09T17:07:01.748Z,18.47
2022-09-09T17:09:32.353Z,19.00
2022-09-09T17:12:02.028Z,19.73
2022-09-09T17:14:32.133Z,26.67
2022-09-09T17:17:13.965Z,19.33
2022-09-09T17:19:51.319Z,20.17
2022-09-09T17:22:20.942Z,23.40
2022-09-09T17:24:49.671Z,20.13
2022-09-09T17:27:18.284Z,20.97
2022-09-09T17:29:46.965Z,18.50
2022-09-09T17:32:15.660Z,18.27
2022-09-09T17:34:44.373Z,18.20
2022-09-09T17:37:14.421Z,18.53
2022-09-09T17:39:43.091Z,18.77
2022-09-09T17:42:11.940Z,17.30
2022-09-09T17:44:41.023Z,19.10
2022-09-09T17:47:09.644Z,19.20
2022-09-09T17:49:38.230Z,17.17
2022-09-09T17:52:06.929Z,17.13
2022-09-09T17:54:37.587Z,19.60
2022-09-09T17:57:07.613Z,18.50
2022-09-09T17:59:36.302Z,18.27
2022-09-09T18:02:06.490Z,17.63
2022-09-09T18:04:37.129Z,19.20
2022-09-09T18:07:06.649Z,19.07
2022-09-09T18:09:39.023Z,17.10
2022-09-09T18:12:08.810Z,17.37
2022-09-09T18:14:37.442Z,18.47
2022-09-09T18:17:06.278Z,17.87
2022-09-09T18:19:35.721Z,20.13
2022-09-09T18:22:07.520Z,17.20
2022-09-09T18:24:38.512Z,19.40
2022-09-09T18:27:07.262Z,18.27
2022-09-09T18:29:35.879Z,19.30
2022-09-09T18:32:04.740Z,18.20
2022-09-09T18:34:33.528Z,16.57
2022-09-09T18:37:02.215Z,16.57
2022-09-09T18:39:31.678Z,17.30
2022-09-09T18:42:02.707Z,17.87
2022-09-09T18:44:34.911Z,17.10
2022-09-09T18:47:04.727Z,18.50
2022-09-09T18:49:34.339Z,17.37
2022-09-09T18:52:04.546Z,18.37
2022-09-09T18:54:34.798Z,18.87
2022-09-09T18:57:05.824Z,18.57
2022-09-09T18:59:34.761Z,19.73
2022-09-09T19:02:03.440Z,19.23
2022-09-09T19:04:33.394Z,18.50
2022-09-09T19:07:01.940Z,19.13
2022-09-09T19:09:34.232Z,17.77
2022-09-09T19:12:05.884Z,17.80
2022-09-09T19:14:35.086Z,18.03
2022-09-09T19:17:03.945Z,17.57
2022-09-09T19:19:34.595Z,19.20
2022-09-09T19:22:06.793Z,19.13
2022-09-09T19:24:35.620Z,18.43
2022-09-09T19:27:07.776Z,17.83
2022-09-09T19:29:39.490Z,20.80
2022-09-09T19:34:57.479Z,17.13
2022-09-09T19:37:26.056Z,21.00
2022-09-09T19:39:54.733Z,17.73
2022-09-09T19:42:25.157Z,18.50
2022-09-09T19:44:54.182Z,18.83
2022-09-09T19:47:24.506Z,18.13
2022-09-09T19:49:53.179Z,17.60
2022-09-09T19:52:22.067Z,17.40
2022-09-09T19:54:50.713Z,18.30
2022-09-09T19:57:21.259Z,18.43
2022-09-09T19:59:51.418Z,18.50
2022-09-09T20:02:20.153Z,18.53
2022-09-09T20:04:48.998Z,19.43
2022-09-09T20:07:18.731Z,19.40
2022-09-09T20:09:47.636Z,17.87
2022-09-09T20:12:16.982Z,18.00
2022-09-09T20:14:45.658Z,22.53
2022-09-09T20:17:16.032Z,18.93
2022-09-09T20:19:44.704Z,20.97
2022-09-09T20:22:13.562Z,17.33
2022-09-09T20:24:44.061Z,20.20
2022-09-09T20:27:12.862Z,18.80
2022-09-09T20:29:41.624Z,19.10
2022-09-09T20:32:10.232Z,18.53
2022-09-09T20:34:41.706Z,19.07
2022-09-09T20:37:13.734Z,19.07
2022-09-09T20:39:43.284Z,19.63
2022-09-09T20:42:12.815Z,21.77
2022-09-09T20:44:41.437Z,21.63
2022-09-09T20:47:10.681Z,19.90
2022-09-09T20:49:40.810Z,19.87
2022-09-09T20:52:11.137Z,20.90
2022-09-09T20:54:41.045Z,23.63
2022-09-09T20:57:11.019Z,21.63
2022-09-09T20:59:39.827Z,21.53
2022-09-09T21:02:09.315Z,25.13
2022-09-09T21:04:38.158Z,23.20
2022-09-09T21:07:08.527Z,22.63
2022-09-09T21:09:37.161Z,20.53
2022-09-09T21:12:06.089Z,19.77
2022-09-09T21:14:34.721Z,21.13
2022-09-09T21:17:04.301Z,18.93
2022-09-09T21:19:33.068Z,22.07
2022-09-09T21:22:01.678Z,20.43
2022-09-09T21:24:31.597Z,19.20
2022-09-09T21:27:00.775Z,18.57
2022-09-09T21:29:29.430Z,21.70
2022-09-09T21:31:58.231Z,21.27
2022-09-09T21:34:27.052Z,20.50
2022-09-09T21:36:55.632Z,19.67
2022-09-09T21:39:24.298Z,20.10
2022-09-09T21:41:54.586Z,19.00
2022-09-09T21:44:23.249Z,18.20
2022-09-09T21:46:51.822Z,19.80
2022-09-09T21:49:20.454Z,22.13
2022-09-09T21:51:49.076Z,19.77
2022-09-09T21:54:18.797Z,26.83
2022-09-09T21:56:49.910Z,21.43
2022-09-09T21:59:20.554Z,20.47
2022-09-09T22:01:49.331Z,19.03
2022-09-09T22:04:17.984Z,22.43
2022-09-09T22:06:46.634Z,25.10
2022-09-09T22:09:15.260Z,20.17
2022-09-09T22:11:43.932Z,24.80
2022-09-09T22:14:12.502Z,23.03
2022-09-09T22:16:42.566Z,22.50
2022-09-09T22:19:11.146Z,23.50
2022-09-09T22:21:39.752Z,23.40
2022-09-09T22:24:08.446Z,20.47
2022-09-09T22:26:38.602Z,22.97
2022-09-09T22:29:08.164Z,19.83
2022-09-09T22:31:37.523Z,23.20
2022-09-09T22:34:08.020Z,20.47
2022-09-09T22:36:36.943Z,20.77
2022-09-09T22:39:06.109Z,20.97
2022-09-09T22:41:34.753Z,29.17
2022-09-09T22:44:03.792Z,24.63
2022-09-09T22:46:32.651Z,21.00
2022-09-09T22:49:03.378Z,21.70
2022-09-09T22:51:34.858Z,21.20
2022-09-09T22:54:03.579Z,21.10
2022-09-09T22:56:32.205Z,20.60
2022-09-09T22:59:01.221Z,21.43
2022-09-09T23:01:30.690Z,24.13
2022-09-09T23:04:01.864Z,19.87
2022-09-09T23:06:33.353Z,20.93
2022-09-09T23:09:03.518Z,20.27
2022-09-09T23:11:34.457Z,19.80
2022-09-09T23:14:04.479Z,19.93
2022-09-09T23:16:39.827Z,22.00
2022-09-09T23:19:11.023Z,21.27
2022-09-09T23:21:41.978Z,22.77
2022-09-09T23:24:13.091Z,19.47
2022-09-09T23:26:41.855Z,22.33
2022-09-09T23:29:14.170Z,18.13
2022-09-09T23:31:44.963Z,19.40
2022-09-09T23:34:14.725Z,22.60
2022-09-09T23:36:44.781Z,22.63
2022-09-09T23:39:14.036Z,16.83
2022-09-09T23:41:43.032Z,19.97
2022-09-09T23:44:12.113Z,18.13
2022-09-09T23:46:40.764Z,24.87
2022-09-09T23:49:09.684Z,18.60
2022-09-09T23:51:39.203Z,18.63
2022-09-09T23:54:10.031Z,20.87
2022-09-09T23:56:42.514Z,19.60
2022-09-09T23:59:11.287Z,22.20
