createdAt,value
2018-04-13T00:01:15.437Z,100050.30
2018-04-13T00:03:41.251Z,100043.97
2018-04-13T00:06:07.071Z,100033.59
2018-04-13T00:08:32.891Z,100033.54
2018-04-13T00:10:58.705Z,100027.83
2018-04-13T00:13:24.520Z,100032.14
2018-04-13T00:15:50.336Z,100033.92
2018-04-13T00:18:16.156Z,100030.34
2018-04-13T00:20:41.975Z,100029.15
2018-04-13T00:23:07.795Z,100028.97
2018-04-13T00:25:33.611Z,100026.50
2018-04-13T00:27:59.420Z,100031.95
2018-04-13T00:30:25.273Z,100028.27
2018-04-13T00:32:51.192Z,100022.08
2018-04-13T00:35:17.048Z,100022.85
2018-04-13T00:37:42.933Z,100026.09
2018-04-13T00:40:08.774Z,100024.44
2018-04-13T00:42:34.589Z,100024.51
2018-04-13T00:45:00.528Z,100029.30
2018-04-13T00:47:26.346Z,100022.77
2018-04-13T00:49:53.264Z,100028.97
2018-04-13T00:52:19.078Z,100030.70
2018-04-13T00:54:44.921Z,100019.99
2018-04-13T00:57:11.578Z,100012.22
2018-04-13T00:59:37.389Z,100014.38
2018-04-13T01:02:03.238Z,100017.89
2018-04-13T01:04:29.059Z,100017.32
2018-04-13T01:06:54.909Z,100005.83
2018-04-13T01:09:20.722Z,100007.28
2018-04-13T01:11:46.581Z,100004.88
2018-04-13T01:14:12.389Z,100002.27
2018-04-13T01:16:38.219Z,100006.30
2018-04-13T01:19:04.048Z,100000.05
2018-04-13T01:21:29.866Z,100008.27
2018-04-13T01:23:55.680Z,100009.44
2018-04-13T01:26:21.614Z,100016.36
2018-04-13T01:28:47.483Z,100016.41
2018-04-13T01:31:13.297Z,100019.30
2018-04-13T01:33:39.104Z,100011.02
2018-04-13T01:36:04.973Z,100013.77
2018-04-13T01:38:30.784Z,100011.41
2018-04-13T01:40:56.640Z,100009.87
2018-04-13T01:43:22.490Z,100011.77
2018-04-13T01:45:48.299Z,100005.98
2018-04-13T01:48:14.151Z,100009.67
2018-04-13T01:50:39.965Z,100005.23
2018-04-13T01:53:05.773Z,100008.23
2018-04-13T01:55:31.585Z,100006.04
2018-04-13T01:57:57.434Z,100011.88
2018-04-13T02:00:23.245Z,100004.06
2018-04-13T02:02:49.062Z,100002.29
2018-04-13T02:05:14.885Z,100003.77
2018-04-13T02:07:40.699Z,100000.13
2018-04-13T02:10:06.509Z,100002.45
2018-04-13T02:12:32.325Z,99999.67
2018-04-13T02:14:58.168Z,100002.15
2018-04-13T02:17:24.017Z,100005.96
2018-04-13T02:19:49.828Z,100000.70
2018-04-13T02:22:15.638Z,100001.66
2018-04-13T02:24:41.461Z,100001.11
2018-04-13T02:27:07.293Z,100003.47
2018-04-13T02:29:33.112Z,100000.49
2018-04-13T02:31:58.937Z,99996.60
2018-04-13T02:34:24.814Z,99999.58
2018-04-13T02:36:50.605Z,100000.49
2018-04-13T02:39:16.420Z,100000.66
2018-04-13T02:41:42.266Z,100005.12
2018-04-13T02:44:08.080Z,100000.77
2018-04-13T02:46:33.892Z,100008.59
2018-04-13T02:48:59.727Z,100013.63
2018-04-13T02:51:25.573Z,100015.00
2018-04-13T02:53:51.405Z,100018.06
2018-04-13T02:56:17.213Z,100024.14
2018-04-13T02:58:43.028Z,100017.91
2018-04-13T03:01:08.856Z,100017.08
2018-04-13T03:03:35.628Z,100020.17
2018-04-13T03:06:01.448Z,100016.61
2018-04-13T03:08:27.300Z,100020.50
2018-04-13T03:10:53.124Z,100026.91
2018-04-13T03:13:18.937Z,100023.10
2018-04-13T03:15:44.740Z,100022.48
2018-04-13T03:18:10.558Z,100019.96
2018-04-13T03:20:36.369Z,100021.91
2018-04-13T03:23:02.195Z,100017.60
2018-04-13T03:25:28.007Z,100018.64
2018-04-13T03:27:53.817Z,100019.59
2018-04-13T03:30:19.636Z,100021.73
2018-04-13T03:32:45.458Z,100030.78
2018-04-13T03:35:11.279Z,100033.69
2018-04-13T03:37:37.090Z,100035.45
2018-04-13T03:40:02.916Z,100047.98
2018-04-13T03:42:28.732Z,100043.27
2018-04-13T03:44:54.554Z,100045.34
2018-04-13T03:47:20.385Z,100039.14
2018-04-13T03:49:46.203Z,100038.07
2018-04-13T03:52:12.026Z,100041.86
2018-04-13T03:54:37.845Z,100041.50
2018-04-13T03:57:03.710Z,100038.70
2018-04-13T03:59:29.537Z,100044.27
2018-04-13T04:01:55.349Z,100045.73
2018-04-13T04:04:21.182Z,100044.14
2018-04-13T04:06:46.997Z,100047.47
2018-04-13T04:09:12.824Z,100042.50
2018-04-13T04:11:38.641Z,100051.54
2018-04-13T04:14:04.460Z,100053.59
2018-04-13T04:16:30.326Z,100045.10
2018-04-13T04:18:56.156Z,100057.22
2018-04-13T04:21:28.161Z,100056.80
2018-04-13T04:24:00.081Z,100057.41
2018-04-13T04:26:31.974Z,100051.72
2018-04-13T04:28:57.785Z,100059.90
2018-04-13T04:31:23.603Z,100064.15
2018-04-13T04:33:49.455Z,100062.08
2018-04-13T04:36:16.093Z,100067.21
2018-04-13T04:38:41.930Z,100068.12
2018-04-13T04:41:07.736Z,100064.23
2018-04-13T04:43:33.581Z,100066.59
2018-04-13T04:45:59.401Z,100072.55
2018-04-13T04:48:25.224Z,100071.88
2018-04-13T04:50:51.046Z,100077.30
2018-04-13T04:53:17.286Z,100079.02
2018-04-13T04:55:43.121Z,100086.28
2018-04-13T04:58:08.953Z,100080.91
2018-04-13T05:00:36.160Z,100087.61
2018-04-13T05:03:02.020Z,100093.94
2018-04-13T05:05:27.837Z,100100.68
2018-04-13T05:07:53.649Z,100111.22
2018-04-13T05:10:19.502Z,100111.42
2018-04-13T05:12:45.331Z,100114.82
2018-04-13T05:15:11.199Z,100115.73
2018-04-13T05:17:37.022Z,100116.38
2018-04-13T05:20:02.861Z,100115.00
2018-04-13T05:22:28.763Z,100116.60
2018-04-13T05:24:54.581Z,100115.50
2018-04-13T05:27:20.402Z,100120.16
2018-04-13T05:29:46.253Z,100117.84
2018-04-13T05:32:12.071Z,100116.66
2018-04-13T05:34:37.886Z,100119.17
2018-04-13T05:37:03.697Z,100111.78
2018-04-13T05:39:29.510Z,100113.03
2018-04-13T05:41:55.508Z,100111.77
2018-04-13T05:44:21.350Z,100114.17
2018-04-13T05:46:47.188Z,100112.95
2018-04-13T05:49:13.025Z,100116.97
2018-04-13T05:51:38.884Z,100118.45
2018-04-13T05:54:04.807Z,100113.30
2018-04-13T05:56:30.632Z,100111.37
2018-04-13T05:58:56.548Z,100115.14
2018-04-13T06:01:22.457Z,100115.34
2018-04-13T06:03:48.273Z,100113.58
2018-04-13T06:06:14.085Z,100121.59
2018-04-13T06:08:39.907Z,100112.36
2018-04-13T06:11:05.840Z,100118.40
2018-04-13T06:13:31.681Z,100123.97
2018-04-13T06:15:57.528Z,100119.59
2018-04-13T06:18:23.349Z,100129.14
2018-04-13T06:20:49.496Z,100148.41
2018-04-13T06:23:15.703Z,100144.25
2018-04-13T06:25:41.822Z,100159.00
2018-04-13T06:28:07.645Z,100174.94
2018-04-13T06:30:33.455Z,100189.09
2018-04-13T06:32:59.277Z,100201.86
2018-04-13T06:35:25.113Z,100211.11
2018-04-13T06:37:50.929Z,100222.89
2018-04-13T06:40:16.773Z,100223.58
2018-04-13T06:42:42.580Z,100221.78
2018-04-13T06:45:08.401Z,100219.55
2018-04-13T06:47:34.271Z,100224.14
2018-04-13T06:50:00.084Z,100233.80
2018-04-13T06:52:25.982Z,100231.28
2018-04-13T06:54:51.848Z,100226.60
2018-04-13T06:57:17.666Z,100223.95
2018-04-13T06:59:43.500Z,100203.70
2018-04-13T07:02:09.517Z,100210.30
2018-04-13T07:04:35.353Z,100216.86
2018-04-13T07:07:01.288Z,100219.59
2018-04-13T07:09:27.140Z,100221.50
2018-04-13T07:11:52.985Z,100221.27
2018-04-13T07:14:18.800Z,100224.42
2018-04-13T07:16:44.637Z,100228.32
2018-04-13T07:19:10.543Z,100241.79
2018-04-13T07:21:36.372Z,100239.59
2018-04-13T07:24:02.219Z,100251.59
2018-04-13T07:26:28.040Z,100259.04
2018-04-13T07:28:53.889Z,100261.16
2018-04-13T07:31:19.732Z,100270.69
2018-04-13T07:33:45.705Z,100268.13
2018-04-13T07:36:11.535Z,100277.47
2018-04-13T07:38:37.750Z,100265.14
2018-04-13T07:41:03.189Z,100255.09
2018-04-13T07:43:29.158Z,100259.84
2018-04-13T07:45:55.383Z,100256.56
2018-04-13T07:48:21.195Z,100246.87
2018-04-13T07:50:46.992Z,100250.36
2018-04-13T07:53:12.818Z,100261.02
2018-04-13T07:55:38.647Z,100251.94
2018-04-13T07:58:04.468Z,100260.87
2018-04-13T08:00:30.442Z,100236.76
2018-04-13T08:02:56.337Z,100206.91
2018-04-13T08:05:22.185Z,100201.07
2018-04-13T08:07:47.998Z,100195.14
2018-04-13T08:10:14.327Z,100194.16
2018-04-13T08:12:39.754Z,100188.39
2018-04-13T08:15:05.621Z,100177.82
2018-04-13T08:17:31.593Z,100178.28
2018-04-13T08:19:57.429Z,100180.34
2018-04-13T08:22:23.248Z,100185.48
2018-04-13T08:24:49.078Z,100192.66
2018-04-13T08:27:14.920Z,100189.59
2018-04-13T08:29:40.768Z,100186.02
2018-04-13T08:32:06.618Z,100189.97
2018-04-13T08:34:32.474Z,100190.05
2018-04-13T08:36:58.476Z,100185.38
2018-04-13T08:39:24.293Z,100186.20
2018-04-13T08:41:50.162Z,100182.67
2018-04-13T08:44:16.069Z,100189.72
2018-04-13T08:46:41.890Z,100192.98
2018-04-13T08:49:07.800Z,100189.73
2018-04-13T08:51:33.781Z,100192.01
2018-04-13T08:53:59.622Z,100201.67
2018-04-13T08:56:25.487Z,100196.19
2018-04-13T08:58:51.429Z,100203.50
2018-04-13T09:01:17.293Z,100201.50
2018-04-13T09:03:43.113Z,100205.73
2018-04-13T09:06:08.985Z,100204.41
2018-04-13T09:08:34.884Z,100202.25
2018-04-13T09:11:00.731Z,100218.47
2018-04-13T09:13:26.566Z,100223.41
2018-04-13T09:15:52.384Z,100223.25
2018-04-13T09:18:18.265Z,100227.29
2018-04-13T09:20:44.291Z,100234.47
2018-04-13T09:23:10.183Z,100234.91
2018-04-13T09:25:36.000Z,100242.75
2018-04-13T09:28:01.958Z,100241.17
2018-04-13T09:30:27.820Z,100237.70
2018-04-13T09:32:53.636Z,100248.59
2018-04-13T09:35:19.667Z,100247.11
2018-04-13T09:37:45.465Z,100252.46
2018-04-13T09:40:11.287Z,100255.56
2018-04-13T09:42:37.181Z,100265.25
2018-04-13T09:45:03.003Z,100262.03
2018-04-13T09:47:28.921Z,100265.30
2018-04-13T09:49:54.728Z,100252.55
2018-04-13T09:52:20.543Z,100260.66
2018-04-13T09:54:46.358Z,100260.98
2018-04-13T09:57:12.236Z,100249.23
2018-04-13T09:59:38.018Z,100239.05
2018-04-13T10:02:03.953Z,100248.05
2018-04-13T10:04:35.695Z,100252.65
2018-04-13T10:07:01.521Z,100243.38
2018-04-13T10:09:27.545Z,100241.88
2018-04-13T10:11:53.569Z,100248.91
2018-04-13T10:14:19.496Z,100239.64
2018-04-13T10:16:45.452Z,100260.95
2018-04-13T10:19:11.269Z,100266.32
2018-04-13T10:21:37.083Z,100273.36
2018-04-13T10:24:02.973Z,100272.39
2018-04-13T10:26:28.797Z,100277.41
2018-04-13T10:28:54.724Z,100278.41
2018-04-13T10:31:20.545Z,100280.22
2018-04-13T10:33:46.360Z,100282.16
2018-04-13T10:36:12.221Z,100275.94
2018-04-13T10:38:38.047Z,100271.30
2018-04-13T10:41:03.889Z,100270.64
2018-04-13T10:43:29.746Z,100263.21
2018-04-13T10:45:55.612Z,100261.69
2018-04-13T10:48:21.510Z,100267.66
2018-04-13T10:50:47.420Z,100268.09
2018-04-13T10:53:13.229Z,100268.84
2018-04-13T10:55:39.039Z,100264.45
2018-04-13T10:58:04.899Z,100258.98
2018-04-13T11:00:30.715Z,100256.95
2018-04-13T11:02:56.565Z,100260.23
2018-04-13T11:05:22.405Z,100255.44
2018-04-13T11:07:48.237Z,100244.62
2018-04-13T11:10:14.216Z,100248.88
2018-04-13T11:12:40.196Z,100236.89
2018-04-13T11:15:08.877Z,100237.84
2018-04-13T11:17:34.692Z,100233.47
2018-04-13T11:20:01.681Z,100220.66
2018-04-13T11:22:27.581Z,100222.69
2018-04-13T11:24:53.436Z,100218.31
2018-04-13T11:27:19.312Z,100211.13
2018-04-13T11:29:45.151Z,100202.36
2018-04-13T11:32:10.965Z,100206.83
2018-04-13T11:34:36.788Z,100203.86
2018-04-13T11:37:02.608Z,100209.13
2018-04-13T11:39:28.449Z,100217.52
2018-04-13T11:41:54.297Z,100216.28
2018-04-13T11:44:20.108Z,100215.88
2018-04-13T11:46:45.945Z,100207.80
2018-04-13T11:49:11.762Z,100215.67
2018-04-13T11:51:37.589Z,100212.88
2018-04-13T11:54:03.405Z,100211.23
2018-04-13T11:56:29.272Z,100210.91
2018-04-13T11:58:55.121Z,100212.63
2018-04-13T12:01:20.949Z,100206.53
2018-04-13T12:03:46.781Z,100206.77
2018-04-13T12:06:12.649Z,100200.14
2018-04-13T12:08:38.472Z,100195.41
2018-04-13T12:11:04.287Z,100199.97
2018-04-13T12:13:30.221Z,100202.04
2018-04-13T12:15:56.038Z,100206.50
2018-04-13T12:18:21.853Z,100193.79
2018-04-13T12:20:47.681Z,100183.53
2018-04-13T12:23:13.526Z,100182.45
2018-04-13T12:25:39.361Z,100183.56
2018-04-13T12:28:05.273Z,100188.58
2018-04-13T12:30:31.243Z,100186.65
2018-04-13T12:32:57.057Z,100188.85
2018-04-13T12:35:22.870Z,100186.34
2018-04-13T12:37:48.696Z,100189.34
2018-04-13T12:40:14.513Z,100202.04
2018-04-13T12:42:40.333Z,100203.07
2018-04-13T12:45:06.181Z,100201.64
2018-04-13T12:47:31.993Z,100196.77
2018-04-13T12:49:57.811Z,100200.84
2018-04-13T12:52:23.653Z,100196.19
2018-04-13T12:54:49.696Z,100192.22
2018-04-13T12:57:15.397Z,100189.00
2018-04-13T12:59:41.252Z,100188.44
2018-04-13T13:02:07.065Z,100195.55
2018-04-13T13:04:32.873Z,100199.41
2018-04-13T13:06:58.845Z,100191.17
2018-04-13T13:09:24.664Z,100199.58
2018-04-13T13:11:50.485Z,100183.87
2018-04-13T13:14:16.423Z,100187.36
2018-04-13T13:16:42.256Z,100187.42
2018-04-13T13:19:08.081Z,100187.13
2018-04-13T13:21:40.908Z,100188.87
2018-04-13T13:24:06.859Z,100192.73
2018-04-13T13:26:32.693Z,100181.42
2018-04-13T13:28:58.542Z,100193.48
2018-04-13T13:31:24.357Z,100201.58
2018-04-13T13:33:50.166Z,100188.96
2018-04-13T13:36:16.039Z,100199.13
2018-04-13T13:38:41.894Z,100190.64
2018-04-13T13:41:07.718Z,100198.98
2018-04-13T13:43:33.557Z,100191.28
2018-04-13T13:45:59.389Z,100189.33
2018-04-13T13:48:25.242Z,100188.34
2018-04-13T13:50:51.612Z,100188.34
2018-04-13T13:53:17.474Z,100185.34
2018-04-13T13:55:43.289Z,100186.74
2018-04-13T13:58:09.097Z,100187.66
2018-04-13T14:00:34.968Z,100183.07
2018-04-13T14:03:00.784Z,100188.20
2018-04-13T14:05:26.601Z,100195.39
2018-04-13T14:07:52.537Z,100183.53
2018-04-13T14:10:18.373Z,100191.61
2018-04-13T14:12:44.274Z,100191.90
2018-04-13T14:15:10.093Z,100184.73
2018-04-13T14:17:35.950Z,100175.09
2018-04-13T14:20:01.774Z,100174.68
2018-04-13T14:22:27.592Z,100166.68
2018-04-13T14:24:53.601Z,100169.73
2018-04-13T14:27:19.413Z,100156.36
2018-04-13T14:29:45.233Z,100162.97
2018-04-13T14:32:11.137Z,100171.14
2018-04-13T14:34:36.969Z,100173.30
2018-04-13T14:37:02.777Z,100171.68
2018-04-13T14:39:28.588Z,100160.48
2018-04-13T14:41:54.533Z,100162.30
2018-04-13T14:44:20.379Z,100167.73
2018-04-13T14:46:46.197Z,100165.58
2018-04-13T14:49:12.089Z,100158.05
2018-04-13T14:51:37.908Z,100157.62
2018-04-13T14:54:03.769Z,100155.47
2018-04-13T14:56:29.589Z,100153.14
2018-04-13T14:58:55.484Z,100161.59
2018-04-13T15:01:21.297Z,100160.41
2018-04-13T15:03:47.109Z,100168.56
2018-04-13T15:06:12.929Z,100163.98
2018-04-13T15:08:38.746Z,100168.20
2018-04-13T15:11:04.669Z,100173.14
2018-04-13T15:13:30.481Z,100173.84
2018-04-13T15:15:56.295Z,100169.59
2018-04-13T15:18:22.144Z,100172.57
2018-04-13T15:20:47.973Z,100172.47
2018-04-13T15:23:13.797Z,100170.85
2018-04-13T15:25:39.646Z,100174.20
2018-04-13T15:28:06.537Z,100170.77
2018-04-13T15:30:32.388Z,100176.50
2018-04-13T15:32:58.210Z,100178.22
2018-04-13T15:35:24.113Z,100180.53
2018-04-13T15:37:49.932Z,100181.53
2018-04-13T15:40:15.829Z,100188.05
2018-04-13T15:42:41.629Z,100184.93
2018-04-13T15:45:07.501Z,100180.03
2018-04-13T15:47:33.341Z,100178.53
2018-04-13T15:49:59.156Z,100179.98
2018-04-13T15:52:25.037Z,100182.76
2018-04-13T15:54:50.901Z,100182.42
2018-04-13T15:57:16.745Z,100183.67
2018-04-13T15:59:42.593Z,100188.98
2018-04-13T16:02:08.530Z,100182.16
2018-04-13T16:04:34.385Z,100191.55
2018-04-13T16:07:00.216Z,100182.99
2018-04-13T16:09:26.025Z,100183.27
2018-04-13T16:11:51.845Z,100183.95
2018-04-13T16:14:17.677Z,100186.98
2018-04-13T16:16:43.496Z,100186.66
2018-04-13T16:19:09.363Z,100193.70
2018-04-13T16:21:35.292Z,100195.39
2018-04-13T16:24:01.105Z,100198.80
2018-04-13T16:26:26.924Z,100197.97
2018-04-13T16:28:52.747Z,100208.41
2018-04-13T16:31:18.557Z,100212.23
2018-04-13T16:33:44.372Z,100215.66
2018-04-13T16:36:10.193Z,100228.81
2018-04-13T16:38:36.016Z,100230.06
2018-04-13T16:41:01.838Z,100233.48
2018-04-13T16:43:27.705Z,100231.05
2018-04-13T16:45:53.541Z,100227.62
2018-04-13T16:48:19.357Z,100228.52
2018-04-13T16:50:45.176Z,100229.09
2018-04-13T16:53:11.009Z,100223.61
2018-04-13T16:55:36.854Z,100227.02
2018-04-13T16:58:02.696Z,100219.88
2018-04-13T17:03:14.551Z,100232.63
2018-04-13T17:05:40.375Z,100226.01
2018-04-13T17:08:06.227Z,100221.02
2018-04-13T17:10:32.114Z,100219.27
2018-04-13T17:12:57.947Z,100220.64
2018-04-13T17:15:23.783Z,100224.69
2018-04-13T17:17:49.620Z,100221.78
2018-04-13T17:20:15.446Z,100228.23
2018-04-13T17:22:41.266Z,100246.94
2018-04-13T17:25:07.086Z,100263.63
2018-04-13T17:27:33.024Z,100275.86
2018-04-13T17:29:58.845Z,100296.20
2018-04-13T17:32:24.669Z,100313.91
2018-04-13T17:34:50.504Z,100295.06
2018-04-13T17:37:16.360Z,100284.72
2018-04-13T17:39:42.177Z,100294.45
2018-04-13T17:42:07.999Z,100311.27
2018-04-13T17:44:33.839Z,100328.31
2018-04-13T17:46:59.712Z,100325.74
2018-04-13T17:49:25.521Z,100347.06
2018-04-13T17:51:51.459Z,100342.19
2018-04-13T17:54:17.302Z,100336.67
2018-04-13T17:56:43.129Z,100338.56
2018-04-13T17:59:08.961Z,100352.05
2018-04-13T18:01:34.778Z,100343.36
2018-04-13T18:04:00.605Z,100335.42
2018-04-13T18:06:27.273Z,100343.51
2018-04-13T18:08:53.111Z,100334.78
2018-04-13T18:11:18.993Z,100332.28
2018-04-13T18:13:44.827Z,100329.48
2018-04-13T18:16:10.674Z,100324.91
2018-04-13T18:18:36.486Z,100336.55
2018-04-13T18:21:02.367Z,100349.41
2018-04-13T18:23:28.192Z,100364.67
2018-04-13T18:25:54.018Z,100376.70
2018-04-13T18:28:19.838Z,100399.49
2018-04-13T18:30:45.667Z,100417.30
2018-04-13T18:33:11.594Z,100436.20
2018-04-13T18:35:37.465Z,100446.48
2018-04-13T18:38:03.290Z,100455.33
2018-04-13T18:40:29.152Z,100451.02
2018-04-13T18:42:54.985Z,100450.19
2018-04-13T18:45:20.830Z,100449.06
2018-04-13T18:47:46.704Z,100443.16
2018-04-13T18:50:12.596Z,100440.66
2018-04-13T18:52:38.435Z,100445.66
2018-04-13T18:55:04.254Z,100436.60
2018-04-13T18:57:30.174Z,100428.53
2018-04-13T18:59:56.097Z,100428.61
2018-04-13T19:02:23.041Z,100429.44
2018-04-13T19:04:48.955Z,100418.44
2018-04-13T19:07:14.824Z,100410.42
2018-04-13T19:09:40.676Z,100402.78
2018-04-13T19:12:06.541Z,100392.19
2018-04-13T19:14:32.502Z,100386.11
2018-04-13T19:16:58.358Z,100363.84
2018-04-13T19:19:24.381Z,100353.74
2018-04-13T19:21:50.314Z,100353.44
2018-04-13T19:24:16.444Z,100365.66
2018-04-13T19:26:42.419Z,100375.33
2018-04-13T19:29:08.405Z,100362.36
2018-04-13T19:31:34.408Z,100359.50
2018-04-13T19:34:00.421Z,100347.59
2018-04-13T19:36:26.385Z,100347.88
2018-04-13T19:38:52.458Z,100346.83
2018-04-13T19:41:18.344Z,100340.28
2018-04-13T19:43:44.192Z,100339.94
2018-04-13T19:46:10.256Z,100341.11
2018-04-13T19:48:36.276Z,100340.02
2018-04-13T19:51:02.293Z,100335.83
2018-04-13T19:53:28.289Z,100328.19
2018-04-13T19:55:54.191Z,100331.86
2018-04-13T19:58:20.119Z,100331.23
2018-04-13T20:00:49.115Z,100335.69
2018-04-13T20:03:15.288Z,100331.72
2018-04-13T20:05:41.395Z,100336.47
2018-04-13T20:08:07.611Z,100341.39
2018-04-13T20:10:33.533Z,100366.34
2018-04-13T20:12:59.534Z,100372.53
2018-04-13T20:15:25.394Z,100375.80
2018-04-13T20:17:51.559Z,100381.61
2018-04-13T20:20:17.409Z,100374.62
2018-04-13T20:22:43.592Z,100382.63
2018-04-13T20:25:09.574Z,100412.99
2018-04-13T20:27:35.486Z,100416.77
2018-04-13T20:30:01.663Z,100414.77
2018-04-13T20:32:27.545Z,100418.28
2018-04-13T20:34:53.395Z,100409.59
2018-04-13T20:37:19.262Z,100417.03
2018-04-13T20:39:45.111Z,100420.73
2018-04-13T20:42:10.996Z,100422.82
2018-04-13T20:44:36.854Z,100417.33
2018-04-13T20:47:02.713Z,100418.92
2018-04-13T20:49:28.542Z,100420.40
2018-04-13T20:51:54.382Z,100424.78
2018-04-13T20:54:20.295Z,100429.17
2018-04-13T20:56:46.141Z,100432.08
2018-04-13T20:59:12.015Z,100435.15
2018-04-13T21:01:37.843Z,100438.70
2018-04-13T21:04:03.689Z,100450.46
2018-04-13T21:06:29.514Z,100456.81
2018-04-13T21:08:55.378Z,100462.09
2018-04-13T21:11:21.222Z,100470.23
2018-04-13T21:13:47.066Z,100479.48
2018-04-13T21:16:12.890Z,100482.84
2018-04-13T21:18:38.744Z,100483.55
2018-04-13T21:21:04.630Z,100487.72
2018-04-13T21:23:30.478Z,100488.22
2018-04-13T21:25:56.308Z,100499.42
2018-04-13T21:28:22.215Z,100494.63
2018-04-13T21:30:48.040Z,100501.88
2018-04-13T21:33:13.889Z,100504.59
2018-04-13T21:35:39.761Z,100509.78
2018-04-13T21:38:05.591Z,100519.89
2018-04-13T21:40:31.464Z,100522.48
2018-04-13T21:42:57.285Z,100532.96
2018-04-13T21:45:23.165Z,100531.01
2018-04-13T21:47:49.090Z,100537.94
2018-04-13T21:50:14.958Z,100536.67
2018-04-13T21:52:40.786Z,100537.09
2018-04-13T21:55:06.633Z,100547.23
2018-04-13T21:57:32.460Z,100549.67
2018-04-13T21:59:58.293Z,100558.52
2018-04-13T22:02:24.105Z,100567.66
2018-04-13T22:04:49.963Z,100572.59
2018-04-13T22:07:15.784Z,100574.48
2018-04-13T22:09:41.661Z,100568.37
2018-04-13T22:12:13.478Z,100566.65
2018-04-13T22:14:45.364Z,100560.87
2018-04-13T22:17:11.185Z,100558.34
2018-04-13T22:19:37.002Z,100557.21
2018-04-13T22:22:02.826Z,100566.83
2018-04-13T22:24:28.654Z,100570.93
2018-04-13T22:26:54.541Z,100567.14
2018-04-13T22:29:20.365Z,100575.81
2018-04-13T22:31:46.191Z,100574.57
2018-04-13T22:34:12.011Z,100589.19
2018-04-13T22:36:37.873Z,100593.25
2018-04-13T22:39:04.541Z,100591.79
2018-04-13T22:41:30.373Z,100601.59
2018-04-13T22:43:56.226Z,100606.56
2018-04-13T22:46:22.054Z,100610.11
2018-04-13T22:48:47.929Z,100615.09
2018-04-13T22:51:13.765Z,100615.41
2018-04-13T22:53:39.636Z,100613.98
2018-04-13T22:56:05.465Z,100617.72
2018-04-13T22:58:31.308Z,100618.97
2018-04-13T23:00:57.137Z,100626.30
2018-04-13T23:03:23.013Z,100623.32
2018-04-13T23:05:48.840Z,100629.06
2018-04-13T23:08:14.648Z,100635.67
2018-04-13T23:10:40.556Z,100635.08
2018-04-13T23:13:06.360Z,100640.61
2018-04-13T23:15:32.186Z,100634.56
2018-04-13T23:17:58.014Z,100632.33
2018-04-13T23:20:23.862Z,100634.20
2018-04-13T23:22:49.723Z,100635.47
2018-04-13T23:25:15.534Z,100636.44
2018-04-13T23:27:41.358Z,100634.97
2018-04-13T23:30:07.200Z,100635.53
2018-04-13T23:32:33.032Z,100637.47
2018-04-13T23:34:58.848Z,100635.42
2018-04-13T23:37:24.689Z,100636.75
2018-04-13T23:39:50.533Z,100631.95
2018-04-13T23:42:16.392Z,100637.62
2018-04-13T23:44:42.348Z,100632.89
2018-04-13T23:47:08.185Z,100636.88
2018-04-13T23:49:34.045Z,100638.88
2018-04-13T23:51:59.865Z,100641.90
2018-04-13T23:54:25.713Z,100649.03
2018-04-13T23:56:51.537Z,100637.73
2018-04-13T23:59:17.489Z,100641.23
