createdAt,value
2023-01-11T00:00:45.780Z,11.11
2023-01-11T00:03:14.365Z,11.21
2023-01-11T00:05:43.870Z,11.14
2023-01-11T00:08:12.978Z,11.18
2023-01-11T00:10:41.318Z,11.14
2023-01-11T00:13:09.246Z,11.19
2023-01-11T00:15:40.416Z,11.18
2023-01-11T00:18:08.769Z,11.16
2023-01-11T00:20:39.419Z,11.10
2023-01-11T00:23:07.488Z,11.04
2023-01-11T00:25:36.255Z,11.12
2023-01-11T00:28:05.339Z,11.11
2023-01-11T00:30:36.586Z,11.20
2023-01-11T00:33:06.307Z,11.20
2023-01-11T00:35:34.320Z,11.20
2023-01-11T00:38:02.227Z,11.15
2023-01-11T00:40:30.804Z,11.17
2023-01-11T00:43:16.497Z,11.25
2023-01-11T00:46:13.814Z,11.25
2023-01-11T00:48:43.148Z,11.21
2023-01-11T00:51:11.561Z,11.11
2023-01-11T00:53:39.517Z,11.04
2023-01-11T00:56:08.167Z,11.09
2023-01-11T00:58:36.466Z,10.98
2023-01-11T01:01:07.866Z,10.93
2023-01-11T01:03:35.917Z,10.96
2023-01-11T01:06:05.726Z,10.98
2023-01-11T01:08:34.042Z,10.92
2023-01-11T01:11:01.984Z,11.01
2023-01-11T01:13:47.788Z,11.12
2023-01-11T01:16:15.882Z,10.93
2023-01-11T01:18:44.607Z,11.08
2023-01-11T01:21:13.995Z,11.05
2023-01-11T01:23:42.330Z,11.02
2023-01-11T01:26:10.564Z,11.11
2023-01-11T01:28:38.573Z,11.20
2023-01-11T01:31:06.934Z,11.08
2023-01-11T01:33:35.250Z,11.17
2023-01-11T01:36:03.425Z,11.14
2023-01-11T01:38:33.536Z,11.01
2023-01-11T01:41:01.932Z,11.10
2023-01-11T01:43:49.054Z,11.08
2023-01-11T01:46:18.793Z,10.92
2023-01-11T01:48:52.400Z,11.01
2023-01-11T01:51:25.819Z,11.07
2023-01-11T01:53:59.653Z,10.83
2023-01-11T01:56:32.720Z,11.07
2023-01-11T01:59:07.784Z,11.07
2023-01-11T02:01:48.037Z,11.03
2023-01-11T02:04:23.726Z,11.08
2023-01-11T02:06:54.167Z,11.09
2023-01-11T02:09:30.556Z,11.11
2023-01-11T02:11:59.688Z,11.07
2023-01-11T02:14:30.258Z,11.12
2023-01-11T02:16:58.412Z,11.14
2023-01-11T02:19:42.045Z,10.96
2023-01-11T02:22:27.753Z,10.96
2023-01-11T02:25:22.818Z,11.01
2023-01-11T02:28:05.762Z,10.86
2023-01-11T02:30:39.897Z,10.68
2023-01-11T02:33:19.476Z,10.80
2023-01-11T02:35:58.363Z,10.68
2023-01-11T02:38:30.682Z,10.60
2023-01-11T02:41:08.752Z,10.68
2023-01-11T02:44:06.502Z,10.81
2023-01-11T02:46:45.366Z,10.91
2023-01-11T02:49:22.256Z,10.86
2023-01-11T02:51:55.634Z,10.81
2023-01-11T02:54:25.357Z,10.81
2023-01-11T02:56:58.070Z,10.93
2023-01-11T02:59:33.305Z,10.88
2023-01-11T03:02:01.445Z,10.81
2023-01-11T03:04:31.613Z,10.97
2023-01-11T03:07:17.196Z,11.02
2023-01-11T03:09:56.950Z,11.02
2023-01-11T03:12:54.845Z,10.93
2023-01-11T03:15:50.356Z,10.94
2023-01-11T03:18:29.503Z,11.12
2023-01-11T03:21:18.627Z,11.10
2023-01-11T03:23:56.736Z,11.04
2023-01-11T03:26:34.973Z,11.09
2023-01-11T03:29:14.618Z,11.18
2023-01-11T03:31:51.711Z,11.09
2023-01-11T03:34:30.513Z,11.18
2023-01-11T03:37:05.643Z,11.10
2023-01-11T03:39:38.268Z,11.09
2023-01-11T03:42:10.493Z,11.07
2023-01-11T03:44:44.698Z,11.13
2023-01-11T03:47:16.564Z,11.13
2023-01-11T03:49:48.822Z,11.13
2023-01-11T03:52:21.921Z,11.09
2023-01-11T03:54:50.724Z,11.12
2023-01-11T03:57:23.398Z,11.17
2023-01-11T03:59:52.099Z,11.11
2023-01-11T04:02:23.455Z,11.23
2023-01-11T04:04:51.949Z,11.23
2023-01-11T04:07:20.002Z,11.22
2023-01-11T04:09:48.271Z,11.19
2023-01-11T04:12:16.629Z,11.27
2023-01-11T04:14:44.664Z,11.28
2023-01-11T04:17:12.921Z,11.33
2023-01-11T04:19:43.154Z,11.37
2023-01-11T04:22:11.115Z,11.42
2023-01-11T04:24:39.143Z,11.46
2023-01-11T04:27:07.594Z,11.48
2023-01-11T04:29:35.788Z,11.45
2023-01-11T04:32:03.946Z,11.26
2023-01-11T04:34:32.151Z,11.42
2023-01-11T04:37:01.648Z,11.36
2023-01-11T04:39:29.841Z,11.33
2023-01-11T04:42:15.953Z,11.40
2023-01-11T04:44:43.914Z,11.44
2023-01-11T04:47:12.408Z,11.27
2023-01-11T04:49:40.532Z,11.40
2023-01-11T04:52:11.257Z,11.43
2023-01-11T04:54:39.469Z,11.19
2023-01-11T04:57:09.078Z,11.37
2023-01-11T04:59:37.142Z,11.39
2023-01-11T05:02:05.560Z,11.41
2023-01-11T05:04:33.775Z,11.30
2023-01-11T05:07:01.856Z,11.51
2023-01-11T05:09:31.815Z,11.52
2023-01-11T05:11:59.747Z,11.63
2023-01-11T05:14:27.865Z,11.57
2023-01-11T05:16:56.041Z,11.45
2023-01-11T05:19:24.109Z,11.54
2023-01-11T05:21:52.231Z,11.51
2023-01-11T05:24:20.945Z,11.58
2023-01-11T05:26:52.410Z,11.62
2023-01-11T05:29:21.839Z,11.68
2023-01-11T05:31:50.216Z,11.76
2023-01-11T05:34:19.025Z,11.66
2023-01-11T05:36:47.451Z,11.80
2023-01-11T05:39:16.013Z,11.80
2023-01-11T05:41:43.974Z,11.75
2023-01-11T05:44:32.080Z,11.75
2023-01-11T05:47:00.815Z,11.80
2023-01-11T05:49:29.302Z,11.72
2023-01-11T05:51:57.440Z,11.81
2023-01-11T05:54:25.528Z,11.81
2023-01-11T05:56:53.771Z,11.85
2023-01-11T05:59:23.372Z,11.83
2023-01-11T06:01:51.622Z,11.83
2023-01-11T06:04:19.911Z,11.94
2023-01-11T06:06:47.867Z,11.89
2023-01-11T06:09:15.881Z,11.96
2023-01-11T06:11:44.422Z,12.01
2023-01-11T06:14:12.419Z,12.05
2023-01-11T06:16:41.890Z,12.08
2023-01-11T06:19:11.426Z,12.13
2023-01-11T06:21:39.919Z,12.07
2023-01-11T06:24:08.571Z,11.94
2023-01-11T06:26:37.061Z,12.01
2023-01-11T06:29:05.088Z,11.96
2023-01-11T06:31:33.040Z,11.89
2023-01-11T06:34:02.544Z,12.04
2023-01-11T06:36:30.565Z,12.05
2023-01-11T06:38:58.605Z,11.93
2023-01-11T06:41:28.662Z,11.91
2023-01-11T06:43:56.708Z,11.80
2023-01-11T06:46:25.664Z,11.86
2023-01-11T06:48:55.307Z,11.69
2023-01-11T06:51:24.704Z,11.64
2023-01-11T06:53:52.700Z,11.77
2023-01-11T06:56:21.088Z,11.82
2023-01-11T06:58:49.075Z,11.97
2023-01-11T07:01:19.146Z,11.97
2023-01-11T07:03:47.874Z,11.95
2023-01-11T07:06:15.960Z,12.03
2023-01-11T07:08:45.267Z,12.07
2023-01-11T07:11:13.673Z,12.12
2023-01-11T07:13:41.743Z,12.17
2023-01-11T07:16:09.761Z,12.13
2023-01-11T07:18:38.123Z,12.16
2023-01-11T07:21:06.349Z,12.20
2023-01-11T07:23:34.313Z,12.31
2023-01-11T07:26:04.075Z,12.26
2023-01-11T07:28:32.124Z,12.42
2023-01-11T07:31:00.493Z,12.44
2023-01-11T07:33:29.193Z,12.55
2023-01-11T07:35:58.326Z,12.52
2023-01-11T07:38:26.387Z,12.54
2023-01-11T07:40:54.687Z,12.48
2023-01-11T07:43:23.364Z,12.57
2023-01-11T07:45:53.407Z,12.64
2023-01-11T07:48:26.483Z,12.59
2023-01-11T07:50:55.751Z,12.68
2023-01-11T07:53:26.387Z,12.70
2023-01-11T07:55:55.973Z,12.43
2023-01-11T07:58:25.967Z,12.81
2023-01-11T08:00:53.968Z,12.85
2023-01-11T08:03:22.445Z,12.97
2023-01-11T08:05:51.283Z,12.87
2023-01-11T08:08:19.491Z,12.88
2023-01-11T08:11:07.701Z,12.87
2023-01-11T08:13:54.645Z,13.07
2023-01-11T08:16:23.034Z,13.11
2023-01-11T08:18:51.158Z,13.10
2023-01-11T08:21:21.426Z,13.34
2023-01-11T08:23:49.670Z,13.32
2023-01-11T08:26:18.136Z,13.21
2023-01-11T08:28:47.973Z,13.29
2023-01-11T08:31:16.447Z,13.25
2023-01-11T08:33:44.663Z,13.25
2023-01-11T08:36:13.945Z,13.42
2023-01-11T08:38:42.519Z,13.33
2023-01-11T08:41:11.670Z,13.40
2023-01-11T08:43:40.058Z,13.46
2023-01-11T08:46:10.656Z,13.62
2023-01-11T08:48:38.654Z,13.50
2023-01-11T08:51:07.139Z,13.74
2023-01-11T08:53:35.837Z,13.81
2023-01-11T08:56:03.770Z,13.85
2023-01-11T08:58:31.874Z,13.98
2023-01-11T09:01:02.701Z,13.85
2023-01-11T09:03:32.307Z,13.92
2023-01-11T09:06:00.736Z,13.96
2023-01-11T09:08:29.587Z,14.04
2023-01-11T09:10:59.904Z,13.84
2023-01-11T09:13:28.372Z,14.01
2023-01-11T09:15:57.450Z,14.08
2023-01-11T09:18:26.875Z,13.89
2023-01-11T09:20:57.040Z,13.98
2023-01-11T09:23:25.026Z,14.05
2023-01-11T09:25:53.090Z,14.05
2023-01-11T09:28:21.370Z,14.05
2023-01-11T09:30:49.389Z,13.99
2023-01-11T09:33:17.444Z,14.07
2023-01-11T09:35:47.044Z,14.10
2023-01-11T09:38:16.374Z,14.30
2023-01-11T09:40:57.184Z,14.32
2023-01-11T09:43:30.256Z,14.43
2023-01-11T09:46:08.335Z,14.38
2023-01-11T09:48:43.437Z,14.45
2023-01-11T09:51:15.816Z,14.55
2023-01-11T09:53:50.241Z,14.41
2023-01-11T09:56:25.336Z,14.41
2023-01-11T09:59:01.347Z,14.44
2023-01-11T10:01:36.186Z,14.51
2023-01-11T10:04:32.889Z,14.51
2023-01-11T10:07:20.009Z,14.52
2023-01-11T10:18:33.758Z,14.61
2023-01-11T10:19:25.707Z,14.66
2023-01-11T10:21:53.517Z,14.65
2023-01-11T10:24:25.896Z,14.63
2023-01-11T10:26:58.977Z,14.69
2023-01-11T10:29:51.600Z,14.60
2023-01-11T10:32:45.836Z,14.62
2023-01-11T10:35:38.637Z,14.48
2023-01-11T10:38:30.879Z,14.54
2023-01-11T10:41:15.798Z,14.51
2023-01-11T10:43:48.926Z,14.49
2023-01-11T10:46:19.796Z,14.52
2023-01-11T10:48:48.379Z,14.55
2023-01-11T10:51:27.216Z,14.69
2023-01-11T10:54:06.910Z,14.71
2023-01-11T10:57:03.017Z,14.78
2023-01-11T10:59:52.500Z,14.81
2023-01-11T11:02:35.786Z,14.82
2023-01-11T11:05:17.047Z,14.89
2023-01-11T11:07:53.064Z,14.73
2023-01-11T11:10:26.880Z,14.91
2023-01-11T11:13:02.413Z,14.98
2023-01-11T11:15:38.168Z,15.01
2023-01-11T11:18:06.467Z,15.09
2023-01-11T11:20:35.787Z,15.03
2023-01-11T11:23:03.816Z,15.04
2023-01-11T11:25:34.180Z,15.10
2023-01-11T11:28:05.914Z,15.13
2023-01-11T11:30:38.568Z,15.16
2023-01-11T11:33:15.150Z,15.13
2023-01-11T11:35:46.327Z,15.13
2023-01-11T11:38:23.126Z,15.15
2023-01-11T11:40:59.063Z,15.22
2023-01-11T11:43:28.976Z,15.29
2023-01-11T11:46:00.074Z,15.35
2023-01-11T11:48:31.189Z,15.42
2023-01-11T11:51:03.050Z,15.50
2023-01-11T11:53:37.254Z,15.51
2023-01-11T11:56:25.942Z,15.46
2023-01-11T11:58:55.918Z,15.55
2023-01-11T12:01:28.474Z,15.46
2023-01-11T12:04:00.014Z,15.48
2023-01-11T12:06:30.236Z,15.40
2023-01-11T12:09:01.796Z,15.44
2023-01-11T12:11:32.905Z,15.43
2023-01-11T12:14:12.483Z,15.35
2023-01-11T12:16:43.778Z,15.42
2023-01-11T12:19:27.376Z,15.41
2023-01-11T12:22:11.043Z,15.41
2023-01-11T12:24:39.267Z,15.50
2023-01-11T12:27:17.787Z,15.44
2023-01-11T12:30:12.301Z,15.41
2023-01-11T12:32:58.888Z,15.42
2023-01-11T12:35:38.372Z,15.35
2023-01-11T12:38:20.127Z,15.33
2023-01-11T12:41:02.117Z,15.38
2023-01-11T12:43:41.579Z,15.35
2023-01-11T12:46:19.974Z,15.37
2023-01-11T12:49:11.569Z,15.44
2023-01-11T12:51:55.810Z,15.29
2023-01-11T12:54:38.430Z,15.29
2023-01-11T12:57:22.054Z,15.35
2023-01-11T13:00:06.961Z,15.32
2023-01-11T13:03:03.145Z,15.27
2023-01-11T13:05:43.517Z,15.32
2023-01-11T13:08:17.613Z,15.36
2023-01-11T13:10:58.995Z,15.36
2023-01-11T13:13:33.143Z,15.32
2023-01-11T13:16:08.269Z,15.39
2023-01-11T13:18:46.605Z,15.34
2023-01-11T13:21:29.462Z,15.49
2023-01-11T13:24:00.480Z,15.46
2023-01-11T13:26:32.423Z,15.51
2023-01-11T13:29:03.484Z,15.52
2023-01-11T13:31:33.500Z,15.48
2023-01-11T13:34:06.034Z,15.51
2023-01-11T13:36:42.009Z,15.53
2023-01-11T13:39:17.480Z,15.42
2023-01-11T13:41:49.928Z,15.44
2023-01-11T13:44:22.322Z,15.42
2023-01-11T13:46:58.728Z,15.50
2023-01-11T13:49:39.322Z,15.56
2023-01-11T13:52:13.878Z,15.46
2023-01-11T13:54:53.156Z,15.51
2023-01-11T13:57:28.193Z,15.55
2023-01-11T14:00:03.229Z,15.54
2023-01-11T14:02:44.547Z,15.58
2023-01-11T14:05:17.402Z,15.53
2023-01-11T14:08:01.016Z,15.55
2023-01-11T14:10:41.102Z,15.58
2023-01-11T14:13:37.626Z,15.63
2023-01-11T14:16:12.315Z,15.53
2023-01-11T14:18:51.321Z,15.58
2023-01-11T14:21:24.522Z,15.51
2023-01-11T14:23:55.696Z,15.49
2023-01-11T14:26:42.161Z,15.55
2023-01-11T14:29:30.655Z,15.58
2023-01-11T14:32:22.955Z,15.61
2023-01-11T14:35:24.920Z,15.58
2023-01-11T14:38:29.570Z,15.63
2023-01-11T14:41:17.279Z,15.59
2023-01-11T14:44:00.007Z,15.59
2023-01-11T14:46:47.750Z,15.56
2023-01-11T14:49:29.491Z,15.55
2023-01-11T14:52:00.397Z,15.50
2023-01-11T14:54:33.007Z,15.53
2023-01-11T14:57:02.756Z,15.52
2023-01-11T14:59:38.073Z,15.48
2023-01-11T15:02:26.144Z,15.43
2023-01-11T15:05:06.514Z,15.43
2023-01-11T15:07:36.669Z,15.42
2023-01-11T15:10:43.534Z,15.37
2023-01-11T15:13:16.231Z,15.41
2023-01-11T15:16:02.824Z,15.41
2023-01-11T15:18:31.427Z,15.39
2023-01-11T15:21:05.016Z,15.35
2023-01-11T15:23:36.888Z,15.34
2023-01-11T15:26:07.948Z,15.35
2023-01-11T15:28:50.231Z,15.36
2023-01-11T15:31:38.998Z,15.40
2023-01-11T15:34:22.708Z,15.40
2023-01-11T15:37:09.107Z,15.41
2023-01-11T15:39:44.330Z,15.35
2023-01-11T15:42:42.422Z,15.34
2023-01-11T15:45:38.715Z,15.37
2023-01-11T15:48:23.096Z,15.41
2023-01-11T15:51:04.603Z,15.42
2023-01-11T15:54:01.717Z,15.35
2023-01-11T15:56:45.029Z,15.36
2023-01-11T15:59:52.961Z,15.34
2023-01-11T16:02:58.970Z,15.39
2023-01-11T16:05:40.451Z,15.18
2023-01-11T16:08:20.460Z,15.40
2023-01-11T16:10:53.844Z,15.41
2023-01-11T16:13:32.093Z,15.35
2023-01-11T16:16:16.896Z,15.24
2023-01-11T16:18:48.405Z,15.32
2023-01-11T16:21:22.317Z,15.34
2023-01-11T16:23:50.710Z,15.36
2023-01-11T16:26:22.163Z,15.34
2023-01-11T16:28:52.492Z,15.36
2023-01-11T16:31:21.316Z,15.39
2023-01-11T16:33:50.153Z,15.32
2023-01-11T16:36:22.607Z,15.31
2023-01-11T16:39:02.090Z,15.32
2023-01-11T16:41:35.052Z,15.31
2023-01-11T16:44:08.099Z,15.29
2023-01-11T16:47:17.148Z,15.22
2023-01-11T16:49:49.157Z,15.26
2023-01-11T16:52:46.701Z,15.12
2023-01-11T16:55:19.141Z,15.12
2023-01-11T16:57:52.244Z,14.90
2023-01-11T17:00:24.005Z,14.95
2023-01-11T17:03:02.434Z,14.92
2023-01-11T17:05:30.703Z,14.97
2023-01-11T17:08:00.135Z,14.82
2023-01-11T17:10:30.992Z,14.82
2023-01-11T17:13:36.267Z,14.73
2023-01-11T17:16:10.432Z,14.75
2023-01-11T17:18:40.958Z,14.85
2023-01-11T17:21:19.881Z,14.81
2023-01-11T17:23:52.743Z,14.79
2023-01-11T17:26:23.588Z,14.77
2023-01-11T17:28:57.253Z,14.76
2023-01-11T17:31:28.454Z,14.70
2023-01-11T17:34:05.343Z,14.71
2023-01-11T17:36:34.023Z,14.65
2023-01-11T17:39:05.239Z,14.66
2023-01-11T17:41:51.443Z,14.66
2023-01-11T17:44:41.472Z,14.65
2023-01-11T17:47:13.238Z,14.62
2023-01-11T17:49:41.758Z,14.60
2023-01-11T17:52:20.015Z,14.58
2023-01-11T17:55:00.841Z,14.51
2023-01-11T17:57:29.105Z,14.50
2023-01-11T18:00:18.519Z,14.45
2023-01-11T18:02:47.588Z,14.24
2023-01-11T18:05:17.566Z,14.39
2023-01-11T18:07:49.515Z,14.32
2023-01-11T18:10:22.176Z,14.33
2023-01-11T18:12:54.432Z,14.10
2023-01-11T18:15:31.238Z,14.26
2023-01-11T18:18:01.442Z,14.25
2023-01-11T18:20:39.760Z,14.25
2023-01-11T18:23:20.936Z,14.17
2023-01-11T18:26:26.267Z,14.22
2023-01-11T18:28:55.124Z,14.20
2023-01-11T18:31:24.332Z,14.27
2023-01-11T18:33:53.432Z,14.20
2023-01-11T18:36:23.212Z,14.18
2023-01-11T18:38:54.121Z,14.03
2023-01-11T18:41:43.210Z,13.89
2023-01-11T18:44:13.159Z,13.86
2023-01-11T18:46:41.342Z,14.06
2023-01-11T18:49:17.769Z,14.07
2023-01-11T18:52:11.923Z,14.09
2023-01-11T18:54:40.808Z,14.08
2023-01-11T18:57:10.824Z,14.04
2023-01-11T18:59:39.488Z,13.92
2023-01-11T19:02:23.946Z,13.91
2023-01-11T19:04:54.138Z,14.02
2023-01-11T19:07:22.995Z,14.01
2023-01-11T19:09:51.721Z,14.05
2023-01-11T19:12:22.091Z,14.02
2023-01-11T19:14:50.203Z,13.98
2023-01-11T19:17:18.341Z,13.94
2023-01-11T19:19:47.053Z,13.96
2023-01-11T19:22:15.124Z,13.93
2023-01-11T19:24:43.105Z,13.93
2023-01-11T19:27:13.467Z,13.94
2023-01-11T19:29:43.144Z,13.95
2023-01-11T19:32:11.465Z,13.90
2023-01-11T19:34:40.600Z,13.90
2023-01-11T19:37:09.025Z,13.86
2023-01-11T19:39:37.341Z,13.75
2023-01-11T19:42:05.694Z,13.68
2023-01-11T19:44:35.328Z,13.61
2023-01-11T19:47:11.616Z,13.54
2023-01-11T19:49:40.607Z,13.49
2023-01-11T19:52:12.680Z,13.43
2023-01-11T19:54:42.223Z,13.42
2023-01-11T19:57:11.423Z,13.43
2023-01-11T19:59:39.541Z,13.38
2023-01-11T20:02:11.799Z,13.42
2023-01-11T20:04:40.773Z,13.42
2023-01-11T20:07:09.906Z,13.41
2023-01-11T20:09:38.440Z,13.40
2023-01-11T20:12:07.132Z,13.38
2023-01-11T20:14:35.286Z,13.37
2023-01-11T20:17:03.893Z,13.29
2023-01-11T20:19:33.685Z,13.33
2023-01-11T20:22:01.902Z,13.26
2023-01-11T20:24:30.365Z,13.21
2023-01-11T20:27:00.263Z,13.22
2023-01-11T20:29:28.516Z,13.19
2023-01-11T20:32:10.523Z,13.17
2023-01-11T20:34:46.767Z,13.11
2023-01-11T20:37:15.076Z,13.12
2023-01-11T20:39:43.137Z,13.07
2023-01-11T20:42:12.616Z,13.06
2023-01-11T20:44:40.614Z,12.98
2023-01-11T20:47:08.757Z,12.99
2023-01-11T20:49:37.037Z,13.00
2023-01-11T20:52:06.575Z,12.91
2023-01-11T20:54:34.667Z,12.98
2023-01-11T20:57:05.626Z,12.87
2023-01-11T20:59:34.787Z,12.85
2023-01-11T21:02:03.064Z,12.87
2023-01-11T21:04:31.437Z,12.93
2023-01-11T21:06:59.539Z,12.82
2023-01-11T21:09:29.775Z,12.89
2023-01-11T21:11:57.848Z,12.92
2023-01-11T21:14:25.941Z,12.91
2023-01-11T21:16:55.341Z,12.90
2023-01-11T21:19:23.763Z,12.89
2023-01-11T21:21:51.857Z,12.88
2023-01-11T21:24:20.786Z,12.81
2023-01-11T21:26:50.275Z,12.80
2023-01-11T21:29:18.388Z,12.73
2023-01-11T21:31:46.874Z,12.66
2023-01-11T21:34:15.168Z,12.64
2023-01-11T21:36:44.580Z,12.68
2023-01-11T21:39:14.148Z,12.69
2023-01-11T21:41:58.684Z,12.65
2023-01-11T21:44:31.938Z,12.61
2023-01-11T21:47:00.283Z,12.54
2023-01-11T21:49:28.762Z,12.51
2023-01-11T21:51:56.939Z,12.51
2023-01-11T21:54:25.238Z,12.49
2023-01-11T21:56:53.615Z,12.45
2023-01-11T21:59:21.608Z,12.47
2023-01-11T22:01:51.228Z,12.38
2023-01-11T22:04:21.609Z,12.29
2023-01-11T22:06:55.255Z,12.25
2023-01-11T22:09:27.455Z,12.19
2023-01-11T22:11:55.990Z,12.17
2023-01-11T22:14:23.945Z,12.15
2023-01-11T22:16:53.872Z,12.15
2023-01-11T22:19:21.811Z,12.09
2023-01-11T22:21:49.839Z,12.07
2023-01-11T22:24:18.431Z,12.04
2023-01-11T22:26:46.646Z,12.01
2023-01-11T22:29:15.736Z,11.96
2023-01-11T22:31:47.293Z,11.91
2023-01-11T22:34:16.878Z,11.85
2023-01-11T22:36:46.084Z,11.79
2023-01-11T22:39:15.675Z,11.77
2023-01-11T22:41:45.949Z,11.76
2023-01-11T22:44:14.863Z,11.76
2023-01-11T22:46:43.691Z,11.69
2023-01-11T22:49:12.163Z,11.76
2023-01-11T22:51:43.313Z,11.77
2023-01-11T22:54:11.714Z,11.82
2023-01-11T22:56:40.194Z,11.81
2023-01-11T22:59:08.699Z,11.82
2023-01-11T23:01:39.017Z,11.81
2023-01-11T23:04:12.038Z,11.76
2023-01-11T23:06:44.008Z,11.80
2023-01-11T23:09:16.317Z,11.78
2023-01-11T23:12:03.744Z,11.82
2023-01-11T23:14:32.955Z,11.81
2023-01-11T23:17:02.864Z,11.80
2023-01-11T23:19:32.034Z,11.74
2023-01-11T23:22:01.599Z,11.75
2023-01-11T23:24:29.840Z,11.70
2023-01-11T23:26:57.998Z,11.76
2023-01-11T23:29:25.971Z,11.76
2023-01-11T23:31:54.448Z,11.78
2023-01-11T23:34:22.716Z,11.77
2023-01-11T23:36:50.976Z,11.76
2023-01-11T23:39:20.705Z,11.71
2023-01-11T23:42:06.573Z,11.66
2023-01-11T23:44:35.150Z,11.65
2023-01-11T23:47:20.694Z,11.60
2023-01-11T23:49:49.518Z,11.50
2023-01-11T23:52:17.717Z,11.46
2023-01-11T23:54:47.149Z,11.33
2023-01-11T23:57:16.401Z,11.28
2023-01-11T23:59:44.715Z,11.28
