createdAt,value
2018-01-04T00:01:09.011Z,5.19
2018-01-04T00:02:36.274Z,5.20
2018-01-04T00:04:02.629Z,5.20
2018-01-04T00:05:29.543Z,5.25
2018-01-04T00:06:57.831Z,5.27
2018-01-04T00:08:24.278Z,5.31
2018-01-04T00:09:52.387Z,5.33
2018-01-04T00:11:18.733Z,5.36
2018-01-04T00:12:45.960Z,5.40
2018-01-04T00:14:13.339Z,5.33
2018-01-04T00:15:40.523Z,5.29
2018-01-04T00:17:07.811Z,5.28
2018-01-04T00:18:35.859Z,5.27
2018-01-04T00:20:03.184Z,5.27
2018-01-04T00:21:29.469Z,5.31
2018-01-04T00:22:56.623Z,5.32
2018-01-04T00:24:23.873Z,5.32
2018-01-04T00:25:50.852Z,5.33
2018-01-04T00:27:18.086Z,5.33
2018-01-04T00:28:44.635Z,5.34
2018-01-04T00:30:11.872Z,5.37
2018-01-04T00:31:39.977Z,5.38
2018-01-04T00:33:07.237Z,5.43
2018-01-04T00:34:33.515Z,5.49
2018-01-04T00:36:00.430Z,5.54
2018-01-04T00:37:28.476Z,5.56
2018-01-04T00:38:55.864Z,5.60
2018-01-04T00:40:22.030Z,5.63
2018-01-04T00:41:49.280Z,5.60
2018-01-04T00:43:16.383Z,5.54
2018-01-04T00:44:43.699Z,5.48
2018-01-04T00:46:11.911Z,5.48
2018-01-04T00:47:38.183Z,5.49
2018-01-04T00:49:04.771Z,5.50
2018-01-04T00:50:32.032Z,5.52
2018-01-04T00:51:59.378Z,5.53
2018-01-04T00:53:26.733Z,5.52
2018-01-04T00:54:54.036Z,5.54
2018-01-04T00:56:21.350Z,5.53
2018-01-04T00:57:49.353Z,5.55
2018-01-04T00:59:15.592Z,5.59
2018-01-04T01:00:42.802Z,5.61
2018-01-04T01:02:09.573Z,5.61
2018-01-04T01:03:36.795Z,5.65
2018-01-04T01:05:04.108Z,5.65
2018-01-04T01:06:31.235Z,5.69
2018-01-04T01:07:58.508Z,5.73
2018-01-04T01:09:25.691Z,5.75
2018-01-04T01:10:53.897Z,5.78
2018-01-04T01:12:20.938Z,5.78
2018-01-04T01:13:48.062Z,5.81
2018-01-04T01:15:15.405Z,5.83
2018-01-04T01:16:41.722Z,5.85
2018-01-04T01:18:08.611Z,5.81
2018-01-04T01:19:36.934Z,5.79
2018-01-04T01:21:02.855Z,5.79
2018-01-04T01:22:30.117Z,5.76
2018-01-04T01:23:56.985Z,5.74
2018-01-04T01:25:25.275Z,5.76
2018-01-04T01:26:52.524Z,5.79
2018-01-04T01:28:18.602Z,5.78
2018-01-04T01:29:46.805Z,5.71
2018-01-04T01:31:12.863Z,5.71
2018-01-04T01:32:41.085Z,5.75
2018-01-04T01:34:08.575Z,5.77
2018-01-04T01:35:34.793Z,5.78
2018-01-04T01:37:02.055Z,5.81
2018-01-04T01:38:29.828Z,5.84
2018-01-04T01:40:01.886Z,5.88
2018-01-04T01:41:23.187Z,5.91
2018-01-04T01:42:51.464Z,5.92
2018-01-04T01:44:17.714Z,5.89
2018-01-04T01:45:44.844Z,5.88
2018-01-04T01:47:12.224Z,5.86
2018-01-04T01:48:40.449Z,5.87
2018-01-04T01:50:07.848Z,5.88
2018-01-04T01:51:34.809Z,5.88
2018-01-04T01:53:02.028Z,5.89
2018-01-04T01:54:28.099Z,5.90
2018-01-04T01:55:55.267Z,5.91
2018-01-04T01:57:23.265Z,5.93
2018-01-04T01:58:50.447Z,5.92
2018-01-04T02:00:16.449Z,5.95
2018-01-04T02:01:44.365Z,5.94
2018-01-04T02:03:10.776Z,5.96
2018-01-04T02:04:38.040Z,5.95
2018-01-04T02:06:04.870Z,5.97
2018-01-04T02:07:32.129Z,5.96
2018-01-04T02:08:58.916Z,5.98
2018-01-04T02:10:26.014Z,5.99
2018-01-04T02:11:53.120Z,5.94
2018-01-04T02:13:20.273Z,5.94
2018-01-04T02:14:47.309Z,5.94
2018-01-04T02:16:15.316Z,5.92
2018-01-04T02:17:41.843Z,5.92
2018-01-04T02:19:09.104Z,5.95
2018-01-04T02:20:37.392Z,5.98
2018-01-04T02:22:03.336Z,6.00
2018-01-04T02:23:30.515Z,6.03
2018-01-04T02:24:58.792Z,6.05
2018-01-04T02:26:26.006Z,6.06
2018-01-04T02:27:53.463Z,6.08
2018-01-04T02:29:19.658Z,6.06
2018-01-04T02:30:46.794Z,6.02
2018-01-04T02:32:14.172Z,6.01
2018-01-04T02:33:41.506Z,5.98
2018-01-04T02:35:09.856Z,5.98
2018-01-04T02:36:37.138Z,5.99
2018-01-04T02:38:04.008Z,6.01
2018-01-04T02:39:30.260Z,5.99
2018-01-04T02:40:58.453Z,6.01
2018-01-04T02:42:24.852Z,6.03
2018-01-04T02:43:51.931Z,6.04
2018-01-04T02:45:18.920Z,6.00
2018-01-04T02:46:46.162Z,5.96
2018-01-04T02:48:13.304Z,5.89
2018-01-04T02:49:39.917Z,5.88
2018-01-04T02:51:07.232Z,5.86
2018-01-04T02:52:34.423Z,5.86
2018-01-04T02:54:01.532Z,5.83
2018-01-04T02:55:29.485Z,5.83
2018-01-04T02:56:55.717Z,5.86
2018-01-04T02:58:22.918Z,5.84
2018-01-04T02:59:50.223Z,5.85
2018-01-04T03:01:18.232Z,5.88
2018-01-04T03:02:44.602Z,5.83
2018-01-04T03:04:11.901Z,5.85
2018-01-04T03:05:39.225Z,5.85
2018-01-04T03:07:05.985Z,5.88
2018-01-04T03:08:33.293Z,5.88
2018-01-04T03:10:00.608Z,5.89
2018-01-04T03:11:28.723Z,5.88
2018-01-04T03:12:55.167Z,5.89
2018-01-04T03:14:22.330Z,5.92
2018-01-04T03:15:49.749Z,5.95
2018-01-04T03:17:16.992Z,5.97
2018-01-04T03:18:45.284Z,5.95
2018-01-04T03:20:12.199Z,5.95
2018-01-04T03:21:38.588Z,5.95
2018-01-04T03:23:05.817Z,5.95
2018-01-04T03:24:32.953Z,5.95
2018-01-04T03:25:59.889Z,5.91
2018-01-04T03:27:27.041Z,5.91
2018-01-04T03:28:55.325Z,5.91
2018-01-04T03:30:21.657Z,5.90
2018-01-04T03:31:49.842Z,5.87
2018-01-04T03:33:16.714Z,5.86
2018-01-04T03:34:42.998Z,5.85
2018-01-04T03:36:10.252Z,5.86
2018-01-04T03:37:37.321Z,5.84
2018-01-04T03:39:04.268Z,5.84
2018-01-04T03:40:32.538Z,5.84
2018-01-04T03:41:58.911Z,5.81
2018-01-04T03:43:25.719Z,5.82
2018-01-04T03:44:53.727Z,5.82
2018-01-04T03:46:20.174Z,5.78
2018-01-04T03:47:47.273Z,5.77
2018-01-04T03:49:15.780Z,5.77
2018-01-04T03:50:42.966Z,5.78
2018-01-04T03:52:10.032Z,5.79
2018-01-04T03:53:37.340Z,5.79
2018-01-04T03:55:03.564Z,5.78
2018-01-04T03:56:31.826Z,5.78
2018-01-04T03:57:58.111Z,5.78
2018-01-04T03:59:25.397Z,5.83
2018-01-04T04:00:52.627Z,5.89
2018-01-04T04:02:20.390Z,5.90
2018-01-04T04:03:46.302Z,5.91
2018-01-04T04:05:14.108Z,5.93
2018-01-04T04:06:40.446Z,5.89
2018-01-04T04:08:08.551Z,5.87
2018-01-04T04:09:34.839Z,5.90
2018-01-04T04:11:02.083Z,5.90
2018-01-04T04:12:29.364Z,5.92
2018-01-04T04:13:56.540Z,5.96
2018-01-04T04:15:23.820Z,5.96
2018-01-04T04:16:51.359Z,5.96
2018-01-04T04:18:17.626Z,5.95
2018-01-04T04:19:44.925Z,5.97
2018-01-04T04:21:12.398Z,5.98
2018-01-04T04:22:38.361Z,6.00
2018-01-04T04:24:05.547Z,6.03
2018-01-04T04:25:33.719Z,6.00
2018-01-04T04:27:00.035Z,6.01
2018-01-04T04:28:28.403Z,6.03
2018-01-04T04:29:54.474Z,6.05
2018-01-04T04:31:22.805Z,6.07
2018-01-04T04:32:48.931Z,6.08
2018-01-04T04:34:16.125Z,6.09
2018-01-04T04:35:43.447Z,6.07
2018-01-04T04:37:11.824Z,6.10
2018-01-04T04:38:39.304Z,6.12
2018-01-04T04:40:05.637Z,6.15
2018-01-04T04:41:33.522Z,6.17
2018-01-04T04:43:00.583Z,6.19
2018-01-04T04:44:26.818Z,6.19
2018-01-04T04:45:55.219Z,6.15
2018-01-04T04:47:21.252Z,6.13
2018-01-04T04:48:49.252Z,6.12
2018-01-04T04:50:15.154Z,6.08
2018-01-04T04:51:42.556Z,6.08
2018-01-04T04:53:10.034Z,6.09
2018-01-04T04:54:37.172Z,6.09
2018-01-04T04:56:03.560Z,6.04
2018-01-04T04:57:30.696Z,6.03
2018-01-04T04:58:57.715Z,6.00
2018-01-04T05:00:24.823Z,6.02
2018-01-04T05:01:51.967Z,6.03
2018-01-04T05:03:19.100Z,6.02
2018-01-04T05:04:46.317Z,6.00
2018-01-04T05:06:13.498Z,6.01
2018-01-04T05:07:41.955Z,6.02
2018-01-04T05:09:07.538Z,6.05
2018-01-04T05:10:35.889Z,6.02
2018-01-04T05:12:01.986Z,6.04
2018-01-04T05:13:29.304Z,6.02
2018-01-04T05:14:57.535Z,6.00
2018-01-04T05:16:23.702Z,5.96
2018-01-04T05:17:50.844Z,5.93
2018-01-04T05:19:18.004Z,5.93
2018-01-04T05:20:46.128Z,5.91
2018-01-04T05:22:12.539Z,5.90
2018-01-04T05:23:39.897Z,5.94
2018-01-04T05:25:06.891Z,5.95
2018-01-04T05:26:34.234Z,5.97
2018-01-04T05:28:01.631Z,5.97
2018-01-04T05:29:28.376Z,5.96
2018-01-04T05:30:55.584Z,5.99
2018-01-04T05:32:23.887Z,6.02
2018-01-04T05:33:50.154Z,6.01
2018-01-04T05:35:17.294Z,6.01
2018-01-04T05:36:44.919Z,5.99
2018-01-04T05:38:10.971Z,5.98
2018-01-04T05:39:38.509Z,5.94
2018-01-04T05:41:05.725Z,5.92
2018-01-04T05:42:32.773Z,5.91
2018-01-04T05:44:00.898Z,5.90
2018-01-04T05:45:28.156Z,5.90
2018-01-04T05:46:54.086Z,5.91
2018-01-04T05:48:22.118Z,5.93
2018-01-04T05:49:49.342Z,5.94
2018-01-04T05:51:15.464Z,5.93
2018-01-04T05:52:43.097Z,5.91
2018-01-04T05:54:10.229Z,5.91
2018-01-04T05:55:36.509Z,5.89
2018-01-04T05:57:03.697Z,5.91
2018-01-04T05:58:31.119Z,5.91
2018-01-04T05:59:59.350Z,5.92
2018-01-04T06:01:26.460Z,5.92
2018-01-04T06:02:52.577Z,5.93
2018-01-04T06:04:20.450Z,5.92
2018-01-04T06:05:46.654Z,5.90
2018-01-04T06:07:14.532Z,5.86
2018-01-04T06:08:41.852Z,5.87
2018-01-04T06:10:09.245Z,5.86
2018-01-04T06:11:36.143Z,5.83
2018-01-04T06:13:02.328Z,5.85
2018-01-04T06:14:30.475Z,5.85
2018-01-04T06:15:56.770Z,5.83
2018-01-04T06:17:25.054Z,5.83
2018-01-04T06:18:52.131Z,5.83
2018-01-04T06:20:19.504Z,5.81
2018-01-04T06:21:46.516Z,5.81
2018-01-04T06:23:13.813Z,5.80
2018-01-04T06:24:40.038Z,5.79
2018-01-04T06:26:07.348Z,5.80
2018-01-04T06:27:33.742Z,5.85
2018-01-04T06:29:01.008Z,5.85
2018-01-04T06:30:29.197Z,5.83
2018-01-04T06:31:55.444Z,5.80
2018-01-04T06:33:22.351Z,5.77
2018-01-04T06:34:50.514Z,5.79
2018-01-04T06:36:17.709Z,5.79
2018-01-04T06:37:44.046Z,5.82
2018-01-04T06:39:11.533Z,5.85
2018-01-04T06:40:39.523Z,5.87
2018-01-04T06:42:05.482Z,5.85
2018-01-04T06:43:32.825Z,5.84
2018-01-04T06:45:01.073Z,5.83
2018-01-04T06:46:27.247Z,5.81
2018-01-04T06:47:55.554Z,5.82
2018-01-04T06:49:21.794Z,5.82
2018-01-04T06:50:48.960Z,5.81
2018-01-04T06:52:16.070Z,5.81
2018-01-04T06:53:43.050Z,5.82
2018-01-04T06:55:11.430Z,5.83
2018-01-04T06:56:38.654Z,5.84
2018-01-04T06:58:04.810Z,5.85
2018-01-04T06:59:32.005Z,5.83
2018-01-04T07:00:59.304Z,5.83
2018-01-04T07:02:26.564Z,5.82
2018-01-04T07:03:53.687Z,5.81
2018-01-04T07:05:21.005Z,5.80
2018-01-04T07:06:48.178Z,5.79
2018-01-04T07:08:15.265Z,5.77
2018-01-04T07:09:43.665Z,5.77
2018-01-04T07:11:09.933Z,5.79
2018-01-04T07:12:37.234Z,5.79
2018-01-04T07:14:04.235Z,5.80
2018-01-04T07:15:31.636Z,5.83
2018-01-04T07:16:58.687Z,5.85
2018-01-04T07:18:25.994Z,5.87
2018-01-04T07:19:54.195Z,5.89
2018-01-04T07:21:21.421Z,5.90
2018-01-04T07:22:47.701Z,5.91
2018-01-04T07:24:14.883Z,5.88
2018-01-04T07:25:43.296Z,5.90
2018-01-04T07:27:09.423Z,5.89
2018-01-04T07:28:36.699Z,5.87
2018-01-04T07:30:03.984Z,5.83
2018-01-04T07:31:31.093Z,5.84
2018-01-04T07:32:58.407Z,5.85
2018-01-04T07:34:25.653Z,5.85
2018-01-04T07:35:53.950Z,5.85
2018-01-04T07:37:20.239Z,5.84
2018-01-04T07:38:48.435Z,5.84
2018-01-04T07:40:14.920Z,5.86
2018-01-04T07:41:42.383Z,5.87
2018-01-04T07:43:09.367Z,5.85
2018-01-04T07:44:37.010Z,5.85
2018-01-04T07:46:04.133Z,5.87
2018-01-04T07:47:31.375Z,5.91
2018-01-04T07:48:58.500Z,5.91
2018-01-04T07:50:25.627Z,5.92
2018-01-04T07:51:52.685Z,5.95
2018-01-04T07:53:20.642Z,5.94
2018-01-04T07:54:46.955Z,5.93
2018-01-04T07:56:13.687Z,5.95
2018-01-04T07:57:41.873Z,5.95
2018-01-04T07:59:09.139Z,5.98
2018-01-04T08:00:36.504Z,5.99
2018-01-04T08:02:03.888Z,6.02
2018-01-04T08:03:30.132Z,6.04
2018-01-04T08:04:57.340Z,6.03
2018-01-04T08:06:24.571Z,6.02
2018-01-04T08:07:53.035Z,6.04
2018-01-04T08:09:19.062Z,6.05
2018-01-04T08:10:46.176Z,6.05
2018-01-04T08:12:13.346Z,6.06
2018-01-04T08:13:40.491Z,6.06
2018-01-04T08:15:08.664Z,6.08
2018-01-04T08:16:34.902Z,6.08
2018-01-04T08:18:02.064Z,6.05
2018-01-04T08:19:30.067Z,6.04
2018-01-04T08:20:56.529Z,6.06
2018-01-04T08:22:23.858Z,6.08
2018-01-04T08:23:51.947Z,6.07
2018-01-04T08:25:19.211Z,6.07
2018-01-04T08:26:45.389Z,6.05
2018-01-04T08:28:12.711Z,6.04
2018-01-04T08:29:39.938Z,6.04
2018-01-04T08:31:08.260Z,6.04
2018-01-04T08:32:35.761Z,6.07
2018-01-04T08:34:02.042Z,6.09
2018-01-04T08:35:29.947Z,6.10
2018-01-04T08:36:56.285Z,6.10
2018-01-04T08:38:23.360Z,6.11
2018-01-04T08:39:50.684Z,6.14
2018-01-04T08:41:17.972Z,6.17
2018-01-04T08:42:45.038Z,6.17
2018-01-04T08:44:13.333Z,6.17
2018-01-04T08:45:40.265Z,6.20
2018-01-04T08:47:07.562Z,6.23
2018-01-04T08:48:33.709Z,6.24
2018-01-04T08:50:01.305Z,6.26
2018-01-04T08:51:28.374Z,6.30
2018-01-04T08:52:54.343Z,6.31
2018-01-04T08:54:22.608Z,6.32
2018-01-04T08:55:49.694Z,6.34
2018-01-04T08:57:16.733Z,6.34
2018-01-04T08:58:44.014Z,6.35
2018-01-04T09:00:10.214Z,6.38
2018-01-04T09:01:38.519Z,6.39
2018-01-04T09:03:05.676Z,6.40
2018-01-04T09:04:32.020Z,6.44
2018-01-04T09:05:59.181Z,6.46
2018-01-04T09:07:27.491Z,6.47
2018-01-04T09:08:53.685Z,6.49
2018-01-04T09:10:21.760Z,6.50
2018-01-04T09:11:48.183Z,6.50
2018-01-04T09:13:15.111Z,6.47
2018-01-04T09:14:42.270Z,6.50
2018-01-04T09:16:09.607Z,6.53
2018-01-04T09:17:37.788Z,6.54
2018-01-04T09:19:03.851Z,6.53
2018-01-04T09:20:31.169Z,6.48
2018-01-04T09:21:58.446Z,6.47
2018-01-04T09:23:25.519Z,6.46
2018-01-04T09:24:52.825Z,6.47
2018-01-04T09:26:21.078Z,6.48
2018-01-04T09:27:48.165Z,6.46
2018-01-04T09:29:14.452Z,6.42
2018-01-04T09:30:41.809Z,6.40
2018-01-04T09:32:09.070Z,6.42
2018-01-04T09:33:36.428Z,6.42
2018-01-04T09:35:03.628Z,6.41
2018-01-04T09:36:31.007Z,6.45
2018-01-04T09:37:58.236Z,6.44
2018-01-04T09:39:25.495Z,6.46
2018-01-04T09:40:53.526Z,6.46
2018-01-04T09:42:19.817Z,6.47
2018-01-04T09:43:47.108Z,6.46
2018-01-04T09:45:14.363Z,6.45
2018-01-04T09:46:41.771Z,6.44
2018-01-04T09:48:09.959Z,6.43
2018-01-04T09:49:37.324Z,6.42
2018-01-04T09:51:03.541Z,6.44
2018-01-04T09:52:30.694Z,6.44
2018-01-04T09:53:57.871Z,6.46
2018-01-04T09:55:25.008Z,6.47
2018-01-04T09:56:52.218Z,6.48
2018-01-04T09:58:20.412Z,6.46
2018-01-04T09:59:46.617Z,6.49
2018-01-04T10:01:13.805Z,6.49
2018-01-04T10:02:41.836Z,6.46
2018-01-04T10:04:08.016Z,6.42
2018-01-04T10:05:35.394Z,6.41
2018-01-04T10:07:02.553Z,6.43
2018-01-04T10:08:30.590Z,6.42
2018-01-04T10:09:57.834Z,6.39
2018-01-04T10:11:25.148Z,6.40
2018-01-04T10:12:51.320Z,6.43
2018-01-04T10:14:19.760Z,6.46
2018-01-04T10:15:46.872Z,6.45
2018-01-04T10:17:13.108Z,6.49
2018-01-04T10:18:40.421Z,6.53
2018-01-04T10:20:08.779Z,6.54
2018-01-04T10:21:36.087Z,6.54
2018-01-04T10:23:02.320Z,6.54
2018-01-04T10:24:29.549Z,6.55
2018-01-04T10:25:56.802Z,6.53
2018-01-04T10:27:24.178Z,6.54
2018-01-04T10:28:51.231Z,6.56
2018-01-04T10:30:18.501Z,6.57
2018-01-04T10:31:46.606Z,6.59
2018-01-04T10:33:12.975Z,6.62
2018-01-04T10:34:40.361Z,6.64
2018-01-04T10:36:08.575Z,6.63
2018-01-04T10:37:34.955Z,6.63
2018-01-04T10:39:03.158Z,6.64
2018-01-04T10:40:29.220Z,6.63
2018-01-04T10:41:57.541Z,6.65
2018-01-04T10:43:23.856Z,6.69
2018-01-04T10:44:51.612Z,6.72
2018-01-04T10:46:18.669Z,6.74
2018-01-04T10:47:45.061Z,6.73
2018-01-04T10:49:13.153Z,6.72
2018-01-04T10:50:39.185Z,6.68
2018-01-04T10:52:06.600Z,6.63
2018-01-04T10:53:33.957Z,6.65
2018-01-04T10:55:02.241Z,6.65
2018-01-04T10:56:28.555Z,6.60
2018-01-04T10:57:56.941Z,6.61
2018-01-04T10:59:22.965Z,6.62
2018-01-04T11:00:50.238Z,6.59
2018-01-04T11:02:17.436Z,6.56
2018-01-04T11:03:45.642Z,6.58
2018-01-04T11:05:11.946Z,6.60
2018-01-04T11:06:40.123Z,6.64
2018-01-04T11:08:06.261Z,6.64
2018-01-04T11:09:33.626Z,6.61
2018-01-04T11:11:00.727Z,6.60
2018-01-04T11:12:28.089Z,6.61
2018-01-04T11:13:55.336Z,6.60
2018-01-04T11:15:22.673Z,6.55
2018-01-04T11:16:49.836Z,6.56
2018-01-04T11:18:17.115Z,6.57
2018-01-04T11:19:45.487Z,6.56
2018-01-04T11:21:11.841Z,6.53
2018-01-04T11:22:39.139Z,6.53
2018-01-04T11:24:07.372Z,6.53
2018-01-04T11:25:33.682Z,6.52
2018-01-04T11:27:00.976Z,6.53
2018-01-04T11:28:28.367Z,6.54
2018-01-04T11:29:55.651Z,6.53
2018-01-04T11:31:23.021Z,6.55
2018-01-04T11:32:50.246Z,6.56
2018-01-04T11:34:17.323Z,6.50
2018-01-04T11:35:45.580Z,6.49
2018-01-04T11:37:12.938Z,6.47
2018-01-04T11:38:39.224Z,6.46
2018-01-04T11:40:07.404Z,6.42
2018-01-04T11:41:33.570Z,6.38
2018-01-04T11:43:00.968Z,6.38
2018-01-04T11:44:28.294Z,6.36
2018-01-04T11:45:56.548Z,6.35
2018-01-04T11:47:22.708Z,6.35
2018-01-04T11:48:50.918Z,6.37
2018-01-04T11:50:17.094Z,6.39
2018-01-04T11:51:44.248Z,6.39
2018-01-04T11:53:11.630Z,6.31
2018-01-04T11:54:38.978Z,6.30
2018-01-04T11:56:07.211Z,6.29
2018-01-04T11:57:33.500Z,6.31
2018-01-04T11:59:00.886Z,6.32
2018-01-04T12:00:28.078Z,6.37
2018-01-04T12:01:55.469Z,6.38
2018-01-04T12:03:22.849Z,6.36
2018-01-04T12:04:51.075Z,6.36
2018-01-04T12:06:17.201Z,6.40
2018-01-04T12:07:44.594Z,6.42
2018-01-04T12:09:11.830Z,6.48
2018-01-04T12:10:39.100Z,6.50
2018-01-04T12:12:06.446Z,6.46
2018-01-04T12:13:34.790Z,6.42
2018-01-04T12:15:01.152Z,6.43
2018-01-04T12:16:28.466Z,6.45
2018-01-04T12:17:56.846Z,6.46
2018-01-04T12:19:24.216Z,6.46
2018-01-04T12:20:50.446Z,6.49
2018-01-04T12:22:17.526Z,6.46
2018-01-04T12:23:46.091Z,6.46
2018-01-04T12:25:13.350Z,6.44
2018-01-04T12:26:39.707Z,6.45
2018-01-04T12:28:06.871Z,6.49
2018-01-04T12:29:35.016Z,6.55
2018-01-04T12:31:02.155Z,6.54
2018-01-04T12:32:28.478Z,6.55
2018-01-04T12:33:55.596Z,6.57
2018-01-04T12:35:22.666Z,6.58
2018-01-04T12:36:49.960Z,6.57
2018-01-04T12:38:16.765Z,6.56
2018-01-04T12:39:44.093Z,6.57
2018-01-04T12:41:12.356Z,6.59
2018-01-04T12:42:38.795Z,6.63
2018-01-04T12:44:06.064Z,6.66
2018-01-04T12:45:34.120Z,6.72
2018-01-04T12:47:00.326Z,6.68
2018-01-04T12:48:28.676Z,6.67
2018-01-04T12:49:56.070Z,6.70
2018-01-04T12:51:22.373Z,6.68
2018-01-04T12:52:50.473Z,6.67
2018-01-04T12:54:17.647Z,6.67
2018-01-04T12:55:44.848Z,6.64
2018-01-04T12:57:11.887Z,6.66
2018-01-04T12:58:38.117Z,6.67
2018-01-04T13:00:05.506Z,6.60
2018-01-04T13:01:32.754Z,6.59
2018-01-04T13:03:01.060Z,6.63
2018-01-04T13:04:27.261Z,6.67
2018-01-04T13:05:54.769Z,6.65
2018-01-04T13:07:21.754Z,6.70
2018-01-04T13:08:48.725Z,6.72
2018-01-04T13:10:16.829Z,6.72
2018-01-04T13:11:43.192Z,6.67
2018-01-04T13:13:10.492Z,6.65
2018-01-04T13:14:38.665Z,6.59
2018-01-04T13:16:04.854Z,6.60
2018-01-04T13:17:31.815Z,6.62
2018-01-04T13:18:59.050Z,6.59
2018-01-04T13:20:26.315Z,6.54
2018-01-04T13:21:54.521Z,6.51
2018-01-04T13:23:20.918Z,6.46
2018-01-04T13:24:47.764Z,6.44
2018-01-04T13:26:14.844Z,6.39
2018-01-04T13:27:43.136Z,6.35
2018-01-04T13:29:09.376Z,6.32
2018-01-04T13:30:36.556Z,6.35
2018-01-04T13:32:03.698Z,6.38
2018-01-04T13:33:30.842Z,6.42
2018-01-04T13:34:58.155Z,6.45
2018-01-04T13:36:26.380Z,6.49
2018-01-04T13:37:52.551Z,6.51
2018-01-04T13:39:19.763Z,6.51
2018-01-04T13:40:47.904Z,6.50
2018-01-04T13:42:15.290Z,6.50
2018-01-04T13:43:41.616Z,6.51
2018-01-04T13:45:09.986Z,6.54
2018-01-04T13:46:36.359Z,6.56
2018-01-04T13:48:03.499Z,6.57
2018-01-04T13:49:31.816Z,6.57
2018-01-04T13:50:58.028Z,6.59
2018-01-04T13:52:25.261Z,6.63
2018-01-04T13:53:52.444Z,6.65
2018-01-04T13:55:20.685Z,6.67
2018-01-04T13:56:47.601Z,6.67
2018-01-04T13:58:13.831Z,6.69
2018-01-04T13:59:41.013Z,6.72
2018-01-04T14:01:08.288Z,6.70
2018-01-04T14:02:35.698Z,6.69
2018-01-04T14:04:02.973Z,6.72
2018-01-04T14:05:29.946Z,6.75
2018-01-04T14:06:58.244Z,6.77
2018-01-04T14:08:25.410Z,6.79
2018-01-04T14:09:51.654Z,6.81
2018-01-04T14:11:18.881Z,6.82
2018-01-04T14:12:47.117Z,6.83
2018-01-04T14:14:14.236Z,6.85
2018-01-04T14:15:41.473Z,6.86
2018-01-04T14:17:08.906Z,6.87
2018-01-04T14:18:35.059Z,6.86
2018-01-04T14:20:02.698Z,6.86
2018-01-04T14:21:29.969Z,6.87
2018-01-04T14:22:58.101Z,6.89
2018-01-04T14:24:24.407Z,6.88
2018-01-04T14:25:51.763Z,6.88
2018-01-04T14:27:18.995Z,6.88
2018-01-04T14:28:46.070Z,6.89
2018-01-04T14:30:13.251Z,6.86
2018-01-04T14:31:41.323Z,6.83
2018-01-04T14:33:07.794Z,6.77
2018-01-04T14:34:35.025Z,6.76
2018-01-04T14:36:02.414Z,6.75
2018-01-04T14:37:30.451Z,6.77
2018-01-04T14:38:56.844Z,6.79
2018-01-04T14:40:24.137Z,6.81
2018-01-04T14:41:51.457Z,6.82
2018-01-04T14:43:18.449Z,6.84
2018-01-04T14:44:45.520Z,6.87
2018-01-04T14:46:12.844Z,6.88
2018-01-04T14:47:40.135Z,6.88
2018-01-04T14:49:07.281Z,6.89
2018-01-04T14:50:34.660Z,6.91
2018-01-04T14:52:01.886Z,6.93
2018-01-04T14:53:30.218Z,6.93
2018-01-04T14:54:56.460Z,6.95
2018-01-04T14:56:23.704Z,6.96
2018-01-04T14:57:50.889Z,6.96
2018-01-04T14:59:19.228Z,6.97
2018-01-04T15:00:45.351Z,6.97
2018-01-04T15:02:13.587Z,6.97
2018-01-04T15:03:39.579Z,6.94
2018-01-04T15:05:06.354Z,6.93
2018-01-04T15:06:34.740Z,6.93
2018-01-04T15:08:00.930Z,6.94
2018-01-04T15:09:29.263Z,6.94
2018-01-04T15:10:56.517Z,6.95
2018-01-04T15:12:22.747Z,6.94
2018-01-04T15:13:49.976Z,6.93
2018-01-04T15:15:18.087Z,6.93
2018-01-04T15:16:44.437Z,6.94
2018-01-04T15:18:12.838Z,6.95
2018-01-04T15:19:39.378Z,6.94
2018-01-04T15:21:05.872Z,6.94
2018-01-04T15:22:32.266Z,6.94
2018-01-04T15:23:59.388Z,6.94
2018-01-04T15:25:32.748Z,6.93
2018-01-04T15:26:53.953Z,6.94
2018-01-04T15:28:21.920Z,6.96
2018-01-04T15:29:48.081Z,6.97
2018-01-04T15:31:16.412Z,6.96
2018-01-04T15:32:42.685Z,6.97
2018-01-04T15:34:09.260Z,6.98
2018-01-04T15:35:37.633Z,6.99
2018-01-04T15:37:04.698Z,6.94
2018-01-04T15:38:32.024Z,6.92
2018-01-04T15:39:59.317Z,6.93
2018-01-04T15:41:25.573Z,6.94
2018-01-04T15:42:53.527Z,6.85
2018-01-04T15:44:19.858Z,6.82
2018-01-04T15:45:46.673Z,6.85
2018-01-04T15:47:13.954Z,6.88
2018-01-04T15:48:42.073Z,6.85
2018-01-04T15:50:07.876Z,6.80
2018-01-04T15:51:36.044Z,6.79
2018-01-04T15:53:02.349Z,6.82
2018-01-04T15:54:30.186Z,6.85
2018-01-04T15:55:56.611Z,6.89
2018-01-04T15:57:24.885Z,6.92
2018-01-04T15:58:51.136Z,6.95
2018-01-04T16:00:18.432Z,6.97
2018-01-04T16:01:45.556Z,6.97
2018-01-04T16:03:12.718Z,6.98
2018-01-04T16:04:39.444Z,7.00
2018-01-04T16:06:06.292Z,7.01
2018-01-04T16:07:34.538Z,7.01
2018-01-04T16:09:00.856Z,7.00
2018-01-04T16:10:28.050Z,6.99
2018-01-04T16:11:54.902Z,7.00
2018-01-04T16:13:23.079Z,7.02
2018-01-04T16:14:50.351Z,7.03
2018-01-04T16:16:16.622Z,7.06
2018-01-04T16:17:44.012Z,7.08
2018-01-04T16:19:12.123Z,7.08
2018-01-04T16:20:41.398Z,7.08
2018-01-04T16:22:04.895Z,7.09
2018-01-04T16:23:32.370Z,7.11
2018-01-04T16:24:58.793Z,7.13
2018-01-04T16:26:25.316Z,7.13
2018-01-04T16:27:52.352Z,7.13
2018-01-04T16:29:20.550Z,7.14
2018-01-04T16:30:46.590Z,7.14
2018-01-04T16:32:13.983Z,7.15
2018-01-04T16:33:40.383Z,7.15
2018-01-04T16:35:08.667Z,7.14
2018-01-04T16:36:35.931Z,7.14
2018-01-04T16:38:03.173Z,7.14
2018-01-04T16:39:29.624Z,7.12
2018-01-04T16:40:57.956Z,7.11
2018-01-04T16:42:24.331Z,7.12
2018-01-04T16:43:51.694Z,7.12
2018-01-04T16:45:18.933Z,7.12
2018-01-04T16:46:44.986Z,7.13
2018-01-04T16:48:11.822Z,7.13
2018-01-04T16:49:39.176Z,7.13
2018-01-04T16:51:06.612Z,7.12
2018-01-04T16:52:33.993Z,7.12
2018-01-04T16:54:00.265Z,7.12
2018-01-04T16:55:26.830Z,7.12
2018-01-04T16:56:54.117Z,7.12
2018-01-04T16:58:21.376Z,7.12
2018-01-04T16:59:48.027Z,7.12
2018-01-04T17:01:15.292Z,7.13
2018-01-04T17:02:42.619Z,7.14
2018-01-04T17:04:11.018Z,7.13
2018-01-04T17:05:36.489Z,7.14
2018-01-04T17:07:02.778Z,7.14
2018-01-04T17:08:30.070Z,7.13
2018-01-04T17:09:57.369Z,7.12
2018-01-04T17:11:25.707Z,7.11
2018-01-04T17:12:51.797Z,7.10
2018-01-04T17:14:19.960Z,7.09
2018-01-04T17:15:45.502Z,7.08
2018-01-04T17:17:15.779Z,7.08
2018-01-04T17:18:40.069Z,7.08
2018-01-04T17:21:33.818Z,7.06
2018-01-04T17:23:00.477Z,7.05
2018-01-04T17:24:28.808Z,7.05
2018-01-04T17:25:55.203Z,7.04
2018-01-04T17:27:24.434Z,7.04
2018-01-04T17:28:49.923Z,7.04
2018-01-04T17:30:17.155Z,7.02
2018-01-04T17:31:43.529Z,7.02
2018-01-04T17:33:09.768Z,7.01
2018-01-04T17:34:37.215Z,7.01
2018-01-04T17:36:02.476Z,7.01
2018-01-04T17:37:29.893Z,7.01
2018-01-04T17:38:56.967Z,6.99
2018-01-04T17:40:24.109Z,6.97
2018-01-04T17:41:52.402Z,6.97
2018-01-04T17:43:19.499Z,6.94
2018-01-04T17:44:46.230Z,6.93
2018-01-04T17:46:12.489Z,6.93
2018-01-04T17:47:39.749Z,6.92
2018-01-04T17:49:07.008Z,6.91
2018-01-04T17:50:34.275Z,6.91
2018-01-04T17:52:01.593Z,6.89
2018-01-04T17:53:28.912Z,6.87
2018-01-04T17:54:56.229Z,6.87
2018-01-04T17:56:23.329Z,6.86
2018-01-04T17:57:50.685Z,6.86
2018-01-04T17:59:19.042Z,6.86
2018-01-04T18:00:46.318Z,6.85
2018-01-04T18:02:12.615Z,6.84
2018-01-04T18:03:40.004Z,6.82
2018-01-04T18:05:07.310Z,6.82
2018-01-04T18:06:34.688Z,6.81
2018-01-04T18:08:01.904Z,6.82
2018-01-04T18:09:29.132Z,6.80
2018-01-04T18:10:56.821Z,6.78
2018-01-04T18:12:24.229Z,6.79
2018-01-04T18:13:50.157Z,6.78
2018-01-04T18:15:18.390Z,6.78
2018-01-04T18:16:43.803Z,6.78
2018-01-04T18:18:11.102Z,6.78
2018-01-04T18:19:39.360Z,6.77
2018-01-04T18:21:05.785Z,6.75
2018-01-04T18:22:33.930Z,6.72
2018-01-04T18:24:00.231Z,6.72
2018-01-04T18:25:27.564Z,6.69
2018-01-04T18:26:55.005Z,6.68
2018-01-04T18:28:20.764Z,6.66
2018-01-04T18:29:47.341Z,6.65
2018-01-04T18:31:14.676Z,6.63
2018-01-04T18:32:42.829Z,6.59
2018-01-04T18:34:09.935Z,6.57
2018-01-04T18:35:36.154Z,6.56
2018-01-04T18:37:04.458Z,6.55
2018-01-04T18:38:31.730Z,6.55
2018-01-04T18:39:58.057Z,6.55
2018-01-04T18:41:25.518Z,6.55
2018-01-04T18:42:53.228Z,6.55
2018-01-04T18:44:19.432Z,6.53
2018-01-04T18:45:46.488Z,6.52
2018-01-04T18:47:13.792Z,6.47
2018-01-04T18:48:40.913Z,6.45
2018-01-04T18:50:08.354Z,6.45
2018-01-04T18:51:35.610Z,6.45
2018-01-04T18:53:02.989Z,6.46
2018-01-04T18:54:30.126Z,6.44
2018-01-04T18:55:57.375Z,6.43
2018-01-04T18:57:24.753Z,6.42
2018-01-04T18:58:52.087Z,6.42
2018-01-04T19:00:20.078Z,6.42
2018-01-04T19:01:46.078Z,6.42
2018-01-04T19:03:12.726Z,6.42
2018-01-04T19:04:39.265Z,6.43
2018-01-04T19:06:06.684Z,6.42
2018-01-04T19:07:34.285Z,6.41
2018-01-04T19:09:01.679Z,6.40
2018-01-04T19:10:28.035Z,6.38
2018-01-04T19:11:54.493Z,6.40
2018-01-04T19:13:22.714Z,6.41
2018-01-04T19:14:49.481Z,6.42
2018-01-04T19:16:16.378Z,6.43
2018-01-04T19:17:42.535Z,6.44
2018-01-04T19:19:09.942Z,6.44
2018-01-04T19:20:37.224Z,6.45
2018-01-04T19:22:04.609Z,6.46