createdAt,value
2023-04-02T00:00:15.283Z,91.63
2023-04-02T00:02:50.853Z,91.35
2023-04-02T00:05:53.048Z,91.33
2023-04-02T00:08:26.605Z,91.57
2023-04-02T00:10:56.777Z,91.76
2023-04-02T00:13:31.029Z,91.93
2023-04-02T00:16:03.249Z,91.93
2023-04-02T00:18:33.157Z,91.77
2023-04-02T00:21:04.698Z,91.62
2023-04-02T00:23:33.992Z,91.71
2023-04-02T00:26:04.544Z,91.82
2023-04-02T00:28:34.432Z,91.83
2023-04-02T00:31:03.760Z,91.81
2023-04-02T00:33:33.581Z,91.73
2023-04-02T00:36:02.969Z,91.95
2023-04-02T00:38:35.222Z,91.80
2023-04-02T00:41:07.481Z,91.76
2023-04-02T00:43:37.122Z,91.89
2023-04-02T00:46:13.078Z,91.66
2023-04-02T00:48:44.140Z,91.82
2023-04-02T00:51:18.424Z,91.94
2023-04-02T00:53:47.961Z,92.04
2023-04-02T00:56:23.274Z,92.33
2023-04-02T00:58:53.514Z,92.18
2023-04-02T01:01:26.303Z,92.23
2023-04-02T01:04:01.410Z,92.12
2023-04-02T01:06:31.298Z,91.74
2023-04-02T01:09:07.668Z,91.87
2023-04-02T01:11:44.416Z,91.81
2023-04-02T01:14:18.334Z,91.58
2023-04-02T01:16:50.896Z,91.65
2023-04-02T01:19:27.298Z,91.68
2023-04-02T01:21:56.424Z,91.75
2023-04-02T01:24:28.118Z,91.85
2023-04-02T01:27:00.821Z,91.64
2023-04-02T01:29:31.630Z,91.63
2023-04-02T01:32:02.038Z,91.56
2023-04-02T01:34:30.994Z,91.67
2023-04-02T01:37:07.035Z,91.79
2023-04-02T01:39:40.578Z,91.72
2023-04-02T01:42:12.423Z,91.78
2023-04-02T01:44:43.461Z,91.77
2023-04-02T01:47:13.281Z,91.75
2023-04-02T01:49:42.678Z,91.66
2023-04-02T01:52:11.978Z,91.51
2023-04-02T01:54:43.327Z,91.56
2023-04-02T01:57:12.780Z,91.66
2023-04-02T01:59:41.716Z,91.54
2023-04-02T02:02:12.263Z,91.71
2023-04-02T02:04:42.640Z,91.68
2023-04-02T02:07:14.724Z,91.63
2023-04-02T02:09:44.965Z,91.43
2023-04-02T02:12:15.412Z,91.35
2023-04-02T02:14:48.565Z,91.33
2023-04-02T02:17:19.813Z,91.47
2023-04-02T02:19:49.179Z,91.46
2023-04-02T02:22:20.119Z,91.78
2023-04-02T02:24:49.667Z,91.84
2023-04-02T02:27:40.240Z,91.74
2023-04-02T02:30:12.747Z,91.75
2023-04-02T02:32:44.540Z,91.68
2023-04-02T02:35:17.255Z,91.48
2023-04-02T02:37:50.169Z,91.52
2023-04-02T02:40:20.705Z,91.52
2023-04-02T02:42:50.502Z,91.35
2023-04-02T02:45:21.008Z,91.21
2023-04-02T02:47:52.309Z,91.23
2023-04-02T02:50:22.151Z,91.16
2023-04-02T02:52:55.017Z,91.15
2023-04-02T02:55:25.867Z,91.02
2023-04-02T02:58:01.783Z,91.14
2023-04-02T03:00:35.706Z,91.27
2023-04-02T03:03:08.055Z,91.11
2023-04-02T03:05:37.515Z,91.21
2023-04-02T03:08:12.766Z,91.04
2023-04-02T03:10:42.997Z,90.99
2023-04-02T03:13:13.754Z,91.16
2023-04-02T03:15:44.070Z,91.07
2023-04-02T03:18:15.105Z,91.13
2023-04-02T03:20:45.082Z,91.02
2023-04-02T03:23:17.442Z,90.93
2023-04-02T03:25:50.615Z,91.12
2023-04-02T03:28:21.230Z,90.97
2023-04-02T03:30:51.289Z,91.01
2023-04-02T03:33:21.616Z,90.93
2023-04-02T03:35:54.621Z,90.98
2023-04-02T03:38:26.200Z,90.76
2023-04-02T03:41:01.392Z,90.88
2023-04-02T03:43:32.201Z,90.61
2023-04-02T03:46:04.182Z,90.76
2023-04-02T03:48:35.268Z,90.88
2023-04-02T03:51:06.650Z,91.01
2023-04-02T03:53:39.697Z,91.14
2023-04-02T03:56:09.628Z,91.08
2023-04-02T03:58:40.222Z,91.08
2023-04-02T04:01:13.741Z,91.20
2023-04-02T04:03:44.152Z,91.47
2023-04-02T04:06:15.560Z,91.49
2023-04-02T04:08:46.024Z,91.58
2023-04-02T04:11:17.323Z,91.47
2023-04-02T04:13:48.504Z,91.59
2023-04-02T04:16:18.859Z,91.72
2023-04-02T04:18:49.174Z,91.94
2023-04-02T04:21:31.032Z,91.98
2023-04-02T04:24:06.882Z,91.69
2023-04-02T04:26:40.284Z,91.71
2023-04-02T04:29:12.597Z,91.76
2023-04-02T04:31:47.232Z,91.72
2023-04-02T04:34:17.234Z,91.60
2023-04-02T04:36:48.120Z,91.68
2023-04-02T04:39:19.245Z,91.65
2023-04-02T04:41:50.716Z,91.61
2023-04-02T04:44:21.891Z,91.63
2023-04-02T04:46:54.180Z,91.84
2023-04-02T04:49:25.379Z,91.91
2023-04-02T04:51:56.130Z,91.80
2023-04-02T04:54:28.169Z,91.80
2023-04-02T04:57:01.180Z,91.94
2023-04-02T04:59:33.781Z,91.89
2023-04-02T05:02:03.107Z,91.95
2023-04-02T05:04:33.845Z,91.93
2023-04-02T05:07:03.974Z,91.93
2023-04-02T05:09:34.253Z,91.89
2023-04-02T05:12:08.168Z,92.09
2023-04-02T05:14:39.546Z,92.11
2023-04-02T05:17:11.657Z,92.20
2023-04-02T05:19:42.612Z,92.40
2023-04-02T05:22:17.964Z,92.35
2023-04-02T05:25:19.958Z,92.39
2023-04-02T05:27:49.569Z,92.53
2023-04-02T05:30:29.788Z,92.53
2023-04-02T05:33:00.331Z,92.79
2023-04-02T05:35:34.141Z,92.89
2023-04-02T05:38:06.528Z,92.99
2023-04-02T05:40:37.161Z,93.09
2023-04-02T05:43:09.313Z,93.19
2023-04-02T05:45:41.996Z,93.23
2023-04-02T05:48:14.373Z,93.23
2023-04-02T05:50:46.173Z,93.22
2023-04-02T05:53:24.861Z,93.15
2023-04-02T05:55:57.286Z,93.27
2023-04-02T05:58:36.235Z,93.32
2023-04-02T06:01:17.693Z,93.38
2023-04-02T06:03:48.751Z,93.18
2023-04-02T06:06:20.849Z,93.22
2023-04-02T06:08:51.732Z,93.23
2023-04-02T06:11:24.551Z,93.25
2023-04-02T06:13:55.073Z,92.49
2023-04-02T06:16:26.501Z,91.46
2023-04-02T06:18:56.386Z,91.27
2023-04-02T06:21:27.171Z,90.92
2023-04-02T06:23:57.793Z,90.38
2023-04-02T06:26:30.149Z,90.44
2023-04-02T06:29:01.650Z,90.10
2023-04-02T06:31:35.913Z,90.04
2023-04-02T06:34:07.938Z,90.07
2023-04-02T06:36:37.378Z,90.21
2023-04-02T06:39:10.110Z,90.21
2023-04-02T06:41:40.359Z,90.08
2023-04-02T06:44:36.776Z,89.35
2023-04-02T06:47:31.036Z,88.96
2023-04-02T06:50:04.308Z,89.38
2023-04-02T06:52:36.716Z,88.92
2023-04-02T06:55:22.432Z,89.06
2023-04-02T06:57:54.615Z,89.42
2023-04-02T07:00:29.100Z,89.18
2023-04-02T07:02:58.822Z,88.51
2023-04-02T07:05:29.090Z,88.50
2023-04-02T07:07:59.717Z,88.37
2023-04-02T07:10:29.091Z,87.97
2023-04-02T07:12:59.618Z,87.07
2023-04-02T07:15:28.514Z,86.83
2023-04-02T07:17:59.254Z,86.24
2023-04-02T07:20:30.173Z,86.69
2023-04-02T07:23:01.897Z,86.62
2023-04-02T07:25:33.178Z,86.75
2023-04-02T07:28:03.132Z,87.07
2023-04-02T07:30:34.147Z,88.25
2023-04-02T07:33:03.498Z,88.49
2023-04-02T07:35:32.853Z,89.12
2023-04-02T07:38:03.476Z,89.16
2023-04-02T07:40:35.363Z,88.97
2023-04-02T07:43:05.150Z,88.92
2023-04-02T07:45:38.121Z,88.96
2023-04-02T07:48:08.583Z,88.47
2023-04-02T07:50:38.673Z,87.40
2023-04-02T07:53:08.828Z,86.90
2023-04-02T07:55:38.890Z,86.75
2023-04-02T07:58:09.379Z,87.05
2023-04-02T08:00:38.647Z,87.31
2023-04-02T08:03:07.993Z,87.47
2023-04-02T08:05:37.553Z,87.09
2023-04-02T08:08:07.250Z,86.96
2023-04-02T08:10:36.317Z,86.95
2023-04-02T08:13:05.536Z,86.56
2023-04-02T08:15:34.670Z,85.99
2023-04-02T08:18:05.924Z,85.53
2023-04-02T08:20:35.136Z,85.89
2023-04-02T08:23:07.013Z,84.59
2023-04-02T08:25:36.388Z,85.03
2023-04-02T08:28:06.143Z,85.54
2023-04-02T08:30:35.105Z,86.24
2023-04-02T08:33:04.448Z,86.77
2023-04-02T08:35:33.768Z,86.36
2023-04-02T08:38:04.296Z,86.38
2023-04-02T08:40:34.486Z,85.72
2023-04-02T08:43:05.029Z,85.83
2023-04-02T08:45:36.817Z,86.03
2023-04-02T08:48:06.474Z,85.84
2023-04-02T08:50:36.290Z,85.97
2023-04-02T08:53:05.848Z,85.69
2023-04-02T08:55:40.359Z,85.41
2023-04-02T08:58:13.930Z,83.38
2023-04-02T09:00:43.070Z,83.97
2023-04-02T09:03:14.108Z,84.54
2023-04-02T09:05:43.697Z,85.18
2023-04-02T09:08:16.387Z,85.41
2023-04-02T09:10:46.156Z,84.93
2023-04-02T09:13:20.251Z,85.41
2023-04-02T09:15:50.216Z,86.16
2023-04-02T09:18:19.549Z,84.40
2023-04-02T09:20:51.189Z,83.67
2023-04-02T09:23:21.510Z,83.77
2023-04-02T09:26:03.390Z,83.58
2023-04-02T09:28:33.523Z,83.91
2023-04-02T09:31:07.465Z,83.63
2023-04-02T09:33:44.285Z,84.04
2023-04-02T09:36:29.789Z,84.64
2023-04-02T09:38:59.626Z,85.17
2023-04-02T09:41:29.552Z,85.46
2023-04-02T09:44:13.531Z,84.77
2023-04-02T09:46:49.890Z,84.39
2023-04-02T09:49:18.887Z,84.88
2023-04-02T09:51:50.761Z,85.46
2023-04-02T09:54:19.750Z,85.34
2023-04-02T09:57:02.699Z,85.19
2023-04-02T09:59:31.996Z,86.21
2023-04-02T10:02:03.761Z,84.51
2023-04-02T10:04:35.374Z,83.63
2023-04-02T10:07:06.370Z,84.39
2023-04-02T10:09:36.419Z,84.50
2023-04-02T10:12:05.781Z,83.36
2023-04-02T10:14:35.473Z,82.26
2023-04-02T10:17:06.364Z,81.11
2023-04-02T10:19:35.451Z,80.80
2023-04-02T10:22:04.745Z,78.57
2023-04-02T10:24:33.525Z,77.79
2023-04-02T10:27:04.348Z,79.25
2023-04-02T10:29:36.811Z,80.85
2023-04-02T10:32:08.675Z,81.65
2023-04-02T10:34:39.436Z,78.23
2023-04-02T10:37:11.934Z,76.67
2023-04-02T10:39:41.433Z,76.71
2023-04-02T10:42:13.165Z,77.06
2023-04-02T10:44:44.796Z,74.55
2023-04-02T10:47:16.718Z,74.09
2023-04-02T10:49:47.417Z,73.29
2023-04-02T10:52:17.753Z,74.23
2023-04-02T10:54:48.856Z,74.58
2023-04-02T10:57:30.088Z,75.10
2023-04-02T11:00:18.698Z,77.26
2023-04-02T11:02:49.768Z,77.24
2023-04-02T11:05:24.581Z,78.11
2023-04-02T11:07:58.605Z,78.00
2023-04-02T11:10:28.675Z,78.12
2023-04-02T11:12:58.955Z,79.59
2023-04-02T11:15:27.715Z,79.19
2023-04-02T11:17:56.597Z,79.91
2023-04-02T11:20:40.684Z,79.73
2023-04-02T11:23:11.683Z,78.85
2023-04-02T11:25:40.473Z,78.78
2023-04-02T11:28:15.060Z,77.81
2023-04-02T11:30:44.044Z,77.13
2023-04-02T11:33:36.521Z,78.17
2023-04-02T11:36:09.540Z,78.04
2023-04-02T11:38:52.966Z,77.34
2023-04-02T11:41:35.726Z,76.07
2023-04-02T11:44:05.409Z,76.44
2023-04-02T11:46:51.891Z,75.86
2023-04-02T11:49:34.319Z,76.91
2023-04-02T11:52:11.492Z,74.74
2023-04-02T11:54:41.248Z,74.91
2023-04-02T11:57:14.120Z,73.67
2023-04-02T11:59:44.052Z,71.78
2023-04-02T12:02:14.664Z,71.04
2023-04-02T12:04:56.883Z,70.40
2023-04-02T12:07:35.047Z,70.38
2023-04-02T12:10:05.068Z,69.48
2023-04-02T12:12:35.606Z,70.02
2023-04-02T12:15:05.042Z,71.06
2023-04-02T12:17:35.133Z,71.12
2023-04-02T12:20:09.664Z,70.15
2023-04-02T12:22:39.019Z,70.91
2023-04-02T12:25:21.668Z,70.26
2023-04-02T12:27:50.682Z,69.71
2023-04-02T12:30:21.330Z,70.40
2023-04-02T12:32:50.445Z,70.44
2023-04-02T12:35:27.469Z,70.07
2023-04-02T12:37:57.260Z,68.55
2023-04-02T12:40:27.178Z,69.20
2023-04-02T12:42:56.016Z,69.10
2023-04-02T12:45:28.607Z,67.90
2023-04-02T12:47:58.265Z,68.27
2023-04-02T12:50:27.137Z,68.15
2023-04-02T12:52:58.295Z,68.69
2023-04-02T12:55:27.217Z,66.88
2023-04-02T12:57:57.455Z,66.93
2023-04-02T13:00:33.706Z,66.89
2023-04-02T13:03:08.964Z,65.60
2023-04-02T13:05:39.676Z,65.28
2023-04-02T13:08:15.079Z,65.21
2023-04-02T13:10:44.096Z,64.31
2023-04-02T13:13:14.395Z,64.88
2023-04-02T13:15:48.957Z,65.85
2023-04-02T13:18:21.449Z,66.00
2023-04-02T13:20:59.690Z,65.94
2023-04-02T13:23:36.081Z,67.61
2023-04-02T13:26:06.820Z,67.92
2023-04-02T13:28:35.748Z,67.44
2023-04-02T13:31:04.618Z,67.32
2023-04-02T13:33:33.578Z,67.56
2023-04-02T13:36:02.356Z,67.07
2023-04-02T13:38:31.311Z,67.54
2023-04-02T13:41:00.244Z,68.25
2023-04-02T13:43:29.036Z,68.22
2023-04-02T13:46:04.302Z,68.72
2023-04-02T13:48:33.535Z,69.24
2023-04-02T13:51:02.457Z,69.22
2023-04-02T13:53:31.362Z,69.51
2023-04-02T13:56:02.362Z,68.77
2023-04-02T13:58:31.205Z,69.42
2023-04-02T14:01:00.613Z,69.72
2023-04-02T14:03:29.700Z,69.81
2023-04-02T14:06:00.774Z,70.30
2023-04-02T14:08:32.090Z,69.99
2023-04-02T14:11:04.498Z,70.57
2023-04-02T14:13:49.597Z,70.10
2023-04-02T14:16:22.218Z,68.95
2023-04-02T14:18:55.798Z,68.89
2023-04-02T14:21:27.066Z,69.25
2023-04-02T14:23:59.861Z,68.43
2023-04-02T14:26:30.007Z,68.15
2023-04-02T14:29:01.364Z,68.71
2023-04-02T14:31:32.516Z,68.87
2023-04-02T14:34:02.832Z,68.92
2023-04-02T14:36:32.936Z,69.23
2023-04-02T14:39:04.184Z,69.19
2023-04-02T14:41:33.889Z,69.03
2023-04-02T14:44:06.052Z,69.36
2023-04-02T14:46:37.830Z,70.19
2023-04-02T14:49:08.201Z,70.62
2023-04-02T14:51:37.652Z,70.69
2023-04-02T14:54:08.311Z,70.68
2023-04-02T14:56:39.417Z,71.00
2023-04-02T14:59:15.610Z,71.70
2023-04-02T15:01:45.013Z,71.85
2023-04-02T15:04:15.418Z,71.77
2023-04-02T15:06:45.694Z,72.42
2023-04-02T15:09:16.295Z,72.07
2023-04-02T15:11:45.675Z,72.03
2023-04-02T15:14:15.943Z,71.46
2023-04-02T15:16:44.995Z,71.98
2023-04-02T15:19:15.296Z,70.79
2023-04-02T15:21:57.769Z,71.14
2023-04-02T15:24:33.824Z,70.52
2023-04-02T15:27:09.259Z,70.23
2023-04-02T15:29:43.973Z,69.75
2023-04-02T15:32:17.106Z,69.37
2023-04-02T15:34:46.499Z,68.64
2023-04-02T15:37:17.398Z,68.67
2023-04-02T15:39:50.366Z,68.09
2023-04-02T15:42:21.433Z,69.00
2023-04-02T15:45:03.960Z,68.61
2023-04-02T15:47:36.707Z,68.11
2023-04-02T15:50:09.649Z,68.89
2023-04-02T15:52:39.543Z,68.29
2023-04-02T15:55:14.902Z,68.56
2023-04-02T15:58:06.211Z,68.37
2023-04-02T16:00:35.260Z,68.34
2023-04-02T16:03:13.389Z,69.11
2023-04-02T16:05:43.489Z,69.17
2023-04-02T16:08:21.385Z,68.41
2023-04-02T16:10:51.147Z,68.16
2023-04-02T16:13:21.524Z,68.39
2023-04-02T16:15:52.522Z,68.33
2023-04-02T16:18:25.495Z,68.06
2023-04-02T16:20:54.403Z,68.11
2023-04-02T16:23:24.883Z,68.25
2023-04-02T16:25:57.291Z,67.56
2023-04-02T16:28:28.353Z,67.48
2023-04-02T16:30:58.828Z,68.12
2023-04-02T16:33:33.493Z,68.07
2023-04-02T16:36:06.010Z,68.17
2023-04-02T16:38:42.536Z,67.96
2023-04-02T16:41:14.274Z,67.30
2023-04-02T16:43:45.012Z,67.27
2023-04-02T16:46:22.546Z,67.37
2023-04-02T16:49:00.582Z,66.62
2023-04-02T16:51:30.718Z,65.98
2023-04-02T16:54:02.490Z,65.93
2023-04-02T16:56:35.610Z,66.10
2023-04-02T16:59:08.387Z,66.16
2023-04-02T17:01:40.129Z,65.64
2023-04-02T17:04:12.015Z,65.93
2023-04-02T17:06:43.259Z,66.64
2023-04-02T17:09:19.847Z,66.42
2023-04-02T17:11:54.268Z,65.58
2023-04-02T17:14:28.448Z,66.20
2023-04-02T17:17:00.372Z,65.33
2023-04-02T17:19:30.234Z,65.10
2023-04-02T17:22:00.683Z,65.34
2023-04-02T17:24:31.110Z,65.59
2023-04-02T17:27:01.069Z,65.92
2023-04-02T17:29:33.050Z,66.03
2023-04-02T17:32:02.610Z,66.25
2023-04-02T17:34:32.179Z,66.17
2023-04-02T17:37:03.992Z,66.63
2023-04-02T17:39:36.455Z,66.63
2023-04-02T17:42:08.563Z,66.70
2023-04-02T17:44:44.759Z,66.91
2023-04-02T17:47:15.053Z,67.26
2023-04-02T17:49:47.327Z,67.60
2023-04-02T17:52:17.274Z,67.55
2023-04-02T17:54:48.307Z,67.71
2023-04-02T17:57:28.768Z,67.72
2023-04-02T18:00:01.117Z,67.64
2023-04-02T18:02:40.686Z,67.87
2023-04-02T18:05:17.312Z,68.18
2023-04-02T18:07:47.823Z,67.87
2023-04-02T18:13:03.209Z,66.27
2023-04-02T18:15:42.844Z,66.12
2023-04-02T18:18:17.354Z,66.24
2023-04-02T18:20:48.295Z,66.18
2023-04-02T18:23:20.198Z,65.94
2023-04-02T18:25:52.484Z,65.69
2023-04-02T18:28:28.580Z,65.80
2023-04-02T18:31:00.464Z,65.52
2023-04-02T18:33:36.598Z,65.49
2023-04-02T18:36:07.191Z,65.16
2023-04-02T18:38:38.947Z,65.84
2023-04-02T18:41:12.324Z,65.82
2023-04-02T18:43:47.189Z,65.35
2023-04-02T18:46:20.338Z,65.31
2023-04-02T18:48:51.359Z,65.77
2023-04-02T18:51:22.399Z,65.97
2023-04-02T18:53:53.760Z,66.19
2023-04-02T18:56:23.350Z,66.09
2023-04-02T18:58:56.860Z,65.38
2023-04-02T19:01:27.892Z,65.69
2023-04-02T19:03:58.363Z,66.07
2023-04-02T19:06:29.304Z,66.50
2023-04-02T19:08:59.827Z,66.33
2023-04-02T19:11:31.161Z,65.72
2023-04-02T19:14:01.557Z,65.59
2023-04-02T19:16:36.334Z,66.26
2023-04-02T19:19:07.959Z,65.62
2023-04-02T19:21:39.445Z,65.56
2023-04-02T19:24:13.980Z,65.74
2023-04-02T19:26:44.862Z,66.14
2023-04-02T19:29:16.819Z,66.17
2023-04-02T19:32:22.035Z,66.11
2023-04-02T19:34:53.904Z,65.95
2023-04-02T19:37:23.562Z,65.76
2023-04-02T19:40:01.281Z,65.89
2023-04-02T19:42:37.647Z,66.12
2023-04-02T19:45:07.112Z,66.15
2023-04-02T19:47:36.117Z,66.11
2023-04-02T19:50:05.323Z,66.27
2023-04-02T19:52:34.136Z,65.95
2023-04-02T19:55:02.981Z,65.71
2023-04-02T19:57:31.788Z,65.54
2023-04-02T20:00:00.759Z,65.77
2023-04-02T20:02:29.971Z,65.53
2023-04-02T20:04:59.383Z,65.80
2023-04-02T20:07:28.216Z,65.85
2023-04-02T20:09:56.983Z,65.79
2023-04-02T20:12:25.853Z,65.96
2023-04-02T20:14:54.799Z,65.91
2023-04-02T20:17:23.632Z,65.30
2023-04-02T20:19:52.685Z,65.94
2023-04-02T20:22:21.644Z,65.83
2023-04-02T20:24:50.699Z,66.14
2023-04-02T20:27:22.028Z,66.25
2023-04-02T20:29:51.100Z,66.21
2023-04-02T20:32:21.650Z,65.90
2023-04-02T20:34:50.488Z,66.14
2023-04-02T20:37:19.212Z,66.50
2023-04-02T20:39:48.406Z,66.20
2023-04-02T20:42:17.723Z,66.18
2023-04-02T20:44:46.959Z,66.35
2023-04-02T20:47:16.228Z,66.55
2023-04-02T20:49:45.044Z,66.59
2023-04-02T20:52:13.796Z,66.55
2023-04-02T20:54:42.989Z,66.56
2023-04-02T20:57:12.062Z,66.48
2023-04-02T20:59:41.059Z,66.69
2023-04-02T21:02:11.080Z,66.68
2023-04-02T21:04:39.961Z,66.27
2023-04-02T21:07:08.736Z,65.69
2023-04-02T21:09:37.632Z,65.73
2023-04-02T21:12:07.164Z,65.66
2023-04-02T21:14:38.922Z,65.94
2023-04-02T21:17:07.984Z,66.05
2023-04-02T21:19:36.980Z,65.69
2023-04-02T21:22:06.030Z,65.89
2023-04-02T21:24:34.950Z,65.58
2023-04-02T21:27:03.772Z,64.96
2023-04-02T21:29:32.560Z,65.07
2023-04-02T21:32:05.560Z,65.28
2023-04-02T21:34:40.038Z,65.04
2023-04-02T21:37:08.827Z,64.55
2023-04-02T21:39:37.742Z,64.28
2023-04-02T21:42:06.527Z,64.31
2023-04-02T21:44:35.209Z,64.46
2023-04-02T21:47:03.995Z,64.65
2023-04-02T21:49:32.855Z,64.06
2023-04-02T21:52:01.560Z,64.63
2023-04-02T21:54:30.445Z,64.59
2023-04-02T21:56:59.918Z,64.57
2023-04-02T21:59:28.840Z,64.46
2023-04-02T22:01:57.611Z,64.26
2023-04-02T22:04:28.275Z,64.40
2023-04-02T22:06:57.158Z,64.38
2023-04-02T22:09:30.660Z,64.39
2023-04-02T22:11:59.989Z,64.47
2023-04-02T22:14:29.157Z,64.31
2023-04-02T22:16:58.708Z,64.56
2023-04-02T22:19:27.944Z,64.37
2023-04-02T22:21:56.793Z,64.44
2023-04-02T22:24:25.807Z,63.77
2023-04-02T22:26:54.588Z,63.88
2023-04-02T22:29:23.307Z,63.35
2023-04-02T22:31:52.434Z,63.48
2023-04-02T22:34:21.186Z,63.53
2023-04-02T22:36:49.890Z,63.26
2023-04-02T22:39:19.114Z,63.78
2023-04-02T22:41:47.864Z,63.84
2023-04-02T22:44:16.941Z,63.87
2023-04-02T22:46:45.771Z,63.89
2023-04-02T22:49:18.927Z,63.56
2023-04-02T22:51:47.760Z,63.60
2023-04-02T22:54:16.652Z,63.58
2023-04-02T22:56:45.409Z,63.40
2023-04-02T22:59:14.729Z,63.69
2023-04-02T23:01:43.546Z,63.42
2023-04-02T23:04:12.754Z,63.35
2023-04-02T23:06:41.510Z,62.74
2023-04-02T23:09:10.905Z,63.10
2023-04-02T23:11:39.900Z,62.72
2023-04-02T23:14:09.143Z,63.01
2023-04-02T23:16:37.991Z,62.99
2023-04-02T23:19:06.721Z,62.91
2023-04-02T23:21:35.492Z,62.90
2023-04-02T23:24:04.508Z,62.40
2023-04-02T23:26:33.508Z,62.52
2023-04-02T23:29:02.511Z,62.93
2023-04-02T23:31:34.350Z,62.71
2023-04-02T23:34:03.217Z,62.63
2023-04-02T23:36:33.187Z,62.81
2023-04-02T23:39:02.600Z,62.12
2023-04-02T23:41:31.722Z,62.18
2023-04-02T23:44:00.527Z,62.34
2023-04-02T23:46:29.666Z,62.61
2023-04-02T23:48:59.330Z,62.59
2023-04-02T23:51:29.383Z,62.45
2023-04-02T23:53:58.148Z,61.84
2023-04-02T23:56:27.470Z,62.16
2023-04-02T23:58:56.342Z,61.82
