createdAt,value
2022-10-25T00:01:51.839Z,92.55
2022-10-25T00:04:18.643Z,92.21
2022-10-25T00:06:45.392Z,92.16
2022-10-25T00:09:12.040Z,92.10
2022-10-25T00:11:38.636Z,92.72
2022-10-25T00:14:07.109Z,93.33
2022-10-25T00:16:36.895Z,93.26
2022-10-25T00:19:04.421Z,93.32
2022-10-25T00:21:31.502Z,93.31
2022-10-25T00:23:58.075Z,93.04
2022-10-25T00:26:24.589Z,93.64
2022-10-25T00:28:53.845Z,94.01
2022-10-25T00:31:20.593Z,94.17
2022-10-25T00:33:47.081Z,94.25
2022-10-25T00:36:25.278Z,94.57
2022-10-25T00:38:52.121Z,94.49
2022-10-25T00:41:21.934Z,94.77
2022-10-25T00:43:51.389Z,95.04
2022-10-25T00:46:21.077Z,96.07
2022-10-25T00:48:56.201Z,95.96
2022-10-25T00:51:28.664Z,96.12
2022-10-25T00:53:55.757Z,96.41
2022-10-25T00:56:27.609Z,96.40
2022-10-25T00:58:59.368Z,96.16
2022-10-25T01:01:26.145Z,95.99
2022-10-25T01:03:56.290Z,95.89
2022-10-25T01:06:32.157Z,96.31
2022-10-25T01:09:00.738Z,96.00
2022-10-25T01:11:27.289Z,95.87
2022-10-25T01:13:54.625Z,95.76
2022-10-25T01:16:37.907Z,96.28
2022-10-25T01:19:16.439Z,95.84
2022-10-25T01:21:49.880Z,95.89
2022-10-25T01:24:40.937Z,96.12
2022-10-25T01:27:10.467Z,96.38
2022-10-25T01:29:52.068Z,96.67
2022-10-25T01:32:27.880Z,96.69
2022-10-25T01:35:03.265Z,96.80
2022-10-25T01:37:49.892Z,96.52
2022-10-25T01:40:29.099Z,96.64
2022-10-25T01:43:10.011Z,96.42
2022-10-25T01:45:55.363Z,96.66
2022-10-25T01:48:29.606Z,96.55
2022-10-25T01:51:04.100Z,96.94
2022-10-25T01:53:30.570Z,96.98
2022-10-25T01:56:00.865Z,96.34
2022-10-25T01:58:52.303Z,96.35
2022-10-25T02:01:27.807Z,97.17
2022-10-25T02:04:00.445Z,97.30
2022-10-25T02:06:37.469Z,97.06
2022-10-25T02:09:18.956Z,97.61
2022-10-25T02:11:46.921Z,97.17
2022-10-25T02:14:16.115Z,97.62
2022-10-25T02:16:44.739Z,97.96
2022-10-25T02:19:16.234Z,98.14
2022-10-25T02:21:45.410Z,97.20
2022-10-25T02:24:18.186Z,97.22
2022-10-25T02:26:47.002Z,98.65
2022-10-25T02:29:15.402Z,97.86
2022-10-25T02:31:42.148Z,98.05
2022-10-25T02:34:08.897Z,98.33
2022-10-25T02:36:35.472Z,98.44
2022-10-25T02:39:03.212Z,98.49
2022-10-25T02:41:29.831Z,98.64
2022-10-25T02:43:56.328Z,98.56
2022-10-25T02:46:23.568Z,98.93
2022-10-25T02:48:51.194Z,99.11
2022-10-25T02:51:18.125Z,98.84
2022-10-25T02:53:44.893Z,98.18
2022-10-25T02:56:15.805Z,98.52
2022-10-25T02:58:45.088Z,99.10
2022-10-25T03:01:13.233Z,98.78
2022-10-25T03:03:40.639Z,98.68
2022-10-25T03:06:08.873Z,98.56
2022-10-25T03:08:35.648Z,98.65
2022-10-25T03:11:02.448Z,98.77
2022-10-25T03:13:29.180Z,98.90
2022-10-25T03:15:55.742Z,99.16
2022-10-25T03:18:22.535Z,99.52
2022-10-25T03:20:49.452Z,99.52
2022-10-25T03:23:16.388Z,99.36
2022-10-25T03:25:42.909Z,99.01
2022-10-25T03:28:09.811Z,98.24
2022-10-25T03:30:36.523Z,98.57
2022-10-25T03:33:03.092Z,98.27
2022-10-25T03:35:29.649Z,98.52
2022-10-25T03:37:56.211Z,98.07
2022-10-25T03:40:24.319Z,98.09
2022-10-25T03:42:50.886Z,98.37
2022-10-25T03:45:17.539Z,98.61
2022-10-25T03:47:44.649Z,98.89
2022-10-25T03:50:11.524Z,99.38
2022-10-25T03:52:38.134Z,99.34
2022-10-25T03:55:06.015Z,99.14
2022-10-25T03:57:32.762Z,98.92
2022-10-25T03:59:59.763Z,98.80
2022-10-25T04:02:27.072Z,98.64
2022-10-25T04:04:54.297Z,98.51
2022-10-25T04:07:21.156Z,98.77
2022-10-25T04:09:47.799Z,98.70
2022-10-25T04:12:14.580Z,98.66
2022-10-25T04:14:41.040Z,99.09
2022-10-25T04:17:07.771Z,98.54
2022-10-25T04:19:34.333Z,99.10
2022-10-25T04:22:02.590Z,99.08
2022-10-25T04:24:29.461Z,98.90
2022-10-25T04:26:55.991Z,98.74
2022-10-25T04:29:22.710Z,98.83
2022-10-25T04:31:49.203Z,99.13
2022-10-25T04:34:15.747Z,98.81
2022-10-25T04:36:42.772Z,98.91
2022-10-25T04:39:09.346Z,98.57
2022-10-25T04:41:35.867Z,98.77
2022-10-25T04:44:02.542Z,98.94
2022-10-25T04:46:29.020Z,98.36
2022-10-25T04:48:55.507Z,98.55
2022-10-25T04:51:22.004Z,98.11
2022-10-25T04:53:48.495Z,97.97
2022-10-25T04:56:15.158Z,97.99
2022-10-25T04:58:41.807Z,98.28
2022-10-25T05:01:11.698Z,98.28
2022-10-25T05:03:38.384Z,97.82
2022-10-25T05:06:14.410Z,98.13
2022-10-25T05:08:43.253Z,98.12
2022-10-25T05:11:11.249Z,97.85
2022-10-25T05:13:39.332Z,97.73
2022-10-25T05:16:06.742Z,97.77
2022-10-25T05:18:34.811Z,97.85
2022-10-25T05:21:06.787Z,97.97
2022-10-25T05:23:34.892Z,98.01
2022-10-25T05:26:05.243Z,98.18
2022-10-25T05:28:32.434Z,97.92
2022-10-25T10:03:16.636Z,85.21
2022-10-25T10:05:55.205Z,86.11
2022-10-25T10:08:21.735Z,84.21
2022-10-25T10:10:49.686Z,84.92
2022-10-25T10:13:52.560Z,83.89
2022-10-25T10:16:32.594Z,84.40
2022-10-25T10:19:19.817Z,84.85
2022-10-25T10:21:50.050Z,84.96
2022-10-25T10:24:33.305Z,85.36
2022-10-25T10:27:07.106Z,84.28
2022-10-25T10:29:37.075Z,84.03
2022-10-25T10:32:07.045Z,84.61
2022-10-25T10:34:42.831Z,84.41
2022-10-25T10:37:22.909Z,83.02
2022-10-25T10:39:58.446Z,84.03
2022-10-25T10:42:37.063Z,84.02
2022-10-25T10:45:09.204Z,83.67
2022-10-25T10:47:41.096Z,83.56
2022-10-25T10:50:23.008Z,82.90
2022-10-25T10:53:21.051Z,81.28
2022-10-25T10:55:50.068Z,82.05
2022-10-25T10:58:48.595Z,81.89
2022-10-25T11:01:33.668Z,81.63
2022-10-25T11:04:01.435Z,80.91
2022-10-25T11:06:35.532Z,81.07
2022-10-25T11:09:19.324Z,80.33
2022-10-25T11:12:10.889Z,80.62
2022-10-25T11:14:37.472Z,81.29
2022-10-25T11:17:19.340Z,81.69
2022-10-25T11:20:19.105Z,80.58
2022-10-25T11:23:06.773Z,80.49
2022-10-25T11:25:39.402Z,79.00
2022-10-25T11:28:27.713Z,78.45
2022-10-25T11:31:12.024Z,78.87
2022-10-25T11:34:00.294Z,77.77
2022-10-25T11:36:54.974Z,77.92
2022-10-25T11:39:27.347Z,78.11
2022-10-25T11:42:06.384Z,79.13
2022-10-25T11:44:51.512Z,78.18
2022-10-25T11:47:42.228Z,78.67
2022-10-25T11:50:15.721Z,78.94
2022-10-25T11:52:59.155Z,76.92
2022-10-25T11:55:48.632Z,77.76
2022-10-25T11:58:41.489Z,78.47
2022-10-25T12:01:28.486Z,78.16
2022-10-25T12:04:13.833Z,79.08
2022-10-25T12:07:08.911Z,78.41
2022-10-25T12:09:50.925Z,77.56
2022-10-25T12:12:22.890Z,79.00
2022-10-25T12:14:58.090Z,78.87
2022-10-25T12:17:34.429Z,76.14
2022-10-25T12:20:05.695Z,75.31
2022-10-25T12:22:43.716Z,74.39
2022-10-25T12:25:24.815Z,73.76
2022-10-25T12:28:00.930Z,74.69
2022-10-25T12:30:27.540Z,74.07
2022-10-25T12:33:02.276Z,73.41
2022-10-25T12:35:32.723Z,72.99
2022-10-25T12:38:04.992Z,73.03
2022-10-25T12:40:37.724Z,72.02
2022-10-25T12:43:48.320Z,72.41
2022-10-25T12:46:31.284Z,73.47
2022-10-25T12:49:03.454Z,72.98
2022-10-25T12:51:50.935Z,73.62
2022-10-25T12:54:23.393Z,73.72
2022-10-25T12:57:08.200Z,74.24
2022-10-25T12:59:55.256Z,74.07
2022-10-25T13:02:43.426Z,74.11
2022-10-25T13:05:37.086Z,73.41
2022-10-25T13:08:06.124Z,73.73
2022-10-25T13:10:39.629Z,72.55
2022-10-25T13:13:16.353Z,73.38
2022-10-25T13:15:47.649Z,72.41
2022-10-25T13:18:35.541Z,71.55
2022-10-25T13:21:04.592Z,72.75
2022-10-25T13:23:42.998Z,73.34
2022-10-25T13:26:17.949Z,72.97
2022-10-25T13:28:49.892Z,73.57
2022-10-25T13:31:45.742Z,73.17
2022-10-25T13:34:12.239Z,73.50
2022-10-25T13:36:53.842Z,73.70
2022-10-25T13:39:32.453Z,74.17
2022-10-25T13:42:09.886Z,73.63
2022-10-25T13:44:52.067Z,74.90
2022-10-25T13:47:52.220Z,73.32
2022-10-25T13:50:21.560Z,73.85
2022-10-25T13:52:58.971Z,73.75
2022-10-25T13:55:34.758Z,74.68
2022-10-25T13:58:01.461Z,75.00
2022-10-25T14:00:36.161Z,74.84
2022-10-25T14:03:22.996Z,74.58
2022-10-25T14:05:55.591Z,75.09
2022-10-25T14:08:22.111Z,74.57
2022-10-25T14:10:50.647Z,73.01
2022-10-25T14:13:46.391Z,73.33
2022-10-25T14:16:29.273Z,73.45
2022-10-25T14:19:01.922Z,72.58
2022-10-25T14:21:28.984Z,74.10
2022-10-25T14:23:56.080Z,74.50
2022-10-25T14:26:22.872Z,74.76
2022-10-25T14:28:50.379Z,74.87
2022-10-25T14:31:21.269Z,75.51
2022-10-25T14:33:50.824Z,75.14
2022-10-25T14:36:33.932Z,74.93
2022-10-25T14:39:02.765Z,75.11
2022-10-25T14:41:38.424Z,75.31
2022-10-25T14:44:21.302Z,74.19
2022-10-25T14:46:47.834Z,75.28
2022-10-25T14:49:14.454Z,74.99
2022-10-25T14:51:43.206Z,74.79
2022-10-25T14:54:15.574Z,74.97
2022-10-25T14:56:45.107Z,74.72
2022-10-25T14:59:27.682Z,74.67
2022-10-25T15:02:06.127Z,74.81
2022-10-25T15:04:35.516Z,74.11
2022-10-25T15:07:03.215Z,74.10
2022-10-25T15:09:42.404Z,74.26
2022-10-25T15:12:12.430Z,74.30
2022-10-25T15:14:38.977Z,74.61
2022-10-25T15:17:18.110Z,74.78
2022-10-25T15:22:37.495Z,74.42
2022-10-25T15:25:22.335Z,75.25
2022-10-25T15:27:51.018Z,75.14
2022-10-25T15:30:39.435Z,75.07
2022-10-25T15:33:14.303Z,74.98
2022-10-25T15:36:02.361Z,75.57
2022-10-25T15:38:48.205Z,75.93
2022-10-25T15:41:18.809Z,75.88
2022-10-25T15:43:45.323Z,76.01
2022-10-25T15:46:31.101Z,76.09
2022-10-25T15:49:04.703Z,76.02
2022-10-25T15:51:38.136Z,76.19
2022-10-25T15:54:04.756Z,76.29
2022-10-25T15:56:31.377Z,76.54
2022-10-25T15:59:00.304Z,76.68
2022-10-25T16:01:26.958Z,76.87
2022-10-25T16:03:53.617Z,76.93
2022-10-25T16:06:20.228Z,77.25
2022-10-25T16:08:46.763Z,77.88
2022-10-25T16:11:16.822Z,77.82
2022-10-25T16:13:46.012Z,78.21
2022-10-25T16:16:40.352Z,78.23
2022-10-25T16:19:13.940Z,78.82
2022-10-25T16:21:40.766Z,78.88
2022-10-25T16:24:07.364Z,79.09
2022-10-25T16:26:37.287Z,79.84
2022-10-25T16:29:03.906Z,80.26
2022-10-25T16:31:30.438Z,81.27
2022-10-25T16:33:56.960Z,81.30
2022-10-25T16:36:23.484Z,81.68
2022-10-25T16:38:50.011Z,82.26
2022-10-25T16:41:23.822Z,81.75
2022-10-25T16:43:50.554Z,82.79
2022-10-25T16:46:17.490Z,82.87
2022-10-25T16:48:44.084Z,82.95
2022-10-25T16:51:15.047Z,83.65
2022-10-25T16:53:42.636Z,83.76
2022-10-25T16:56:11.434Z,83.80
2022-10-25T16:58:38.947Z,84.20
2022-10-25T17:01:21.892Z,84.21
2022-10-25T17:03:50.287Z,84.79
2022-10-25T17:06:39.708Z,84.63
2022-10-25T17:09:05.219Z,85.53
2022-10-25T17:11:31.775Z,85.29
2022-10-25T17:13:58.295Z,85.68
2022-10-25T17:16:24.943Z,85.57
2022-10-25T17:18:51.469Z,85.98
2022-10-25T17:21:18.056Z,86.58
2022-10-25T17:23:44.748Z,87.36
2022-10-25T17:26:14.249Z,87.60
2022-10-25T17:28:43.937Z,87.49
2022-10-25T17:31:13.131Z,87.58
2022-10-25T17:33:40.701Z,87.56
2022-10-25T17:36:18.932Z,87.56
2022-10-25T17:38:45.990Z,89.82
2022-10-25T17:41:13.555Z,90.28
2022-10-25T17:43:41.120Z,90.50
2022-10-25T17:46:10.620Z,90.06
2022-10-25T17:48:37.110Z,90.93
2022-10-25T17:51:05.935Z,90.84
2022-10-25T17:53:32.995Z,93.02
2022-10-25T17:56:10.885Z,92.56
2022-10-25T17:58:37.424Z,92.48
2022-10-25T18:01:05.385Z,91.96
2022-10-25T18:03:32.806Z,91.63
2022-10-25T18:06:03.978Z,92.92
2022-10-25T18:08:30.528Z,94.51
2022-10-25T18:10:57.454Z,94.36
2022-10-25T18:13:25.087Z,94.02
2022-10-25T18:15:52.093Z,94.51
2022-10-25T18:18:21.437Z,94.77
2022-10-25T18:20:51.418Z,94.21
2022-10-25T18:23:18.329Z,95.92
2022-10-25T18:25:52.633Z,95.03
2022-10-25T18:28:19.245Z,95.09
2022-10-25T18:30:45.781Z,95.10
2022-10-25T18:33:14.718Z,95.98
2022-10-25T18:35:41.947Z,94.95
2022-10-25T18:38:08.556Z,96.13
2022-10-25T18:40:35.976Z,95.56
2022-10-25T18:43:02.495Z,96.71
2022-10-25T18:45:29.157Z,95.88
2022-10-25T18:47:55.845Z,97.05
2022-10-25T18:50:23.229Z,96.58
2022-10-25T18:52:49.769Z,97.65
2022-10-25T18:57:48.638Z,96.21
2022-10-25T19:00:16.205Z,95.87
2022-10-25T19:02:42.890Z,95.79
2022-10-25T19:05:10.849Z,95.78
2022-10-25T19:07:37.377Z,95.58
2022-10-25T19:10:04.404Z,95.62
2022-10-25T19:12:30.930Z,96.77
2022-10-25T19:14:57.483Z,96.09
2022-10-25T19:17:24.011Z,95.80
2022-10-25T19:19:50.558Z,95.55
2022-10-25T19:22:17.113Z,96.13
2022-10-25T19:24:43.651Z,96.05
2022-10-25T19:27:10.263Z,95.74
2022-10-25T19:29:36.813Z,97.27
2022-10-25T19:32:03.760Z,97.03
2022-10-25T19:34:30.597Z,97.23
2022-10-25T19:36:57.928Z,96.90
2022-10-25T19:39:25.634Z,96.71
2022-10-25T19:41:52.667Z,96.49
2022-10-25T19:44:19.639Z,96.58
2022-10-25T19:46:46.526Z,96.64
2022-10-25T19:49:13.377Z,96.91
2022-10-25T19:51:40.425Z,96.59
2022-10-25T19:54:07.289Z,96.30
2022-10-25T19:56:37.454Z,96.14
2022-10-25T19:59:05.563Z,96.82
2022-10-25T20:01:33.007Z,97.69
2022-10-25T20:04:00.749Z,96.92
2022-10-25T20:06:30.193Z,96.59
2022-10-25T20:08:57.339Z,96.39
2022-10-25T20:11:25.221Z,96.64
2022-10-25T20:13:59.886Z,96.89
2022-10-25T20:16:27.750Z,96.92
2022-10-25T20:18:54.833Z,97.38
2022-10-25T20:21:26.553Z,97.17
2022-10-25T20:23:55.690Z,97.47
2022-10-25T20:26:24.811Z,97.42
2022-10-25T20:28:56.662Z,97.55
2022-10-25T20:31:25.098Z,97.59
2022-10-25T20:33:52.813Z,98.02
2022-10-25T20:36:19.967Z,98.52
2022-10-25T20:38:47.103Z,98.39
2022-10-25T20:41:19.783Z,98.72
2022-10-25T20:43:48.617Z,98.28
2022-10-25T20:46:16.856Z,98.45
2022-10-25T20:48:43.537Z,98.58
2022-10-25T20:51:11.521Z,98.52
2022-10-25T20:53:42.858Z,98.27
2022-10-25T20:56:10.005Z,97.86
2022-10-25T20:58:36.584Z,97.60
2022-10-25T21:01:04.028Z,97.48
2022-10-25T21:03:32.433Z,97.40
2022-10-25T21:06:01.238Z,98.32
2022-10-25T21:08:27.852Z,97.87
2022-10-25T21:10:56.815Z,98.11
2022-10-25T21:13:24.607Z,97.99
2022-10-25T21:15:51.963Z,97.96
2022-10-25T21:18:19.380Z,98.09
2022-10-25T21:20:47.458Z,97.96
2022-10-25T21:23:15.045Z,99.58
2022-10-25T21:25:41.613Z,98.97
2022-10-25T21:28:08.258Z,99.24
2022-10-25T21:30:34.989Z,99.68
2022-10-25T21:33:03.175Z,100.00
2022-10-25T21:35:30.212Z,99.57
2022-10-25T21:37:58.990Z,99.32
2022-10-25T21:40:25.993Z,99.87
2022-10-25T21:42:52.579Z,100.00
2022-10-25T21:45:19.094Z,100.00
2022-10-25T21:47:45.845Z,99.95
2022-10-25T21:50:12.583Z,99.53
2022-10-25T21:52:39.125Z,100.00
2022-10-25T21:55:06.230Z,100.00
2022-10-25T21:57:32.916Z,100.00
2022-10-25T21:59:59.538Z,99.89
2022-10-25T22:02:26.426Z,100.00
2022-10-25T22:04:53.081Z,100.00
2022-10-25T22:07:19.769Z,100.00
2022-10-25T22:09:46.307Z,100.00
2022-10-25T22:12:12.884Z,100.00
2022-10-25T22:14:39.472Z,100.00
2022-10-25T22:17:06.104Z,100.00
2022-10-25T22:19:32.691Z,99.90
2022-10-25T22:21:59.399Z,99.20
2022-10-25T22:24:26.029Z,100.00
2022-10-25T22:26:52.687Z,99.83
2022-10-25T22:29:19.882Z,99.75
2022-10-25T22:31:46.402Z,99.67
2022-10-25T22:34:12.968Z,99.95
2022-10-25T22:36:41.201Z,100.00
2022-10-25T22:39:08.708Z,99.92
2022-10-25T22:41:35.802Z,99.85
2022-10-25T22:44:02.617Z,99.29
2022-10-25T22:46:34.394Z,99.62
2022-10-25T22:49:05.783Z,99.93
2022-10-25T22:51:32.485Z,99.96
2022-10-25T22:53:59.163Z,99.99
2022-10-25T22:56:27.780Z,100.00
2022-10-25T22:59:00.146Z,100.00
2022-10-25T23:01:37.755Z,100.00
2022-10-25T23:04:07.576Z,100.00
2022-10-25T23:06:37.468Z,100.00
