createdAt,value
2022-11-18T00:00:42.086Z,57.60
2022-11-18T00:01:43.838Z,58.20
2022-11-18T00:02:45.602Z,58.78
2022-11-18T00:03:47.790Z,59.32
2022-11-18T00:04:49.518Z,59.96
2022-11-18T00:05:56.475Z,60.50
2022-11-18T00:06:58.432Z,60.98
2022-11-18T00:08:00.170Z,61.37
2022-11-18T00:09:02.407Z,61.81
2022-11-18T00:10:04.402Z,62.17
2022-11-18T00:11:13.197Z,62.33
2022-11-18T00:12:33.626Z,62.40
2022-11-18T00:13:56.654Z,63.66
2022-11-18T00:14:59.465Z,64.54
2022-11-18T00:16:07.754Z,63.84
2022-11-18T00:17:09.579Z,62.64
2022-11-18T00:18:11.388Z,60.88
2022-11-18T00:19:13.588Z,59.11
2022-11-18T00:20:15.442Z,56.58
2022-11-18T00:21:17.600Z,54.87
2022-11-18T00:22:19.331Z,54.47
2022-11-18T00:23:21.375Z,54.74
2022-11-18T00:24:23.511Z,55.35
2022-11-18T00:25:25.809Z,56.03
2022-11-18T00:26:32.007Z,56.43
2022-11-18T00:27:35.537Z,57.07
2022-11-18T00:28:38.144Z,57.76
2022-11-18T00:29:39.907Z,58.42
2022-11-18T00:30:42.821Z,58.98
2022-11-18T00:31:45.101Z,59.37
2022-11-18T00:32:47.866Z,59.47
2022-11-18T00:33:49.608Z,59.68
2022-11-18T00:34:52.430Z,59.95
2022-11-18T00:35:56.534Z,60.13
2022-11-18T00:36:58.656Z,60.61
2022-11-18T00:38:00.504Z,61.07
2022-11-18T00:39:02.293Z,61.58
2022-11-18T00:40:04.884Z,62.04
2022-11-18T00:41:09.918Z,62.57
2022-11-18T00:42:30.297Z,63.73
2022-11-18T00:43:33.294Z,64.34
2022-11-18T00:44:35.822Z,63.73
2022-11-18T00:45:37.806Z,62.28
2022-11-18T00:46:41.990Z,60.50
2022-11-18T00:47:43.946Z,58.65
2022-11-18T00:48:45.662Z,56.24
2022-11-18T00:49:47.514Z,54.71
2022-11-18T00:50:54.922Z,54.32
2022-11-18T00:51:57.157Z,54.41
2022-11-18T00:52:58.882Z,54.86
2022-11-18T00:54:00.955Z,55.44
2022-11-18T00:55:02.801Z,55.85
2022-11-18T00:56:05.092Z,56.56
2022-11-18T00:57:07.284Z,57.38
2022-11-18T00:58:09.868Z,58.09
2022-11-18T00:59:11.699Z,58.66
2022-11-18T01:00:13.822Z,59.21
2022-11-18T01:01:15.603Z,59.77
2022-11-18T01:02:17.725Z,60.31
2022-11-18T01:03:20.708Z,60.77
2022-11-18T01:04:22.636Z,61.24
2022-11-18T01:05:24.409Z,61.58
2022-11-18T01:06:26.225Z,61.95
2022-11-18T01:07:28.115Z,62.22
2022-11-18T01:08:30.129Z,62.49
2022-11-18T01:09:32.002Z,63.36
2022-11-18T01:10:35.873Z,64.24
2022-11-18T01:11:56.077Z,63.86
2022-11-18T01:13:16.669Z,62.33
2022-11-18T01:14:19.433Z,60.22
2022-11-18T01:15:21.165Z,58.48
2022-11-18T01:16:25.913Z,56.07
2022-11-18T01:17:31.275Z,54.70
2022-11-18T01:18:33.033Z,54.59
2022-11-18T01:19:36.116Z,55.10
2022-11-18T01:20:38.074Z,55.85
2022-11-18T01:21:39.814Z,56.52
2022-11-18T01:22:41.599Z,57.15
2022-11-18T01:23:44.744Z,57.69
2022-11-18T01:24:46.836Z,58.16
2022-11-18T01:25:49.876Z,58.62
2022-11-18T01:26:51.597Z,58.95
2022-11-18T01:27:53.813Z,59.13
2022-11-18T01:28:57.614Z,59.70
2022-11-18T01:29:59.527Z,60.27
2022-11-18T01:31:10.273Z,60.78
2022-11-18T01:32:27.273Z,61.13
2022-11-18T01:33:29.143Z,61.17
2022-11-18T01:34:30.885Z,61.15
2022-11-18T01:35:42.090Z,61.48
2022-11-18T01:36:43.839Z,62.06
2022-11-18T01:37:45.551Z,62.31
2022-11-18T01:38:48.723Z,62.53
2022-11-18T01:39:50.496Z,63.49
2022-11-18T01:40:52.294Z,64.14
2022-11-18T01:41:54.183Z,64.01
2022-11-18T01:42:55.982Z,62.78
2022-11-18T01:44:01.239Z,61.15
2022-11-18T01:45:09.358Z,59.34
2022-11-18T01:46:11.085Z,56.71
2022-11-18T01:47:13.262Z,54.79
2022-11-18T01:48:17.633Z,54.18
2022-11-18T01:49:19.821Z,54.42
2022-11-18T01:50:22.413Z,55.04
2022-11-18T01:51:30.806Z,55.73
2022-11-18T01:52:35.446Z,56.33
2022-11-18T01:53:45.853Z,56.94
2022-11-18T01:54:55.444Z,57.51
2022-11-18T01:56:09.254Z,57.83
2022-11-18T01:57:18.655Z,58.12
2022-11-18T01:58:34.619Z,58.58
2022-11-18T01:59:41.591Z,58.91
2022-11-18T02:00:43.523Z,59.14
2022-11-18T02:01:46.616Z,59.51
2022-11-18T02:02:49.585Z,59.91
2022-11-18T02:03:54.583Z,60.32
2022-11-18T02:04:58.242Z,60.80
2022-11-18T02:06:03.704Z,61.14
2022-11-18T02:07:08.702Z,61.45
2022-11-18T02:08:11.429Z,61.78
2022-11-18T02:09:16.482Z,62.13
2022-11-18T02:10:25.082Z,62.35
2022-11-18T02:11:45.651Z,62.79
2022-11-18T02:12:49.958Z,64.13
2022-11-18T02:13:51.986Z,64.10
2022-11-18T02:14:54.353Z,62.74
2022-11-18T02:15:56.150Z,61.06
2022-11-18T02:17:28.515Z,59.37
2022-11-18T02:18:54.186Z,55.75
2022-11-18T02:20:08.174Z,54.14
2022-11-18T02:21:12.955Z,54.16
2022-11-18T02:22:23.592Z,54.62
2022-11-18T02:23:45.620Z,55.23
2022-11-18T02:25:24.747Z,56.03
2022-11-18T02:26:41.931Z,56.88
2022-11-18T02:28:17.715Z,56.99
2022-11-18T02:29:26.902Z,57.21
2022-11-18T02:30:40.237Z,57.70
2022-11-18T02:31:55.470Z,58.40
2022-11-18T02:33:00.354Z,59.00
2022-11-18T02:34:17.425Z,59.46
2022-11-18T02:35:26.274Z,60.01
2022-11-18T02:36:51.050Z,60.48
2022-11-18T02:38:05.646Z,60.89
2022-11-18T02:39:20.870Z,61.21
2022-11-18T02:40:30.423Z,61.60
2022-11-18T02:41:36.979Z,61.73
2022-11-18T02:42:43.484Z,61.73
2022-11-18T02:43:56.018Z,61.80
2022-11-18T02:45:05.937Z,61.85
2022-11-18T02:46:13.409Z,62.14
2022-11-18T02:47:17.476Z,62.39
2022-11-18T02:48:25.039Z,62.96
2022-11-18T02:49:37.349Z,64.18
2022-11-18T02:50:44.655Z,64.07
2022-11-18T02:51:50.699Z,62.82
2022-11-18T02:52:59.992Z,61.23
2022-11-18T02:54:08.384Z,59.47
2022-11-18T02:55:14.997Z,57.00
2022-11-18T02:56:20.363Z,54.99
2022-11-18T02:57:26.425Z,54.44
2022-11-18T02:58:28.407Z,54.64
2022-11-18T02:59:30.322Z,55.23
2022-11-18T03:00:33.192Z,55.88
2022-11-18T03:01:36.771Z,56.44
2022-11-18T03:02:47.730Z,56.86
2022-11-18T03:03:50.839Z,57.23
2022-11-18T03:04:57.963Z,57.46
2022-11-18T03:06:25.770Z,57.92
2022-11-18T03:07:36.184Z,58.36
2022-11-18T03:09:02.577Z,58.70
2022-11-18T03:10:05.107Z,59.05
2022-11-18T03:11:19.044Z,59.31
2022-11-18T03:12:38.992Z,59.34
2022-11-18T03:14:09.313Z,59.86
2022-11-18T03:15:43.760Z,60.31
2022-11-18T03:17:02.125Z,60.75
2022-11-18T03:18:12.872Z,60.98
2022-11-18T03:19:45.205Z,61.26
2022-11-18T03:20:58.073Z,61.68
2022-11-18T03:22:27.109Z,61.79
2022-11-18T03:23:33.040Z,62.01
2022-11-18T03:24:41.244Z,62.01
2022-11-18T03:25:57.667Z,61.95
2022-11-18T03:27:15.078Z,62.09
2022-11-18T03:28:46.142Z,62.51
2022-11-18T03:29:57.144Z,64.05
2022-11-18T03:31:12.086Z,64.39
2022-11-18T03:32:23.839Z,63.70
2022-11-18T03:33:36.309Z,62.42
2022-11-18T03:34:47.346Z,61.12
2022-11-18T03:35:54.556Z,58.13
2022-11-18T03:37:03.298Z,54.97
2022-11-18T03:38:17.841Z,53.42
2022-11-18T03:39:23.670Z,53.32
2022-11-18T03:40:31.534Z,53.66
2022-11-18T03:41:41.216Z,54.21
2022-11-18T03:42:49.375Z,54.81
2022-11-18T03:44:06.274Z,55.61
2022-11-18T03:45:45.099Z,56.50
2022-11-18T03:46:56.635Z,57.31
2022-11-18T03:48:12.273Z,57.86
2022-11-18T03:49:22.263Z,58.44
2022-11-18T03:50:35.207Z,58.83
2022-11-18T03:51:44.739Z,59.23
2022-11-18T03:52:49.532Z,59.54
2022-11-18T03:53:58.715Z,59.77
2022-11-18T03:55:12.191Z,60.06
2022-11-18T03:56:22.695Z,60.23
2022-11-18T03:57:42.923Z,60.23
2022-11-18T03:59:03.313Z,60.38
2022-11-18T04:00:16.045Z,60.61
2022-11-18T04:01:33.859Z,60.80
2022-11-18T04:02:37.127Z,60.86
2022-11-18T04:03:39.243Z,61.13
2022-11-18T04:04:44.097Z,61.26
2022-11-18T04:05:56.340Z,61.49
2022-11-18T04:07:33.339Z,61.76
2022-11-18T04:08:40.235Z,61.87
2022-11-18T04:09:49.362Z,62.01
2022-11-18T04:11:02.021Z,62.22
2022-11-18T04:12:11.272Z,62.60
2022-11-18T04:13:26.330Z,63.86
2022-11-18T04:14:33.577Z,64.58
2022-11-18T04:15:41.844Z,64.16
2022-11-18T04:16:45.254Z,62.28
2022-11-18T04:17:47.043Z,60.70
2022-11-18T04:18:48.785Z,58.92
2022-11-18T04:19:50.708Z,56.22
2022-11-18T04:20:52.504Z,54.30
2022-11-18T04:21:54.446Z,53.61
2022-11-18T04:22:56.196Z,53.76
2022-11-18T04:23:58.086Z,54.25
2022-11-18T04:24:59.799Z,54.75
2022-11-18T04:26:01.522Z,55.21
2022-11-18T04:27:04.839Z,55.60
2022-11-18T04:28:06.752Z,56.34
2022-11-18T04:29:08.508Z,56.95
2022-11-18T04:30:11.335Z,57.34
2022-11-18T04:31:13.055Z,57.80
2022-11-18T04:32:15.020Z,58.32
2022-11-18T04:33:16.748Z,58.75
2022-11-18T04:34:18.483Z,58.91
2022-11-18T04:35:20.282Z,59.20
2022-11-18T04:36:22.068Z,59.54
2022-11-18T04:37:24.763Z,59.98
2022-11-18T04:38:26.478Z,60.41
2022-11-18T04:39:28.480Z,60.67
2022-11-18T04:40:30.197Z,60.82
2022-11-18T04:41:51.010Z,61.14
2022-11-18T04:42:52.722Z,61.62
2022-11-18T04:43:54.487Z,62.13
2022-11-18T04:44:56.328Z,62.82
2022-11-18T04:45:58.066Z,63.69
2022-11-18T04:47:03.879Z,64.54
2022-11-18T04:48:06.241Z,64.25
2022-11-18T04:49:13.548Z,62.84
2022-11-18T04:50:15.465Z,61.43
2022-11-18T04:51:17.239Z,59.26
2022-11-18T04:52:19.179Z,56.89
2022-11-18T04:53:20.895Z,55.84
2022-11-18T04:54:24.791Z,55.41
2022-11-18T04:55:27.366Z,55.49
2022-11-18T04:56:29.915Z,55.79
2022-11-18T04:57:31.651Z,56.66
2022-11-18T04:58:33.721Z,57.35
2022-11-18T04:59:35.678Z,58.36
2022-11-18T05:00:37.500Z,59.21
2022-11-18T05:01:40.209Z,59.85
2022-11-18T05:02:42.005Z,60.32
2022-11-18T05:03:47.767Z,60.91
2022-11-18T05:04:52.297Z,61.57
2022-11-18T05:05:54.128Z,62.14
2022-11-18T05:06:57.227Z,63.36
2022-11-18T05:07:59.101Z,64.91
2022-11-18T05:09:01.620Z,65.47
2022-11-18T05:10:03.603Z,64.72
2022-11-18T05:11:27.376Z,64.15
2022-11-18T05:12:48.181Z,62.07
2022-11-18T05:13:50.703Z,60.77
2022-11-18T05:14:52.506Z,59.82
2022-11-18T05:15:54.291Z,58.21
2022-11-18T05:16:59.911Z,55.84
2022-11-18T05:18:01.619Z,55.04
2022-11-18T05:19:05.901Z,55.63
2022-11-18T05:20:08.889Z,55.86
2022-11-18T05:21:10.793Z,56.53
2022-11-18T05:22:12.550Z,57.25
2022-11-18T05:23:14.283Z,58.02
2022-11-18T05:24:16.762Z,59.10
2022-11-18T05:25:18.573Z,59.65
2022-11-18T05:26:20.398Z,60.66
2022-11-18T05:27:22.154Z,61.82
2022-11-18T05:28:24.202Z,62.21
2022-11-18T05:29:26.078Z,62.85
2022-11-18T05:30:27.806Z,64.12
2022-11-18T05:31:29.674Z,64.84
2022-11-18T05:32:31.622Z,64.84
2022-11-18T05:33:33.425Z,63.91
2022-11-18T05:34:35.225Z,62.22
2022-11-18T05:35:37.373Z,61.30
2022-11-18T05:36:39.173Z,60.16
2022-11-18T05:37:40.877Z,58.08
2022-11-18T05:38:43.755Z,56.04
2022-11-18T05:39:45.445Z,55.31
2022-11-18T05:40:47.219Z,55.59
2022-11-18T05:42:07.937Z,56.32
2022-11-18T05:43:13.628Z,57.47
2022-11-18T05:44:15.916Z,58.29
2022-11-18T05:45:19.414Z,58.96
2022-11-18T05:46:21.138Z,59.89
2022-11-18T05:47:25.049Z,59.99
2022-11-18T05:48:27.871Z,60.98
2022-11-18T05:49:29.603Z,61.60
2022-11-18T05:50:34.284Z,61.90
2022-11-18T05:51:36.061Z,62.33
2022-11-18T05:52:37.781Z,63.38
2022-11-18T05:53:39.566Z,65.06
2022-11-18T05:54:48.983Z,65.35
2022-11-18T05:56:34.440Z,64.51
2022-11-18T05:57:36.188Z,62.98
2022-11-18T05:58:37.984Z,61.79
2022-11-18T05:59:39.726Z,60.13
2022-11-18T06:00:42.139Z,59.12
2022-11-18T06:01:58.531Z,57.06
2022-11-18T06:03:01.732Z,55.68
2022-11-18T06:04:13.273Z,55.80
2022-11-18T06:05:18.609Z,56.71
2022-11-18T06:06:23.149Z,57.52
2022-11-18T06:07:30.719Z,58.49
2022-11-18T06:08:45.029Z,59.63
2022-11-18T06:09:52.031Z,60.75
2022-11-18T06:10:53.877Z,61.42
2022-11-18T06:12:00.440Z,61.62
2022-11-18T06:13:09.857Z,62.67
2022-11-18T06:14:35.604Z,63.84
2022-11-18T06:15:42.868Z,65.29
2022-11-18T06:16:52.010Z,64.91
2022-11-18T06:18:02.255Z,64.28
2022-11-18T06:19:04.646Z,62.53
2022-11-18T06:20:07.345Z,61.22
2022-11-18T06:21:09.278Z,59.85
2022-11-18T06:22:11.222Z,58.55
2022-11-18T06:23:13.835Z,56.78
2022-11-18T06:24:18.142Z,56.04
2022-11-18T06:25:20.380Z,55.99
2022-11-18T06:26:22.242Z,56.61
2022-11-18T06:27:24.280Z,57.23
2022-11-18T06:28:28.801Z,58.42
2022-11-18T06:29:31.489Z,59.35
2022-11-18T06:30:33.224Z,60.26
2022-11-18T06:31:35.191Z,61.13
2022-11-18T06:32:36.918Z,62.14
2022-11-18T06:33:38.845Z,63.33
2022-11-18T06:34:41.965Z,64.80
2022-11-18T06:35:44.977Z,65.25
2022-11-18T06:36:46.718Z,64.78
2022-11-18T06:37:48.468Z,63.85
2022-11-18T06:38:50.268Z,62.64
2022-11-18T06:39:52.093Z,60.90
2022-11-18T06:40:53.809Z,59.45
2022-11-18T06:41:55.516Z,57.71
2022-11-18T06:43:15.576Z,56.18
2022-11-18T06:44:17.741Z,55.94
2022-11-18T06:45:19.508Z,56.40
2022-11-18T06:46:40.207Z,57.36
2022-11-18T06:47:41.967Z,57.87
2022-11-18T06:48:44.052Z,58.43
2022-11-18T06:49:45.912Z,59.29
2022-11-18T06:50:47.630Z,59.98
2022-11-18T06:51:49.623Z,60.80
2022-11-18T06:52:51.618Z,61.53
2022-11-18T06:53:53.964Z,62.16
2022-11-18T06:54:55.813Z,63.01
2022-11-18T06:55:57.597Z,64.33
2022-11-18T06:56:59.531Z,64.71
2022-11-18T06:58:01.475Z,64.02
2022-11-18T06:59:03.864Z,63.19
2022-11-18T07:00:06.638Z,61.51
2022-11-18T07:01:22.090Z,60.16
2022-11-18T07:02:23.896Z,57.89
2022-11-18T07:03:25.623Z,55.59
2022-11-18T07:04:27.314Z,54.90
2022-11-18T07:05:29.022Z,55.14
2022-11-18T07:06:33.387Z,55.78
2022-11-18T07:07:41.457Z,56.66
2022-11-18T07:08:45.135Z,57.51
2022-11-18T07:09:46.862Z,58.20
2022-11-18T07:10:53.436Z,58.95
2022-11-18T07:11:55.122Z,59.50
2022-11-18T07:12:56.818Z,60.25
2022-11-18T07:13:58.557Z,60.89
2022-11-18T07:15:00.310Z,61.54
2022-11-18T07:16:08.414Z,62.05
2022-11-18T07:17:10.159Z,62.64
2022-11-18T07:18:11.901Z,63.79
2022-11-18T07:19:14.416Z,64.68
2022-11-18T07:20:16.468Z,64.39
2022-11-18T07:21:20.734Z,63.32
2022-11-18T07:22:22.521Z,62.24
2022-11-18T07:23:25.245Z,60.62
2022-11-18T07:24:26.976Z,59.37
2022-11-18T07:25:28.730Z,57.50
2022-11-18T07:26:30.439Z,55.67
2022-11-18T07:27:32.209Z,55.29
2022-11-18T07:28:34.872Z,55.42
2022-11-18T07:29:36.624Z,56.05
2022-11-18T07:30:38.321Z,56.96
2022-11-18T07:31:40.926Z,57.51
2022-11-18T07:32:42.695Z,58.05
2022-11-18T07:33:46.340Z,58.47
2022-11-18T07:34:48.109Z,59.09
2022-11-18T07:35:49.833Z,59.83
2022-11-18T07:36:51.572Z,61.15
2022-11-18T07:37:53.246Z,62.15
2022-11-18T07:38:58.269Z,62.99
2022-11-18T07:40:00.121Z,64.33
2022-11-18T07:41:13.994Z,64.81
2022-11-18T07:42:15.723Z,64.29
2022-11-18T07:43:17.423Z,63.15
2022-11-18T07:44:19.266Z,61.24
2022-11-18T07:45:21.114Z,59.80
2022-11-18T07:46:30.308Z,58.31
2022-11-18T07:47:34.342Z,56.02
2022-11-18T07:48:36.188Z,55.31
2022-11-18T07:49:37.870Z,55.50
2022-11-18T07:50:43.055Z,56.07
2022-11-18T07:51:48.650Z,56.73
2022-11-18T07:52:50.377Z,57.11
2022-11-18T07:53:52.671Z,57.56
2022-11-18T07:54:54.379Z,58.42
2022-11-18T07:55:56.092Z,59.08
2022-11-18T07:56:57.862Z,59.29
2022-11-18T07:57:59.620Z,60.00
2022-11-18T07:59:01.483Z,60.65
2022-11-18T08:00:04.540Z,61.09
2022-11-18T08:01:17.208Z,61.45
2022-11-18T08:02:18.900Z,61.64
2022-11-18T08:03:27.854Z,62.23
2022-11-18T08:04:29.705Z,62.41
2022-11-18T08:05:31.452Z,63.30
2022-11-18T08:06:35.049Z,64.60
2022-11-18T08:07:36.820Z,64.88
2022-11-18T08:08:39.348Z,64.45
2022-11-18T08:09:41.110Z,63.18
2022-11-18T08:10:42.821Z,61.68
2022-11-18T08:11:44.562Z,59.98
2022-11-18T08:12:46.269Z,59.11
2022-11-18T08:13:47.938Z,56.48
2022-11-18T08:14:49.751Z,54.71
2022-11-18T08:15:52.036Z,54.24
2022-11-18T08:16:53.784Z,54.57
2022-11-18T08:17:55.483Z,55.14
2022-11-18T08:19:00.696Z,56.13
2022-11-18T08:20:02.621Z,57.07
2022-11-18T08:21:05.382Z,57.81
2022-11-18T08:22:07.091Z,58.40
2022-11-18T08:23:09.085Z,58.43
2022-11-18T08:24:11.175Z,59.39
2022-11-18T08:25:13.083Z,60.19
2022-11-18T08:26:15.999Z,61.04
2022-11-18T08:27:17.694Z,61.70
2022-11-18T08:28:19.448Z,62.14
2022-11-18T08:29:24.976Z,62.57
2022-11-18T08:30:27.375Z,63.88
2022-11-18T08:31:30.960Z,64.85
2022-11-18T08:32:32.809Z,64.68
2022-11-18T08:33:34.493Z,63.36
2022-11-18T08:34:36.252Z,61.91
2022-11-18T08:35:37.984Z,60.52
2022-11-18T08:36:39.856Z,59.26
2022-11-18T08:37:41.597Z,57.07
2022-11-18T08:38:43.844Z,55.02
2022-11-18T08:39:45.680Z,54.43
2022-11-18T08:40:48.220Z,54.79
2022-11-18T08:41:50.477Z,55.12
2022-11-18T08:42:52.811Z,55.58
2022-11-18T08:43:54.657Z,56.24
2022-11-18T08:44:56.408Z,56.88
2022-11-18T08:45:58.161Z,57.52
2022-11-18T08:47:00.483Z,58.40
2022-11-18T08:48:02.500Z,58.99
2022-11-18T08:49:04.804Z,59.15
2022-11-18T08:50:09.342Z,59.55
2022-11-18T08:51:12.448Z,59.92
2022-11-18T08:52:14.175Z,59.95
2022-11-18T08:53:15.953Z,60.21
2022-11-18T08:54:18.114Z,60.73
2022-11-18T08:55:20.765Z,61.29
2022-11-18T08:56:24.772Z,61.57
2022-11-18T08:57:26.515Z,61.63
2022-11-18T08:58:28.985Z,61.59
2022-11-18T08:59:30.744Z,61.73
2022-11-18T09:00:32.492Z,62.03
2022-11-18T09:01:36.615Z,62.38
2022-11-18T09:02:38.421Z,62.64
2022-11-18T09:03:40.762Z,63.80
2022-11-18T09:04:43.473Z,64.48
2022-11-18T09:05:45.867Z,64.09
2022-11-18T09:06:47.593Z,62.56
2022-11-18T09:07:49.401Z,61.08
2022-11-18T09:08:51.151Z,59.33
2022-11-18T09:09:52.924Z,56.84
2022-11-18T09:10:54.642Z,55.03
2022-11-18T09:11:56.349Z,54.44
2022-11-18T09:13:18.103Z,54.11
2022-11-18T09:15:41.426Z,55.13
2022-11-18T09:16:43.181Z,55.67
2022-11-18T09:17:44.880Z,55.96
2022-11-18T09:18:52.847Z,56.29
2022-11-18T09:19:54.609Z,56.73
2022-11-18T09:20:59.642Z,57.19
2022-11-18T09:22:01.570Z,57.47
2022-11-18T09:23:03.303Z,57.96
2022-11-18T09:24:06.101Z,58.15
2022-11-18T09:25:08.627Z,58.55
2022-11-18T09:26:13.655Z,58.63
2022-11-18T09:27:17.586Z,58.73
2022-11-18T09:28:19.975Z,58.42
2022-11-18T09:29:25.939Z,58.34
2022-11-18T09:30:27.833Z,58.39
2022-11-18T09:31:30.645Z,58.66
2022-11-18T09:32:33.745Z,58.77
2022-11-18T09:33:37.727Z,58.92
2022-11-18T09:34:39.459Z,58.89
2022-11-18T09:35:45.112Z,59.07
2022-11-18T09:36:47.105Z,59.41
2022-11-18T09:37:48.819Z,59.56
2022-11-18T09:38:53.472Z,59.66
2022-11-18T09:39:55.443Z,59.78
2022-11-18T09:41:24.409Z,59.83
2022-11-18T09:43:02.256Z,60.07
2022-11-18T09:44:28.575Z,60.59
2022-11-18T09:45:44.306Z,60.76
2022-11-18T09:47:13.633Z,60.77
2022-11-18T09:48:42.037Z,60.82
2022-11-18T09:49:46.030Z,60.88
2022-11-18T09:50:49.988Z,60.99
2022-11-18T09:51:53.469Z,61.18
2022-11-18T09:52:58.121Z,61.22
2022-11-18T09:54:00.295Z,60.97
2022-11-18T09:55:11.559Z,60.90
2022-11-18T09:56:16.086Z,60.82
2022-11-18T09:57:25.436Z,60.86
2022-11-18T09:58:36.141Z,60.96
2022-11-18T09:59:38.544Z,60.83
2022-11-18T10:00:43.991Z,60.80
2022-11-18T10:01:46.926Z,60.75
2022-11-18T10:03:03.628Z,60.80
2022-11-18T10:04:05.537Z,60.90
2022-11-18T10:05:44.219Z,60.94
2022-11-18T10:06:48.243Z,60.66
2022-11-18T10:08:06.026Z,60.97
2022-11-18T10:09:27.471Z,61.30
2022-11-18T10:10:45.060Z,61.38
2022-11-18T10:12:08.488Z,61.54
2022-11-18T10:13:23.804Z,61.26
2022-11-18T10:14:43.866Z,61.33
2022-11-18T10:16:02.512Z,61.59
2022-11-18T10:17:04.144Z,61.85
2022-11-18T10:20:11.077Z,61.93
2022-11-18T10:21:50.562Z,62.14
2022-11-18T10:22:54.635Z,62.46
2022-11-18T10:24:07.416Z,63.19
2022-11-18T10:25:15.351Z,64.53
2022-11-18T10:26:32.676Z,64.76
2022-11-18T10:27:39.223Z,63.24
2022-11-18T10:28:40.973Z,61.45
2022-11-18T10:29:45.953Z,58.99
2022-11-18T10:30:47.939Z,55.61
2022-11-18T10:32:27.447Z,53.46
2022-11-18T10:33:29.667Z,52.53
2022-11-18T10:34:45.648Z,52.58
2022-11-18T10:35:48.359Z,53.08
2022-11-18T10:37:00.893Z,53.67
2022-11-18T10:38:15.907Z,54.18
2022-11-18T10:39:17.779Z,54.60
2022-11-18T10:40:27.713Z,55.00
2022-11-18T10:41:29.543Z,55.32
2022-11-18T10:42:48.640Z,55.44
2022-11-18T10:43:56.154Z,55.69
2022-11-18T10:45:23.350Z,56.17
2022-11-18T10:46:34.138Z,56.50
2022-11-18T10:47:35.915Z,56.72
2022-11-18T10:48:37.655Z,56.95
2022-11-18T10:49:40.101Z,57.30
2022-11-18T10:50:54.773Z,57.61
2022-11-18T10:52:11.484Z,57.68
2022-11-18T10:53:34.802Z,58.06
2022-11-18T10:54:37.177Z,58.31
2022-11-18T10:55:38.914Z,58.31
2022-11-18T10:56:53.426Z,58.48
2022-11-18T10:58:10.218Z,58.55
2022-11-18T10:59:34.830Z,58.77
2022-11-18T11:00:42.162Z,58.89
2022-11-18T11:01:56.961Z,58.81
2022-11-18T11:02:59.194Z,58.94
2022-11-18T11:04:12.288Z,59.03
2022-11-18T11:05:21.967Z,59.06
2022-11-18T11:06:26.583Z,59.21
2022-11-18T11:07:33.005Z,59.26
2022-11-18T11:08:37.581Z,59.31
2022-11-18T11:09:39.804Z,59.42
2022-11-18T11:10:41.628Z,59.25
2022-11-18T11:12:17.583Z,59.28
2022-11-18T11:13:19.483Z,59.42
2022-11-18T11:14:53.333Z,59.53
2022-11-18T11:16:03.723Z,59.73
2022-11-18T11:17:09.679Z,59.80
2022-11-18T11:18:43.041Z,59.82
2022-11-18T11:20:06.188Z,59.88
2022-11-18T11:21:29.006Z,59.90
2022-11-18T11:22:31.020Z,59.90
2022-11-18T11:23:34.476Z,60.09
2022-11-18T11:24:36.825Z,60.48
2022-11-18T11:28:56.616Z,59.28
2022-11-18T11:30:07.416Z,59.27
2022-11-18T11:31:18.282Z,59.20
2022-11-18T11:32:31.246Z,58.96
2022-11-18T11:33:45.904Z,58.74
2022-11-18T11:35:22.289Z,58.51
2022-11-18T11:37:02.458Z,58.26
2022-11-18T11:38:21.264Z,57.37
2022-11-18T11:39:53.529Z,56.54
2022-11-18T11:41:04.047Z,56.10
2022-11-18T11:42:28.016Z,55.89
2022-11-18T11:43:56.479Z,55.67
2022-11-18T11:45:17.040Z,55.10
2022-11-18T11:47:10.591Z,54.45
2022-11-18T11:48:15.771Z,53.60
2022-11-18T11:49:44.230Z,53.14
2022-11-18T11:51:04.940Z,52.57
2022-11-18T11:52:45.364Z,52.01
2022-11-18T11:54:01.238Z,52.20
2022-11-18T11:55:48.271Z,52.42
2022-11-18T11:57:05.380Z,52.60
2022-11-18T11:58:17.127Z,52.67
2022-11-18T11:59:21.475Z,52.61
2022-11-18T12:00:24.095Z,52.55
2022-11-18T12:01:52.820Z,52.48
2022-11-18T12:03:09.587Z,52.66
2022-11-18T12:04:33.081Z,52.64
2022-11-18T12:05:43.063Z,52.86
2022-11-18T12:06:53.779Z,52.93
2022-11-18T12:08:03.097Z,53.12
2022-11-18T12:09:14.047Z,53.18
2022-11-18T12:10:27.731Z,53.24
2022-11-18T12:11:36.914Z,53.49
2022-11-18T12:12:54.469Z,53.72
2022-11-18T12:14:10.462Z,54.00
2022-11-18T12:15:35.736Z,54.45
2022-11-18T12:16:50.674Z,54.80
2022-11-18T12:18:08.993Z,55.00
2022-11-18T12:19:21.288Z,55.41
2022-11-18T12:20:52.352Z,55.51
2022-11-18T12:21:58.410Z,55.85
2022-11-18T12:23:10.478Z,56.11
2022-11-18T12:24:18.367Z,56.14
2022-11-18T12:25:47.839Z,56.63
2022-11-18T12:26:51.332Z,57.28
2022-11-18T12:28:00.134Z,57.71
2022-11-18T12:29:20.520Z,58.10
2022-11-18T12:30:22.659Z,58.45
2022-11-18T12:31:24.265Z,59.07
2022-11-18T12:32:28.194Z,59.33
2022-11-18T12:33:30.131Z,59.71
2022-11-18T12:34:43.312Z,59.96
2022-11-18T12:35:51.076Z,60.45
2022-11-18T12:36:54.596Z,60.65
2022-11-18T12:38:00.806Z,60.78
2022-11-18T12:39:25.491Z,61.23
2022-11-18T12:40:53.704Z,61.79
2022-11-18T12:42:16.547Z,62.12
2022-11-18T12:43:45.875Z,62.49
2022-11-18T12:44:51.118Z,64.21
2022-11-18T12:45:55.475Z,64.65
2022-11-18T12:47:02.377Z,64.56
2022-11-18T12:48:04.590Z,63.16
2022-11-18T12:49:21.865Z,61.79
2022-11-18T12:50:47.829Z,60.70
2022-11-18T12:51:52.000Z,58.72
2022-11-18T12:52:54.999Z,56.46
2022-11-18T12:53:57.655Z,54.69
2022-11-18T12:55:04.461Z,54.00
2022-11-18T12:56:27.579Z,54.41
2022-11-18T12:57:34.565Z,55.02
2022-11-18T12:58:36.859Z,55.51
2022-11-18T12:59:39.170Z,56.22
2022-11-18T13:00:53.235Z,56.89
2022-11-18T13:02:21.545Z,57.88
2022-11-18T13:03:28.609Z,58.14
2022-11-18T13:04:30.386Z,58.56
2022-11-18T13:05:35.015Z,59.15
2022-11-18T13:06:39.267Z,59.51
2022-11-18T13:08:08.207Z,59.89
2022-11-18T13:09:20.482Z,60.39
2022-11-18T13:10:29.379Z,60.81
2022-11-18T13:11:45.729Z,61.27
2022-11-18T13:12:49.660Z,61.42
2022-11-18T13:14:12.953Z,61.77
2022-11-18T13:15:34.338Z,61.93
2022-11-18T13:16:54.993Z,61.75
2022-11-18T13:18:07.640Z,61.54
2022-11-18T13:19:09.902Z,61.49
2022-11-18T13:20:35.866Z,61.65
2022-11-18T13:21:56.198Z,61.79
2022-11-18T13:23:19.811Z,61.96
2022-11-18T13:24:23.324Z,62.35
2022-11-18T13:25:26.230Z,62.34
2022-11-18T13:26:34.404Z,62.31
2022-11-18T13:27:57.274Z,62.29
2022-11-18T13:29:02.991Z,62.48
2022-11-18T13:30:12.239Z,63.33
2022-11-18T13:31:28.361Z,64.69
2022-11-18T13:32:30.515Z,64.04
2022-11-18T13:33:38.870Z,63.69
2022-11-18T13:34:51.088Z,61.68
2022-11-18T13:35:52.983Z,60.21
2022-11-18T13:36:58.234Z,57.34
2022-11-18T13:38:03.488Z,54.32
2022-11-18T13:39:07.069Z,53.36
2022-11-18T13:40:26.770Z,53.05
2022-11-18T13:41:34.416Z,53.30
2022-11-18T13:42:44.991Z,53.95
2022-11-18T13:43:51.469Z,54.67
2022-11-18T13:44:57.424Z,55.35
2022-11-18T13:46:17.667Z,55.84
2022-11-18T13:47:24.104Z,56.85
2022-11-18T13:48:26.578Z,57.17
2022-11-18T13:50:04.723Z,57.44
2022-11-18T13:51:06.872Z,57.72
2022-11-18T13:52:18.817Z,57.84
2022-11-18T13:53:34.391Z,58.16
2022-11-18T13:54:36.209Z,58.69
2022-11-18T13:55:51.802Z,58.92
2022-11-18T13:56:54.670Z,58.94
2022-11-18T13:58:21.113Z,59.13
2022-11-18T13:59:25.015Z,59.24
2022-11-18T14:00:30.529Z,59.34
2022-11-18T14:01:35.097Z,59.50
2022-11-18T14:02:46.169Z,59.81
2022-11-18T14:04:26.398Z,60.03
2022-11-18T14:05:28.424Z,60.64
2022-11-18T14:06:35.896Z,60.86
2022-11-18T14:07:38.826Z,60.84
2022-11-18T14:08:40.582Z,61.08
2022-11-18T14:09:54.363Z,61.11
2022-11-18T14:10:56.375Z,61.46
2022-11-18T14:12:07.628Z,61.78
2022-11-18T14:13:23.689Z,61.86
2022-11-18T14:14:36.949Z,61.75
2022-11-18T14:15:43.586Z,61.95
2022-11-18T14:16:45.882Z,62.07
2022-11-18T14:17:56.842Z,62.24
2022-11-18T14:18:58.573Z,62.28
2022-11-18T14:20:09.832Z,62.36
2022-11-18T14:21:13.693Z,62.22
2022-11-18T14:22:18.668Z,62.24
2022-11-18T14:23:31.298Z,62.38
2022-11-18T14:24:33.267Z,62.15
2022-11-18T14:25:36.770Z,61.92
2022-11-18T14:26:38.608Z,61.84
2022-11-18T14:27:43.081Z,61.88
2022-11-18T14:28:55.215Z,61.95
2022-11-18T14:29:56.925Z,61.90
2022-11-18T14:31:07.417Z,61.99
2022-11-18T14:32:11.856Z,62.17
2022-11-18T14:33:31.089Z,62.19
2022-11-18T14:34:32.927Z,62.25
2022-11-18T14:35:35.218Z,62.22
2022-11-18T14:36:37.284Z,62.07
2022-11-18T14:37:39.053Z,61.97
2022-11-18T14:39:19.306Z,61.91