createdAt,value
2019-04-23T00:03:45.769Z,4.17
2019-04-23T00:06:40.637Z,4.80
2019-04-23T00:08:59.234Z,4.83
2019-04-23T00:11:21.312Z,4.10
2019-04-23T00:13:48.413Z,4.43
2019-04-23T00:16:24.862Z,4.33
2019-04-23T00:19:02.435Z,4.50
2019-04-23T00:21:40.507Z,4.30
2019-04-23T00:24:38.424Z,4.50
2019-04-23T00:27:11.069Z,4.80
2019-04-23T00:29:27.971Z,4.50
2019-04-23T00:32:05.075Z,4.37
2019-04-23T00:34:37.064Z,4.63
2019-04-23T00:37:11.269Z,4.80
2019-04-23T00:39:34.324Z,4.63
2019-04-23T00:42:06.667Z,4.33
2019-04-23T00:44:40.116Z,4.60
2019-04-23T00:47:06.759Z,4.40
2019-04-23T00:49:40.306Z,4.50
2019-04-23T00:52:14.606Z,5.13
2019-04-23T00:54:39.226Z,4.90
2019-04-23T00:59:48.307Z,4.50
2019-04-23T01:02:10.912Z,4.73
2019-04-23T01:04:40.412Z,5.10
2019-04-23T01:07:13.189Z,5.03
2019-04-23T01:09:52.525Z,5.27
2019-04-23T01:12:23.721Z,5.10
2019-04-23T01:14:48.240Z,5.10
2019-04-23T01:17:30.542Z,5.70
2019-04-23T01:20:01.933Z,5.17
2019-04-23T01:22:12.995Z,5.10
2019-04-23T01:24:50.858Z,5.20
2019-04-23T01:27:51.371Z,5.63
2019-04-23T01:30:13.873Z,5.30
2019-04-23T01:32:48.286Z,5.80
2019-04-23T01:35:20.383Z,5.53
2019-04-23T01:37:49.306Z,5.63
2019-04-23T01:40:27.416Z,5.90
2019-04-23T01:42:50.855Z,5.93
2019-04-23T01:45:31.580Z,5.60
2019-04-23T01:47:55.189Z,6.00
2019-04-23T01:50:31.171Z,5.27
2019-04-23T01:53:00.810Z,6.00
2019-04-23T01:55:26.040Z,5.50
2019-04-23T01:58:07.077Z,5.83
2019-04-23T02:00:32.586Z,6.10
2019-04-23T02:05:38.547Z,5.60
2019-04-23T02:08:06.535Z,5.63
2019-04-23T02:10:51.272Z,6.43
2019-04-23T02:15:36.332Z,5.90
2019-04-23T02:18:10.400Z,5.93
2019-04-23T02:20:46.117Z,6.10
2019-04-23T02:23:21.338Z,6.40
2019-04-23T02:28:34.001Z,6.50
2019-04-23T02:33:34.522Z,6.60
2019-04-23T02:38:31.264Z,6.20
2019-04-23T02:41:03.843Z,6.43
2019-04-23T02:46:02.294Z,7.00
2019-04-23T02:50:57.802Z,6.50
2019-04-23T02:58:36.101Z,6.53
2019-04-23T03:01:19.493Z,6.93
2019-04-23T03:03:57.127Z,6.87
2019-04-23T03:06:16.670Z,6.90
2019-04-23T03:11:16.905Z,6.70
2019-04-23T03:19:18.807Z,6.60
2019-04-23T03:22:03.408Z,6.73
2019-04-23T03:24:43.719Z,7.07
2019-04-23T03:29:52.288Z,7.57
2019-04-23T03:32:45.922Z,7.10
2019-04-23T03:37:30.915Z,6.80
2019-04-23T03:45:03.182Z,6.73
2019-04-23T03:50:04.545Z,7.37
2019-04-23T03:52:34.232Z,7.37
2019-04-23T03:54:45.536Z,7.70
2019-04-23T04:00:13.150Z,7.40
2019-04-23T04:04:49.767Z,7.40
2019-04-23T04:10:05.294Z,7.33
2019-04-23T04:12:28.662Z,7.20
2019-04-23T04:17:32.663Z,7.67
2019-04-23T04:20:07.488Z,7.67
2019-04-23T04:22:39.919Z,7.80
2019-04-23T04:30:21.196Z,7.50
2019-04-23T04:32:56.603Z,7.03
2019-04-23T04:37:55.988Z,7.63
2019-04-23T04:40:29.368Z,7.57
2019-04-23T04:47:49.283Z,7.70
2019-04-23T04:50:18.799Z,7.37
2019-04-23T04:53:00.962Z,7.70
2019-04-23T04:55:32.176Z,8.10
2019-04-23T04:57:58.551Z,7.43
2019-04-23T05:00:34.898Z,7.97
2019-04-23T05:05:55.352Z,8.23
2019-04-23T05:08:13.851Z,8.07
2019-04-23T05:13:22.235Z,8.50
2019-04-23T05:15:36.964Z,9.23
2019-04-23T05:18:39.950Z,9.83
2019-04-23T05:20:58.858Z,9.83
2019-04-23T05:23:52.439Z,9.83
2019-04-23T05:28:55.883Z,9.53
2019-04-23T05:31:18.678Z,9.87
2019-04-23T05:33:47.662Z,9.40
2019-04-23T05:36:33.891Z,9.53
2019-04-23T05:39:07.621Z,10.23
2019-04-23T05:41:23.486Z,9.63
2019-04-23T05:43:57.266Z,9.40
2019-04-23T05:46:27.783Z,9.33
2019-04-23T05:49:09.410Z,9.03
2019-04-23T05:54:12.830Z,8.93
2019-04-23T06:04:27.117Z,8.13
2019-04-23T06:09:13.961Z,8.87
2019-04-23T06:24:22.164Z,8.80
2019-04-23T06:29:25.617Z,8.50
2019-04-23T06:31:50.783Z,9.57
2019-04-23T06:34:27.222Z,8.77
2019-04-23T06:36:51.156Z,9.67
2019-04-23T06:39:26.437Z,9.75
2019-04-23T06:44:31.892Z,13.05
2019-04-23T06:47:05.729Z,13.03
2019-04-23T06:49:30.466Z,10.65
2019-04-23T06:52:10.321Z,9.23
2019-04-23T06:54:36.118Z,8.50
2019-04-23T06:57:10.560Z,8.33
2019-04-23T06:59:30.674Z,8.33
2019-04-23T07:02:06.684Z,8.18
2019-04-23T07:04:34.540Z,8.73
2019-04-23T07:07:34.777Z,8.08
2019-04-23T07:09:26.024Z,8.20
2019-04-23T07:12:05.329Z,8.28
2019-04-23T07:14:47.672Z,7.87
2019-04-23T07:17:02.664Z,7.92
2019-04-23T07:19:39.363Z,8.03
2019-04-23T07:22:12.983Z,7.72
2019-04-23T07:25:03.107Z,7.40
2019-04-23T07:27:24.602Z,7.97
2019-04-23T07:30:03.647Z,7.20
2019-04-23T07:32:30.650Z,7.78
2019-04-23T07:37:32.002Z,7.12
2019-04-23T07:40:24.513Z,7.55
2019-04-23T07:42:54.175Z,7.80
2019-04-23T07:45:37.859Z,6.60
2019-04-23T07:50:46.227Z,7.10
2019-04-23T07:53:17.175Z,7.17
2019-04-23T08:08:12.176Z,6.97
2019-04-23T08:11:30.931Z,6.47
2019-04-23T08:13:59.063Z,6.70
2019-04-23T08:21:27.575Z,6.57
2019-04-23T08:26:52.044Z,6.27
2019-04-23T08:29:24.982Z,6.73
2019-04-23T08:32:00.633Z,6.50
2019-04-23T08:34:38.923Z,6.57
2019-04-23T08:37:05.153Z,5.93
2019-04-23T08:39:32.387Z,6.60
2019-04-23T08:42:13.963Z,5.77
2019-04-23T08:44:56.919Z,6.10
2019-04-23T08:47:26.242Z,6.07
2019-04-23T08:49:50.591Z,6.27
2019-04-23T08:52:24.784Z,5.87
2019-04-23T08:55:10.171Z,6.63
2019-04-23T08:59:58.770Z,5.50
2019-04-23T09:05:00.787Z,6.40
2019-04-23T09:07:28.050Z,6.03
2019-04-23T09:10:09.701Z,6.10
2019-04-23T09:13:00.867Z,5.87
2019-04-23T09:15:01.863Z,5.87
2019-04-23T09:17:34.309Z,6.03
2019-04-23T09:22:34.792Z,5.90
2019-04-23T09:25:06.581Z,5.90
2019-04-23T09:27:33.303Z,5.67
2019-04-23T09:30:09.464Z,5.60
2019-04-23T09:32:40.209Z,5.83
2019-04-23T09:35:30.801Z,5.53
2019-04-23T09:38:28.186Z,5.30
2019-04-23T09:44:21.620Z,5.93
2019-04-23T09:46:44.063Z,5.70
2019-04-23T09:49:15.013Z,5.30
2019-04-23T09:51:56.235Z,5.30
2019-04-23T10:01:49.851Z,5.13
2019-04-23T10:04:19.419Z,4.90
2019-04-23T10:06:38.981Z,4.70
2019-04-23T10:09:10.681Z,4.73
2019-04-23T10:11:40.599Z,4.70
2019-04-23T10:14:10.579Z,4.62
2019-04-23T10:16:41.153Z,4.47
2019-04-23T10:19:12.149Z,4.87
2019-04-23T10:21:41.867Z,5.07
2019-04-23T10:24:10.820Z,4.70
2019-04-23T10:26:39.988Z,4.60
2019-04-23T10:29:13.866Z,4.40
2019-04-23T10:31:43.871Z,5.27
2019-04-23T10:34:12.847Z,4.70
2019-04-23T10:36:42.332Z,4.33
2019-04-23T10:39:19.565Z,4.37
2019-04-23T10:41:46.249Z,4.50
2019-04-23T10:44:29.130Z,4.80
2019-04-23T10:47:44.783Z,4.70
2019-04-23T10:55:58.887Z,4.40
2019-04-23T10:58:26.690Z,4.20
2019-04-23T11:00:59.817Z,4.35
2019-04-23T11:03:42.465Z,4.35
2019-04-23T11:05:59.054Z,4.30
2019-04-23T11:08:30.945Z,4.22
2019-04-23T11:11:03.572Z,4.20
2019-04-23T11:18:45.284Z,4.83
2019-04-23T11:23:35.932Z,4.12
2019-04-23T11:31:23.718Z,4.60
2019-04-23T11:33:46.489Z,4.37
2019-04-23T11:36:43.726Z,4.53
2019-04-23T11:41:35.082Z,4.37
2019-04-23T11:43:53.384Z,4.22
2019-04-23T11:46:39.894Z,4.30
2019-04-23T11:49:20.633Z,4.42
2019-04-23T11:54:07.279Z,4.25
2019-04-23T11:58:55.107Z,4.23
2019-04-23T12:04:48.226Z,4.20
2019-04-23T12:09:51.696Z,4.75
2019-04-23T12:12:18.473Z,4.37
2019-04-23T12:14:51.065Z,4.30
2019-04-23T12:20:06.048Z,4.10
2019-04-23T12:27:31.189Z,3.87
2019-04-23T12:30:18.969Z,3.95
2019-04-23T12:37:44.785Z,3.83
2019-04-23T12:40:30.909Z,3.83
2019-04-23T12:52:55.606Z,3.55
2019-04-23T12:55:41.931Z,3.42
2019-04-23T12:57:50.694Z,3.65
2019-04-23T13:00:35.860Z,3.25
2019-04-23T13:02:56.859Z,3.60
2019-04-23T13:05:31.294Z,3.52
2019-04-23T13:08:02.095Z,3.60
2019-04-23T13:10:33.771Z,3.70
2019-04-23T13:15:36.959Z,3.52
2019-04-23T13:18:26.971Z,3.87
2019-04-23T13:20:39.970Z,3.40
2019-04-23T13:23:16.496Z,3.40
2019-04-23T13:25:56.148Z,3.50
2019-04-23T13:28:29.559Z,3.23
2019-04-23T13:31:08.397Z,3.70
2019-04-23T13:36:08.360Z,3.80
2019-04-23T13:41:11.639Z,3.37
2019-04-23T13:46:17.933Z,3.40
2019-04-23T13:48:30.150Z,3.30
2019-04-23T13:51:18.605Z,3.45
2019-04-23T13:53:49.720Z,3.27
2019-04-23T13:56:09.184Z,3.70
2019-04-23T13:58:43.341Z,3.40
2019-04-23T14:03:45.452Z,3.30
2019-04-23T14:06:29.424Z,3.07
2019-04-23T14:11:19.740Z,3.67
2019-04-23T14:18:56.187Z,3.40
2019-04-23T14:24:03.466Z,3.35
2019-04-23T14:28:55.503Z,3.58
2019-04-23T14:31:31.798Z,3.50
2019-04-23T14:34:04.978Z,3.33
2019-04-23T14:36:39.632Z,3.60
2019-04-23T14:39:06.541Z,3.33
2019-04-23T14:41:37.740Z,3.60
2019-04-23T14:44:36.671Z,3.27
2019-04-23T14:47:11.978Z,3.42
2019-04-23T14:49:45.602Z,3.12
2019-04-23T14:52:12.181Z,3.17
2019-04-23T14:59:45.175Z,3.17
2019-04-23T15:02:19.542Z,3.60
2019-04-23T15:04:51.152Z,3.65
2019-04-23T15:07:23.014Z,3.58
2019-04-23T15:10:07.000Z,3.40
2019-04-23T15:12:42.974Z,3.12
2019-04-23T15:15:00.302Z,3.47
2019-04-23T15:20:17.200Z,3.17
2019-04-23T15:25:26.238Z,4.00
2019-04-23T15:29:51.141Z,3.65
2019-04-23T15:32:43.924Z,4.28
2019-04-23T15:35:18.136Z,4.35
2019-04-23T15:40:21.276Z,4.65
2019-04-23T15:42:44.407Z,4.20
2019-04-23T15:45:11.293Z,4.10
2019-04-23T15:47:54.030Z,4.30
2019-04-23T15:50:17.567Z,4.50
2019-04-23T15:53:01.386Z,4.47
2019-04-23T15:55:49.380Z,4.40
2019-04-23T15:58:14.537Z,5.00
2019-04-23T16:00:51.380Z,4.42
2019-04-23T16:02:53.232Z,5.10
2019-04-23T16:05:23.283Z,5.00
2019-04-23T16:08:30.966Z,4.75
2019-04-23T16:11:15.648Z,4.83
2019-04-23T16:13:42.509Z,5.47
2019-04-23T16:16:07.697Z,4.65
2019-04-23T16:21:27.425Z,4.60
2019-04-23T16:23:53.812Z,5.00
2019-04-23T16:26:45.022Z,4.67
2019-04-23T16:29:25.464Z,6.40
2019-04-23T16:31:39.921Z,5.37
2019-04-23T16:34:20.597Z,5.50
2019-04-23T16:39:10.709Z,4.60
2019-04-23T16:41:51.866Z,5.35
2019-04-23T16:47:10.541Z,5.13
2019-04-23T16:50:03.157Z,5.77
2019-04-23T16:52:09.589Z,4.50
2019-04-23T16:54:42.236Z,5.30
2019-04-23T16:57:33.237Z,5.27
2019-04-23T16:59:49.465Z,4.90
2019-04-23T17:02:18.411Z,5.72
2019-04-23T17:08:00.207Z,5.43
2019-04-23T17:10:19.155Z,5.20
2019-04-23T17:13:32.995Z,4.90
2019-04-23T17:16:06.792Z,5.40
2019-04-23T17:18:31.890Z,5.63
2019-04-23T17:21:07.425Z,4.77
2019-04-23T17:23:40.162Z,5.60
2019-04-23T17:28:41.080Z,5.60
2019-04-23T17:31:28.103Z,5.50
2019-04-23T17:33:41.724Z,6.10
2019-04-23T17:36:32.063Z,5.30
2019-04-23T17:39:28.720Z,5.70
2019-04-23T17:42:19.605Z,5.20
2019-04-23T17:44:51.499Z,5.60
2019-04-23T17:47:37.546Z,6.10
2019-04-23T17:50:28.809Z,6.57
2019-04-23T17:52:51.183Z,6.80
2019-04-23T17:55:16.272Z,6.17
2019-04-23T17:58:03.468Z,6.07
2019-04-23T18:02:59.925Z,5.37
2019-04-23T18:05:40.694Z,5.80
2019-04-23T18:07:59.403Z,5.70
2019-04-23T18:10:38.670Z,6.50
2019-04-23T18:13:05.224Z,5.87
2019-04-23T18:15:41.890Z,6.13
2019-04-23T18:18:10.061Z,6.07
2019-04-23T18:21:03.286Z,6.40
2019-04-23T18:24:27.337Z,6.40
2019-04-23T18:30:09.969Z,6.30
2019-04-23T18:38:18.615Z,6.60
2019-04-23T18:41:01.366Z,6.50
2019-04-23T18:43:29.547Z,7.13
2019-04-23T18:51:03.410Z,11.97
2019-04-23T18:58:54.604Z,7.30
2019-04-23T19:01:19.826Z,6.97
2019-04-23T19:06:41.318Z,7.07
2019-04-23T19:10:10.803Z,7.17
2019-04-23T19:12:39.462Z,6.63
2019-04-23T19:15:09.435Z,6.80
2019-04-23T19:20:37.661Z,6.80
2019-04-23T19:22:58.766Z,6.93
2019-04-23T19:28:07.569Z,7.00
2019-04-23T19:30:41.716Z,7.40
2019-04-23T19:33:25.346Z,7.23
2019-04-23T19:40:52.011Z,6.97
2019-04-23T19:43:21.030Z,7.40
2019-04-23T19:45:56.682Z,7.80
2019-04-23T19:56:03.717Z,7.23
2019-04-23T19:58:48.129Z,7.53
2019-04-23T20:03:41.423Z,8.07
2019-04-23T20:06:00.529Z,7.80
2019-04-23T20:08:49.444Z,8.00
2019-04-23T20:11:01.298Z,7.77
2019-04-23T20:13:38.947Z,7.40
2019-04-23T20:18:46.412Z,7.30
2019-04-23T20:21:12.832Z,7.90
2019-04-23T20:24:03.911Z,7.53
2019-04-23T20:26:23.408Z,8.00
2019-04-23T20:29:15.510Z,7.77
2019-04-23T20:33:00.578Z,7.67
2019-04-23T20:36:57.960Z,8.03
2019-04-23T20:44:47.486Z,9.13
2019-04-23T20:47:10.228Z,8.33
2019-04-23T20:52:34.057Z,8.63
2019-04-23T20:55:05.174Z,8.60
2019-04-23T21:00:16.958Z,8.60
2019-04-23T21:05:58.528Z,9.03
2019-04-23T21:08:33.211Z,8.97
2019-04-23T21:10:58.252Z,8.73
2019-04-23T21:16:01.197Z,8.77
2019-04-23T21:20:56.267Z,8.47
2019-04-23T21:23:38.741Z,8.73
2019-04-23T21:25:58.128Z,8.63
2019-04-23T21:31:16.088Z,9.30
2019-04-23T21:34:34.134Z,9.27
2019-04-23T21:37:35.665Z,9.03
2019-04-23T21:40:40.299Z,8.67
2019-04-23T21:43:01.450Z,8.60
2019-04-23T21:45:35.347Z,9.10
2019-04-23T21:50:37.392Z,9.10
2019-04-23T21:52:54.432Z,9.03
2019-04-23T21:55:39.067Z,9.47
2019-04-23T21:58:07.166Z,9.63
2019-04-23T22:00:53.520Z,8.67
2019-04-23T22:03:43.538Z,9.63
2019-04-23T22:06:01.808Z,9.70
2019-04-23T22:08:27.063Z,9.90
2019-04-23T22:11:24.557Z,9.17
2019-04-23T22:13:41.644Z,9.83
2019-04-23T22:16:05.915Z,9.73
2019-04-23T22:18:34.371Z,9.53
2019-04-23T22:21:15.654Z,9.40
2019-04-23T22:23:50.647Z,9.80
2019-04-23T22:29:14.373Z,9.73
2019-04-23T22:32:02.507Z,9.83
2019-04-23T22:37:03.548Z,9.47
2019-04-23T22:39:32.150Z,10.10
2019-04-23T22:44:39.935Z,9.77
2019-04-23T22:47:04.313Z,10.33
2019-04-23T22:49:41.766Z,9.53
2019-04-23T22:52:16.070Z,9.57
2019-04-23T22:54:51.353Z,9.90
2019-04-23T22:57:04.229Z,9.77
2019-04-23T22:59:57.472Z,10.23
2019-04-23T23:02:54.658Z,10.30
2019-04-23T23:07:56.247Z,9.97
2019-04-23T23:10:23.075Z,9.63
2019-04-23T23:13:01.977Z,10.20
2019-04-23T23:15:26.499Z,10.33
2019-04-23T23:18:02.631Z,10.30
2019-04-23T23:20:29.286Z,10.03
2019-04-23T23:23:06.374Z,10.63
2019-04-23T23:28:07.956Z,10.60
2019-04-23T23:30:38.719Z,10.17
2019-04-23T23:33:13.309Z,9.77
2019-04-23T23:35:54.060Z,10.53
2019-04-23T23:38:33.384Z,10.43
2019-04-23T23:41:07.733Z,10.47
2019-04-23T23:49:09.784Z,9.93
2019-04-23T23:51:21.595Z,10.00
2019-04-23T23:53:56.865Z,10.03
2019-04-23T23:56:29.839Z,9.60
2019-04-23T23:59:03.902Z,10.07
