createdAt,value
2019-02-12T00:01:16.962Z,5.27
2019-02-12T00:03:46.777Z,5.10
2019-02-12T00:06:16.728Z,5.00
2019-02-12T00:08:46.585Z,5.20
2019-02-12T00:11:16.513Z,4.90
2019-02-12T00:13:46.424Z,5.77
2019-02-12T00:16:16.451Z,5.30
2019-02-12T00:18:46.436Z,4.80
2019-02-12T00:21:16.465Z,5.93
2019-02-12T00:23:46.495Z,6.57
2019-02-12T00:26:16.329Z,6.30
2019-02-12T00:28:46.276Z,5.80
2019-02-12T00:31:16.129Z,6.27
2019-02-12T00:33:46.141Z,6.10
2019-02-12T00:36:16.015Z,6.30
2019-02-12T00:38:45.883Z,5.10
2019-02-12T00:41:15.777Z,6.23
2019-02-12T00:43:45.641Z,6.63
2019-02-12T00:46:15.576Z,6.83
2019-02-12T00:48:45.483Z,7.20
2019-02-12T00:51:17.822Z,6.40
2019-02-12T00:53:47.040Z,7.30
2019-02-12T00:56:16.973Z,7.57
2019-02-12T00:58:46.808Z,7.20
2019-02-12T01:01:16.757Z,7.07
2019-02-12T01:03:46.745Z,7.57
2019-02-12T01:06:19.262Z,6.57
2019-02-12T01:08:49.145Z,7.50
2019-02-12T01:11:19.107Z,7.87
2019-02-12T01:13:48.936Z,7.57
2019-02-12T01:16:18.912Z,7.33
2019-02-12T01:18:48.904Z,7.20
2019-02-12T01:21:26.023Z,7.17
2019-02-12T01:23:50.518Z,7.23
2019-02-12T01:26:20.344Z,7.47
2019-02-12T01:28:50.221Z,8.17
2019-02-12T01:31:20.124Z,8.10
2019-02-12T01:33:50.087Z,7.60
2019-02-12T01:36:19.989Z,7.70
2019-02-12T01:38:49.865Z,8.13
2019-02-12T01:41:19.744Z,7.83
2019-02-12T01:43:49.698Z,7.77
2019-02-12T01:46:19.534Z,7.13
2019-02-12T01:48:49.418Z,7.50
2019-02-12T01:51:19.367Z,7.97
2019-02-12T01:53:49.283Z,6.53
2019-02-12T01:56:19.180Z,7.20
2019-02-12T01:58:49.115Z,6.80
2019-02-12T02:01:18.997Z,6.73
2019-02-12T02:03:48.914Z,7.00
2019-02-12T02:06:18.810Z,7.50
2019-02-12T02:08:48.700Z,6.87
2019-02-12T02:11:18.659Z,6.47
2019-02-12T02:13:48.564Z,6.87
2019-02-12T02:16:18.579Z,6.40
2019-02-12T02:18:48.421Z,6.30
2019-02-12T02:21:18.356Z,6.67
2019-02-12T02:23:48.434Z,6.27
2019-02-12T02:26:19.464Z,6.63
2019-02-12T02:28:49.308Z,6.53
2019-02-12T02:31:19.271Z,6.10
2019-02-12T02:33:49.177Z,5.40
2019-02-12T02:36:19.084Z,5.97
2019-02-12T02:38:48.939Z,5.97
2019-02-12T02:41:18.862Z,6.03
2019-02-12T02:43:48.775Z,5.70
2019-02-12T02:46:18.681Z,5.97
2019-02-12T02:48:48.569Z,5.30
2019-02-12T02:51:18.475Z,5.63
2019-02-12T02:53:48.404Z,5.97
2019-02-12T02:56:18.313Z,6.03
2019-02-12T02:58:48.193Z,5.50
2019-02-12T03:01:18.041Z,6.60
2019-02-12T03:03:47.976Z,4.83
2019-02-12T03:06:17.809Z,5.43
2019-02-12T03:08:47.689Z,6.13
2019-02-12T03:11:17.517Z,5.40
2019-02-12T03:13:47.466Z,6.30
2019-02-12T03:16:17.322Z,6.80
2019-02-12T03:18:47.294Z,6.60
2019-02-12T03:21:17.122Z,6.90
2019-02-12T03:23:47.004Z,4.97
2019-02-12T03:26:16.832Z,6.80
2019-02-12T03:28:46.723Z,6.13
2019-02-12T03:31:16.665Z,6.53
2019-02-12T03:33:46.491Z,5.77
2019-02-12T03:36:16.356Z,5.07
2019-02-12T03:38:46.177Z,4.30
2019-02-12T03:41:16.093Z,6.50
2019-02-12T03:43:46.028Z,5.63
2019-02-12T03:46:15.929Z,4.57
2019-02-12T03:48:45.858Z,6.23
2019-02-12T03:51:15.802Z,6.37
2019-02-12T03:53:45.695Z,6.50
2019-02-12T03:56:15.799Z,6.20
2019-02-12T03:58:45.869Z,7.13
2019-02-12T04:01:15.803Z,6.43
2019-02-12T04:03:47.036Z,6.27
2019-02-12T04:06:17.043Z,6.37
2019-02-12T04:08:46.928Z,6.10
2019-02-12T04:11:16.964Z,6.40
2019-02-12T04:13:46.774Z,6.27
2019-02-12T04:16:16.659Z,5.60
2019-02-12T04:18:46.530Z,6.37
2019-02-12T04:21:16.477Z,6.53
2019-02-12T04:23:46.326Z,6.10
2019-02-12T04:26:16.168Z,5.60
2019-02-12T04:28:46.134Z,5.70
2019-02-12T04:31:15.939Z,6.40
2019-02-12T04:33:45.880Z,6.43
2019-02-12T04:36:15.720Z,5.70
2019-02-12T04:38:45.673Z,5.50
2019-02-12T04:41:15.576Z,4.70
2019-02-12T04:43:45.559Z,6.13
2019-02-12T04:46:15.539Z,5.07
2019-02-12T04:48:45.425Z,5.50
2019-02-12T04:51:15.339Z,5.33
2019-02-12T04:53:45.190Z,6.10
2019-02-12T04:56:15.199Z,5.50
2019-02-12T04:58:45.099Z,5.50
2019-02-12T05:01:15.043Z,5.27
2019-02-12T05:03:44.867Z,5.33
2019-02-12T05:06:14.860Z,4.87
2019-02-12T05:09:21.612Z,5.20
2019-02-12T05:11:59.724Z,5.50
2019-02-12T05:14:29.687Z,4.90
2019-02-12T05:16:59.713Z,4.73
2019-02-12T05:19:29.589Z,5.37
2019-02-12T05:21:59.496Z,5.20
2019-02-12T05:24:29.356Z,5.10
2019-02-12T05:26:59.238Z,4.73
2019-02-12T05:29:29.155Z,5.03
2019-02-12T05:31:59.036Z,5.10
2019-02-12T05:34:28.851Z,5.20
2019-02-12T05:36:58.798Z,5.23
2019-02-12T05:39:28.725Z,5.40
2019-02-12T05:41:58.699Z,5.57
2019-02-12T05:44:28.723Z,5.43
2019-02-12T05:46:58.776Z,5.77
2019-02-12T05:49:28.598Z,5.50
2019-02-12T05:51:58.666Z,5.40
2019-02-12T05:54:28.612Z,5.23
2019-02-12T05:56:58.432Z,5.20
2019-02-12T05:59:28.293Z,5.77
2019-02-12T06:01:58.101Z,5.97
2019-02-12T06:04:27.969Z,6.10
2019-02-12T06:06:57.942Z,6.00
2019-02-12T06:09:27.947Z,5.53
2019-02-12T06:11:57.797Z,5.27
2019-02-12T06:14:27.745Z,6.67
2019-02-12T06:16:57.851Z,6.43
2019-02-12T06:19:27.726Z,5.90
2019-02-12T06:21:57.550Z,5.50
2019-02-12T06:24:27.438Z,6.13
2019-02-12T06:26:57.334Z,4.63
2019-02-12T06:29:27.187Z,5.57
2019-02-12T06:31:57.040Z,5.60
2019-02-12T06:34:26.907Z,5.47
2019-02-12T06:36:56.772Z,5.07
2019-02-12T06:39:26.639Z,5.10
2019-02-12T06:41:56.598Z,5.40
2019-02-12T06:44:26.418Z,5.30
2019-02-12T06:46:56.429Z,4.93
2019-02-12T06:49:26.266Z,5.27
2019-02-12T06:51:56.119Z,5.23
2019-02-12T06:54:25.982Z,5.50
2019-02-12T06:56:55.920Z,5.37
2019-02-12T06:59:25.793Z,5.03
2019-02-12T07:02:32.730Z,4.23
2019-02-12T07:05:02.573Z,3.90
2019-02-12T07:10:35.619Z,4.20
2019-02-12T07:13:39.850Z,3.60
2019-02-12T07:16:26.526Z,3.60
2019-02-12T07:19:20.448Z,4.30
2019-02-12T07:22:37.607Z,4.03
2019-02-12T07:25:50.366Z,4.50
2019-02-12T07:29:02.997Z,4.00
2019-02-12T07:32:31.847Z,4.23
2019-02-12T07:35:23.229Z,3.83
2019-02-12T07:38:32.198Z,3.63
2019-02-12T07:41:20.640Z,2.97
2019-02-12T07:44:02.797Z,3.80
2019-02-12T07:47:23.276Z,2.40
2019-02-12T07:50:20.626Z,2.80
2019-02-12T07:53:07.976Z,3.27
2019-02-12T07:56:15.324Z,2.93
2019-02-12T07:59:23.188Z,3.17
2019-02-12T08:02:34.075Z,3.20
2019-02-12T08:05:51.570Z,2.90
2019-02-12T08:09:05.258Z,2.30
2019-02-12T08:11:44.047Z,2.40
2019-02-12T08:14:48.310Z,2.80
2019-02-12T08:17:47.878Z,3.00
2019-02-12T08:20:46.290Z,2.53
2019-02-12T08:23:27.739Z,2.80
2019-02-12T08:26:25.765Z,2.80
2019-02-12T08:29:03.604Z,2.93
2019-02-12T08:32:02.776Z,2.33
2019-02-12T08:35:15.778Z,2.80
2019-02-12T08:38:31.101Z,2.90
2019-02-12T08:41:27.002Z,2.57
2019-02-12T08:44:40.237Z,2.40
2019-02-12T08:47:57.296Z,2.60
2019-02-12T08:50:52.054Z,2.10
2019-02-12T08:53:50.940Z,3.00
2019-02-12T08:56:42.998Z,3.03
2019-02-12T08:59:34.227Z,3.50
2019-02-12T09:02:23.108Z,4.07
2019-02-12T09:05:13.236Z,3.93
2019-02-12T09:07:56.224Z,4.70
2019-02-12T09:10:51.279Z,4.10
2019-02-12T09:14:11.445Z,3.83
2019-02-12T09:17:31.510Z,4.10
2019-02-12T09:20:31.305Z,4.23
2019-02-12T09:23:42.733Z,3.87
2019-02-12T09:27:18.407Z,4.07
2019-02-12T09:30:13.323Z,3.70
2019-02-12T09:33:09.217Z,4.90
2019-02-12T09:36:09.710Z,3.90
2019-02-12T09:39:27.298Z,4.40
2019-02-12T09:42:28.800Z,4.10
2019-02-12T09:45:44.747Z,4.33
2019-02-12T09:48:20.992Z,3.50
2019-02-12T09:51:10.300Z,4.17
2019-02-12T09:54:12.906Z,3.40
2019-02-12T09:57:18.956Z,3.30
2019-02-12T10:00:15.638Z,3.80
2019-02-12T10:03:44.731Z,3.77
2019-02-12T10:06:45.236Z,3.77
2019-02-12T10:10:02.050Z,4.50
2019-02-12T10:13:08.181Z,4.10
2019-02-12T10:16:19.354Z,4.03
2019-02-12T10:19:34.526Z,3.83
2019-02-12T10:23:01.054Z,3.90
2019-02-12T10:25:54.984Z,4.27
2019-02-12T10:29:30.602Z,4.03
2019-02-12T10:32:08.263Z,3.90
2019-02-12T10:34:30.687Z,4.27
2019-02-12T10:37:00.581Z,4.10
2019-02-12T10:39:30.406Z,5.80
2019-02-12T10:42:00.380Z,3.83
2019-02-12T10:44:30.327Z,3.80
2019-02-12T10:47:00.279Z,4.17
2019-02-12T10:49:30.254Z,3.83
2019-02-12T10:52:00.145Z,3.73
2019-02-12T10:54:30.087Z,3.50
2019-02-12T10:56:59.904Z,3.67
2019-02-12T10:59:29.858Z,3.40
2019-02-12T11:01:59.684Z,3.90
2019-02-12T11:04:29.555Z,4.13
2019-02-12T11:06:59.512Z,3.80
2019-02-12T11:09:29.430Z,3.80
2019-02-12T11:11:59.436Z,3.67
2019-02-12T11:14:29.523Z,3.70
2019-02-12T11:16:59.533Z,4.00
2019-02-12T11:19:29.354Z,3.50
2019-02-12T11:21:59.228Z,3.70
2019-02-12T11:24:35.428Z,3.50
2019-02-12T11:29:36.202Z,3.77
2019-02-12T11:32:06.311Z,3.77
2019-02-12T11:34:36.187Z,3.60
2019-02-12T11:37:06.130Z,3.70
2019-02-12T11:39:36.031Z,3.60
2019-02-12T11:42:06.069Z,3.20
2019-02-12T11:44:36.014Z,3.57
2019-02-12T11:47:05.892Z,3.70
2019-02-12T11:49:35.710Z,3.07
2019-02-12T11:52:05.723Z,3.30
2019-02-12T11:54:43.404Z,3.20
2019-02-12T11:57:07.666Z,3.27
2019-02-12T11:59:37.689Z,3.37
2019-02-12T12:02:07.963Z,3.23
2019-02-12T12:04:38.055Z,3.70
2019-02-12T12:07:08.510Z,3.40
2019-02-12T12:09:39.633Z,3.30
2019-02-12T12:12:09.943Z,3.20
2019-02-12T12:14:40.609Z,3.27
2019-02-12T12:17:11.000Z,3.30
2019-02-12T12:19:41.246Z,3.17
2019-02-12T12:22:11.172Z,3.13
2019-02-12T12:24:41.113Z,3.53
2019-02-12T12:27:11.119Z,3.20
2019-02-12T12:29:41.150Z,3.30
2019-02-12T12:32:11.176Z,3.20
2019-02-12T12:34:41.018Z,3.10
2019-02-12T12:37:10.897Z,3.37
2019-02-12T12:39:40.868Z,2.93
2019-02-12T12:42:10.939Z,3.30
2019-02-12T12:44:42.091Z,3.40
2019-02-12T12:47:13.073Z,3.37
2019-02-12T12:49:43.223Z,2.83
2019-02-12T12:52:13.197Z,2.77
2019-02-12T12:54:43.208Z,3.30
2019-02-12T12:57:13.130Z,3.20
2019-02-12T12:59:43.049Z,3.33
2019-02-12T13:02:12.891Z,3.77
2019-02-12T13:04:42.929Z,3.27
2019-02-12T13:07:13.888Z,2.43
2019-02-12T13:09:43.807Z,3.13
2019-02-12T13:12:13.667Z,3.40
2019-02-12T13:14:43.534Z,2.80
2019-02-12T13:17:13.400Z,3.20
2019-02-12T13:19:43.310Z,3.40
2019-02-12T13:22:13.193Z,3.17
2019-02-12T13:24:43.169Z,3.50
2019-02-12T13:27:13.037Z,2.70
2019-02-12T13:29:43.830Z,3.23
2019-02-12T13:32:13.673Z,3.77
2019-02-12T13:34:43.570Z,2.90
2019-02-12T13:37:14.577Z,2.90
2019-02-12T13:39:44.470Z,3.00
2019-02-12T13:42:14.387Z,2.90
2019-02-12T13:44:45.294Z,2.90
2019-02-12T13:47:15.252Z,3.53
2019-02-12T13:49:45.075Z,3.07
2019-02-12T13:52:15.027Z,3.23
2019-02-12T13:54:44.956Z,3.00
2019-02-12T13:57:14.930Z,3.70
2019-02-12T13:59:44.800Z,3.03
2019-02-12T14:02:14.629Z,3.80
2019-02-12T14:04:44.507Z,3.07
2019-02-12T14:07:14.383Z,3.80
2019-02-12T14:09:44.333Z,4.20
2019-02-12T14:12:15.788Z,2.70
2019-02-12T14:14:45.824Z,4.10
2019-02-12T14:17:15.735Z,4.03
2019-02-12T14:19:45.702Z,4.27
2019-02-12T14:22:15.672Z,4.83
2019-02-12T14:24:45.888Z,4.43
2019-02-12T14:27:15.875Z,4.50
2019-02-12T14:29:45.825Z,4.60
2019-02-12T14:32:15.810Z,4.13
2019-02-12T14:34:45.678Z,4.20
2019-02-12T14:37:15.663Z,4.80
2019-02-12T14:39:45.613Z,4.67
2019-02-12T14:42:15.573Z,4.57
2019-02-12T14:44:45.545Z,5.13
2019-02-12T14:47:15.465Z,4.43
2019-02-12T14:49:46.367Z,4.47
2019-02-12T14:52:16.284Z,4.50
2019-02-12T14:54:46.106Z,4.13
2019-02-12T14:57:16.060Z,4.67
2019-02-12T14:59:46.053Z,5.10
2019-02-12T15:02:16.067Z,4.13
2019-02-12T15:04:46.047Z,4.60
2019-02-12T15:07:15.975Z,4.07
2019-02-12T15:09:46.902Z,4.33
2019-02-12T15:12:16.868Z,4.23
2019-02-12T15:14:46.692Z,4.50
2019-02-12T15:17:16.719Z,4.90
2019-02-12T15:19:46.658Z,4.07
2019-02-12T15:22:16.646Z,4.27
2019-02-12T15:24:46.758Z,4.80
2019-02-12T15:27:16.663Z,4.50
2019-02-12T15:29:46.541Z,4.70
2019-02-12T15:32:16.454Z,4.53
2019-02-12T15:34:46.411Z,4.50
2019-02-12T15:37:16.312Z,4.43
2019-02-12T15:39:46.260Z,4.60
2019-02-12T15:42:16.514Z,4.83
2019-02-12T15:44:46.544Z,4.63
2019-02-12T15:47:16.554Z,4.90
2019-02-12T15:49:46.438Z,4.33
2019-02-12T15:52:16.428Z,4.90
2019-02-12T15:54:46.443Z,4.60
2019-02-12T15:57:16.381Z,4.73
2019-02-12T15:59:46.313Z,4.30
2019-02-12T16:02:16.172Z,4.70
2019-02-12T16:04:47.797Z,4.63
2019-02-12T16:07:17.645Z,4.67
2019-02-12T16:09:47.473Z,9.83
2019-02-12T16:12:17.402Z,4.73
2019-02-12T16:14:47.228Z,4.30
2019-02-12T16:17:17.122Z,5.20
2019-02-12T16:19:49.030Z,5.00
2019-02-12T16:22:18.665Z,5.03
2019-02-12T16:24:48.774Z,5.47
2019-02-12T16:27:18.691Z,5.00
2019-02-12T16:29:48.529Z,5.30
2019-02-12T16:32:18.425Z,4.77
2019-02-12T16:34:49.307Z,4.97
2019-02-12T16:37:19.280Z,4.80
2019-02-12T16:39:49.214Z,5.00
2019-02-12T16:45:14.392Z,5.00
2019-02-12T16:47:44.347Z,5.63
2019-02-12T16:50:14.159Z,6.13
2019-02-12T16:52:44.031Z,5.57
2019-02-12T16:55:14.144Z,4.80
2019-02-12T16:57:44.027Z,5.37
2019-02-12T17:00:15.745Z,5.27
2019-02-12T17:02:46.713Z,5.43
2019-02-12T17:05:16.767Z,5.57
2019-02-12T17:07:46.728Z,5.80
2019-02-12T17:10:16.731Z,6.37
2019-02-12T17:12:46.733Z,5.63
2019-02-12T17:15:16.694Z,5.43
2019-02-12T17:17:46.586Z,5.43
2019-02-12T17:20:17.734Z,5.40
2019-02-12T17:22:47.637Z,5.50
2019-02-12T17:25:17.667Z,5.97
2019-02-12T17:27:48.159Z,5.43
2019-02-12T17:30:18.129Z,5.70
2019-02-12T17:32:47.956Z,5.23
2019-02-12T17:35:19.251Z,5.60
2019-02-12T17:37:49.410Z,5.40
2019-02-12T17:40:19.346Z,5.20
2019-02-12T17:42:49.744Z,5.50
2019-02-12T17:45:19.776Z,5.70
2019-02-12T17:47:50.273Z,5.00
2019-02-12T17:50:20.341Z,5.13
2019-02-12T17:52:50.284Z,5.43
2019-02-12T17:55:20.186Z,5.13
2019-02-12T17:57:50.084Z,4.53
2019-02-12T18:00:22.768Z,5.07
2019-02-12T18:02:52.630Z,5.03
2019-02-12T18:05:22.609Z,5.37
2019-02-12T18:07:52.563Z,4.77
2019-02-12T18:10:22.539Z,5.13
2019-02-12T18:12:52.413Z,5.40
2019-02-12T18:15:22.413Z,5.10
2019-02-12T18:17:52.222Z,5.23
2019-02-12T18:20:26.507Z,5.00
2019-02-12T18:22:53.781Z,4.50
2019-02-12T18:25:23.731Z,4.90
2019-02-12T18:27:53.557Z,4.53
2019-02-12T18:30:23.573Z,5.20
2019-02-12T18:32:53.463Z,5.17
2019-02-12T18:35:23.326Z,4.43
2019-02-12T18:37:53.229Z,4.73
2019-02-12T18:40:23.090Z,5.03
2019-02-12T18:42:52.971Z,5.60
2019-02-12T18:45:23.367Z,4.80
2019-02-12T18:47:53.231Z,5.37
2019-02-12T18:50:23.215Z,5.47
2019-02-12T18:52:53.153Z,6.10
2019-02-12T18:55:23.068Z,6.10
2019-02-12T18:57:52.965Z,6.57
2019-02-12T19:00:22.975Z,6.53
2019-02-12T19:02:52.925Z,7.00
2019-02-12T19:05:22.759Z,5.83
2019-02-12T19:07:52.772Z,6.40
2019-02-12T19:10:22.612Z,6.90
2019-02-12T19:12:52.518Z,5.83
2019-02-12T19:15:22.499Z,5.20
2019-02-12T19:17:56.599Z,5.00
2019-02-12T19:20:26.488Z,4.93
2019-02-12T19:22:56.460Z,4.53
2019-02-12T19:25:26.279Z,5.17
2019-02-12T19:27:57.263Z,4.63
2019-02-12T19:30:27.087Z,4.60
2019-02-12T19:32:56.938Z,4.50
2019-02-12T19:35:26.777Z,4.43
2019-02-12T19:37:56.662Z,4.90
2019-02-12T19:40:26.627Z,4.73
2019-02-12T19:42:56.557Z,5.07
2019-02-12T19:45:26.429Z,5.57
2019-02-12T19:47:56.323Z,5.03
2019-02-12T19:50:26.192Z,4.90
2019-02-12T19:52:56.077Z,4.63
2019-02-12T19:55:25.958Z,5.03
2019-02-12T19:57:55.793Z,5.30
2019-02-12T20:00:25.720Z,4.60
2019-02-12T20:02:55.642Z,5.13
2019-02-12T20:05:25.579Z,4.77
2019-02-12T20:07:55.483Z,5.03
2019-02-12T20:10:25.364Z,5.07
2019-02-12T20:12:55.179Z,4.80
2019-02-12T20:15:25.117Z,4.83
2019-02-12T20:17:54.967Z,4.63
2019-02-12T20:20:24.794Z,4.43
2019-02-12T20:22:54.653Z,4.57
2019-02-12T20:25:24.479Z,4.87
2019-02-12T20:27:54.350Z,5.10
2019-02-12T20:30:24.239Z,4.83
2019-02-12T20:32:55.080Z,4.53
2019-02-12T20:35:24.988Z,5.30
2019-02-12T20:37:54.938Z,5.10
2019-02-12T20:40:24.860Z,5.77
2019-02-12T20:42:54.711Z,5.23
2019-02-12T20:45:24.773Z,5.40
2019-02-12T20:47:54.591Z,5.13
2019-02-12T20:50:24.737Z,5.90
2019-02-12T20:52:54.640Z,5.53
2019-02-12T20:55:24.501Z,6.03
2019-02-12T20:57:54.496Z,5.53
2019-02-12T21:00:24.525Z,6.47
2019-02-12T21:02:54.458Z,6.00
2019-02-12T21:05:25.070Z,6.37
2019-02-12T21:07:54.974Z,5.83
2019-02-12T21:10:24.944Z,6.40
2019-02-12T21:12:54.862Z,5.67
2019-02-12T21:15:24.979Z,6.37
2019-02-12T21:17:54.862Z,6.80
2019-02-12T21:20:24.750Z,6.20
2019-02-12T21:22:54.802Z,6.53
2019-02-12T21:25:24.788Z,6.10
2019-02-12T21:27:54.682Z,6.83
2019-02-12T21:30:24.696Z,6.30
2019-02-12T21:32:54.766Z,6.87
2019-02-12T21:35:24.769Z,6.67
2019-02-12T21:37:54.663Z,6.77
2019-02-12T21:40:24.580Z,6.47
2019-02-12T21:42:54.556Z,6.90
2019-02-12T21:45:41.278Z,6.93
2019-02-12T21:48:11.183Z,6.27
2019-02-12T21:50:41.071Z,6.33
2019-02-12T21:53:11.005Z,6.47
2019-02-12T21:55:40.878Z,6.67
2019-02-12T21:58:10.710Z,6.90
2019-02-12T22:00:40.754Z,6.60
2019-02-12T22:03:10.828Z,6.60
2019-02-12T22:05:40.716Z,6.90
2019-02-12T22:08:10.664Z,6.37
2019-02-12T22:10:46.163Z,6.33
2019-02-12T22:13:12.389Z,6.30
2019-02-12T22:15:42.289Z,6.03
2019-02-12T22:18:12.332Z,6.83
2019-02-12T22:20:42.240Z,6.50
2019-02-12T22:23:12.268Z,6.90
2019-02-12T22:25:42.233Z,6.57
2019-02-12T22:28:12.099Z,6.60
2019-02-12T22:30:42.001Z,6.70
2019-02-12T22:33:11.925Z,7.27
2019-02-12T22:35:41.779Z,6.70
2019-02-12T22:38:11.731Z,6.67
2019-02-12T22:40:41.559Z,6.30
2019-02-12T22:43:11.575Z,6.47
2019-02-12T22:45:41.428Z,6.80
2019-02-12T22:48:11.404Z,7.10
2019-02-12T22:50:41.258Z,6.97
2019-02-12T22:53:11.134Z,7.10
2019-02-12T22:55:41.186Z,6.70
2019-02-12T22:58:11.059Z,7.00
2019-02-12T23:01:02.140Z,7.37
2019-02-12T23:03:32.101Z,6.97
2019-02-12T23:06:02.069Z,7.10
2019-02-12T23:08:32.019Z,7.30
2019-02-12T23:11:01.999Z,7.43
2019-02-12T23:13:31.951Z,6.57
2019-02-12T23:16:01.983Z,7.30
2019-02-12T23:18:31.804Z,6.93
2019-02-12T23:21:01.671Z,7.67
2019-02-12T23:23:31.568Z,6.50
2019-02-12T23:26:01.526Z,5.70
2019-02-12T23:28:32.413Z,5.53
2019-02-12T23:31:02.415Z,6.30
2019-02-12T23:33:32.242Z,6.53
2019-02-12T23:36:02.104Z,5.83
2019-02-12T23:38:32.013Z,6.33
2019-02-12T23:41:02.360Z,6.30
2019-02-12T23:43:32.611Z,6.60
2019-02-12T23:46:02.538Z,6.63
2019-02-12T23:48:33.448Z,6.53
2019-02-12T23:51:03.401Z,6.43
2019-02-12T23:53:33.295Z,6.83
2019-02-12T23:56:03.182Z,6.50
2019-02-12T23:58:33.063Z,7.10
