createdAt,value
2022-10-02T00:00:01.045Z,12.32
2022-10-02T00:01:01.040Z,12.33
2022-10-02T00:02:01.016Z,12.44
2022-10-02T00:03:00.994Z,12.48
2022-10-02T00:04:08.872Z,12.37
2022-10-02T00:06:05.061Z,12.48
2022-10-02T00:07:04.929Z,12.53
2022-10-02T00:08:04.921Z,12.39
2022-10-02T00:09:05.002Z,12.45
2022-10-02T00:10:04.873Z,12.55
2022-10-02T00:11:04.865Z,12.48
2022-10-02T00:12:04.842Z,12.53
2022-10-02T00:13:04.823Z,12.63
2022-10-02T00:14:04.809Z,12.62
2022-10-02T00:15:04.789Z,12.57
2022-10-02T00:16:04.829Z,12.68
2022-10-02T00:17:04.759Z,12.63
2022-10-02T00:18:04.756Z,12.57
2022-10-02T00:19:04.729Z,12.58
2022-10-02T00:20:04.717Z,12.66
2022-10-02T00:21:04.691Z,12.61
2022-10-02T00:22:04.675Z,12.61
2022-10-02T00:23:04.663Z,12.58
2022-10-02T00:24:04.646Z,12.61
2022-10-02T00:25:04.627Z,12.63
2022-10-02T00:26:04.614Z,12.65
2022-10-02T00:27:04.594Z,12.65
2022-10-02T00:28:04.636Z,12.70
2022-10-02T00:29:04.568Z,12.66
2022-10-02T00:30:04.552Z,12.76
2022-10-02T00:31:04.536Z,12.76
2022-10-02T00:32:04.612Z,12.76
2022-10-02T00:33:04.498Z,12.73
2022-10-02T00:34:04.483Z,12.78
2022-10-02T00:35:04.475Z,12.69
2022-10-02T00:36:04.451Z,12.80
2022-10-02T00:37:04.432Z,12.78
2022-10-02T00:38:04.425Z,12.75
2022-10-02T00:39:04.399Z,12.75
2022-10-02T00:40:04.401Z,12.83
2022-10-02T00:41:04.369Z,12.84
2022-10-02T00:42:04.353Z,12.81
2022-10-02T00:43:04.335Z,12.86
2022-10-02T00:44:04.321Z,12.78
2022-10-02T00:45:04.307Z,12.83
2022-10-02T00:46:04.351Z,12.78
2022-10-02T00:47:04.275Z,12.81
2022-10-02T00:48:04.257Z,12.87
2022-10-02T00:49:04.239Z,12.83
2022-10-02T00:50:04.241Z,12.87
2022-10-02T00:51:04.205Z,12.91
2022-10-02T00:52:04.190Z,12.91
2022-10-02T00:53:04.172Z,12.84
2022-10-02T00:54:04.159Z,12.87
2022-10-02T00:55:04.143Z,12.91
2022-10-02T00:56:04.126Z,12.88
2022-10-02T00:57:04.113Z,12.91
2022-10-02T00:58:04.097Z,12.88
2022-10-02T00:59:04.076Z,12.91
2022-10-02T01:00:04.074Z,12.90
2022-10-02T01:01:04.059Z,12.87
2022-10-02T01:02:04.097Z,12.88
2022-10-02T01:03:04.012Z,12.91
2022-10-02T01:04:03.999Z,12.94
2022-10-02T01:05:03.982Z,12.90
2022-10-02T01:06:03.973Z,12.95
2022-10-02T01:07:03.946Z,12.88
2022-10-02T01:08:03.934Z,12.88
2022-10-02T01:09:03.917Z,12.88
2022-10-02T01:10:03.901Z,12.91
2022-10-02T01:11:03.884Z,12.93
2022-10-02T01:12:03.868Z,12.87
2022-10-02T01:13:03.854Z,12.90
2022-10-02T01:14:03.838Z,12.94
2022-10-02T01:15:03.819Z,12.90
2022-10-02T01:16:03.843Z,12.93
2022-10-02T01:17:03.786Z,12.91
2022-10-02T01:18:03.774Z,12.94
2022-10-02T01:19:03.752Z,12.91
2022-10-02T01:20:03.748Z,12.94
2022-10-02T01:21:03.720Z,12.90
2022-10-02T01:22:03.711Z,12.88
2022-10-02T01:23:03.687Z,12.94
2022-10-02T01:24:03.686Z,12.91
2022-10-02T01:25:03.656Z,12.93
2022-10-02T01:26:03.643Z,12.91
2022-10-02T01:27:03.642Z,12.95
2022-10-02T01:28:03.652Z,12.90
2022-10-02T01:29:03.600Z,12.94
2022-10-02T01:30:03.578Z,12.91
2022-10-02T01:31:03.568Z,12.93
2022-10-02T01:32:03.591Z,12.88
2022-10-02T01:33:03.528Z,12.91
2022-10-02T01:34:03.513Z,12.93
2022-10-02T01:35:03.494Z,12.87
2022-10-02T01:36:03.483Z,12.91
2022-10-02T01:37:03.468Z,12.88
2022-10-02T01:38:03.457Z,12.87
2022-10-02T01:39:03.431Z,12.91
2022-10-02T01:40:03.423Z,12.90
2022-10-02T01:41:03.399Z,12.87
2022-10-02T01:42:03.385Z,12.90
2022-10-02T01:43:03.370Z,12.91
2022-10-02T01:44:03.373Z,12.94
2022-10-02T01:45:03.354Z,12.93
2022-10-02T01:46:03.416Z,12.91
2022-10-02T01:47:03.304Z,12.95
2022-10-02T01:48:03.290Z,12.91
2022-10-02T01:49:03.273Z,12.91
2022-10-02T01:50:03.257Z,12.91
2022-10-02T01:51:03.243Z,12.90
2022-10-02T01:52:03.230Z,12.90
2022-10-02T01:53:03.211Z,12.94
2022-10-02T01:54:03.195Z,12.91
2022-10-02T01:55:03.205Z,12.94
2022-10-02T01:56:03.169Z,12.90
2022-10-02T01:57:03.161Z,12.91
2022-10-02T01:58:03.156Z,12.88
2022-10-02T01:59:03.110Z,12.95
2022-10-02T02:00:03.104Z,12.91
2022-10-02T02:01:03.154Z,12.90
2022-10-02T02:02:03.110Z,12.91
2022-10-02T02:03:03.048Z,12.84
2022-10-02T02:04:03.034Z,12.91
2022-10-02T02:05:03.013Z,12.87
2022-10-02T02:06:03.002Z,12.87
2022-10-02T02:07:02.983Z,12.90
2022-10-02T02:08:02.965Z,12.88
2022-10-02T02:09:02.954Z,12.91
2022-10-02T02:10:02.949Z,12.88
2022-10-02T02:11:02.931Z,12.91
2022-10-02T02:12:02.907Z,12.95
2022-10-02T02:13:02.887Z,12.84
2022-10-02T02:14:02.886Z,12.88
2022-10-02T02:15:02.865Z,12.88
2022-10-02T02:16:02.902Z,12.91
2022-10-02T02:17:02.821Z,12.88
2022-10-02T02:18:02.805Z,12.95
2022-10-02T02:19:02.789Z,12.87
2022-10-02T02:20:02.775Z,12.95
2022-10-02T02:21:02.757Z,12.90
2022-10-02T02:22:02.744Z,12.91
2022-10-02T02:23:02.725Z,12.90
2022-10-02T02:24:02.721Z,12.99
2022-10-02T02:25:02.693Z,12.93
2022-10-02T02:26:02.676Z,12.94
2022-10-02T02:27:02.658Z,12.84
2022-10-02T02:28:02.704Z,12.94
2022-10-02T02:29:02.628Z,12.91
2022-10-02T02:30:02.617Z,12.90
2022-10-02T02:31:02.617Z,12.93
2022-10-02T02:32:02.639Z,12.94
2022-10-02T02:33:02.566Z,12.94
2022-10-02T02:34:02.559Z,13.01
2022-10-02T02:35:02.533Z,12.93
2022-10-02T02:36:02.517Z,12.95
2022-10-02T02:37:02.498Z,12.91
2022-10-02T02:38:02.484Z,12.88
2022-10-02T02:39:02.466Z,12.88
2022-10-02T02:40:02.452Z,12.99
2022-10-02T02:41:02.435Z,13.03
2022-10-02T02:42:02.420Z,12.95
2022-10-02T02:43:02.402Z,12.95
2022-10-02T02:44:02.409Z,13.03
2022-10-02T02:45:02.369Z,13.02
2022-10-02T02:46:02.445Z,12.88
2022-10-02T02:47:02.336Z,13.02
2022-10-02T02:48:02.324Z,12.90
2022-10-02T02:49:02.318Z,13.01
2022-10-02T02:50:02.291Z,13.01
2022-10-02T02:51:02.273Z,13.03
2022-10-02T02:52:02.259Z,13.02
2022-10-02T02:53:02.241Z,13.02
2022-10-02T02:54:02.240Z,12.87
2022-10-02T02:55:02.214Z,13.01
2022-10-02T02:56:02.194Z,12.91
2022-10-02T02:57:02.203Z,13.03
2022-10-02T02:58:02.163Z,13.03
2022-10-02T02:59:02.146Z,13.03
2022-10-02T03:00:02.137Z,13.01
2022-10-02T03:01:02.165Z,13.01
2022-10-02T03:02:02.182Z,12.99
2022-10-02T03:03:02.087Z,12.98
2022-10-02T03:04:02.065Z,13.01
2022-10-02T03:05:02.048Z,13.02
2022-10-02T03:06:02.034Z,13.02
2022-10-02T03:07:02.014Z,13.06
2022-10-02T03:08:01.998Z,13.01
2022-10-02T03:09:01.983Z,13.01
2022-10-02T03:10:01.972Z,13.03
2022-10-02T03:11:01.983Z,13.02
2022-10-02T03:12:01.952Z,12.99
2022-10-02T03:13:01.924Z,13.03
2022-10-02T03:14:01.907Z,12.98
2022-10-02T03:15:01.885Z,13.05
2022-10-02T03:16:01.914Z,13.02
2022-10-02T03:17:01.861Z,12.86
2022-10-02T03:18:01.839Z,12.91
2022-10-02T03:19:01.821Z,12.95
2022-10-02T03:20:01.808Z,12.98
2022-10-02T03:21:01.802Z,12.94
2022-10-02T03:22:01.775Z,12.94
2022-10-02T03:23:01.757Z,12.91
2022-10-02T03:24:01.743Z,12.91
2022-10-02T03:25:01.725Z,12.95
2022-10-02T03:26:01.714Z,12.90
2022-10-02T03:27:01.693Z,12.93
2022-10-02T03:28:01.737Z,12.93
2022-10-02T03:29:01.714Z,12.95
2022-10-02T03:30:01.645Z,12.91
2022-10-02T03:31:01.639Z,12.93
2022-10-02T03:32:01.677Z,12.95
2022-10-02T03:33:01.599Z,12.91
2022-10-02T03:34:01.582Z,12.91
2022-10-02T03:35:01.571Z,12.91
2022-10-02T03:36:01.552Z,12.88
2022-10-02T03:37:01.535Z,12.86
2022-10-02T03:38:01.530Z,12.91
2022-10-02T03:39:23.829Z,12.98
2022-10-02T03:40:01.482Z,12.98
2022-10-02T03:41:01.470Z,12.87
2022-10-02T03:42:01.452Z,13.03
2022-10-02T03:43:01.438Z,13.05
2022-10-02T03:44:01.419Z,13.06
2022-10-02T03:45:01.406Z,12.99
2022-10-02T03:46:01.443Z,13.03
2022-10-02T03:47:01.373Z,13.05
2022-10-02T03:48:01.369Z,13.03
2022-10-02T03:49:01.339Z,13.02
2022-10-02T03:50:01.328Z,13.06
2022-10-02T03:51:01.313Z,13.05
2022-10-02T03:52:01.296Z,13.06
2022-10-02T03:53:01.282Z,13.03
2022-10-02T03:54:01.268Z,13.05
2022-10-02T03:55:01.249Z,13.06
2022-10-02T03:56:01.257Z,13.08
2022-10-02T03:57:01.226Z,13.08
2022-10-02T03:58:01.205Z,13.06
2022-10-02T03:59:01.983Z,13.08
2022-10-02T04:00:01.166Z,13.11
2022-10-02T04:01:01.150Z,12.99
2022-10-02T04:02:01.160Z,13.06
2022-10-02T04:03:01.115Z,13.01
2022-10-02T04:04:01.204Z,13.11
2022-10-02T04:05:01.087Z,13.05
2022-10-02T04:06:01.067Z,13.02
2022-10-02T04:07:01.051Z,13.09
2022-10-02T04:08:01.035Z,13.06
2022-10-02T04:09:01.020Z,13.05
2022-10-02T04:10:01.003Z,13.05
2022-10-02T04:11:00.987Z,13.11
2022-10-02T04:12:00.974Z,12.98
2022-10-02T04:13:00.958Z,13.05
2022-10-02T04:14:00.939Z,13.06
2022-10-02T04:15:00.931Z,13.12
2022-10-02T04:16:00.933Z,13.06
2022-10-02T04:17:00.899Z,13.06
2022-10-02T04:18:00.877Z,13.02
2022-10-02T04:19:00.862Z,13.05
2022-10-02T04:20:00.844Z,12.99
2022-10-02T04:21:00.833Z,13.09
2022-10-02T04:22:00.814Z,13.06
2022-10-02T04:23:00.798Z,13.06
2022-10-02T04:24:00.780Z,13.09
2022-10-02T04:25:00.764Z,12.99
2022-10-02T04:26:00.757Z,13.05
2022-10-02T04:27:00.733Z,13.08
2022-10-02T04:28:00.762Z,13.09
2022-10-02T04:29:00.707Z,13.11
2022-10-02T04:30:00.690Z,13.11
2022-10-02T04:31:00.666Z,13.01
2022-10-02T04:32:00.655Z,13.05
2022-10-02T04:33:00.639Z,13.11
2022-10-02T04:34:00.617Z,13.03
2022-10-02T04:35:00.607Z,13.02
2022-10-02T04:36:00.588Z,13.05
2022-10-02T04:37:00.572Z,13.02
2022-10-02T04:38:00.555Z,13.02
2022-10-02T04:39:00.539Z,13.03
2022-10-02T04:40:00.530Z,13.02
2022-10-02T04:41:00.507Z,12.88
2022-10-02T04:42:00.495Z,13.02
2022-10-02T04:43:00.485Z,13.06
2022-10-02T04:44:00.456Z,13.01
2022-10-02T04:45:00.442Z,13.02
2022-10-02T04:46:00.483Z,13.02
2022-10-02T04:47:00.411Z,13.01
2022-10-02T04:48:00.394Z,12.99
2022-10-02T04:49:00.379Z,13.02
2022-10-02T04:50:00.372Z,13.02
2022-10-02T04:51:00.351Z,12.95
2022-10-02T04:52:00.335Z,13.02
2022-10-02T04:53:00.314Z,13.03
2022-10-02T04:54:00.297Z,12.99
2022-10-02T04:55:00.283Z,13.03
2022-10-02T04:56:00.263Z,12.94
2022-10-02T04:57:00.252Z,12.99
2022-10-02T04:58:00.231Z,12.88
2022-10-02T04:59:00.220Z,12.94
2022-10-02T05:00:00.200Z,12.95
2022-10-02T05:01:00.255Z,13.02
2022-10-02T05:02:00.263Z,12.93
2022-10-02T05:03:00.166Z,12.94
2022-10-02T05:04:03.923Z,12.99
2022-10-02T05:05:00.122Z,13.03
2022-10-02T05:06:00.113Z,13.03
2022-10-02T05:07:00.087Z,12.88
2022-10-02T05:08:00.083Z,12.94
2022-10-02T05:09:00.054Z,12.98
2022-10-02T05:10:00.036Z,12.99
2022-10-02T05:11:00.026Z,12.94
2022-10-02T05:12:00.005Z,12.90
2022-10-02T05:12:59.990Z,12.98
2022-10-02T05:13:59.974Z,12.94
2022-10-02T05:14:59.958Z,12.99
2022-10-02T05:15:59.978Z,13.01
2022-10-02T05:16:59.924Z,12.90
2022-10-02T05:17:59.916Z,12.91
2022-10-02T05:18:59.901Z,12.88
2022-10-02T05:19:59.885Z,13.02
2022-10-02T05:20:59.866Z,12.94
2022-10-02T05:21:59.845Z,12.99
2022-10-02T05:22:59.828Z,12.94
2022-10-02T05:23:59.813Z,12.88
2022-10-02T05:24:59.808Z,12.91
2022-10-02T05:25:59.778Z,12.94
2022-10-02T05:26:59.763Z,12.99
2022-10-02T05:27:59.822Z,12.86
2022-10-02T05:28:59.741Z,12.94
2022-10-02T05:29:59.715Z,12.94
2022-10-02T05:30:59.729Z,12.93
2022-10-02T05:31:59.681Z,12.91
2022-10-02T05:32:59.681Z,12.91
2022-10-02T05:33:59.657Z,12.90
2022-10-02T05:34:59.636Z,12.94
2022-10-02T05:35:59.618Z,12.86
2022-10-02T05:36:59.604Z,12.94
2022-10-02T05:37:59.585Z,12.90
2022-10-02T05:38:59.591Z,12.88
2022-10-02T05:39:59.554Z,12.94
2022-10-02T05:40:59.537Z,12.93
2022-10-02T05:41:59.520Z,12.88
2022-10-02T05:42:59.504Z,12.90
2022-10-02T05:43:59.487Z,12.91
2022-10-02T05:44:59.484Z,12.91
2022-10-02T05:45:59.459Z,12.94
2022-10-02T05:46:59.458Z,12.87
2022-10-02T05:47:59.423Z,12.84
2022-10-02T05:48:59.408Z,12.90
2022-10-02T05:49:59.392Z,12.87
2022-10-02T05:50:59.387Z,12.88
2022-10-02T05:51:59.360Z,12.91
2022-10-02T05:52:59.341Z,12.91
2022-10-02T05:53:59.326Z,12.88
2022-10-02T05:54:59.308Z,12.80
2022-10-02T05:55:59.295Z,12.86
2022-10-02T05:56:59.277Z,12.87
2022-10-02T05:57:59.259Z,12.87
2022-10-02T05:58:59.242Z,12.86
2022-10-02T05:59:59.227Z,12.75
2022-10-02T06:00:59.254Z,12.80
2022-10-02T06:01:59.224Z,12.88
2022-10-02T06:02:59.179Z,12.84
2022-10-02T06:03:59.165Z,12.84
2022-10-02T06:04:59.147Z,12.83
2022-10-02T06:05:59.129Z,12.81
2022-10-02T06:06:59.117Z,12.83
2022-10-02T06:07:59.097Z,12.78
2022-10-02T06:08:59.082Z,12.86
2022-10-02T06:09:59.070Z,12.76
2022-10-02T06:10:59.048Z,12.81
2022-10-02T06:11:59.037Z,12.83
2022-10-02T06:12:59.024Z,12.78
2022-10-02T06:13:58.999Z,12.81
2022-10-02T06:14:58.984Z,12.81
2022-10-02T06:15:58.998Z,12.76
2022-10-02T06:16:58.952Z,12.80
2022-10-02T06:17:58.934Z,12.72
2022-10-02T06:18:58.919Z,12.68
2022-10-02T06:20:03.346Z,12.70
2022-10-02T06:20:58.887Z,12.75
2022-10-02T06:21:58.869Z,12.73
2022-10-02T06:22:58.856Z,12.72
2022-10-02T06:23:58.838Z,12.73
2022-10-02T06:24:58.820Z,12.72
2022-10-02T06:26:06.471Z,12.73
2022-10-02T06:28:03.315Z,12.70
2022-10-02T06:29:03.214Z,12.69
2022-10-02T06:31:07.708Z,12.76
2022-10-02T06:32:07.631Z,12.69
2022-10-02T06:33:07.615Z,12.70
2022-10-02T06:34:07.600Z,12.69
2022-10-02T06:35:07.584Z,12.76
2022-10-02T06:36:07.567Z,12.66
2022-10-02T06:37:07.549Z,12.66
2022-10-02T06:38:07.535Z,12.66
2022-10-02T06:39:07.515Z,12.65
2022-10-02T06:40:07.500Z,12.69
2022-10-02T06:41:07.489Z,12.63
2022-10-02T06:42:07.469Z,12.65
2022-10-02T06:43:07.469Z,12.66
2022-10-02T06:44:07.435Z,12.55
2022-10-02T06:45:07.421Z,12.61
2022-10-02T06:46:07.471Z,12.61
2022-10-02T06:47:07.383Z,12.62
2022-10-02T06:48:07.371Z,12.61
2022-10-02T06:49:07.352Z,12.61
2022-10-02T06:50:07.346Z,12.62
2022-10-02T06:51:07.324Z,12.65
2022-10-02T06:52:07.307Z,12.72
2022-10-02T06:53:07.288Z,12.61
2022-10-02T06:54:07.274Z,12.68
2022-10-02T06:55:07.293Z,12.62
2022-10-02T06:56:07.246Z,12.62
2022-10-02T06:57:07.225Z,12.63
2022-10-02T06:58:07.210Z,12.70
2022-10-02T06:59:07.195Z,12.58
2022-10-02T07:00:07.175Z,12.68
2022-10-02T07:01:07.220Z,12.63
2022-10-02T07:02:07.161Z,12.57
2022-10-02T07:03:07.122Z,12.61
2022-10-02T07:04:07.113Z,12.65
2022-10-02T07:05:07.091Z,12.63
2022-10-02T07:06:07.076Z,12.55
2022-10-02T07:07:07.058Z,12.62
2022-10-02T07:08:07.047Z,12.65
2022-10-02T07:09:07.025Z,12.63
2022-10-02T07:10:07.013Z,12.62
2022-10-02T07:11:07.006Z,12.68
2022-10-02T07:12:06.979Z,12.66
2022-10-02T07:13:06.962Z,12.65
2022-10-02T07:14:06.947Z,12.69
2022-10-02T07:15:06.974Z,12.61
2022-10-02T07:16:07.060Z,12.61
2022-10-02T07:17:06.907Z,12.63
2022-10-02T07:18:06.880Z,12.63
2022-10-02T07:19:06.889Z,12.63
2022-10-02T07:20:06.877Z,12.63
2022-10-02T07:21:06.833Z,12.57
2022-10-02T07:22:25.879Z,12.68
2022-10-02T07:23:07.808Z,12.65
2022-10-02T07:24:06.780Z,12.53
2022-10-02T07:25:06.774Z,12.69
2022-10-02T07:26:06.749Z,12.63
2022-10-02T07:27:06.728Z,12.51
2022-10-02T07:28:06.736Z,12.61
2022-10-02T07:29:06.699Z,12.50
2022-10-02T07:30:06.685Z,12.51
2022-10-02T07:31:06.801Z,12.55
2022-10-02T07:32:06.647Z,12.50
2022-10-02T07:33:06.633Z,12.57
2022-10-02T07:34:06.619Z,12.55
2022-10-02T07:35:06.597Z,12.51
2022-10-02T07:36:06.582Z,12.51
2022-10-02T07:37:06.569Z,12.45
2022-10-02T07:38:06.555Z,12.50
2022-10-02T07:39:06.532Z,12.54
2022-10-02T07:40:06.533Z,12.53
2022-10-02T07:41:06.502Z,12.53
2022-10-02T07:42:06.487Z,12.54
2022-10-02T07:43:06.479Z,12.50
2022-10-02T07:44:06.455Z,12.53
2022-10-02T07:45:06.436Z,12.53
2022-10-02T07:46:09.217Z,12.54
2022-10-02T07:47:06.401Z,12.53
2022-10-02T07:48:06.387Z,12.54
2022-10-02T07:49:06.372Z,12.47
2022-10-02T07:50:06.359Z,12.50
2022-10-02T07:51:06.340Z,12.53
2022-10-02T07:52:06.323Z,12.48
2022-10-02T07:53:06.307Z,12.51
2022-10-02T07:54:06.338Z,12.53
2022-10-02T07:55:06.277Z,12.53
2022-10-02T07:56:06.258Z,12.47
2022-10-02T07:57:09.805Z,12.48
2022-10-02T07:58:06.226Z,12.53
2022-10-02T07:59:06.214Z,12.51
2022-10-02T08:00:06.190Z,12.48
2022-10-02T08:01:06.174Z,12.48
2022-10-02T08:02:06.183Z,12.40
2022-10-02T08:03:06.168Z,12.53
2022-10-02T08:04:06.125Z,12.53
2022-10-02T08:05:06.110Z,12.47
2022-10-02T08:06:06.100Z,12.48
2022-10-02T08:07:06.071Z,12.48
2022-10-02T08:08:06.059Z,12.48
2022-10-02T08:09:06.050Z,12.53
2022-10-02T08:10:06.026Z,12.48
2022-10-02T08:11:06.007Z,12.55
2022-10-02T08:12:06.002Z,12.53
2022-10-02T08:13:05.978Z,12.50
2022-10-02T08:14:05.965Z,12.54
2022-10-02T08:15:05.943Z,12.61
2022-10-02T08:16:06.021Z,12.66
2022-10-02T08:17:05.914Z,12.63
2022-10-02T08:18:29.970Z,12.57
2022-10-02T08:19:05.875Z,12.65
2022-10-02T08:20:05.863Z,12.58
2022-10-02T08:21:05.844Z,12.63
2022-10-02T08:22:05.829Z,12.63
2022-10-02T08:23:05.810Z,12.58
2022-10-02T08:24:05.793Z,12.61
2022-10-02T08:25:05.777Z,12.66
2022-10-02T08:26:05.761Z,12.69
2022-10-02T08:27:05.743Z,12.63
2022-10-02T08:28:05.776Z,12.63
2022-10-02T08:29:05.721Z,12.66
2022-10-02T08:30:05.696Z,12.62
2022-10-02T08:31:05.678Z,12.63
2022-10-02T08:32:05.694Z,12.72
2022-10-02T08:33:05.645Z,12.63
2022-10-02T08:34:05.630Z,12.63
2022-10-02T08:35:05.634Z,12.58
2022-10-02T08:36:05.597Z,12.61
2022-10-02T08:37:05.581Z,12.53
2022-10-02T08:38:05.564Z,12.61
2022-10-02T08:39:05.550Z,12.62
2022-10-02T08:40:05.534Z,12.63
2022-10-02T08:41:05.522Z,12.65
2022-10-02T08:42:05.498Z,12.62
2022-10-02T08:43:05.482Z,12.68
2022-10-02T08:44:05.465Z,12.70
2022-10-02T08:45:05.452Z,12.72
2022-10-02T08:46:05.523Z,12.73
2022-10-02T08:47:05.422Z,12.80
2022-10-02T08:48:05.401Z,12.72
2022-10-02T08:49:05.385Z,12.78
2022-10-02T08:50:05.369Z,12.76
2022-10-02T08:51:05.353Z,12.73
2022-10-02T08:52:05.337Z,12.81
2022-10-02T08:53:05.320Z,12.83
2022-10-02T08:54:05.307Z,12.86
2022-10-02T08:55:05.285Z,12.81
2022-10-02T08:56:05.283Z,12.86
2022-10-02T08:57:05.256Z,12.90
2022-10-02T08:58:05.242Z,12.83
2022-10-02T08:59:05.224Z,12.87
2022-10-02T09:00:05.208Z,12.88
2022-10-02T09:01:05.254Z,12.86
2022-10-02T09:02:05.192Z,12.93
2022-10-02T09:03:05.156Z,12.87
2022-10-02T09:04:05.145Z,12.90
2022-10-02T09:05:05.127Z,12.90
2022-10-02T09:06:05.116Z,12.90
2022-10-02T09:07:05.099Z,12.93
2022-10-02T09:08:05.073Z,12.87
2022-10-02T09:09:05.057Z,12.91
2022-10-02T09:10:05.042Z,12.90
2022-10-02T09:11:05.027Z,12.91
2022-10-02T09:12:05.025Z,12.84
2022-10-02T09:13:04.993Z,12.83
2022-10-02T09:14:04.981Z,12.90
2022-10-02T09:15:04.961Z,12.84
2022-10-02T09:16:04.994Z,12.83
2022-10-02T09:17:04.929Z,12.84
2022-10-02T09:18:04.913Z,12.83
2022-10-02T09:19:04.897Z,12.86
2022-10-02T09:20:04.882Z,12.78
2022-10-02T09:21:09.308Z,12.78
2022-10-02T09:22:04.853Z,12.75
2022-10-02T09:23:04.831Z,12.73
2022-10-02T09:24:04.812Z,12.78
2022-10-02T09:25:04.802Z,12.78
2022-10-02T09:26:04.782Z,12.73
2022-10-02T09:27:04.767Z,12.76
2022-10-02T09:28:04.817Z,12.80
2022-10-02T09:29:04.733Z,12.80
2022-10-02T09:30:04.715Z,12.70
2022-10-02T09:31:04.699Z,12.69
2022-10-02T09:32:04.681Z,12.69
2022-10-02T09:33:04.668Z,12.76
2022-10-02T09:34:04.651Z,12.75
2022-10-02T09:35:04.634Z,12.73
2022-10-02T09:36:04.623Z,12.75
2022-10-02T09:37:04.601Z,12.84
2022-10-02T09:38:04.592Z,12.83
2022-10-02T09:39:04.695Z,12.81
2022-10-02T09:40:04.550Z,12.86
2022-10-02T09:41:04.555Z,12.83
2022-10-02T09:42:04.520Z,12.80
2022-10-02T09:43:04.506Z,12.81
2022-10-02T09:44:04.487Z,12.88
2022-10-02T09:45:04.473Z,12.90
2022-10-02T09:46:04.500Z,12.94
2022-10-02T09:47:04.437Z,12.88
2022-10-02T09:48:04.419Z,12.91
2022-10-02T09:49:04.405Z,12.93
2022-10-02T09:50:04.390Z,12.91
2022-10-02T09:51:04.374Z,12.86
2022-10-02T09:52:04.355Z,12.87
2022-10-02T09:53:04.342Z,13.03
2022-10-02T09:54:04.337Z,13.01
2022-10-02T09:55:04.310Z,13.02
2022-10-02T09:56:04.295Z,13.09
2022-10-02T09:57:04.274Z,13.05
2022-10-02T09:58:04.258Z,13.08
2022-10-02T09:59:04.245Z,13.08
2022-10-02T10:00:04.228Z,13.06
2022-10-02T10:01:04.257Z,13.09
2022-10-02T10:02:04.232Z,13.11
2022-10-02T10:03:04.187Z,13.02
2022-10-02T10:04:04.171Z,13.06
2022-10-02T10:05:06.613Z,13.03
2022-10-02T10:06:04.127Z,13.05
2022-10-02T10:07:04.115Z,13.06
2022-10-02T10:08:04.097Z,13.09
2022-10-02T10:09:04.081Z,13.06
2022-10-02T10:10:04.094Z,13.06
2022-10-02T10:11:04.075Z,13.05
2022-10-02T10:12:04.030Z,13.02
2022-10-02T10:13:04.035Z,13.09
2022-10-02T10:14:04.072Z,13.05
2022-10-02T10:15:08.624Z,13.01
2022-10-02T10:16:04.036Z,13.06
2022-10-02T10:17:03.964Z,13.11
2022-10-02T10:18:03.932Z,13.02
2022-10-02T10:19:03.916Z,13.02
2022-10-02T10:20:03.909Z,12.98
2022-10-02T10:21:03.892Z,13.02
2022-10-02T10:22:03.872Z,13.01
2022-10-02T10:23:03.854Z,13.01
2022-10-02T10:24:03.837Z,13.03
2022-10-02T10:25:03.821Z,12.88
2022-10-02T10:26:03.804Z,12.93
2022-10-02T10:27:07.425Z,12.91
2022-10-02T10:28:06.015Z,12.94
2022-10-02T10:29:03.757Z,12.93
2022-10-02T10:30:03.739Z,12.91
2022-10-02T10:31:03.722Z,12.95
2022-10-02T10:32:03.731Z,12.90
2022-10-02T10:33:03.690Z,12.88
2022-10-02T10:34:03.672Z,12.90
2022-10-02T10:35:03.659Z,12.91
2022-10-02T10:36:03.641Z,12.84
2022-10-02T10:37:03.625Z,12.80
2022-10-02T10:38:03.608Z,12.84
2022-10-02T10:39:03.593Z,12.83
2022-10-02T10:40:03.573Z,12.87
2022-10-02T10:41:03.564Z,12.86
2022-10-02T10:42:03.541Z,12.86
2022-10-02T10:43:08.030Z,12.76
2022-10-02T10:44:03.508Z,12.76
2022-10-02T10:45:03.494Z,12.75
2022-10-02T10:46:03.510Z,12.72
2022-10-02T10:47:03.492Z,12.81
2022-10-02T10:48:03.453Z,12.83
2022-10-02T10:49:03.430Z,12.81
2022-10-02T10:50:03.414Z,12.81
2022-10-02T10:51:03.397Z,12.83
2022-10-02T10:52:03.377Z,12.84
2022-10-02T10:53:03.364Z,12.88
2022-10-02T10:54:03.345Z,12.90
2022-10-02T10:55:03.329Z,12.94
2022-10-02T10:56:03.313Z,12.94
2022-10-02T10:57:03.305Z,12.99
2022-10-02T10:58:03.283Z,13.03
2022-10-02T10:59:03.268Z,13.06
2022-10-02T11:00:03.247Z,13.05
2022-10-02T11:01:03.282Z,13.05
2022-10-02T11:02:03.296Z,13.09
2022-10-02T11:03:03.206Z,13.08
2022-10-02T11:04:03.184Z,13.17
2022-10-02T11:05:03.172Z,13.16
2022-10-02T11:06:03.152Z,13.16
2022-10-02T11:07:03.137Z,13.09
2022-10-02T11:08:03.118Z,13.13
2022-10-02T11:09:03.107Z,13.13
2022-10-02T11:10:03.084Z,13.13
2022-10-02T11:11:03.071Z,13.09
2022-10-02T11:12:06.340Z,13.11
2022-10-02T11:13:03.045Z,13.13
2022-10-02T11:14:03.033Z,13.13
2022-10-02T11:15:03.009Z,13.13
2022-10-02T11:16:03.043Z,13.13
2022-10-02T11:17:03.032Z,13.08
2022-10-02T11:18:02.956Z,13.20
2022-10-02T11:19:02.972Z,13.12
2022-10-02T11:20:02.983Z,13.12
2022-10-02T11:21:02.910Z,13.17
2022-10-02T11:22:02.893Z,13.21
2022-10-02T11:23:02.878Z,13.13
2022-10-02T11:24:02.860Z,13.17
2022-10-02T11:25:02.852Z,13.20
2022-10-02T11:26:02.873Z,13.27
2022-10-02T11:27:02.813Z,13.30
2022-10-02T11:28:02.880Z,13.30
2022-10-02T11:29:02.779Z,13.39
2022-10-02T11:30:02.762Z,13.37
2022-10-02T11:31:02.750Z,13.30
2022-10-02T11:32:02.786Z,13.37
2022-10-02T11:33:02.715Z,13.31
2022-10-02T11:34:02.698Z,13.37
2022-10-02T11:35:02.698Z,13.42
2022-10-02T11:36:02.665Z,13.39
2022-10-02T11:37:02.651Z,13.45
2022-10-02T11:38:04.107Z,13.47
2022-10-02T11:39:02.618Z,13.45
2022-10-02T11:40:02.600Z,13.47
2022-10-02T11:41:02.588Z,13.52
2022-10-02T11:42:02.572Z,13.58
2022-10-02T11:43:02.559Z,13.61
2022-10-02T11:44:02.545Z,13.54
2022-10-02T11:45:02.525Z,13.55
2022-10-02T11:46:02.580Z,13.50
2022-10-02T11:47:02.493Z,13.52
2022-10-02T11:48:02.492Z,13.49
2022-10-02T11:49:02.458Z,13.49
2022-10-02T11:50:02.464Z,13.43
2022-10-02T11:51:02.426Z,13.49
2022-10-02T11:52:02.408Z,13.49
2022-10-02T11:53:02.394Z,13.43
2022-10-02T11:54:02.378Z,13.45
2022-10-02T11:55:02.365Z,13.42
2022-10-02T11:56:02.360Z,13.46
2022-10-02T11:57:02.359Z,13.40
2022-10-02T11:58:02.315Z,13.45
2022-10-02T11:59:02.333Z,13.27
2022-10-02T12:00:02.287Z,13.31
2022-10-02T12:01:02.269Z,13.42
2022-10-02T12:02:02.355Z,13.42
2022-10-02T12:03:02.411Z,13.39
2022-10-02T12:04:02.218Z,13.40
2022-10-02T12:05:02.202Z,13.33
2022-10-02T12:06:02.187Z,13.33
2022-10-02T12:07:02.168Z,13.40
2022-10-02T12:08:02.154Z,13.31
2022-10-02T12:09:02.138Z,13.31
2022-10-02T12:10:02.125Z,13.37
2022-10-02T12:11:02.105Z,13.31
2022-10-02T12:12:02.091Z,13.27
2022-10-02T12:13:02.074Z,13.30
2022-10-02T12:14:02.063Z,13.28
2022-10-02T12:15:02.042Z,13.19
2022-10-02T12:16:02.022Z,13.27
2022-10-02T12:17:02.059Z,13.23
2022-10-02T12:18:01.994Z,13.23
2022-10-02T12:19:01.976Z,13.20
2022-10-02T12:20:01.963Z,13.30
2022-10-02T12:21:01.948Z,13.31
2022-10-02T12:22:01.929Z,13.33
2022-10-02T12:23:01.913Z,13.36
2022-10-02T12:24:01.895Z,13.31
2022-10-02T12:25:01.880Z,13.37
2022-10-02T12:26:01.868Z,13.37
2022-10-02T12:27:01.847Z,13.28
2022-10-02T12:28:01.861Z,13.31
2022-10-02T12:29:01.816Z,13.33
2022-10-02T12:30:01.800Z,13.28
2022-10-02T12:31:01.784Z,13.37
2022-10-02T12:32:01.779Z,13.27
2022-10-02T12:33:01.758Z,13.33
2022-10-02T12:34:01.737Z,13.31
2022-10-02T12:35:01.725Z,13.37
2022-10-02T13:05:00.098Z,13.42
2022-10-02T13:06:00.080Z,13.45
2022-10-02T13:08:04.499Z,13.50
2022-10-02T13:09:04.479Z,13.55
2022-10-02T13:11:08.963Z,13.55
2022-10-02T13:12:08.930Z,13.60
2022-10-02T13:14:13.371Z,13.57
2022-10-02T13:15:13.353Z,13.61
2022-10-02T13:17:09.996Z,13.65
2022-10-02T13:18:06.733Z,13.58
2022-10-02T13:20:12.204Z,13.62
2022-10-02T13:21:12.140Z,13.61
2022-10-02T13:23:17.736Z,13.58
2022-10-02T13:24:17.597Z,13.58
2022-10-02T13:26:22.054Z,13.60
2022-10-02T13:27:22.025Z,13.64
2022-10-02T13:29:26.459Z,13.65
2022-10-02T13:30:26.445Z,13.62
2022-10-02T13:32:32.149Z,13.73
2022-10-02T13:33:32.107Z,13.60