createdAt,value
2022-12-25T00:00:21.151Z,101309.28
2022-12-25T00:03:23.164Z,101305.63
2022-12-25T00:06:24.920Z,101313.47
2022-12-25T00:09:26.629Z,101308.34
2022-12-25T00:12:28.311Z,101308.97
2022-12-25T00:15:29.990Z,101309.84
2022-12-25T00:18:31.620Z,101315.38
2022-12-25T00:21:33.371Z,101325.94
2022-12-25T00:24:35.112Z,101311.47
2022-12-25T00:27:37.949Z,101310.75
2022-12-25T00:30:41.014Z,101303.63
2022-12-25T00:33:45.052Z,101301.41
2022-12-25T00:36:46.671Z,101307.47
2022-12-25T00:39:49.502Z,101309.03
2022-12-25T00:42:51.308Z,101320.31
2022-12-25T00:46:02.156Z,101339.94
2022-12-25T00:49:03.985Z,101353.88
2022-12-25T00:52:05.817Z,101362.78
2022-12-25T00:55:07.728Z,101369.59
2022-12-25T00:58:09.388Z,101371.66
2022-12-25T01:01:11.901Z,101366.25
2022-12-25T01:04:13.787Z,101365.00
2022-12-25T01:07:16.957Z,101360.81
2022-12-25T01:10:24.397Z,101367.13
2022-12-25T01:13:27.488Z,101366.56
2022-12-25T01:16:29.885Z,101375.53
2022-12-25T01:19:31.653Z,101370.78
2022-12-25T01:22:33.335Z,101374.47
2022-12-25T01:25:35.055Z,101362.69
2022-12-25T01:28:37.595Z,101362.16
2022-12-25T01:31:39.300Z,101366.38
2022-12-25T01:34:41.198Z,101376.28
2022-12-25T01:37:42.897Z,101376.50
2022-12-25T01:40:44.668Z,101380.75
2022-12-25T01:44:04.720Z,101363.25
2022-12-25T01:47:07.376Z,101364.91
2022-12-25T01:50:09.509Z,101369.88
2022-12-25T01:53:11.943Z,101361.50
2022-12-25T01:56:13.679Z,101362.56
2022-12-25T01:59:19.314Z,101365.47
2022-12-25T02:02:21.453Z,101372.81
2022-12-25T02:05:27.991Z,101368.41
2022-12-25T02:08:30.387Z,101377.59
2022-12-25T02:11:50.282Z,101372.84
2022-12-25T02:14:59.648Z,101368.31
2022-12-25T02:18:15.870Z,101369.13
2022-12-25T02:21:29.817Z,101368.56
2022-12-25T02:25:08.818Z,101375.94
2022-12-25T02:28:36.437Z,101384.03
2022-12-25T02:31:48.277Z,101393.94
2022-12-25T02:35:03.693Z,101396.56
2022-12-25T02:38:12.904Z,101393.16
2022-12-25T02:41:16.562Z,101384.50
2022-12-25T02:44:39.627Z,101383.69
2022-12-25T02:47:59.859Z,101389.22
2022-12-25T02:51:22.581Z,101407.81
2022-12-25T02:54:52.358Z,101401.28
2022-12-25T02:58:16.587Z,101405.06
2022-12-25T03:01:39.386Z,101414.34
2022-12-25T03:05:01.902Z,101398.81
2022-12-25T03:08:08.733Z,101400.19
2022-12-25T03:11:31.070Z,101406.75
2022-12-25T03:14:51.526Z,101414.91
2022-12-25T03:17:53.771Z,101415.69
2022-12-25T03:21:14.584Z,101422.72
2022-12-25T03:24:34.762Z,101437.97
2022-12-25T03:27:37.742Z,101436.16
2022-12-25T03:31:13.400Z,101432.16
2022-12-25T03:34:49.612Z,101440.47
2022-12-25T03:38:09.988Z,101448.19
2022-12-25T03:41:59.507Z,101443.56
2022-12-25T03:45:30.845Z,101457.78
2022-12-25T03:48:54.239Z,101459.06
2022-12-25T03:52:17.731Z,101459.06
2022-12-25T03:55:38.640Z,101471.34
2022-12-25T03:59:09.423Z,101475.00
2022-12-25T04:02:29.846Z,101470.31
2022-12-25T04:05:50.461Z,101468.72
2022-12-25T04:09:10.854Z,101472.94
2022-12-25T04:12:31.106Z,101464.84
2022-12-25T04:15:51.395Z,101467.19
2022-12-25T04:19:11.613Z,101469.06
2022-12-25T04:22:31.915Z,101479.25
2022-12-25T04:25:52.195Z,101475.59
2022-12-25T04:29:12.555Z,101484.03
2022-12-25T04:32:32.739Z,101485.84
2022-12-25T04:35:53.012Z,101484.53
2022-12-25T04:38:54.826Z,101487.94
2022-12-25T04:41:56.783Z,101487.84
2022-12-25T04:44:58.468Z,101490.34
2022-12-25T04:48:00.809Z,101488.44
2022-12-25T04:51:20.841Z,101497.00
2022-12-25T04:54:22.560Z,101482.22
2022-12-25T04:57:24.232Z,101477.16
2022-12-25T05:00:25.955Z,101489.63
2022-12-25T05:03:28.289Z,101481.97
2022-12-25T05:06:30.102Z,101480.34
2022-12-25T05:09:31.776Z,101483.50
2022-12-25T05:12:33.524Z,101489.75
2022-12-25T05:15:35.201Z,101490.81
2022-12-25T05:18:36.922Z,101486.91
2022-12-25T05:21:38.605Z,101484.63
2022-12-25T05:24:40.337Z,101488.34
2022-12-25T05:27:41.984Z,101474.69
2022-12-25T05:30:43.717Z,101484.59
2022-12-25T05:33:45.668Z,101492.03
2022-12-25T05:36:47.328Z,101502.94
2022-12-25T05:39:49.258Z,101493.13
2022-12-25T05:42:54.000Z,101493.06
2022-12-25T05:45:55.687Z,101497.41
2022-12-25T05:48:57.377Z,101497.16
2022-12-25T05:51:59.016Z,101510.72
2022-12-25T05:55:00.849Z,101512.25
2022-12-25T05:58:02.997Z,101500.34
2022-12-25T06:01:14.807Z,101502.19
2022-12-25T06:04:16.711Z,101513.19
2022-12-25T06:07:18.471Z,101507.91
2022-12-25T06:10:20.402Z,101512.91
2022-12-25T06:13:22.068Z,101503.69
2022-12-25T06:16:23.743Z,101522.09
2022-12-25T06:19:25.492Z,101521.28
2022-12-25T06:22:31.489Z,101529.13
2022-12-25T06:25:33.396Z,101529.06
2022-12-25T06:28:35.401Z,101520.31
2022-12-25T06:31:37.110Z,101526.94
2022-12-25T06:34:38.787Z,101531.56
2022-12-25T06:37:40.410Z,101541.28
2022-12-25T06:40:42.091Z,101542.47
2022-12-25T06:43:47.494Z,101551.66
2022-12-25T06:46:49.229Z,101554.78
2022-12-25T06:49:50.848Z,101551.19
2022-12-25T06:52:52.467Z,101549.38
2022-12-25T06:55:54.107Z,101545.97
2022-12-25T06:58:58.540Z,101554.31
2022-12-25T07:02:00.422Z,101545.41
2022-12-25T07:05:04.009Z,101562.22
2022-12-25T07:08:05.743Z,101556.25
2022-12-25T07:11:07.859Z,101560.41
2022-12-25T07:14:23.256Z,101566.81
2022-12-25T07:17:25.679Z,101563.25
2022-12-25T07:20:27.615Z,101577.31
2022-12-25T07:23:29.309Z,101566.38
2022-12-25T07:26:31.236Z,101566.13
2022-12-25T07:29:32.896Z,101575.38
2022-12-25T07:32:34.557Z,101591.66
2022-12-25T07:35:37.191Z,101598.91
2022-12-25T07:38:38.908Z,101594.94
2022-12-25T07:41:40.617Z,101600.44
2022-12-25T07:44:42.354Z,101617.38
2022-12-25T07:47:44.437Z,101617.63
2022-12-25T07:50:46.125Z,101618.59
2022-12-25T07:53:47.952Z,101620.09
2022-12-25T07:56:53.386Z,101616.25
2022-12-25T07:59:55.712Z,101625.25
2022-12-25T08:02:57.449Z,101624.66
2022-12-25T08:06:06.082Z,101625.81
2022-12-25T08:09:11.191Z,101627.94
2022-12-25T08:12:13.129Z,101630.94
2022-12-25T08:15:14.940Z,101636.22
2022-12-25T08:18:16.638Z,101638.34
2022-12-25T08:21:18.265Z,101640.72
2022-12-25T08:24:20.049Z,101642.34
2022-12-25T08:27:21.744Z,101653.41
2022-12-25T08:30:23.418Z,101652.63
2022-12-25T08:33:25.428Z,101671.84
2022-12-25T08:36:27.504Z,101669.72
2022-12-25T08:39:29.264Z,101680.00
2022-12-25T08:42:30.973Z,101695.50
2022-12-25T08:45:35.253Z,101687.63
2022-12-25T08:48:37.639Z,101692.09
2022-12-25T08:51:39.349Z,101697.13
2022-12-25T08:54:41.073Z,101692.81
2022-12-25T08:57:43.023Z,101696.41
2022-12-25T09:00:44.665Z,101700.66
2022-12-25T09:03:46.561Z,101691.75
2022-12-25T09:06:48.396Z,101698.63
2022-12-25T09:09:50.053Z,101694.19
2022-12-25T09:12:51.857Z,101693.69
2022-12-25T09:15:53.545Z,101692.94
2022-12-25T09:18:56.831Z,101688.84
2022-12-25T09:21:58.663Z,101678.06
2022-12-25T09:25:00.498Z,101674.53
2022-12-25T09:28:02.199Z,101677.03
2022-12-25T09:31:04.415Z,101674.84
2022-12-25T09:34:06.483Z,101677.84
2022-12-25T09:37:08.133Z,101669.63
2022-12-25T09:40:18.673Z,101676.69
2022-12-25T09:43:21.705Z,101677.31
2022-12-25T09:46:33.078Z,101678.38
2022-12-25T09:49:54.316Z,101678.88
2022-12-25T09:53:03.105Z,101678.88
2022-12-25T09:56:11.465Z,101682.94
2022-12-25T09:59:24.197Z,101684.78
2022-12-25T10:02:41.122Z,101687.75
2022-12-25T10:06:20.762Z,101691.72
2022-12-25T10:09:44.225Z,101685.91
2022-12-25T10:13:03.998Z,101689.44
2022-12-25T10:16:21.507Z,101683.63
2022-12-25T10:19:28.142Z,101684.78
2022-12-25T10:22:29.766Z,101685.69
2022-12-25T10:25:32.492Z,101680.31
2022-12-25T10:28:42.781Z,101676.56
2022-12-25T10:31:46.682Z,101677.78
2022-12-25T10:34:48.929Z,101676.97
2022-12-25T10:38:17.809Z,101673.59
2022-12-25T10:41:53.442Z,101662.19
2022-12-25T10:44:59.299Z,101659.13
2022-12-25T10:48:07.767Z,101654.59
2022-12-25T10:51:09.984Z,101645.97
2022-12-25T10:54:21.404Z,101640.44
2022-12-25T10:57:25.455Z,101654.31
2022-12-25T11:00:30.263Z,101648.75
2022-12-25T11:03:35.155Z,101645.66
2022-12-25T11:06:36.963Z,101638.94
2022-12-25T11:09:39.700Z,101644.66
2022-12-25T11:12:44.724Z,101646.53
2022-12-25T11:15:49.239Z,101639.84
2022-12-25T11:18:54.213Z,101637.59
2022-12-25T11:21:58.421Z,101643.50
2022-12-25T11:25:12.382Z,101633.47
2022-12-25T11:28:14.176Z,101636.00
2022-12-25T11:31:43.303Z,101628.63
2022-12-25T11:34:47.508Z,101633.53
2022-12-25T11:37:51.974Z,101621.34
2022-12-25T11:41:00.606Z,101624.72
2022-12-25T11:44:08.106Z,101625.16
2022-12-25T11:47:29.236Z,101628.00
2022-12-25T11:50:35.514Z,101630.38
2022-12-25T11:53:51.679Z,101622.81
2022-12-25T11:56:55.904Z,101614.28
2022-12-25T12:00:04.283Z,101620.66
2022-12-25T12:03:12.061Z,101626.44
2022-12-25T12:06:23.223Z,101625.34
2022-12-25T12:09:36.708Z,101622.28
2022-12-25T12:12:51.202Z,101623.34
2022-12-25T12:15:53.005Z,101623.72
2022-12-25T12:18:55.998Z,101626.78
2022-12-25T12:22:01.125Z,101627.75
2022-12-25T12:25:06.782Z,101639.13
2022-12-25T12:28:26.545Z,101636.84
2022-12-25T12:31:42.819Z,101631.06
2022-12-25T12:34:50.122Z,101629.56
2022-12-25T12:38:02.785Z,101637.25
2022-12-25T12:41:07.210Z,101634.78
2022-12-25T12:44:12.441Z,101638.53
2022-12-25T12:47:48.135Z,101634.13
2022-12-25T12:50:49.812Z,101638.66
2022-12-25T12:53:51.590Z,101640.00
2022-12-25T12:57:06.228Z,101642.53
2022-12-25T13:00:17.996Z,101639.41
2022-12-25T13:03:40.838Z,101652.34
2022-12-25T13:06:54.283Z,101662.16
2022-12-25T13:09:58.677Z,101655.34
2022-12-25T13:13:05.029Z,101657.81
2022-12-25T13:16:13.040Z,101660.03
2022-12-25T13:19:19.427Z,101652.41
2022-12-25T13:22:30.109Z,101654.97
2022-12-25T13:25:32.018Z,101669.81
2022-12-25T13:28:36.265Z,101664.53
2022-12-25T13:31:41.116Z,101658.47
2022-12-25T13:34:43.144Z,101658.84
2022-12-25T13:37:45.506Z,101657.81
2022-12-25T13:41:11.400Z,101666.53
2022-12-25T13:44:29.964Z,101665.75
2022-12-25T13:47:34.134Z,101670.09
2022-12-25T13:50:36.310Z,101673.56
2022-12-25T13:53:37.936Z,101673.13
2022-12-25T13:56:51.741Z,101672.72
2022-12-25T13:59:53.887Z,101670.28
2022-12-25T14:02:55.721Z,101666.88
2022-12-25T14:05:59.969Z,101669.03
2022-12-25T14:09:02.069Z,101662.22
2022-12-25T14:12:04.113Z,101662.34
2022-12-25T14:15:06.877Z,101665.72
2022-12-25T14:18:15.243Z,101662.94
2022-12-25T14:21:34.937Z,101680.03
2022-12-25T14:24:38.132Z,101675.22
2022-12-25T14:27:39.879Z,101680.81
2022-12-25T14:30:42.734Z,101680.56
2022-12-25T14:33:45.709Z,101692.28
2022-12-25T14:36:48.376Z,101696.09
2022-12-25T14:39:59.898Z,101694.53
2022-12-25T14:43:06.551Z,101697.56
2022-12-25T14:46:08.987Z,101702.75
2022-12-25T14:49:25.010Z,101701.25
2022-12-25T14:52:52.822Z,101700.59
2022-12-25T14:55:55.258Z,101703.84
2022-12-25T14:58:59.680Z,101711.28
2022-12-25T15:02:01.601Z,101692.91
2022-12-25T15:05:03.577Z,101697.94
2022-12-25T15:08:25.527Z,101701.09
2022-12-25T15:11:28.281Z,101696.16
2022-12-25T15:14:31.485Z,101689.09
2022-12-25T15:17:36.184Z,101705.00
2022-12-25T15:20:37.914Z,101695.81
2022-12-25T15:23:39.691Z,101700.59
2022-12-25T15:26:41.943Z,101704.31
2022-12-25T15:30:09.097Z,101704.38
2022-12-25T15:33:17.046Z,101703.34
2022-12-25T15:36:18.923Z,101698.88
2022-12-25T15:39:20.563Z,101711.31
2022-12-25T15:42:25.276Z,101715.28
2022-12-25T15:45:29.173Z,101721.59
2022-12-25T15:48:30.853Z,101718.44
2022-12-25T15:51:33.356Z,101722.69
2022-12-25T15:54:35.416Z,101724.25
2022-12-25T15:57:39.191Z,101734.00
2022-12-25T16:00:40.860Z,101731.09
2022-12-25T16:03:43.321Z,101734.25
2022-12-25T16:06:45.484Z,101729.75
2022-12-25T16:09:47.428Z,101726.59
2022-12-25T16:12:49.100Z,101718.94
2022-12-25T16:15:50.767Z,101704.94
2022-12-25T16:18:52.468Z,101715.97
2022-12-25T16:21:54.493Z,101712.78
2022-12-25T16:24:57.044Z,101716.22
2022-12-25T16:27:58.769Z,101721.75
2022-12-25T16:31:00.705Z,101715.72
2022-12-25T16:34:03.112Z,101710.88
2022-12-25T16:37:05.374Z,101703.22
2022-12-25T16:40:09.606Z,101703.50
2022-12-25T16:43:11.361Z,101706.91
2022-12-25T16:46:15.644Z,101704.25
2022-12-25T16:49:17.320Z,101706.03
2022-12-25T16:52:18.971Z,101703.94
2022-12-25T16:55:26.319Z,101696.03
2022-12-25T16:58:31.782Z,101700.19
2022-12-25T17:01:33.645Z,101702.28
2022-12-25T17:04:35.466Z,101703.78
2022-12-25T17:07:37.666Z,101707.16
2022-12-25T17:10:39.431Z,101701.41
2022-12-25T17:13:41.153Z,101707.44
2022-12-25T17:16:42.868Z,101707.91
2022-12-25T17:19:44.613Z,101702.91
2022-12-25T17:22:48.899Z,101702.69
2022-12-25T17:25:50.599Z,101693.69
2022-12-25T17:28:56.236Z,101698.66
2022-12-25T17:31:58.000Z,101696.84
2022-12-25T17:34:59.707Z,101686.84
2022-12-25T17:38:01.367Z,101691.34
2022-12-25T17:41:06.291Z,101694.78
2022-12-25T17:44:11.913Z,101690.38
2022-12-25T17:47:13.563Z,101691.69
2022-12-25T17:50:15.309Z,101688.06
2022-12-25T17:53:17.008Z,101685.97
2022-12-25T17:56:19.817Z,101696.00
2022-12-25T17:59:28.273Z,101693.06
2022-12-25T18:02:30.894Z,101689.94
2022-12-25T18:05:36.287Z,101682.06
2022-12-25T18:08:39.860Z,101666.84
2022-12-25T18:11:43.338Z,101682.38
2022-12-25T18:14:45.044Z,101681.59
2022-12-25T18:17:46.738Z,101680.09
2022-12-25T18:20:48.416Z,101671.91
2022-12-25T18:23:50.826Z,101661.66
2022-12-25T18:26:52.594Z,101665.66
2022-12-25T18:29:54.294Z,101665.34
2022-12-25T18:32:55.989Z,101663.53
2022-12-25T18:35:59.624Z,101648.06
2022-12-25T18:39:03.241Z,101658.56
2022-12-25T18:42:23.683Z,101652.00
2022-12-25T18:45:25.449Z,101649.66
2022-12-25T18:48:27.425Z,101657.03
2022-12-25T18:51:34.960Z,101654.69
2022-12-25T18:54:38.657Z,101657.53
2022-12-25T18:57:40.896Z,101652.03
2022-12-25T19:00:42.565Z,101650.19
2022-12-25T19:03:45.794Z,101642.53
2022-12-25T19:06:49.252Z,101629.38
2022-12-25T19:09:52.199Z,101638.31
2022-12-25T19:12:54.036Z,101640.41
2022-12-25T19:15:58.945Z,101651.94
2022-12-25T19:19:01.415Z,101642.44
2022-12-25T19:22:03.241Z,101632.19
2022-12-25T19:25:05.464Z,101636.66
2022-12-25T19:28:07.136Z,101632.41
2022-12-25T19:31:09.755Z,101624.78
2022-12-25T19:34:11.708Z,101632.41
2022-12-25T19:37:15.041Z,101627.38
2022-12-25T19:40:16.923Z,101646.59
2022-12-25T19:43:19.025Z,101638.44
2022-12-25T19:46:26.029Z,101642.38
2022-12-25T19:49:28.025Z,101643.19
2022-12-25T19:52:29.716Z,101652.38
2022-12-25T19:55:32.304Z,101654.72
2022-12-25T19:58:34.065Z,101656.81
2022-12-25T20:01:35.858Z,101653.44
2022-12-25T20:04:37.634Z,101642.13
2022-12-25T20:07:39.390Z,101635.78
2022-12-25T20:10:44.706Z,101643.19
2022-12-25T20:13:46.500Z,101648.16
2022-12-25T20:16:48.360Z,101650.53
2022-12-25T20:19:50.067Z,101659.47
2022-12-25T20:22:51.888Z,101654.47
2022-12-25T20:25:54.069Z,101666.84
2022-12-25T20:28:56.570Z,101668.13
2022-12-25T20:31:58.306Z,101671.31
2022-12-25T20:35:00.108Z,101676.03
2022-12-25T20:38:02.066Z,101664.75
2022-12-25T20:44:28.900Z,101660.53
2022-12-25T20:47:30.622Z,101651.63
2022-12-25T20:50:32.330Z,101643.78
2022-12-25T20:53:34.625Z,101648.53
2022-12-25T20:56:37.712Z,101642.72
2022-12-25T20:59:40.233Z,101634.00
2022-12-25T21:02:43.201Z,101641.34
2022-12-25T21:05:54.872Z,101626.59
2022-12-25T21:08:56.889Z,101633.19
2022-12-25T21:11:58.659Z,101614.28
2022-12-25T21:15:00.746Z,101617.19
2022-12-25T21:18:03.725Z,101617.69
2022-12-25T21:21:07.453Z,101594.53
2022-12-25T21:24:10.148Z,101605.84
2022-12-25T21:27:12.551Z,101613.75
2022-12-25T21:30:16.001Z,101617.66
2022-12-25T21:33:36.270Z,101601.91
2022-12-25T21:36:37.956Z,101586.13
2022-12-25T21:39:39.717Z,101583.22
2022-12-25T21:42:41.392Z,101605.53
2022-12-25T21:45:43.144Z,101601.59
2022-12-25T21:48:44.959Z,101614.19
2022-12-25T21:52:05.262Z,101613.94
2022-12-25T21:55:07.399Z,101621.56
2022-12-25T21:58:09.061Z,101620.56
2022-12-25T22:01:11.664Z,101620.25
2022-12-25T22:04:15.492Z,101609.47
2022-12-25T22:07:17.333Z,101597.91
2022-12-25T22:10:19.059Z,101585.84
2022-12-25T22:13:39.272Z,101586.09
2022-12-25T22:17:00.006Z,101584.00
2022-12-25T22:20:01.893Z,101577.94
2022-12-25T22:23:08.078Z,101570.84
2022-12-25T22:26:09.794Z,101575.59
2022-12-25T22:29:11.488Z,101571.66
2022-12-25T22:32:14.509Z,101571.16
2022-12-25T22:35:16.716Z,101570.88
2022-12-25T22:38:18.410Z,101558.28
2022-12-25T22:41:20.048Z,101556.97
2022-12-25T22:44:23.592Z,101564.38
2022-12-25T22:47:25.297Z,101571.47
2022-12-25T22:50:26.955Z,101570.44
2022-12-25T22:53:28.592Z,101575.69
2022-12-25T22:56:30.317Z,101586.97
2022-12-25T22:59:32.918Z,101584.63
2022-12-25T23:02:35.280Z,101589.06
2022-12-25T23:05:37.106Z,101589.06
2022-12-25T23:08:39.052Z,101579.34
2022-12-25T23:11:41.008Z,101574.09
2022-12-25T23:14:42.692Z,101573.84
2022-12-25T23:18:03.271Z,101572.00
2022-12-25T23:21:23.481Z,101568.06
2022-12-25T23:24:43.703Z,101582.25
2022-12-25T23:27:45.967Z,101598.03
2022-12-25T23:30:47.632Z,101598.03
2022-12-25T23:33:49.345Z,101600.09
2022-12-25T23:36:51.019Z,101600.91
2022-12-25T23:39:53.026Z,101598.00
2022-12-25T23:42:54.697Z,101586.69
2022-12-25T23:45:56.375Z,101597.44
2022-12-25T23:48:58.150Z,101591.13
2022-12-25T23:52:00.104Z,101574.56
2022-12-25T23:55:01.810Z,101574.84
2022-12-25T23:58:03.972Z,101573.78
