createdAt,value
2019-05-29T00:01:38.346Z,4.95
2019-05-29T00:04:10.163Z,5.42
2019-05-29T00:06:40.824Z,5.28
2019-05-29T00:09:12.176Z,5.03
2019-05-29T00:11:43.579Z,5.47
2019-05-29T00:14:23.399Z,6.15
2019-05-29T00:16:46.349Z,5.35
2019-05-29T00:19:16.855Z,5.50
2019-05-29T00:21:47.449Z,5.70
2019-05-29T00:24:17.971Z,5.85
2019-05-29T00:26:48.527Z,5.50
2019-05-29T00:29:19.032Z,5.70
2019-05-29T00:31:49.593Z,5.62
2019-05-29T00:34:20.230Z,5.75
2019-05-29T00:36:50.718Z,5.60
2019-05-29T00:39:21.210Z,5.72
2019-05-29T00:41:51.698Z,5.67
2019-05-29T00:44:33.867Z,5.35
2019-05-29T00:46:54.442Z,6.08
2019-05-29T00:49:24.930Z,7.20
2019-05-29T00:51:55.443Z,6.60
2019-05-29T00:54:25.919Z,6.25
2019-05-29T00:56:56.507Z,6.25
2019-05-29T00:59:27.963Z,6.78
2019-05-29T01:01:58.464Z,6.20
2019-05-29T01:04:28.972Z,6.67
2019-05-29T01:07:00.451Z,7.00
2019-05-29T01:09:30.940Z,5.92
2019-05-29T01:12:01.456Z,6.40
2019-05-29T01:14:31.956Z,6.58
2019-05-29T01:17:02.476Z,7.03
2019-05-29T01:19:33.161Z,7.95
2019-05-29T01:22:03.653Z,6.92
2019-05-29T01:24:34.180Z,6.78
2019-05-29T01:27:04.828Z,7.20
2019-05-29T01:29:35.425Z,7.03
2019-05-29T01:32:05.932Z,7.35
2019-05-29T01:34:36.412Z,6.17
2019-05-29T01:37:06.903Z,6.60
2019-05-29T01:39:37.404Z,7.17
2019-05-29T01:42:07.909Z,6.20
2019-05-29T01:44:38.390Z,7.03
2019-05-29T01:47:09.958Z,6.85
2019-05-29T01:49:40.442Z,7.90
2019-05-29T01:52:10.963Z,7.87
2019-05-29T01:54:41.475Z,7.85
2019-05-29T01:57:11.991Z,7.67
2019-05-29T01:59:42.483Z,7.87
2019-05-29T02:02:12.985Z,8.13
2019-05-29T02:04:43.479Z,7.08
2019-05-29T02:07:14.040Z,7.80
2019-05-29T02:09:44.545Z,7.58
2019-05-29T02:12:16.200Z,8.45
2019-05-29T02:14:46.763Z,8.13
2019-05-29T02:17:17.760Z,8.60
2019-05-29T02:19:48.345Z,7.90
2019-05-29T02:22:18.946Z,7.37
2019-05-29T02:24:49.496Z,7.92
2019-05-29T02:27:20.001Z,8.15
2019-05-29T02:29:50.496Z,8.43
2019-05-29T02:32:21.367Z,7.60
2019-05-29T02:34:52.019Z,8.93
2019-05-29T02:37:24.117Z,7.90
2019-05-29T02:39:54.786Z,6.97
2019-05-29T02:42:27.123Z,7.85
2019-05-29T02:44:57.892Z,9.00
2019-05-29T02:47:30.117Z,8.68
2019-05-29T02:50:01.776Z,7.83
2019-05-29T02:52:32.281Z,8.10
2019-05-29T02:55:02.935Z,7.37
2019-05-29T02:57:33.417Z,7.17
2019-05-29T03:00:07.331Z,8.33
2019-05-29T03:02:38.068Z,8.98
2019-05-29T03:05:08.979Z,8.20
2019-05-29T03:07:39.630Z,8.58
2019-05-29T03:10:10.917Z,8.00
2019-05-29T03:12:41.423Z,9.03
2019-05-29T03:15:12.153Z,9.93
2019-05-29T03:17:42.639Z,9.33
2019-05-29T03:20:13.369Z,9.10
2019-05-29T03:22:43.869Z,8.50
2019-05-29T03:25:14.377Z,9.33
2019-05-29T03:27:44.881Z,7.58
2019-05-29T03:30:15.770Z,8.40
2019-05-29T03:32:48.648Z,9.55
2019-05-29T03:35:18.474Z,8.50
2019-05-29T03:37:48.956Z,9.03
2019-05-29T03:40:19.441Z,9.00
2019-05-29T03:42:49.948Z,9.45
2019-05-29T03:45:20.494Z,8.60
2019-05-29T03:47:51.072Z,8.60
2019-05-29T03:50:21.571Z,9.70
2019-05-29T03:52:52.089Z,10.80
2019-05-29T03:55:22.573Z,8.78
2019-05-29T03:57:53.065Z,9.45
2019-05-29T04:00:23.697Z,9.00
2019-05-29T04:02:54.196Z,9.00
2019-05-29T04:05:24.688Z,8.58
2019-05-29T04:07:55.165Z,9.33
2019-05-29T04:10:31.736Z,8.85
2019-05-29T04:13:01.804Z,10.00
2019-05-29T04:15:33.806Z,9.40
2019-05-29T04:18:07.854Z,9.50
2019-05-29T04:20:39.130Z,9.83
2019-05-29T04:23:10.724Z,8.65
2019-05-29T04:25:43.028Z,8.68
2019-05-29T04:28:13.559Z,10.05
2019-05-29T04:30:44.064Z,9.33
2019-05-29T04:33:14.611Z,9.00
2019-05-29T04:35:45.180Z,10.25
2019-05-29T04:38:15.680Z,9.45
2019-05-29T04:40:46.168Z,10.32
2019-05-29T04:43:16.677Z,10.03
2019-05-29T04:45:47.218Z,10.10
2019-05-29T04:48:17.721Z,10.00
2019-05-29T04:50:48.265Z,10.13
2019-05-29T04:53:18.821Z,9.60
2019-05-29T04:55:49.317Z,11.30
2019-05-29T04:58:19.818Z,10.85
2019-05-29T05:00:59.226Z,10.63
2019-05-29T05:03:22.505Z,11.10
2019-05-29T05:05:53.017Z,9.93
2019-05-29T05:08:23.572Z,10.40
2019-05-29T05:10:54.063Z,10.65
2019-05-29T05:13:24.740Z,10.20
2019-05-29T05:15:57.564Z,9.80
2019-05-29T05:18:28.203Z,9.78
2019-05-29T05:20:58.714Z,10.00
2019-05-29T05:23:34.173Z,9.48
2019-05-29T05:26:04.725Z,10.38
2019-05-29T05:28:36.513Z,9.65
2019-05-29T05:31:08.051Z,10.32
2019-05-29T05:33:41.107Z,9.78
2019-05-29T05:36:12.693Z,9.53
2019-05-29T05:38:43.221Z,10.03
2019-05-29T05:41:15.150Z,10.00
2019-05-29T05:43:47.129Z,9.35
2019-05-29T05:46:17.630Z,10.28
2019-05-29T05:48:48.129Z,9.03
2019-05-29T05:51:18.643Z,10.03
2019-05-29T05:53:49.158Z,10.13
2019-05-29T05:56:19.670Z,10.65
2019-05-29T05:58:50.164Z,9.53
2019-05-29T06:01:20.684Z,10.50
2019-05-29T06:03:52.185Z,9.50
2019-05-29T06:06:22.699Z,10.63
2019-05-29T06:08:53.203Z,10.13
2019-05-29T06:11:23.801Z,9.95
2019-05-29T06:13:54.323Z,9.85
2019-05-29T06:16:24.845Z,8.80
2019-05-29T06:18:55.364Z,8.60
2019-05-29T06:21:25.860Z,8.30
2019-05-29T06:23:56.380Z,7.58
2019-05-29T06:26:26.877Z,8.03
2019-05-29T06:28:57.384Z,6.95
2019-05-29T06:31:27.884Z,6.70
2019-05-29T06:33:59.444Z,7.17
2019-05-29T06:36:29.944Z,7.30
2019-05-29T06:39:00.456Z,6.83
2019-05-29T06:41:31.025Z,7.30
2019-05-29T06:44:01.640Z,6.90
2019-05-29T06:46:32.246Z,7.05
2019-05-29T06:49:02.779Z,10.20
2019-05-29T06:51:33.365Z,7.28
2019-05-29T06:54:03.929Z,6.62
2019-05-29T06:56:35.468Z,7.17
2019-05-29T06:59:06.133Z,8.13
2019-05-29T07:01:37.394Z,7.15
2019-05-29T07:04:12.240Z,6.75
2019-05-29T07:06:40.735Z,7.33
2019-05-29T07:09:11.328Z,6.50
2019-05-29T07:11:41.879Z,6.87
2019-05-29T07:14:12.402Z,6.95
2019-05-29T07:16:49.553Z,6.72
2019-05-29T07:19:47.425Z,6.67
2019-05-29T07:21:47.346Z,6.03
2019-05-29T07:24:18.817Z,6.53
2019-05-29T07:26:49.313Z,6.87
2019-05-29T07:29:20.693Z,7.00
2019-05-29T07:31:51.278Z,6.87
2019-05-29T07:34:21.795Z,6.60
2019-05-29T07:36:52.310Z,7.70
2019-05-29T07:39:22.811Z,5.33
2019-05-29T07:41:53.617Z,5.80
2019-05-29T07:44:24.202Z,5.35
2019-05-29T07:46:55.470Z,6.37
2019-05-29T07:49:38.540Z,5.83
2019-05-29T07:51:58.162Z,4.87
2019-05-29T07:54:28.687Z,5.22
2019-05-29T07:56:59.201Z,6.67
2019-05-29T07:59:29.723Z,7.53
2019-05-29T08:02:01.238Z,5.50
2019-05-29T08:04:32.703Z,4.25
2019-05-29T08:07:03.203Z,3.45
2019-05-29T08:09:33.680Z,4.17
2019-05-29T08:12:05.315Z,3.90
2019-05-29T08:14:35.811Z,3.52
2019-05-29T08:17:06.999Z,3.62
2019-05-29T08:19:37.519Z,4.15
2019-05-29T08:22:08.043Z,4.10
2019-05-29T08:24:38.572Z,4.03
2019-05-29T08:27:09.067Z,3.70
2019-05-29T08:29:40.588Z,3.70
2019-05-29T08:32:14.379Z,3.62
2019-05-29T08:34:45.116Z,3.42
2019-05-29T08:37:15.778Z,4.12
2019-05-29T08:39:47.429Z,3.52
2019-05-29T08:42:23.134Z,3.70
2019-05-29T08:44:51.588Z,3.67
2019-05-29T08:47:22.231Z,3.33
2019-05-29T08:49:54.520Z,3.60
2019-05-29T08:52:24.925Z,3.33
2019-05-29T08:54:55.431Z,3.35
2019-05-29T08:57:25.927Z,3.33
2019-05-29T08:59:56.417Z,3.00
2019-05-29T09:02:26.981Z,3.00
2019-05-29T09:04:57.466Z,2.98
2019-05-29T09:07:28.030Z,2.72
2019-05-29T09:09:58.516Z,2.95
2019-05-29T09:12:29.911Z,3.02
2019-05-29T09:15:00.866Z,3.05
2019-05-29T09:17:34.420Z,3.50
2019-05-29T09:20:07.224Z,3.40
2019-05-29T09:22:37.706Z,3.45
2019-05-29T09:25:08.498Z,3.20
2019-05-29T09:27:38.986Z,2.95
2019-05-29T09:30:09.828Z,3.02
2019-05-29T09:32:50.621Z,3.02
2019-05-29T09:35:15.518Z,3.58
2019-05-29T09:37:45.283Z,2.90
2019-05-29T09:40:20.842Z,3.03
2019-05-29T09:42:52.644Z,2.90
2019-05-29T09:45:23.486Z,3.30
2019-05-29T09:47:55.078Z,2.77
2019-05-29T09:50:27.580Z,2.40
2019-05-29T09:52:58.996Z,2.12
2019-05-29T09:55:30.113Z,2.47
2019-05-29T09:58:00.795Z,2.08
2019-05-29T10:00:32.446Z,2.20
2019-05-29T10:03:03.889Z,2.40
2019-05-29T10:05:34.897Z,2.62
2019-05-29T10:08:05.580Z,2.55
2019-05-29T10:10:36.064Z,2.35
2019-05-29T10:13:06.725Z,2.80
2019-05-29T10:15:37.234Z,2.15
2019-05-29T10:18:18.147Z,2.42
2019-05-29T10:20:40.004Z,3.10
2019-05-29T10:23:10.517Z,2.83
2019-05-29T10:25:41.012Z,2.50
2019-05-29T10:28:11.840Z,3.10
2019-05-29T10:30:44.171Z,2.62
2019-05-29T10:33:14.585Z,3.52
2019-05-29T10:35:46.625Z,2.60
2019-05-29T10:38:17.270Z,2.50
2019-05-29T10:41:04.613Z,2.58
2019-05-29T10:43:33.784Z,2.42
2019-05-29T10:45:52.549Z,2.75
2019-05-29T10:48:24.601Z,3.17
2019-05-29T10:50:55.426Z,2.70
2019-05-29T10:53:25.969Z,3.02
2019-05-29T10:55:56.461Z,3.17
2019-05-29T10:58:26.966Z,3.47
2019-05-29T11:00:57.517Z,3.10
2019-05-29T11:03:28.018Z,3.12
2019-05-29T11:05:58.497Z,2.80
2019-05-29T11:08:28.999Z,3.15
2019-05-29T11:10:59.537Z,2.95
2019-05-29T11:13:30.039Z,2.85
2019-05-29T11:16:00.535Z,2.70
2019-05-29T11:18:31.050Z,3.15
2019-05-29T11:21:01.527Z,2.60
2019-05-29T11:23:32.395Z,3.02
2019-05-29T11:26:02.870Z,3.40
2019-05-29T11:28:33.362Z,3.02
2019-05-29T11:31:06.289Z,3.47
2019-05-29T11:33:36.123Z,3.62
2019-05-29T11:36:12.963Z,3.92
2019-05-29T11:38:38.874Z,3.40
2019-05-29T11:41:25.167Z,3.12
2019-05-29T11:43:41.774Z,3.22
2019-05-29T11:46:12.351Z,2.90
2019-05-29T11:48:42.851Z,3.50
2019-05-29T11:51:13.656Z,3.55
2019-05-29T11:53:44.228Z,3.02
2019-05-29T11:56:14.737Z,3.62
2019-05-29T11:58:45.246Z,3.33
2019-05-29T12:01:15.821Z,3.30
2019-05-29T12:04:08.122Z,3.27
2019-05-29T12:06:19.489Z,3.67
2019-05-29T12:08:51.350Z,3.37
2019-05-29T12:11:22.096Z,3.40
2019-05-29T12:13:54.186Z,3.40
2019-05-29T12:16:24.869Z,3.57
2019-05-29T12:18:55.646Z,2.95
2019-05-29T12:21:26.351Z,4.55
2019-05-29T12:23:56.851Z,3.72
2019-05-29T12:26:27.732Z,3.52
2019-05-29T12:29:04.907Z,3.45
2019-05-29T12:31:30.427Z,2.90
2019-05-29T12:34:12.888Z,3.02
2019-05-29T12:36:33.118Z,3.57
2019-05-29T12:39:05.134Z,4.30
2019-05-29T12:41:35.834Z,3.67
2019-05-29T12:44:06.667Z,3.33
2019-05-29T12:46:37.182Z,3.75
2019-05-29T12:49:07.668Z,4.15
2019-05-29T12:51:38.155Z,4.03
2019-05-29T12:54:09.640Z,4.20
2019-05-29T12:56:40.159Z,4.50
2019-05-29T12:59:10.656Z,4.10
2019-05-29T13:01:41.151Z,4.60
2019-05-29T13:04:11.644Z,3.55
2019-05-29T13:06:42.144Z,3.58
2019-05-29T13:09:12.698Z,3.80
2019-05-29T13:11:43.240Z,3.42
2019-05-29T13:14:13.740Z,3.50
2019-05-29T13:16:44.504Z,3.15
2019-05-29T13:19:16.056Z,2.30
2019-05-29T13:21:46.538Z,2.35
2019-05-29T13:24:17.041Z,2.75
2019-05-29T13:26:47.555Z,3.08
2019-05-29T13:29:18.098Z,2.15
2019-05-29T13:31:48.589Z,4.95
2019-05-29T13:34:19.078Z,3.80
2019-05-29T13:36:49.563Z,2.72
2019-05-29T13:39:20.125Z,2.20
2019-05-29T13:41:50.610Z,2.12
2019-05-29T13:44:21.098Z,2.27
2019-05-29T13:46:51.583Z,2.33
2019-05-29T13:49:22.144Z,2.72
2019-05-29T13:51:52.627Z,2.10
2019-05-29T13:54:23.128Z,2.80
2019-05-29T13:56:53.647Z,3.27
2019-05-29T13:59:24.139Z,2.85
2019-05-29T14:01:55.595Z,3.55
2019-05-29T14:04:26.100Z,3.70
2019-05-29T14:06:56.755Z,2.92
2019-05-29T14:09:27.365Z,3.60
2019-05-29T14:11:58.934Z,2.52
2019-05-29T14:14:29.583Z,2.47
2019-05-29T14:17:00.422Z,3.08
2019-05-29T14:19:30.995Z,3.35
2019-05-29T14:22:03.012Z,2.60
2019-05-29T14:24:33.857Z,3.70
2019-05-29T14:27:05.440Z,3.05
2019-05-29T14:29:37.077Z,4.13
2019-05-29T14:32:09.067Z,3.08
2019-05-29T14:34:39.690Z,3.08
2019-05-29T14:37:11.660Z,4.95
2019-05-29T14:39:42.446Z,4.62
2019-05-29T14:42:12.977Z,4.40
2019-05-29T14:44:43.469Z,4.20
2019-05-29T14:47:13.986Z,3.05
2019-05-29T14:49:44.484Z,3.42
2019-05-29T14:52:14.993Z,3.60
2019-05-29T14:54:45.478Z,3.40
2019-05-29T14:57:25.246Z,3.30
2019-05-29T14:59:49.374Z,3.45
2019-05-29T15:02:23.829Z,3.15
2019-05-29T15:04:52.342Z,2.20
2019-05-29T15:07:23.156Z,3.23
2019-05-29T15:09:53.713Z,2.17
2019-05-29T15:12:25.023Z,1.75
2019-05-29T15:14:55.514Z,2.92
2019-05-29T15:17:26.007Z,2.95
2019-05-29T15:19:56.514Z,2.40
2019-05-29T15:22:27.026Z,2.45
2019-05-29T15:25:07.976Z,2.50
2019-05-29T15:27:29.756Z,3.05
2019-05-29T15:30:00.253Z,2.12
2019-05-29T15:32:30.743Z,2.45
2019-05-29T15:35:01.223Z,2.85
2019-05-29T15:37:31.723Z,2.27
2019-05-29T15:40:02.233Z,3.30
2019-05-29T15:42:32.727Z,3.08
2019-05-29T15:45:07.642Z,3.16
2019-05-29T15:47:39.164Z,3.12
2019-05-29T15:50:11.814Z,2.98
2019-05-29T15:52:43.642Z,4.00
2019-05-29T15:55:28.129Z,4.07
2019-05-29T15:57:46.701Z,3.73
2019-05-29T16:00:17.716Z,4.57
2019-05-29T16:02:49.651Z,2.90
2019-05-29T16:05:20.605Z,3.67
2019-05-29T16:07:51.106Z,3.50
2019-05-29T16:10:23.021Z,3.02
2019-05-29T16:12:53.513Z,2.92
2019-05-29T16:15:23.993Z,5.83
2019-05-29T16:17:55.578Z,3.55
2019-05-29T16:20:26.134Z,3.27
2019-05-29T16:22:56.695Z,3.50
2019-05-29T16:25:39.300Z,3.47
2019-05-29T16:27:59.358Z,3.92
2019-05-29T16:30:29.836Z,4.10
2019-05-29T16:33:01.456Z,3.30
2019-05-29T16:35:32.077Z,3.40
2019-05-29T16:38:03.638Z,3.50
2019-05-29T16:40:34.136Z,3.52
2019-05-29T16:43:04.696Z,2.95
2019-05-29T16:45:35.353Z,3.17
2019-05-29T16:48:06.847Z,2.90
2019-05-29T16:50:37.360Z,3.05
2019-05-29T16:53:08.853Z,2.77
2019-05-29T16:55:53.019Z,3.12
2019-05-29T16:58:12.987Z,3.42
2019-05-29T17:00:43.602Z,3.85
2019-05-29T17:03:15.230Z,4.15
2019-05-29T17:05:46.057Z,4.58
2019-05-29T17:08:16.567Z,2.80
2019-05-29T17:10:47.067Z,2.85
2019-05-29T17:13:18.648Z,2.95
2019-05-29T17:15:49.448Z,3.60
2019-05-29T17:18:20.719Z,3.00
2019-05-29T17:20:52.491Z,2.40
2019-05-29T17:23:23.014Z,3.35
2019-05-29T17:26:07.611Z,2.58
2019-05-29T17:28:28.147Z,2.87
2019-05-29T17:31:02.015Z,3.00
2019-05-29T17:33:31.088Z,2.80
2019-05-29T17:36:02.653Z,3.08
2019-05-29T17:38:33.135Z,2.70
2019-05-29T17:41:03.756Z,2.95
2019-05-29T17:43:34.273Z,3.30
2019-05-29T17:46:04.850Z,3.08
2019-05-29T17:48:35.351Z,3.62
2019-05-29T17:51:05.846Z,2.92
2019-05-29T17:53:36.358Z,3.00
2019-05-29T17:56:06.924Z,3.70
2019-05-29T17:58:37.478Z,3.05
2019-05-29T18:01:08.116Z,2.80
2019-05-29T18:03:38.652Z,3.70
2019-05-29T18:06:09.234Z,7.90
2019-05-29T18:08:40.790Z,7.83
2019-05-29T18:11:11.352Z,6.65
2019-05-29T18:13:41.872Z,11.03
2019-05-29T18:16:12.509Z,8.95
2019-05-29T18:18:43.070Z,12.37
2019-05-29T18:21:13.575Z,7.70
2019-05-29T18:23:44.134Z,5.50
2019-05-29T18:26:14.625Z,5.85
2019-05-29T18:28:45.118Z,5.37
2019-05-29T18:31:15.610Z,6.58
2019-05-29T18:33:46.111Z,5.03
2019-05-29T18:36:16.598Z,5.97
2019-05-29T18:38:47.082Z,6.08
2019-05-29T18:41:17.563Z,5.22
2019-05-29T18:43:48.162Z,5.78
2019-05-29T18:46:18.647Z,5.20
2019-05-29T18:48:49.224Z,6.03
2019-05-29T18:51:20.413Z,5.35
2019-05-29T18:53:51.952Z,6.42
2019-05-29T18:56:22.432Z,7.62
2019-05-29T18:58:52.931Z,7.20
2019-05-29T19:01:25.446Z,7.12
2019-05-29T19:03:56.075Z,6.97
2019-05-29T19:06:27.679Z,6.50
2019-05-29T19:08:58.308Z,5.75
2019-05-29T19:11:29.981Z,5.80
2019-05-29T19:14:01.102Z,6.20
2019-05-29T19:16:32.215Z,5.62
2019-05-29T19:19:04.325Z,5.78
2019-05-29T19:21:34.856Z,5.08
2019-05-29T19:24:05.532Z,5.53
2019-05-29T19:26:36.857Z,5.20
2019-05-29T19:29:07.447Z,5.67
2019-05-29T19:31:37.938Z,5.53
2019-05-29T19:34:08.434Z,5.70
2019-05-29T19:36:39.010Z,5.75
2019-05-29T19:39:09.481Z,5.70
2019-05-29T19:41:39.998Z,5.45
2019-05-29T19:44:11.478Z,5.97
2019-05-29T19:46:53.308Z,6.12
2019-05-29T19:49:14.179Z,5.90
2019-05-29T19:51:44.671Z,5.70
2019-05-29T19:54:15.672Z,5.87
2019-05-29T19:56:46.176Z,6.00
2019-05-29T19:59:16.678Z,6.45
2019-05-29T20:01:47.831Z,7.20
2019-05-29T20:04:18.371Z,7.00
2019-05-29T20:06:48.850Z,7.37
2019-05-29T20:09:19.361Z,7.65
2019-05-29T20:11:49.857Z,9.50
2019-05-29T20:14:20.425Z,8.45
2019-05-29T20:16:50.919Z,8.13
2019-05-29T20:19:21.497Z,8.60
2019-05-29T20:21:52.045Z,8.63
2019-05-29T20:24:22.593Z,8.75
2019-05-29T20:26:53.407Z,9.20
2019-05-29T20:29:23.987Z,9.03
2019-05-29T20:31:55.434Z,9.20
2019-05-29T20:34:26.046Z,9.15
2019-05-29T20:36:57.854Z,8.85
2019-05-29T20:39:28.364Z,8.93
2019-05-29T20:41:58.942Z,9.00
2019-05-29T20:44:30.552Z,8.05
2019-05-29T20:47:02.194Z,8.90
2019-05-29T20:49:33.864Z,8.68
2019-05-29T20:52:04.658Z,9.73
2019-05-29T20:54:35.580Z,7.30
2019-05-29T20:57:12.103Z,8.05
2019-05-29T20:59:43.510Z,7.67
2019-05-29T21:02:14.067Z,8.08
2019-05-29T21:04:44.602Z,8.20
2019-05-29T21:07:15.146Z,7.45
2019-05-29T21:09:45.658Z,9.15
2019-05-29T21:12:16.185Z,8.40
2019-05-29T21:14:46.674Z,8.75
2019-05-29T21:17:17.174Z,8.50
2019-05-29T21:19:47.663Z,9.35
2019-05-29T21:22:18.174Z,9.18
2019-05-29T21:24:59.542Z,9.58
2019-05-29T21:27:20.994Z,9.43
2019-05-29T21:29:51.538Z,9.18
2019-05-29T21:32:22.052Z,9.63
2019-05-29T21:34:52.547Z,8.75
2019-05-29T21:37:23.057Z,8.83
2019-05-29T21:39:53.559Z,8.23
2019-05-29T21:42:24.131Z,8.60
2019-05-29T21:44:54.670Z,8.48
2019-05-29T21:47:25.225Z,8.85
2019-05-29T21:49:55.733Z,8.13
2019-05-29T21:52:26.237Z,8.28
2019-05-29T21:54:56.740Z,8.53
2019-05-29T21:57:27.228Z,9.03
2019-05-29T21:59:57.740Z,7.92
2019-05-29T22:02:29.328Z,7.85
2019-05-29T22:04:59.828Z,8.98
2019-05-29T22:07:30.325Z,7.28
2019-05-29T22:10:01.022Z,7.53
2019-05-29T22:12:32.668Z,7.80
2019-05-29T22:15:04.110Z,7.25
2019-05-29T22:17:35.045Z,7.28
2019-05-29T22:20:08.526Z,7.05
2019-05-29T22:22:39.389Z,6.87
2019-05-29T22:25:10.237Z,7.33
2019-05-29T22:27:40.754Z,7.15
2019-05-29T22:30:13.392Z,5.77
2019-05-29T22:32:43.977Z,6.55
2019-05-29T22:35:14.617Z,6.37
2019-05-29T22:37:45.121Z,6.03
2019-05-29T22:40:15.961Z,6.80
2019-05-29T22:42:46.481Z,5.80
2019-05-29T22:45:17.246Z,5.60
2019-05-29T22:47:47.770Z,5.45
2019-05-29T22:50:18.394Z,5.30
2019-05-29T22:52:48.895Z,4.87
2019-05-29T22:55:19.393Z,5.20
2019-05-29T22:57:49.895Z,5.72
2019-05-29T23:00:21.007Z,5.43
2019-05-29T23:02:51.927Z,5.80
2019-05-29T23:05:22.443Z,5.47
2019-05-29T23:07:54.038Z,5.03
2019-05-29T23:10:24.727Z,5.92
2019-05-29T23:12:56.215Z,6.35
2019-05-29T23:15:27.020Z,6.53
2019-05-29T23:17:58.536Z,6.10
2019-05-29T23:20:29.119Z,6.03
2019-05-29T23:23:00.673Z,6.22
2019-05-29T23:25:31.379Z,5.72
2019-05-29T23:28:03.095Z,6.70
2019-05-29T23:30:33.836Z,6.37
2019-05-29T23:33:04.921Z,6.10
2019-05-29T23:35:35.480Z,6.15
2019-05-29T23:38:06.074Z,6.40
2019-05-29T23:40:37.545Z,6.70
2019-05-29T23:43:08.049Z,5.95
2019-05-29T23:45:38.565Z,6.42
2019-05-29T23:48:09.061Z,6.17
2019-05-29T23:50:39.542Z,6.17
2019-05-29T23:53:10.034Z,6.78
2019-05-29T23:55:40.546Z,5.87
2019-05-29T23:58:11.062Z,6.30
