createdAt,value
2019-05-25T00:00:55.372Z,3.10
2019-05-25T00:03:24.231Z,3.10
2019-05-25T00:05:53.031Z,3.67
2019-05-25T00:08:21.799Z,3.20
2019-05-25T00:10:50.788Z,3.53
2019-05-25T00:13:19.546Z,3.57
2019-05-25T00:15:48.293Z,3.13
2019-05-25T00:18:17.117Z,3.50
2019-05-25T00:20:46.008Z,3.73
2019-05-25T00:23:14.767Z,4.17
2019-05-25T00:25:43.540Z,3.73
2019-05-25T00:28:12.398Z,3.30
2019-05-25T00:30:41.295Z,3.03
2019-05-25T00:33:10.064Z,2.80
2019-05-25T00:35:38.808Z,3.57
2019-05-25T00:38:07.593Z,3.80
2019-05-25T00:40:36.422Z,3.07
2019-05-25T00:43:05.265Z,2.90
2019-05-25T00:45:34.015Z,3.30
2019-05-25T00:48:02.855Z,3.60
2019-05-25T00:50:31.624Z,4.03
2019-05-25T00:53:00.361Z,3.47
2019-05-25T00:55:29.184Z,3.30
2019-05-25T00:57:58.039Z,3.07
2019-05-25T01:00:26.798Z,3.30
2019-05-25T01:02:55.565Z,3.20
2019-05-25T01:05:24.604Z,3.20
2019-05-25T01:07:53.356Z,3.23
2019-05-25T01:10:22.122Z,3.50
2019-05-25T01:12:50.947Z,3.43
2019-05-25T01:15:19.706Z,3.00
2019-05-25T01:17:48.489Z,3.37
2019-05-25T01:20:17.251Z,3.40
2019-05-25T01:22:46.238Z,3.57
2019-05-25T01:25:16.121Z,3.40
2019-05-25T01:27:44.949Z,3.80
2019-05-25T01:30:13.701Z,3.23
2019-05-25T01:32:42.429Z,3.03
2019-05-25T01:35:11.196Z,3.53
2019-05-25T01:37:39.974Z,3.60
2019-05-25T01:40:08.735Z,3.20
2019-05-25T01:42:37.577Z,3.17
2019-05-25T01:45:06.343Z,3.50
2019-05-25T01:47:35.166Z,3.80
2019-05-25T01:50:04.230Z,3.43
2019-05-25T01:52:33.010Z,3.17
2019-05-25T01:55:01.755Z,3.60
2019-05-25T01:57:30.509Z,3.53
2019-05-25T01:59:59.266Z,3.60
2019-05-25T02:02:28.010Z,4.93
2019-05-25T02:04:56.758Z,3.47
2019-05-25T02:07:25.548Z,3.53
2019-05-25T02:09:54.312Z,3.87
2019-05-25T02:12:23.083Z,3.40
2019-05-25T02:14:51.853Z,3.80
2019-05-25T02:17:20.628Z,3.20
2019-05-25T02:19:49.391Z,3.50
2019-05-25T02:22:18.121Z,3.17
2019-05-25T02:24:46.858Z,3.93
2019-05-25T02:27:15.813Z,4.10
2019-05-25T02:29:44.568Z,4.03
2019-05-25T02:32:13.319Z,3.80
2019-05-25T02:34:42.085Z,3.50
2019-05-25T02:37:10.844Z,3.57
2019-05-25T02:39:39.615Z,3.57
2019-05-25T02:42:08.428Z,3.77
2019-05-25T02:44:37.229Z,3.97
2019-05-25T02:47:06.025Z,3.70
2019-05-25T02:49:34.800Z,3.70
2019-05-25T02:52:03.583Z,3.90
2019-05-25T02:54:32.348Z,4.10
2019-05-25T02:57:01.102Z,4.10
2019-05-25T02:59:29.873Z,4.07
2019-05-25T03:01:58.770Z,4.50
2019-05-25T03:04:27.594Z,3.80
2019-05-25T03:06:56.371Z,3.97
2019-05-25T03:09:25.216Z,3.70
2019-05-25T03:11:54.225Z,3.93
2019-05-25T03:14:22.951Z,4.00
2019-05-25T03:16:51.717Z,4.80
2019-05-25T03:19:20.457Z,4.40
2019-05-25T03:21:49.348Z,4.57
2019-05-25T03:24:18.187Z,5.90
2019-05-25T03:26:46.951Z,4.50
2019-05-25T03:29:15.684Z,4.70
2019-05-25T03:31:44.439Z,4.20
2019-05-25T03:34:13.207Z,4.53
2019-05-25T03:36:41.948Z,4.77
2019-05-25T03:39:14.701Z,6.73
2019-05-25T03:41:43.447Z,4.97
2019-05-25T03:44:12.178Z,4.50
2019-05-25T03:46:41.012Z,5.03
2019-05-25T03:49:09.786Z,5.90
2019-05-25T03:51:38.510Z,5.30
2019-05-25T03:54:07.375Z,5.13
2019-05-25T03:56:36.139Z,5.53
2019-05-25T03:59:04.951Z,4.90
2019-05-25T04:01:33.705Z,4.70
2019-05-25T04:04:02.459Z,5.10
2019-05-25T04:06:31.213Z,4.97
2019-05-25T04:08:59.953Z,4.87
2019-05-25T04:11:28.741Z,4.50
2019-05-25T04:13:57.483Z,5.17
2019-05-25T04:16:26.280Z,5.10
2019-05-25T04:18:55.891Z,4.33
2019-05-25T04:21:24.659Z,5.10
2019-05-25T04:23:53.459Z,4.83
2019-05-25T04:26:23.045Z,5.17
2019-05-25T04:28:51.999Z,4.27
2019-05-25T04:31:20.818Z,4.23
2019-05-25T04:33:49.670Z,5.00
2019-05-25T04:36:18.398Z,4.43
2019-05-25T04:38:47.199Z,4.80
2019-05-25T04:41:16.021Z,4.77
2019-05-25T04:43:44.806Z,4.40
2019-05-25T04:46:13.549Z,4.40
2019-05-25T04:48:42.279Z,4.50
2019-05-25T04:51:11.049Z,4.77
2019-05-25T04:53:39.844Z,4.70
2019-05-25T04:56:08.608Z,5.27
2019-05-25T04:58:37.375Z,4.47
2019-05-25T05:01:06.216Z,4.60
2019-05-25T05:03:35.063Z,4.70
2019-05-25T05:06:03.831Z,5.03
2019-05-25T05:08:35.618Z,4.47
2019-05-25T05:11:03.099Z,4.77
2019-05-25T05:13:31.840Z,4.47
2019-05-25T05:16:00.589Z,4.30
2019-05-25T05:18:29.407Z,4.40
2019-05-25T05:20:58.150Z,4.27
2019-05-25T05:23:26.914Z,4.23
2019-05-25T05:25:55.736Z,4.50
2019-05-25T05:28:24.501Z,3.90
2019-05-25T05:30:53.265Z,4.00
2019-05-25T05:33:22.029Z,4.50
2019-05-25T05:35:50.809Z,3.97
2019-05-25T05:38:19.591Z,3.80
2019-05-25T05:40:48.343Z,3.60
2019-05-25T05:43:17.117Z,3.57
2019-05-25T05:45:45.943Z,3.90
2019-05-25T05:48:14.688Z,3.73
2019-05-25T05:50:43.473Z,3.97
2019-05-25T05:53:12.227Z,3.70
2019-05-25T05:55:41.003Z,4.60
2019-05-25T05:58:09.837Z,4.80
2019-05-25T06:00:38.656Z,4.97
2019-05-25T06:03:07.401Z,4.57
2019-05-25T06:05:36.160Z,4.63
2019-05-25T06:08:04.909Z,4.23
2019-05-25T06:10:33.678Z,4.17
2019-05-25T06:13:02.416Z,4.43
2019-05-25T06:15:31.213Z,4.53
2019-05-25T06:18:00.066Z,4.70
2019-05-25T06:20:28.811Z,4.37
2019-05-25T06:22:57.564Z,4.27
2019-05-25T06:25:26.330Z,4.10
2019-05-25T06:27:55.070Z,4.10
2019-05-25T06:30:23.867Z,4.50
2019-05-25T06:32:52.613Z,4.50
2019-05-25T06:35:21.460Z,4.40
2019-05-25T06:37:50.329Z,4.50
2019-05-25T06:40:19.172Z,3.80
2019-05-25T06:42:47.924Z,3.97
2019-05-25T06:45:16.767Z,4.37
2019-05-25T06:47:45.508Z,4.27
2019-05-25T06:50:14.276Z,4.20
2019-05-25T06:52:43.026Z,3.97
2019-05-25T06:55:11.799Z,3.43
2019-05-25T06:57:43.551Z,3.90
2019-05-25T07:00:11.187Z,3.73
2019-05-25T07:02:40.060Z,3.60
2019-05-25T07:05:08.929Z,4.67
2019-05-25T07:07:37.727Z,3.83
2019-05-25T07:10:07.367Z,4.10
2019-05-25T07:12:36.158Z,4.60
2019-05-25T07:15:05.452Z,3.83
2019-05-25T07:17:34.208Z,3.03
2019-05-25T07:20:03.107Z,3.27
2019-05-25T07:22:31.935Z,3.30
2019-05-25T07:25:00.708Z,3.67
2019-05-25T07:27:29.536Z,3.70
2019-05-25T07:29:58.303Z,3.73
2019-05-25T07:32:27.070Z,3.67
2019-05-25T07:34:56.020Z,3.80
2019-05-25T07:37:24.822Z,3.27
2019-05-25T07:39:53.672Z,3.30
2019-05-25T07:42:22.488Z,3.57
2019-05-25T07:44:51.266Z,3.40
2019-05-25T07:47:20.068Z,3.40
2019-05-25T07:49:48.835Z,3.20
2019-05-25T07:52:17.635Z,3.50
2019-05-25T07:54:46.468Z,3.03
2019-05-25T07:57:15.217Z,3.63
2019-05-25T07:59:44.024Z,3.37
2019-05-25T08:02:12.795Z,3.33
2019-05-25T08:04:41.608Z,3.10
2019-05-25T08:07:10.424Z,3.30
2019-05-25T08:09:39.287Z,3.13
2019-05-25T08:12:08.115Z,3.50
2019-05-25T08:14:36.932Z,3.63
2019-05-25T08:17:05.785Z,2.80
2019-05-25T08:19:34.533Z,2.70
2019-05-25T08:22:03.404Z,3.10
2019-05-25T08:24:32.224Z,3.43
2019-05-25T08:27:01.149Z,3.03
2019-05-25T08:29:29.910Z,2.90
2019-05-25T08:31:58.693Z,3.27
2019-05-25T08:34:27.544Z,2.87
2019-05-25T08:36:56.430Z,3.43
2019-05-25T08:39:25.236Z,2.80
2019-05-25T08:41:54.066Z,2.80
2019-05-25T08:44:22.869Z,2.70
2019-05-25T08:46:55.217Z,2.90
2019-05-25T08:49:22.268Z,2.77
2019-05-25T08:51:51.064Z,2.80
2019-05-25T08:54:19.912Z,2.60
2019-05-25T08:56:48.666Z,2.50
2019-05-25T08:59:17.447Z,2.57
2019-05-25T09:01:46.205Z,2.93
2019-05-25T09:04:15.070Z,3.40
2019-05-25T09:06:43.896Z,2.30
2019-05-25T09:09:12.728Z,2.30
2019-05-25T09:11:41.504Z,2.70
2019-05-25T09:14:10.268Z,2.40
2019-05-25T09:16:39.008Z,2.60
2019-05-25T09:19:07.769Z,2.60
2019-05-25T09:21:36.626Z,2.50
2019-05-25T09:24:05.436Z,2.63
2019-05-25T09:26:34.275Z,2.30
2019-05-25T09:29:04.810Z,2.53
2019-05-25T09:31:33.530Z,2.60
2019-05-25T09:34:02.398Z,2.70
2019-05-25T09:36:31.158Z,2.60
2019-05-25T09:38:59.915Z,2.27
2019-05-25T09:41:28.652Z,2.40
2019-05-25T09:43:57.403Z,2.60
2019-05-25T09:46:26.191Z,2.60
2019-05-25T09:48:54.944Z,2.70
2019-05-25T09:51:23.696Z,2.90
2019-05-25T09:53:52.454Z,2.10
2019-05-25T09:56:21.201Z,2.87
2019-05-25T09:58:50.016Z,2.40
2019-05-25T10:01:18.784Z,2.73
2019-05-25T10:03:47.567Z,2.70
2019-05-25T10:06:16.316Z,2.27
2019-05-25T10:08:45.072Z,2.60
2019-05-25T10:11:13.857Z,2.80
2019-05-25T10:13:42.675Z,2.50
2019-05-25T10:16:11.457Z,2.50
2019-05-25T10:18:40.195Z,2.50
2019-05-25T10:21:08.977Z,2.63
2019-05-25T10:23:37.807Z,2.53
2019-05-25T10:26:06.577Z,2.17
2019-05-25T10:28:35.421Z,3.03
2019-05-25T10:31:04.172Z,2.60
2019-05-25T10:33:33.171Z,2.37
2019-05-25T10:36:02.178Z,2.60
2019-05-25T10:38:31.033Z,2.30
2019-05-25T10:40:59.843Z,2.17
2019-05-25T10:43:28.613Z,2.30
2019-05-25T10:45:57.444Z,2.20
2019-05-25T10:48:26.203Z,2.37
2019-05-25T10:50:54.980Z,2.30
2019-05-25T10:53:23.749Z,2.10
2019-05-25T10:55:52.535Z,2.27
2019-05-25T10:58:21.384Z,2.00
2019-05-25T11:00:50.655Z,2.20
2019-05-25T11:03:19.423Z,2.20
2019-05-25T11:05:48.229Z,2.10
2019-05-25T11:08:17.040Z,2.13
2019-05-25T11:10:45.790Z,1.90
2019-05-25T11:13:14.552Z,1.83
2019-05-25T11:15:43.361Z,1.60
2019-05-25T11:18:12.265Z,1.57
2019-05-25T11:20:41.044Z,1.90
2019-05-25T11:23:09.823Z,1.80
2019-05-25T11:25:38.637Z,1.83
2019-05-25T11:28:08.485Z,1.73
2019-05-25T11:30:37.441Z,1.67
2019-05-25T11:33:06.199Z,1.80
2019-05-25T11:35:34.953Z,1.63
2019-05-25T11:38:03.719Z,2.03
2019-05-25T11:40:32.476Z,1.67
2019-05-25T11:43:01.247Z,1.50
2019-05-25T11:45:29.979Z,1.47
2019-05-25T11:47:58.725Z,1.90
2019-05-25T11:50:27.485Z,1.80
2019-05-25T11:52:56.237Z,1.70
2019-05-25T11:55:24.990Z,1.40
2019-05-25T11:57:53.735Z,1.47
2019-05-25T12:00:25.212Z,1.20
2019-05-25T12:02:53.167Z,1.97
2019-05-25T12:05:21.921Z,1.70
2019-05-25T12:07:50.667Z,1.47
2019-05-25T12:10:19.511Z,1.30
2019-05-25T12:12:48.293Z,1.40
2019-05-25T12:15:17.167Z,1.50
2019-05-25T12:17:45.914Z,1.50
2019-05-25T12:20:14.789Z,1.23
2019-05-25T12:22:43.552Z,1.40
2019-05-25T12:25:12.364Z,1.20
2019-05-25T12:27:41.108Z,1.30
2019-05-25T12:30:10.256Z,1.30
2019-05-25T12:32:39.115Z,1.50
2019-05-25T12:35:07.956Z,1.40
2019-05-25T12:37:36.792Z,1.20
2019-05-25T12:40:05.928Z,8.50
2019-05-25T12:42:34.696Z,1.77
2019-05-25T12:45:03.538Z,2.87
2019-05-25T12:47:36.356Z,1.47
2019-05-25T12:50:06.064Z,1.73
2019-05-25T12:52:37.302Z,1.63
2019-05-25T12:55:06.263Z,4.03
2019-05-25T12:57:35.707Z,2.50
2019-05-25T13:00:15.522Z,2.37
2019-05-25T13:02:37.663Z,1.40
2019-05-25T13:05:10.025Z,1.60
2019-05-25T13:07:39.100Z,1.40
2019-05-25T13:10:11.995Z,1.37
2019-05-25T13:12:40.772Z,1.30
2019-05-25T13:15:09.709Z,1.70
2019-05-25T13:17:38.562Z,1.60
2019-05-25T13:20:08.428Z,1.40
2019-05-25T13:22:37.963Z,1.40
2019-05-25T13:25:06.932Z,1.93
2019-05-25T13:27:35.896Z,1.43
2019-05-25T13:30:06.446Z,1.20
2019-05-25T13:32:35.377Z,1.30
2019-05-25T13:35:05.645Z,1.40
2019-05-25T13:37:35.137Z,1.43
2019-05-25T13:40:04.276Z,1.40
2019-05-25T13:42:33.533Z,1.60
2019-05-25T13:45:02.554Z,1.30
2019-05-25T13:47:34.276Z,1.40
2019-05-25T13:50:03.137Z,1.50
2019-05-25T13:52:32.103Z,1.40
2019-05-25T13:55:00.873Z,1.37
2019-05-25T13:57:29.624Z,1.30
2019-05-25T13:59:58.388Z,1.60
2019-05-25T14:02:27.149Z,1.70
2019-05-25T14:04:55.971Z,1.60
2019-05-25T14:07:24.825Z,1.40
2019-05-25T14:09:53.642Z,1.47
2019-05-25T14:12:22.561Z,1.33
2019-05-25T14:14:51.429Z,1.60
2019-05-25T14:17:20.258Z,1.50
2019-05-25T14:19:49.287Z,1.40
2019-05-25T14:22:18.415Z,1.20
2019-05-25T14:24:56.787Z,1.60
2019-05-25T14:27:26.723Z,1.60
2019-05-25T14:29:55.635Z,1.50
2019-05-25T14:32:24.612Z,1.50
2019-05-25T14:34:53.629Z,1.60
2019-05-25T14:37:22.864Z,1.50
2019-05-25T14:39:51.685Z,1.43
2019-05-25T14:42:20.891Z,1.40
2019-05-25T14:44:49.726Z,1.40
2019-05-25T14:47:18.497Z,1.20
2019-05-25T14:49:50.692Z,1.40
2019-05-25T14:52:19.838Z,1.10
2019-05-25T14:54:48.614Z,1.50
2019-05-25T14:57:17.545Z,1.30
2019-05-25T14:59:46.415Z,1.40
2019-05-25T15:02:15.185Z,1.40
2019-05-25T15:04:43.952Z,1.47
2019-05-25T15:07:12.824Z,1.43
2019-05-25T15:09:41.794Z,1.20
2019-05-25T15:12:10.630Z,1.50
2019-05-25T15:14:43.766Z,1.20
2019-05-25T15:17:12.813Z,1.50
2019-05-25T15:19:41.999Z,1.30
2019-05-25T15:22:11.350Z,1.40
2019-05-25T15:24:40.357Z,1.50
2019-05-25T15:27:09.124Z,1.40
2019-05-25T15:29:37.964Z,1.20
2019-05-25T15:32:19.409Z,1.40
2019-05-25T15:34:37.471Z,1.27
2019-05-25T15:37:06.390Z,1.50
2019-05-25T15:39:35.250Z,1.23
2019-05-25T15:42:04.031Z,1.33
2019-05-25T15:44:32.951Z,1.27
2019-05-25T15:47:04.855Z,1.30
2019-05-25T15:49:33.601Z,1.13
2019-05-25T15:52:02.786Z,1.40
2019-05-25T15:54:31.521Z,1.40
2019-05-25T15:57:00.294Z,1.57
2019-05-25T15:59:29.079Z,1.30
2019-05-25T16:01:58.100Z,1.27
2019-05-25T16:04:26.853Z,1.27
2019-05-25T16:06:55.782Z,1.30
2019-05-25T16:09:24.770Z,1.40
2019-05-25T16:11:53.619Z,1.23
2019-05-25T16:14:23.740Z,1.53
2019-05-25T16:16:52.566Z,1.50
2019-05-25T16:19:21.322Z,1.60
2019-05-25T16:21:50.092Z,1.10
2019-05-25T16:24:24.800Z,1.50
2019-05-25T16:26:53.566Z,1.40
2019-05-25T16:29:22.442Z,1.70
2019-05-25T16:31:51.194Z,1.47
2019-05-25T16:34:20.054Z,1.43
2019-05-25T16:36:48.898Z,1.67
2019-05-25T16:39:17.752Z,1.50
2019-05-25T16:41:46.619Z,1.50
2019-05-25T16:44:15.388Z,1.40
2019-05-25T16:46:44.254Z,1.50
2019-05-25T16:49:13.252Z,2.57
2019-05-25T16:51:42.292Z,1.60
2019-05-25T16:54:11.063Z,1.40
2019-05-25T16:56:39.812Z,1.50
2019-05-25T16:59:08.724Z,1.40
2019-05-25T17:01:47.522Z,1.50
2019-05-25T17:04:08.056Z,1.40
2019-05-25T17:06:36.798Z,1.60
2019-05-25T17:09:07.001Z,1.37
2019-05-25T17:11:35.755Z,1.83
2019-05-25T17:14:04.619Z,1.47
2019-05-25T17:16:33.460Z,1.33
2019-05-25T17:19:02.232Z,1.53
2019-05-25T17:21:31.049Z,1.40
2019-05-25T17:23:59.880Z,3.63
2019-05-25T17:26:28.912Z,1.80
2019-05-25T17:28:57.668Z,2.60
2019-05-25T17:31:26.418Z,1.37
2019-05-25T17:33:55.256Z,1.30
2019-05-25T17:36:24.101Z,1.47
2019-05-25T17:38:52.881Z,1.50
2019-05-25T17:41:21.669Z,2.20
2019-05-25T17:43:50.492Z,1.50
2019-05-25T17:46:19.258Z,1.50
2019-05-25T17:48:48.023Z,1.50
2019-05-25T17:51:16.754Z,1.40
2019-05-25T17:53:45.705Z,1.50
2019-05-25T17:56:14.473Z,1.40
2019-05-25T17:58:43.236Z,1.50
2019-05-25T18:01:12.036Z,1.37
2019-05-25T18:03:40.864Z,1.30
2019-05-25T18:06:09.619Z,1.40
2019-05-25T18:08:38.537Z,1.47
2019-05-25T18:11:07.277Z,1.90
2019-05-25T18:13:36.043Z,1.30
2019-05-25T18:16:04.804Z,1.20
2019-05-25T18:18:33.573Z,1.70
2019-05-25T18:21:22.057Z,1.10
2019-05-25T18:23:50.923Z,1.30
2019-05-25T18:26:21.025Z,1.70
2019-05-25T18:28:49.827Z,1.43
2019-05-25T18:31:18.641Z,1.30
2019-05-25T18:33:47.409Z,1.43
2019-05-25T18:36:16.427Z,1.37
2019-05-25T18:38:45.183Z,1.50
2019-05-25T18:41:13.978Z,1.30
2019-05-25T18:43:42.756Z,1.27
2019-05-25T18:46:11.493Z,1.30
2019-05-25T18:48:40.251Z,1.47
2019-05-25T18:51:09.033Z,1.83
2019-05-25T18:53:37.789Z,1.70
2019-05-25T18:56:06.554Z,1.40
2019-05-25T18:58:35.411Z,1.47
2019-05-25T19:01:04.179Z,1.33
2019-05-25T19:03:32.961Z,1.30
2019-05-25T19:06:01.841Z,1.40
2019-05-25T19:08:30.613Z,1.30
2019-05-25T19:10:59.364Z,1.60
2019-05-25T19:13:28.191Z,1.53
2019-05-25T19:15:56.967Z,1.20
2019-05-25T19:18:25.744Z,1.40
2019-05-25T19:20:54.601Z,1.60
2019-05-25T19:23:23.525Z,1.30
2019-05-25T19:25:52.382Z,1.47
2019-05-25T19:28:22.836Z,1.60
2019-05-25T19:30:51.641Z,1.40
2019-05-25T19:33:20.666Z,1.30
2019-05-25T19:35:49.526Z,1.57
2019-05-25T19:38:18.317Z,1.40
2019-05-25T19:40:47.096Z,1.60
2019-05-25T19:43:16.028Z,1.90
2019-05-25T19:45:47.382Z,1.77
2019-05-25T19:48:15.446Z,1.70
2019-05-25T19:50:44.294Z,1.60
2019-05-25T19:53:13.703Z,1.60
2019-05-25T19:55:42.913Z,1.53
2019-05-25T19:58:11.835Z,1.77
2019-05-25T20:00:40.767Z,1.70
2019-05-25T20:03:09.629Z,2.00
2019-05-25T20:05:38.424Z,1.87
2019-05-25T20:08:07.252Z,2.03
2019-05-25T20:10:36.048Z,1.60
2019-05-25T20:13:04.873Z,1.70
2019-05-25T20:15:33.653Z,2.23
2019-05-25T20:18:02.514Z,2.10
2019-05-25T20:20:31.281Z,2.03
2019-05-25T20:23:00.046Z,2.10
2019-05-25T20:25:28.907Z,2.00
2019-05-25T20:27:57.690Z,2.00
2019-05-25T20:30:26.506Z,1.93
2019-05-25T20:32:55.386Z,2.20
2019-05-25T20:35:33.027Z,2.07
2019-05-25T20:37:54.675Z,3.23
2019-05-25T20:40:23.619Z,3.30
2019-05-25T20:42:52.369Z,2.03
2019-05-25T20:45:21.160Z,2.27
2019-05-25T20:47:50.259Z,2.60
2019-05-25T20:50:19.018Z,2.20
2019-05-25T20:52:54.047Z,2.40
2019-05-25T20:55:22.815Z,2.17
2019-05-25T20:57:52.267Z,2.60
2019-05-25T21:00:24.115Z,2.03
2019-05-25T21:03:05.401Z,2.03
2019-05-25T21:05:22.201Z,2.50
2019-05-25T21:07:51.067Z,2.50
2019-05-25T21:10:19.848Z,2.67
2019-05-25T21:12:48.719Z,2.70
2019-05-25T21:15:17.480Z,2.53
2019-05-25T21:17:46.547Z,2.43
2019-05-25T21:20:15.289Z,2.33
2019-05-25T21:22:44.195Z,2.90
2019-05-25T21:25:12.987Z,2.77
2019-05-25T21:27:41.755Z,2.60
2019-05-25T21:30:10.551Z,2.90
2019-05-25T21:32:39.329Z,3.13
2019-05-25T21:35:08.395Z,2.90
2019-05-25T21:37:37.175Z,3.13
2019-05-25T21:40:06.612Z,3.10
2019-05-25T21:42:35.424Z,2.97
2019-05-25T21:45:04.435Z,2.77
2019-05-25T21:47:33.218Z,3.20
2019-05-25T21:50:01.994Z,3.17
2019-05-25T21:52:30.962Z,2.83
2019-05-25T21:54:59.919Z,2.97
2019-05-25T21:57:28.705Z,2.97
2019-05-25T21:59:57.487Z,3.27
2019-05-25T22:02:26.263Z,3.33
2019-05-25T22:04:55.112Z,3.00
2019-05-25T22:07:23.877Z,3.20
2019-05-25T22:09:52.643Z,3.00
2019-05-25T22:12:21.610Z,2.93
2019-05-25T22:14:50.411Z,3.07
2019-05-25T22:17:19.177Z,4.40
2019-05-25T22:19:48.046Z,3.50
2019-05-25T22:22:16.827Z,3.23
2019-05-25T22:24:45.706Z,3.40
2019-05-25T22:27:14.477Z,3.27
2019-05-25T22:29:43.323Z,3.50
2019-05-25T22:32:12.057Z,3.47
2019-05-25T22:34:40.823Z,3.40
2019-05-25T22:37:09.587Z,3.70
2019-05-25T22:39:38.338Z,3.60
2019-05-25T22:42:07.109Z,3.53
2019-05-25T22:44:35.939Z,3.20
2019-05-25T22:47:04.756Z,3.90
2019-05-25T22:49:33.587Z,4.53
2019-05-25T22:52:02.421Z,3.77
2019-05-25T22:54:31.183Z,3.83
2019-05-25T22:56:59.977Z,4.00
2019-05-25T22:59:28.760Z,3.50
2019-05-25T23:01:57.524Z,3.97
2019-05-25T23:04:26.371Z,3.67
2019-05-25T23:06:58.323Z,4.63
2019-05-25T23:09:25.713Z,4.50
2019-05-25T23:11:54.544Z,4.47
2019-05-25T23:14:23.465Z,4.90
2019-05-25T23:16:53.257Z,4.60
2019-05-25T23:19:22.209Z,4.70
2019-05-25T23:21:50.998Z,5.40
2019-05-25T23:24:19.754Z,5.10
2019-05-25T23:26:48.517Z,5.20
2019-05-25T23:29:17.259Z,5.87
2019-05-25T23:31:46.108Z,5.50
2019-05-25T23:34:14.843Z,4.70
2019-05-25T23:36:43.673Z,5.30
2019-05-25T23:39:12.512Z,5.83
2019-05-25T23:41:41.286Z,7.00
2019-05-25T23:44:10.053Z,6.20
2019-05-25T23:46:38.834Z,6.27
2019-05-25T23:49:07.574Z,6.37
2019-05-25T23:51:36.407Z,5.83
2019-05-25T23:54:05.323Z,5.83
2019-05-25T23:56:34.154Z,5.23
2019-05-25T23:59:02.920Z,5.30
