createdAt,value
2019-02-14T00:00:57.468Z,8.24
2019-02-14T00:03:26.957Z,8.21
2019-02-14T00:05:56.271Z,8.19
2019-02-14T00:08:25.948Z,8.13
2019-02-14T00:10:55.221Z,8.13
2019-02-14T00:13:24.516Z,8.12
2019-02-14T00:15:54.073Z,8.16
2019-02-14T00:18:23.404Z,8.21
2019-02-14T00:20:52.733Z,8.13
2019-02-14T00:23:22.039Z,8.21
2019-02-14T00:25:51.684Z,8.15
2019-02-14T00:28:20.957Z,8.14
2019-02-14T00:30:50.200Z,8.15
2019-02-14T00:33:19.477Z,8.15
2019-02-14T00:35:48.766Z,8.10
2019-02-14T00:38:18.014Z,8.07
2019-02-14T00:40:47.885Z,8.15
2019-02-14T00:43:17.107Z,8.09
2019-02-14T00:45:47.473Z,8.12
2019-02-14T00:48:16.863Z,8.16
2019-02-14T00:50:46.118Z,8.09
2019-02-14T00:53:15.327Z,8.19
2019-02-14T00:55:44.595Z,8.19
2019-02-14T00:58:13.851Z,8.14
2019-02-14T01:00:43.179Z,8.17
2019-02-14T01:03:12.544Z,8.19
2019-02-14T01:05:41.799Z,8.10
2019-02-14T01:08:11.048Z,8.11
2019-02-14T01:10:40.378Z,8.01
2019-02-14T01:13:09.629Z,8.02
2019-02-14T01:15:39.097Z,7.99
2019-02-14T01:18:08.402Z,7.96
2019-02-14T01:20:37.650Z,7.89
2019-02-14T01:23:06.881Z,7.97
2019-02-14T01:25:36.123Z,7.91
2019-02-14T01:28:05.418Z,7.84
2019-02-14T01:30:34.773Z,7.87
2019-02-14T01:33:03.998Z,7.87
2019-02-14T01:35:41.665Z,7.88
2019-02-14T01:38:04.213Z,7.91
2019-02-14T01:40:33.539Z,7.85
2019-02-14T01:43:02.847Z,7.87
2019-02-14T01:45:32.176Z,7.83
2019-02-14T01:48:01.393Z,7.81
2019-02-14T01:50:30.656Z,7.75
2019-02-14T01:52:59.915Z,7.71
2019-02-14T01:55:29.248Z,7.80
2019-02-14T01:58:16.622Z,7.77
2019-02-14T02:00:45.908Z,7.71
2019-02-14T02:03:15.170Z,7.70
2019-02-14T02:05:50.633Z,7.64
2019-02-14T02:08:15.384Z,7.68
2019-02-14T02:10:44.710Z,7.62
2019-02-14T02:13:14.053Z,7.63
2019-02-14T02:15:43.351Z,7.58
2019-02-14T02:18:12.924Z,7.62
2019-02-14T02:20:42.196Z,7.59
2019-02-14T02:23:11.445Z,7.56
2019-02-14T02:25:40.993Z,7.56
2019-02-14T02:28:10.299Z,7.52
2019-02-14T02:30:39.524Z,7.52
2019-02-14T02:33:08.798Z,7.53
2019-02-14T02:35:38.030Z,7.55
2019-02-14T02:38:07.335Z,7.49
2019-02-14T02:40:36.567Z,7.45
2019-02-14T02:43:05.850Z,7.53
2019-02-14T02:45:35.103Z,7.58
2019-02-14T02:48:10.257Z,7.52
2019-02-14T02:50:39.559Z,7.47
2019-02-14T02:53:27.370Z,7.36
2019-02-14T02:55:56.683Z,7.37
2019-02-14T02:58:25.988Z,7.38
2019-02-14T03:00:55.233Z,7.48
2019-02-14T03:03:24.487Z,7.37
2019-02-14T03:05:53.719Z,7.41
2019-02-14T03:08:22.951Z,7.48
2019-02-14T03:10:54.070Z,7.48
2019-02-14T03:13:23.225Z,7.44
2019-02-14T03:15:52.433Z,7.41
2019-02-14T03:18:21.700Z,7.46
2019-02-14T03:20:50.942Z,7.44
2019-02-14T03:23:20.190Z,7.44
2019-02-14T03:25:49.466Z,7.33
2019-02-14T03:28:18.710Z,7.30
2019-02-14T03:30:48.101Z,7.35
2019-02-14T03:33:17.370Z,7.35
2019-02-14T03:35:46.650Z,7.35
2019-02-14T03:38:15.924Z,7.34
2019-02-14T03:40:45.189Z,7.36
2019-02-14T03:43:14.511Z,7.32
2019-02-14T03:45:43.762Z,7.21
2019-02-14T03:48:13.016Z,7.22
2019-02-14T03:54:05.498Z,7.17
2019-02-14T03:56:34.712Z,7.13
2019-02-14T04:02:32.035Z,7.09
2019-02-14T04:05:01.272Z,7.04
2019-02-14T04:07:30.666Z,7.12
2019-02-14T04:09:59.900Z,7.04
2019-02-14T04:12:29.179Z,7.02
2019-02-14T04:14:58.414Z,7.05
2019-02-14T04:17:27.681Z,7.11
2019-02-14T04:19:56.926Z,7.20
2019-02-14T04:22:26.197Z,7.16
2019-02-14T04:24:55.482Z,7.19
2019-02-14T04:27:24.772Z,7.13
2019-02-14T04:29:53.964Z,7.14
2019-02-14T04:32:23.200Z,7.20
2019-02-14T04:34:52.462Z,7.16
2019-02-14T04:37:21.736Z,7.17
2019-02-14T04:39:50.966Z,7.17
2019-02-14T04:42:20.206Z,7.10
2019-02-14T04:44:49.467Z,7.11
2019-02-14T04:47:18.904Z,7.06
2019-02-14T04:49:48.154Z,7.08
2019-02-14T04:52:17.375Z,7.06
2019-02-14T04:54:46.621Z,6.99
2019-02-14T04:57:15.826Z,7.06
2019-02-14T04:59:45.063Z,7.00
2019-02-14T05:02:14.281Z,6.98
2019-02-14T05:04:43.495Z,7.04
2019-02-14T05:07:12.783Z,7.09
2019-02-14T05:09:42.051Z,7.03
2019-02-14T05:12:11.289Z,7.06
2019-02-14T05:14:40.529Z,7.06
2019-02-14T05:17:09.720Z,7.07
2019-02-14T05:19:38.943Z,7.07
2019-02-14T05:22:08.164Z,7.11
2019-02-14T05:24:37.408Z,7.08
2019-02-14T05:27:06.628Z,7.09
2019-02-14T05:29:35.868Z,7.09
2019-02-14T05:32:05.078Z,7.10
2019-02-14T05:34:34.302Z,7.09
2019-02-14T05:37:03.513Z,7.12
2019-02-14T05:39:32.771Z,7.06
2019-02-14T05:42:02.019Z,7.02
2019-02-14T05:45:16.289Z,7.03
2019-02-14T05:47:45.562Z,7.04
2019-02-14T05:50:14.866Z,7.02
2019-02-14T05:52:44.063Z,6.98
2019-02-14T05:55:13.491Z,7.03
2019-02-14T05:57:42.763Z,7.08
2019-02-14T06:00:13.213Z,7.08
2019-02-14T06:02:42.449Z,7.06
2019-02-14T06:05:11.701Z,7.05
2019-02-14T06:11:21.988Z,7.08
2019-02-14T06:13:51.228Z,7.07
2019-02-14T06:16:20.468Z,7.12
2019-02-14T06:18:49.765Z,7.18
2019-02-14T06:21:19.076Z,7.17
2019-02-14T06:23:48.372Z,7.21
2019-02-14T06:26:17.612Z,7.26
2019-02-14T06:28:46.835Z,7.24
2019-02-14T06:31:16.089Z,7.28
2019-02-14T06:33:45.335Z,7.28
2019-02-14T06:36:14.575Z,7.21
2019-02-14T06:38:43.837Z,7.16
2019-02-14T06:41:13.055Z,7.15
2019-02-14T06:43:42.367Z,7.12
2019-02-14T06:46:11.624Z,7.16
2019-02-14T06:48:40.908Z,7.18
2019-02-14T06:51:10.341Z,7.21
2019-02-14T06:53:39.564Z,7.24
2019-02-14T06:56:08.954Z,7.21
2019-02-14T06:58:38.239Z,7.17
2019-02-14T07:01:07.498Z,7.23
2019-02-14T07:03:36.751Z,7.24
2019-02-14T07:06:05.977Z,7.23
2019-02-14T07:08:35.208Z,7.18
2019-02-14T07:11:04.464Z,7.21
2019-02-14T07:13:33.711Z,7.23
2019-02-14T07:16:44.890Z,7.17
2019-02-14T07:19:14.148Z,7.21
2019-02-14T07:21:43.414Z,7.17
2019-02-14T07:24:12.779Z,7.17
2019-02-14T07:26:42.011Z,7.18
2019-02-14T07:29:11.224Z,7.18
2019-02-14T07:31:41.431Z,7.18
2019-02-14T07:34:10.675Z,7.25
2019-02-14T07:36:39.897Z,7.26
2019-02-14T07:39:11.047Z,7.19
2019-02-14T07:41:40.458Z,7.18
2019-02-14T07:44:09.697Z,7.13
2019-02-14T07:46:38.937Z,7.10
2019-02-14T07:49:08.188Z,7.05
2019-02-14T07:51:37.429Z,7.09
2019-02-14T07:54:06.655Z,7.09
2019-02-14T07:56:35.899Z,7.14
2019-02-14T07:59:05.463Z,7.18
2019-02-14T08:01:35.440Z,7.22
2019-02-14T08:04:04.732Z,7.27
2019-02-14T08:06:34.049Z,7.30
2019-02-14T08:09:03.638Z,7.33
2019-02-14T08:11:32.910Z,7.36
2019-02-14T08:14:02.142Z,7.39
2019-02-14T08:16:31.392Z,7.41
2019-02-14T08:19:00.623Z,7.44
2019-02-14T08:21:29.859Z,7.43
2019-02-14T08:23:59.114Z,7.37
2019-02-14T08:26:28.367Z,7.25
2019-02-14T08:28:57.582Z,7.28
2019-02-14T08:31:26.822Z,7.33
2019-02-14T08:33:56.089Z,7.33
2019-02-14T08:36:25.306Z,7.26
2019-02-14T08:38:54.514Z,7.24
2019-02-14T08:41:23.759Z,7.27
2019-02-14T08:43:53.015Z,7.32
2019-02-14T08:46:22.273Z,7.35
2019-02-14T08:48:51.531Z,7.27
2019-02-14T08:51:20.742Z,7.32
2019-02-14T08:53:50.001Z,7.32
2019-02-14T08:56:19.264Z,7.30
2019-02-14T08:58:48.486Z,7.36
2019-02-14T09:01:17.789Z,7.41
2019-02-14T09:03:47.001Z,7.41
2019-02-14T09:06:16.255Z,7.37
2019-02-14T09:08:45.523Z,7.40
2019-02-14T09:11:14.730Z,7.45
2019-02-14T09:13:43.961Z,7.44
2019-02-14T09:16:13.262Z,7.45
2019-02-14T09:18:42.475Z,7.48
2019-02-14T09:21:12.898Z,7.54
2019-02-14T09:23:42.339Z,7.51
2019-02-14T09:27:05.141Z,7.51
2019-02-14T09:29:34.344Z,7.53
2019-02-14T09:32:03.606Z,7.52
2019-02-14T09:34:32.863Z,7.57
2019-02-14T09:37:02.081Z,7.57
2019-02-14T09:39:31.305Z,7.65
2019-02-14T09:42:02.577Z,7.80
2019-02-14T09:44:32.126Z,7.84
2019-02-14T09:47:01.703Z,7.91
2019-02-14T09:49:31.027Z,7.96
2019-02-14T09:52:02.737Z,8.09
2019-02-14T09:54:32.972Z,8.23
2019-02-14T09:57:03.695Z,8.32
2019-02-14T09:59:35.549Z,8.39
2019-02-14T10:02:08.862Z,8.40
2019-02-14T10:04:40.959Z,8.50
2019-02-14T10:07:10.284Z,8.62
2019-02-14T10:09:40.436Z,8.74
2019-02-14T10:12:10.360Z,8.78
2019-02-14T10:14:39.584Z,8.92
2019-02-14T10:17:08.840Z,9.07
2019-02-14T10:19:38.093Z,9.20
2019-02-14T10:22:07.327Z,9.23
2019-02-14T10:24:36.568Z,9.30
2019-02-14T10:27:05.848Z,9.34
2019-02-14T10:29:35.139Z,9.51
2019-02-14T10:32:04.675Z,9.52
2019-02-14T10:34:33.942Z,9.69
2019-02-14T10:37:03.181Z,9.84
2019-02-14T10:39:32.407Z,9.97
2019-02-14T10:42:01.681Z,10.10
2019-02-14T10:44:31.107Z,10.11
2019-02-14T10:47:00.329Z,10.25
2019-02-14T10:49:29.627Z,10.29
2019-02-14T10:51:58.864Z,10.25
2019-02-14T10:54:28.098Z,10.37
2019-02-14T10:56:57.399Z,10.56
2019-02-14T10:59:26.633Z,10.56
2019-02-14T11:01:55.913Z,10.65
2019-02-14T11:04:25.195Z,10.93
2019-02-14T11:06:54.378Z,10.86
2019-02-14T11:09:23.665Z,11.00
2019-02-14T11:11:52.897Z,11.13
2019-02-14T11:14:29.034Z,11.38
2019-02-14T11:16:53.099Z,11.49
2019-02-14T11:19:22.341Z,11.57
2019-02-14T11:21:51.666Z,11.73
2019-02-14T11:24:20.936Z,11.90
2019-02-14T11:26:50.165Z,11.87
2019-02-14T11:29:19.428Z,12.16
2019-02-14T11:31:48.691Z,12.43
2019-02-14T11:34:17.959Z,12.49
2019-02-14T11:36:47.222Z,12.15
2019-02-14T11:39:16.469Z,12.19
2019-02-14T11:41:45.726Z,12.13
2019-02-14T11:44:14.974Z,12.33
2019-02-14T11:46:51.247Z,12.63
2019-02-14T11:49:15.179Z,12.83
2019-02-14T11:51:44.454Z,13.04
2019-02-14T11:54:14.229Z,13.11
2019-02-14T11:56:43.724Z,12.98
2019-02-14T11:59:13.028Z,12.92
2019-02-14T12:01:42.286Z,13.10
2019-02-14T12:04:11.572Z,13.19
2019-02-14T12:06:40.878Z,13.16
2019-02-14T12:09:10.124Z,13.12
2019-02-14T12:11:39.375Z,13.17
2019-02-14T12:14:08.642Z,13.34
2019-02-14T12:16:37.876Z,13.24
2019-02-14T12:19:07.158Z,13.16
2019-02-14T12:21:36.395Z,13.03
2019-02-14T12:24:05.694Z,13.14
2019-02-14T12:26:34.910Z,13.09
2019-02-14T12:29:04.172Z,13.13
2019-02-14T12:31:33.406Z,13.35
2019-02-14T12:34:02.687Z,13.66
2019-02-14T12:36:31.947Z,13.87
2019-02-14T12:39:08.646Z,13.92
2019-02-14T12:41:32.167Z,14.05
2019-02-14T12:44:01.420Z,13.96
2019-02-14T12:46:30.684Z,13.93
2019-02-14T12:48:59.934Z,14.01
2019-02-14T12:51:29.152Z,13.93
2019-02-14T12:53:58.437Z,13.97
2019-02-14T12:56:27.780Z,14.08
2019-02-14T12:58:56.995Z,14.07
2019-02-14T13:01:26.267Z,13.91
2019-02-14T13:03:55.535Z,13.88
2019-02-14T13:06:24.796Z,14.01
2019-02-14T13:08:54.078Z,13.78
2019-02-14T13:11:26.595Z,13.79
2019-02-14T13:13:55.828Z,13.82
2019-02-14T13:16:25.061Z,13.75
2019-02-14T13:18:54.321Z,13.76
2019-02-14T13:21:23.560Z,13.98
2019-02-14T13:23:52.842Z,13.86
2019-02-14T13:26:22.196Z,13.59
2019-02-14T13:28:51.439Z,13.51
2019-02-14T13:31:20.665Z,13.34
2019-02-14T13:33:49.935Z,13.24
2019-02-14T13:36:19.193Z,13.14
2019-02-14T13:38:48.464Z,12.97
2019-02-14T13:41:17.718Z,12.88
2019-02-14T13:43:46.976Z,12.77
2019-02-14T13:46:16.236Z,12.67
2019-02-14T13:48:45.492Z,12.59
2019-02-14T13:54:42.747Z,12.61
2019-02-14T13:57:12.042Z,12.53
2019-02-14T13:59:41.302Z,12.48
2019-02-14T14:02:10.536Z,12.46
2019-02-14T14:04:39.796Z,12.40
2019-02-14T14:07:09.130Z,12.39
2019-02-14T14:09:39.066Z,12.38
2019-02-14T14:12:11.279Z,12.40
2019-02-14T14:14:40.531Z,12.34
2019-02-14T14:17:09.762Z,12.28
2019-02-14T14:19:39.547Z,12.27
2019-02-14T14:22:08.812Z,12.31
2019-02-14T14:24:38.140Z,12.37
2019-02-14T14:27:07.427Z,12.35
2019-02-14T14:29:36.697Z,12.26
2019-02-14T14:32:05.925Z,12.33
2019-02-14T14:34:42.622Z,12.23
2019-02-14T14:37:11.892Z,12.34
2019-02-14T14:39:47.590Z,12.26
2019-02-14T14:42:31.255Z,12.25
2019-02-14T14:45:00.647Z,12.21
2019-02-14T14:47:29.870Z,12.13
2019-02-14T14:49:59.133Z,12.15
2019-02-14T14:52:28.368Z,12.16
2019-02-14T14:55:18.630Z,12.23
2019-02-14T14:57:47.891Z,12.27
2019-02-14T15:00:17.176Z,12.22
2019-02-14T15:02:46.421Z,12.20
2019-02-14T15:09:20.950Z,12.06
2019-02-14T15:11:50.241Z,12.03
2019-02-14T15:14:19.462Z,12.06
2019-02-14T15:16:48.874Z,12.10
2019-02-14T15:19:18.199Z,12.07
2019-02-14T15:21:47.452Z,12.09
2019-02-14T15:24:16.864Z,12.03
2019-02-14T15:26:46.246Z,12.10
2019-02-14T15:29:15.629Z,12.08
2019-02-14T15:31:44.958Z,12.06
2019-02-14T15:34:14.274Z,12.01
2019-02-14T15:36:43.562Z,11.91
2019-02-14T15:39:12.834Z,11.92
2019-02-14T15:41:42.105Z,11.99
2019-02-14T15:44:11.349Z,12.01
2019-02-14T15:46:40.647Z,12.03
2019-02-14T15:49:37.222Z,11.91
2019-02-14T15:52:07.743Z,11.85
2019-02-14T15:54:37.109Z,11.92
2019-02-14T15:57:06.351Z,11.92
2019-02-14T15:59:37.951Z,11.84
2019-02-14T16:02:08.513Z,11.79
2019-02-14T16:04:37.954Z,11.71
2019-02-14T16:07:07.389Z,11.69
2019-02-14T16:09:38.849Z,11.68
2019-02-14T16:12:07.720Z,11.78
2019-02-14T16:14:37.018Z,11.73
2019-02-14T16:17:08.049Z,11.65
2019-02-14T16:19:37.369Z,11.71
2019-02-14T16:22:06.611Z,11.77
2019-02-14T16:24:35.869Z,11.68
2019-02-14T16:27:05.088Z,11.63
2019-02-14T16:29:34.375Z,11.62
2019-02-14T16:32:03.625Z,11.69
2019-02-14T16:34:32.937Z,11.65
2019-02-14T16:37:02.382Z,11.62
2019-02-14T16:39:31.643Z,11.56
2019-02-14T16:42:00.949Z,11.49
2019-02-14T16:44:30.205Z,11.53
2019-02-14T16:46:59.717Z,11.49
2019-02-14T16:49:29.049Z,11.49
2019-02-14T16:51:58.335Z,11.52
2019-02-14T16:54:27.761Z,11.52
2019-02-14T16:56:57.102Z,11.43
2019-02-14T16:59:26.360Z,11.39
2019-02-14T17:02:07.590Z,11.37
2019-02-14T17:04:36.866Z,11.33
2019-02-14T17:07:06.154Z,11.34
2019-02-14T17:09:35.402Z,11.24
2019-02-14T17:12:04.678Z,11.19
2019-02-14T17:14:34.023Z,11.20
2019-02-14T17:17:03.291Z,11.22
2019-02-14T17:19:32.722Z,11.17
2019-02-14T17:22:02.000Z,11.25
2019-02-14T17:24:31.277Z,11.22
2019-02-14T17:27:00.556Z,11.15
2019-02-14T17:29:29.898Z,11.11
2019-02-14T17:31:59.178Z,11.09
2019-02-14T17:34:28.457Z,11.00
2019-02-14T17:36:57.726Z,11.02
2019-02-14T17:40:05.867Z,10.97
2019-02-14T17:42:35.107Z,10.95
2019-02-14T17:45:04.543Z,10.96
2019-02-14T17:47:33.794Z,11.06
2019-02-14T17:50:03.165Z,11.09
2019-02-14T17:52:33.036Z,11.09
2019-02-14T17:55:53.667Z,11.01
2019-02-14T17:58:22.957Z,10.94
2019-02-14T18:00:57.450Z,10.94
2019-02-14T18:03:26.328Z,10.90
2019-02-14T18:05:55.719Z,10.87
2019-02-14T18:08:26.071Z,10.88
2019-02-14T18:10:55.550Z,10.82
2019-02-14T18:13:24.911Z,10.86
2019-02-14T18:15:55.338Z,10.78
2019-02-14T18:18:25.023Z,10.78
2019-02-14T18:21:00.443Z,10.75
2019-02-14T18:23:32.014Z,10.74
2019-02-14T18:26:01.445Z,10.75
2019-02-14T18:28:33.558Z,10.68
2019-02-14T18:31:03.610Z,10.69
2019-02-14T18:33:35.803Z,10.66
2019-02-14T18:36:05.226Z,10.59
2019-02-14T18:38:34.651Z,10.63
2019-02-14T18:41:04.549Z,10.61
2019-02-14T18:43:34.119Z,10.61
2019-02-14T18:46:05.442Z,10.63
2019-02-14T18:48:34.739Z,10.52
2019-02-14T18:51:06.136Z,10.54
2019-02-14T18:53:35.525Z,10.54
2019-02-14T18:56:23.287Z,10.51
2019-02-14T18:58:52.665Z,10.44
2019-02-14T19:01:21.963Z,10.47
2019-02-14T19:03:51.343Z,10.42
2019-02-14T19:06:20.819Z,10.43
2019-02-14T19:08:51.424Z,10.45
2019-02-14T19:13:49.444Z,10.39
2019-02-14T19:16:18.868Z,10.34
2019-02-14T19:18:48.207Z,10.29
2019-02-14T19:21:17.519Z,10.31
2019-02-14T19:23:46.969Z,10.24
2019-02-14T19:26:17.479Z,10.25
2019-02-14T19:28:46.832Z,10.24
2019-02-14T19:32:05.644Z,10.21
2019-02-14T19:34:35.321Z,10.13
2019-02-14T19:37:04.647Z,10.05
2019-02-14T19:39:36.712Z,10.03
2019-02-14T19:42:05.608Z,10.04
2019-02-14T19:45:14.173Z,9.96
2019-02-14T19:47:43.573Z,10.02
2019-02-14T19:50:13.001Z,9.97
2019-02-14T19:52:42.708Z,9.95
2019-02-14T19:55:12.620Z,9.91
2019-02-14T19:57:45.150Z,9.87
2019-02-14T20:00:14.595Z,9.81
2019-02-14T20:06:15.879Z,9.87
2019-02-14T20:08:45.829Z,9.83
2019-02-14T20:14:56.569Z,9.78
2019-02-14T20:17:26.357Z,9.76
2019-02-14T20:20:02.017Z,9.74
2019-02-14T20:22:31.790Z,9.69
2019-02-14T20:25:04.351Z,9.66
2019-02-14T20:27:33.767Z,9.69
2019-02-14T20:30:03.241Z,9.67
2019-02-14T20:32:32.889Z,9.63
2019-02-14T20:35:06.457Z,9.60
2019-02-14T20:37:35.813Z,9.57
2019-02-14T20:40:06.397Z,9.52
2019-02-14T20:42:35.725Z,9.55
2019-02-14T20:45:05.746Z,9.46
2019-02-14T20:47:35.483Z,9.46
2019-02-14T20:50:05.102Z,9.50
2019-02-14T20:52:34.670Z,9.54
2019-02-14T20:58:33.337Z,9.41
2019-02-14T21:01:04.355Z,9.37
2019-02-14T21:03:33.781Z,9.34
2019-02-14T21:06:03.792Z,9.33
2019-02-14T21:08:33.979Z,9.32
2019-02-14T21:11:03.799Z,9.30
2019-02-14T21:13:35.299Z,9.34
2019-02-14T21:16:05.982Z,9.41
2019-02-14T21:18:35.784Z,9.36
2019-02-14T21:21:05.728Z,9.38
2019-02-14T21:23:35.081Z,9.31
2019-02-14T21:26:05.006Z,9.35
2019-02-14T21:28:34.634Z,9.33
2019-02-14T21:31:04.206Z,9.27
2019-02-14T21:33:33.556Z,9.24
2019-02-14T21:36:03.075Z,9.22
2019-02-14T21:38:32.839Z,9.21
2019-02-14T21:41:02.693Z,9.19
2019-02-14T21:43:33.075Z,9.17
2019-02-14T21:46:03.245Z,9.15
2019-02-14T21:48:33.393Z,9.18
2019-02-14T21:51:03.902Z,9.19
2019-02-14T21:53:33.290Z,9.17
2019-02-14T21:56:02.828Z,9.19
2019-02-14T21:58:32.344Z,9.25
2019-02-14T22:01:01.785Z,9.29
2019-02-14T22:03:31.182Z,9.23
2019-02-14T22:06:00.683Z,9.31
2019-02-14T22:08:30.122Z,9.26
2019-02-14T22:10:59.484Z,9.25
2019-02-14T22:13:28.880Z,9.19
2019-02-14T22:15:58.416Z,9.21
2019-02-14T22:18:28.345Z,9.14
2019-02-14T22:20:57.962Z,9.14
2019-02-14T22:23:27.308Z,9.06
2019-02-14T22:25:57.467Z,8.99
2019-02-14T22:28:27.241Z,9.04
2019-02-14T22:30:56.588Z,8.99
2019-02-14T22:33:25.893Z,8.97
2019-02-14T22:35:55.195Z,9.05
2019-02-14T22:38:24.952Z,8.97
2019-02-14T22:40:54.875Z,8.95
2019-02-14T22:43:25.450Z,8.93
2019-02-14T22:45:55.374Z,8.94
2019-02-14T22:48:24.900Z,8.91
2019-02-14T22:50:55.016Z,8.89
2019-02-14T22:53:25.306Z,8.85
2019-02-14T22:55:54.694Z,8.88
2019-02-14T22:58:24.592Z,8.83
2019-02-14T23:00:59.731Z,8.78
2019-02-14T23:03:29.107Z,8.78
2019-02-14T23:06:00.741Z,8.81
2019-02-14T23:08:30.187Z,8.74
2019-02-14T23:10:59.514Z,8.72
2019-02-14T23:13:28.916Z,8.71
2019-02-14T23:15:58.356Z,8.68
2019-02-14T23:18:30.716Z,8.66
2019-02-14T23:21:00.501Z,8.61
2019-02-14T23:23:30.192Z,8.64
2019-02-14T23:25:59.568Z,8.61
2019-02-14T23:28:28.911Z,8.62
2019-02-14T23:30:58.121Z,8.58
2019-02-14T23:33:27.383Z,8.55
2019-02-14T23:35:57.046Z,8.62
2019-02-14T23:38:26.817Z,8.59
2019-02-14T23:40:58.508Z,8.58
2019-02-14T23:43:30.875Z,8.53
2019-02-14T23:46:03.082Z,8.52
2019-02-14T23:48:32.691Z,8.57
2019-02-14T23:51:03.560Z,8.56
2019-02-14T23:53:33.290Z,8.55
2019-02-14T23:56:02.689Z,8.56
2019-02-14T23:58:31.903Z,8.57
