createdAt,value
2018-08-22T00:12:28.201Z,53.40
2018-08-22T00:17:43.467Z,52.90
2018-08-22T00:24:44.368Z,49.10
2018-08-22T00:27:18.834Z,48.20
2018-08-22T00:29:52.777Z,46.20
2018-08-22T00:32:26.331Z,46.80
2018-08-22T00:34:59.805Z,48.30
2018-08-22T00:37:34.645Z,47.40
2018-08-22T00:40:09.668Z,46.20
2018-08-22T00:42:44.070Z,47.70
2018-08-22T00:45:21.342Z,46.40
2018-08-22T00:48:04.161Z,46.50
2018-08-22T00:50:37.618Z,45.90
2018-08-22T00:53:15.020Z,46.30
2018-08-22T00:55:50.849Z,45.70
2018-08-22T02:28:05.294Z,46.10
2018-08-22T02:30:38.501Z,55.80
2018-08-22T02:33:12.415Z,56.60
2018-08-22T02:35:45.544Z,57.10
2018-08-22T02:38:25.613Z,57.40
2018-08-22T02:41:00.029Z,57.20
2018-08-22T02:43:33.450Z,59.00
2018-08-22T02:46:06.931Z,59.10
2018-08-22T02:48:45.671Z,59.60
2018-08-22T02:51:20.056Z,60.00
2018-08-22T02:53:53.875Z,60.30
2018-08-22T02:56:27.907Z,61.00
2018-08-22T02:59:01.098Z,61.30
2018-08-22T03:01:34.354Z,62.00
2018-08-22T03:04:07.563Z,63.10
2018-08-22T03:06:40.945Z,63.80
2018-08-22T03:09:13.977Z,64.60
2018-08-22T03:11:47.260Z,64.10
2018-08-22T03:14:20.472Z,64.60
2018-08-22T03:16:53.813Z,65.40
2018-08-22T03:19:27.233Z,66.20
2018-08-22T03:22:00.892Z,67.20
2018-08-22T03:24:34.133Z,67.60
2018-08-22T03:27:07.563Z,67.60
2018-08-22T03:29:41.367Z,69.00
2018-08-22T03:35:03.952Z,69.50
2018-08-22T03:37:44.584Z,70.10
2018-08-22T04:58:37.284Z,88.20
2018-08-22T05:25:45.443Z,91.20
2018-08-22T08:42:50.551Z,91.30
2018-08-22T08:45:24.555Z,99.90
2018-08-22T08:48:02.083Z,99.90
2018-08-22T08:50:36.029Z,99.90
2018-08-22T08:53:09.724Z,99.90
2018-08-22T08:55:43.225Z,99.90
2018-08-22T08:58:17.985Z,99.90
2018-08-22T09:00:51.448Z,99.90
2018-08-22T09:03:25.783Z,99.90
2018-08-22T09:05:59.436Z,99.90
2018-08-22T09:08:32.985Z,99.90
2018-08-22T09:11:10.346Z,99.90
2018-08-22T09:13:54.661Z,99.90
2018-08-22T09:16:27.819Z,99.90
2018-08-22T09:19:01.748Z,99.90
2018-08-22T09:21:36.807Z,99.90
2018-08-22T09:24:16.438Z,99.90
2018-08-22T09:26:55.264Z,99.90
2018-08-22T09:29:28.951Z,99.90
2018-08-22T09:32:03.978Z,99.90
2018-08-22T09:34:39.830Z,99.90
2018-08-22T09:37:15.075Z,99.90
2018-08-22T09:39:49.606Z,99.90
2018-08-22T09:42:22.932Z,99.90
2018-08-22T09:45:00.433Z,99.90
2018-08-22T09:47:35.495Z,99.90
2018-08-22T09:50:12.016Z,99.90
2018-08-22T09:52:48.509Z,99.90
2018-08-22T09:55:21.904Z,99.90
2018-08-22T09:57:55.096Z,99.90
2018-08-22T10:00:35.163Z,99.90
2018-08-22T10:03:09.838Z,99.90
2018-08-22T10:05:45.321Z,99.90
2018-08-22T10:08:19.359Z,99.90
2018-08-22T10:10:56.926Z,99.90
2018-08-22T10:13:31.340Z,99.90
2018-08-22T10:16:06.966Z,99.90
2018-08-22T10:18:43.262Z,99.90
2018-08-22T10:21:18.729Z,99.90
2018-08-22T10:23:52.840Z,99.90
2018-08-22T10:26:28.082Z,99.90
2018-08-22T10:29:04.304Z,99.90
2018-08-22T10:31:40.688Z,99.90
2018-08-22T10:34:18.121Z,99.90
2018-08-22T10:36:53.473Z,99.90
2018-08-22T10:39:28.070Z,99.90
2018-08-22T10:42:07.179Z,99.90
2018-08-22T10:44:40.631Z,99.90
2018-08-22T10:47:16.864Z,99.90
2018-08-22T10:49:51.152Z,99.90
2018-08-22T10:52:24.514Z,99.90
2018-08-22T10:54:58.114Z,99.90
2018-08-22T10:57:32.297Z,99.90
2018-08-22T11:00:07.660Z,99.90
2018-08-22T11:02:45.080Z,99.90
2018-08-22T11:05:19.967Z,99.90
2018-08-22T11:07:53.251Z,99.90
2018-08-22T11:10:26.473Z,99.90
2018-08-22T11:12:59.697Z,99.90
2018-08-22T11:15:33.993Z,99.90
2018-08-22T11:18:13.008Z,99.90
2018-08-22T11:20:53.947Z,99.90
2018-08-22T11:23:36.600Z,99.90
2018-08-22T11:26:18.997Z,99.90
2018-08-22T11:29:02.768Z,99.90
2018-08-22T11:31:45.311Z,99.90
2018-08-22T11:34:28.778Z,99.90
2018-08-22T11:37:12.607Z,99.90
2018-08-22T11:39:46.255Z,99.90
2018-08-22T11:42:22.138Z,99.90
2018-08-22T11:44:56.153Z,99.90
2018-08-22T11:47:29.618Z,99.90
2018-08-22T11:50:04.402Z,99.90
2018-08-22T11:52:39.920Z,99.90
2018-08-22T11:55:16.911Z,99.90
2018-08-22T11:57:51.247Z,99.90
2018-08-22T12:00:25.511Z,99.90
2018-08-22T12:02:59.547Z,99.90
2018-08-22T12:05:33.708Z,99.90
2018-08-22T12:08:07.835Z,99.90
2018-08-22T12:10:43.719Z,99.90
2018-08-22T12:13:17.914Z,99.90
2018-08-22T12:15:51.335Z,99.90
2018-08-22T12:18:26.203Z,99.90
2018-08-22T12:21:00.796Z,99.90
2018-08-22T12:23:37.063Z,99.90
2018-08-22T12:26:12.392Z,99.90
2018-08-22T12:28:46.127Z,99.90
2018-08-22T12:31:19.939Z,99.90
2018-08-22T12:33:59.873Z,99.90
2018-08-22T12:36:39.266Z,99.90
2018-08-22T12:39:14.846Z,99.90
2018-08-22T12:41:48.404Z,99.90
2018-08-22T12:44:23.446Z,99.90
2018-08-22T12:46:57.381Z,99.90
2018-08-22T12:49:31.639Z,99.90
2018-08-22T12:52:06.768Z,99.90
2018-08-22T12:54:40.251Z,99.90
2018-08-22T12:57:16.081Z,99.90
2018-08-22T12:59:49.494Z,99.90
2018-08-22T13:02:24.999Z,99.90
2018-08-22T13:04:58.469Z,99.90
2018-08-22T13:07:33.084Z,99.90
2018-08-22T13:10:06.283Z,99.90
2018-08-22T13:12:40.414Z,99.90
2018-08-22T13:15:13.736Z,99.90
2018-08-22T13:17:50.867Z,99.90
2018-08-22T13:20:25.147Z,99.90
2018-08-22T13:22:58.388Z,99.90
2018-08-22T13:25:31.975Z,99.90
2018-08-22T13:28:06.589Z,99.90
2018-08-22T13:30:41.169Z,99.90
2018-08-22T13:33:16.844Z,99.90
2018-08-22T13:35:51.162Z,99.90
2018-08-22T13:38:24.754Z,99.90
2018-08-22T13:40:58.768Z,99.90
2018-08-22T13:43:32.512Z,99.90
2018-08-22T13:46:06.056Z,99.90
2018-08-22T13:48:39.406Z,99.90
2018-08-22T13:51:13.253Z,99.90
2018-08-22T13:53:47.537Z,99.90
2018-08-22T13:56:20.978Z,99.90
2018-08-22T13:58:54.233Z,99.90
2018-08-22T14:01:27.930Z,99.90
2018-08-22T14:04:01.257Z,99.90
2018-08-22T14:06:35.461Z,99.90
2018-08-22T14:09:11.463Z,99.90
2018-08-22T14:11:46.938Z,99.90
2018-08-22T14:14:20.400Z,99.90
2018-08-22T14:16:54.469Z,99.90
2018-08-22T14:19:32.498Z,99.90
2018-08-22T14:22:06.808Z,99.90
2018-08-22T14:24:40.750Z,99.90
2018-08-22T14:27:15.231Z,99.90
2018-08-22T14:29:49.880Z,99.90
2018-08-22T14:32:24.513Z,99.90
2018-08-22T14:34:57.980Z,99.90
2018-08-22T14:37:32.818Z,99.90
2018-08-22T14:40:07.084Z,99.90
2018-08-22T14:42:40.790Z,99.90
2018-08-22T14:45:14.316Z,99.90
2018-08-22T14:47:48.048Z,99.90
2018-08-22T14:50:22.723Z,99.90
2018-08-22T14:52:55.907Z,99.90
2018-08-22T14:55:28.914Z,99.90
2018-08-22T14:58:02.311Z,99.90
2018-08-22T15:00:35.609Z,99.90
2018-08-22T15:03:09.533Z,99.90
2018-08-22T15:05:42.680Z,99.90
2018-08-22T15:08:16.347Z,99.90
2018-08-22T15:10:51.368Z,99.90
2018-08-22T15:13:25.004Z,99.90
2018-08-22T15:16:04.276Z,99.90
2018-08-22T15:18:39.679Z,99.90
2018-08-22T15:21:17.929Z,99.90
2018-08-22T15:23:54.828Z,99.90
2018-08-22T15:26:30.432Z,99.90
2018-08-22T15:29:03.958Z,99.90
2018-08-22T15:31:37.702Z,99.90
2018-08-22T15:34:12.250Z,99.90
2018-08-22T15:36:45.790Z,99.90
2018-08-22T15:39:19.079Z,99.90
2018-08-22T15:41:52.871Z,99.90
2018-08-22T15:44:27.625Z,99.90
2018-08-22T15:47:02.545Z,99.90
2018-08-22T15:49:36.329Z,99.90
2018-08-22T15:52:09.606Z,99.90
2018-08-22T15:54:43.790Z,99.90
2018-08-22T15:57:17.940Z,99.90
2018-08-22T15:59:52.191Z,99.90
2018-08-22T16:02:26.261Z,99.90
2018-08-22T16:04:59.448Z,99.90
2018-08-22T16:07:33.287Z,99.90
2018-08-22T16:10:06.889Z,99.90
2018-08-22T16:12:40.884Z,99.90
2018-08-22T16:15:15.688Z,99.90
2018-08-22T16:17:54.693Z,99.90
2018-08-22T16:20:29.416Z,99.90
2018-08-22T16:23:03.754Z,99.90
2018-08-22T16:25:41.492Z,99.90
2018-08-22T16:28:16.445Z,99.90
2018-08-22T16:30:57.041Z,99.90
2018-08-22T16:33:27.137Z,99.90
2018-08-22T16:36:01.146Z,99.90
2018-08-22T16:38:35.155Z,99.90
2018-08-22T16:41:08.896Z,99.90
2018-08-22T16:43:45.527Z,99.90
2018-08-22T16:46:18.993Z,99.90
2018-08-22T16:48:55.702Z,99.90
2018-08-22T16:51:30.037Z,99.90
2018-08-22T16:54:07.902Z,99.90
2018-08-22T16:56:41.297Z,99.90
2018-08-22T16:59:15.751Z,99.90
2018-08-22T17:01:52.210Z,99.90
2018-08-22T17:04:25.682Z,99.90
2018-08-22T17:07:04.523Z,99.90
2018-08-22T17:09:39.957Z,99.90
2018-08-22T17:12:14.036Z,99.90
2018-08-22T17:14:47.146Z,99.90
2018-08-22T17:17:20.358Z,99.90
2018-08-22T17:19:53.660Z,99.90
2018-08-22T17:22:27.839Z,99.50
2018-08-22T17:25:01.185Z,99.00
2018-08-22T17:27:34.651Z,98.70
2018-08-22T17:30:09.202Z,98.20
2018-08-22T17:32:42.482Z,97.50
2018-08-22T17:35:16.495Z,97.30
2018-08-22T17:38:08.885Z,97.30
2018-08-22T17:40:43.567Z,96.80
2018-08-22T17:43:16.994Z,96.10
2018-08-22T17:45:50.703Z,95.30
2018-08-22T17:48:25.336Z,95.20
2018-08-22T17:50:59.229Z,95.40
2018-08-22T17:53:32.773Z,96.40
2018-08-22T17:56:06.943Z,95.10
2018-08-22T17:58:41.704Z,94.70
2018-08-22T18:01:15.801Z,94.90
2018-08-22T18:03:52.646Z,94.60
2018-08-22T18:06:26.804Z,95.10
2018-08-22T18:09:00.579Z,94.60
2018-08-22T18:11:35.076Z,95.60
2018-08-22T18:14:08.383Z,94.40
2018-08-22T18:16:41.608Z,95.50
2018-08-22T18:19:17.200Z,94.80
2018-08-22T18:21:51.620Z,94.50
2018-08-22T18:24:25.218Z,94.10
2018-08-22T18:26:58.840Z,93.40
2018-08-22T18:29:32.463Z,93.40
2018-08-22T18:32:06.904Z,93.20
2018-08-22T18:34:49.620Z,92.70
2018-08-22T18:37:24.841Z,92.90
2018-08-22T18:40:31.207Z,92.70
2018-08-22T18:43:06.483Z,93.60
2018-08-22T18:46:10.711Z,92.70
2018-08-22T18:48:44.279Z,92.30
2018-08-22T18:51:18.873Z,92.40
2018-08-22T18:53:52.554Z,91.50
2018-08-22T18:56:26.656Z,91.20
2018-08-22T18:59:02.679Z,92.30
2018-08-22T19:01:36.522Z,92.40
2018-08-22T19:04:11.782Z,91.20
2018-08-22T19:06:46.547Z,91.20
2018-08-22T19:09:19.849Z,92.40
2018-08-22T19:11:53.872Z,92.40
2018-08-22T19:14:39.447Z,92.00
2018-08-22T19:17:15.454Z,91.70
2018-08-22T19:19:51.475Z,91.20
2018-08-22T19:22:24.675Z,90.70
2018-08-22T19:25:08.772Z,90.50
2018-08-22T19:27:42.012Z,91.80
2018-08-22T19:30:15.260Z,90.50
2018-08-22T19:32:48.794Z,90.80
2018-08-22T19:35:24.464Z,90.20
2018-08-22T19:38:02.241Z,89.50
2018-08-22T19:40:36.076Z,89.50
2018-08-22T19:43:13.825Z,90.50
2018-08-22T19:45:48.668Z,88.00
2018-08-22T19:48:22.028Z,87.30
2018-08-22T19:50:56.517Z,86.90
2018-08-22T19:53:30.655Z,86.30
2018-08-22T19:56:04.579Z,84.90
2018-08-22T19:58:38.145Z,83.50
2018-08-22T20:01:11.997Z,85.50
2018-08-22T20:03:45.800Z,84.60
2018-08-22T20:06:19.282Z,82.60
2018-08-22T20:08:55.066Z,84.00
2018-08-22T20:11:28.909Z,81.10
2018-08-22T20:14:05.785Z,81.00
2018-08-22T20:16:38.910Z,79.80
2018-08-22T20:19:13.506Z,78.50
2018-08-22T20:21:46.990Z,77.20
2018-08-22T20:24:22.544Z,76.50
2018-08-22T20:26:59.995Z,76.00
2018-08-22T20:29:33.330Z,76.30
2018-08-22T20:32:07.078Z,76.00
2018-08-22T20:34:47.565Z,78.70
2018-08-22T20:37:26.169Z,78.00
2018-08-22T20:40:05.134Z,75.30
2018-08-22T20:42:38.401Z,73.80
2018-08-22T20:45:22.512Z,76.00
2018-08-22T20:48:11.637Z,73.80
2018-08-22T20:50:46.475Z,76.60
2018-08-22T20:53:23.004Z,69.70
2018-08-22T20:55:56.410Z,68.20
2018-08-22T20:58:34.010Z,65.70
2018-08-22T21:01:09.667Z,58.30
2018-08-22T21:03:43.176Z,58.40
2018-08-22T21:06:16.534Z,58.40
2018-08-22T21:08:50.763Z,56.70
2018-08-22T21:11:26.082Z,58.80
2018-08-22T21:13:59.539Z,56.30
2018-08-22T21:16:33.853Z,59.40
2018-08-22T21:19:07.724Z,59.90
2018-08-22T21:21:40.872Z,57.40
2018-08-22T21:24:14.247Z,57.70
2018-08-22T21:26:49.505Z,62.40
2018-08-22T21:29:24.875Z,60.70
2018-08-22T21:32:00.056Z,61.30
2018-08-22T21:34:33.872Z,60.60
2018-08-22T21:37:13.471Z,61.50
2018-08-22T21:39:47.503Z,60.00
2018-08-22T21:42:31.776Z,61.20
2018-08-22T21:45:05.321Z,61.80
2018-08-22T21:47:39.252Z,58.70
2018-08-22T21:50:13.915Z,59.40
2018-08-22T21:53:03.283Z,60.30
2018-08-22T21:55:40.897Z,59.20
2018-08-22T21:58:16.188Z,59.40
2018-08-22T22:00:49.887Z,60.00
2018-08-22T22:03:27.859Z,59.70
2018-08-22T22:06:06.343Z,57.20
2018-08-22T22:08:46.279Z,59.70
2018-08-22T22:11:19.773Z,58.60
2018-08-22T22:13:55.369Z,57.00
2018-08-22T22:16:34.194Z,56.70
2018-08-22T22:19:08.259Z,56.20
2018-08-22T22:21:41.479Z,57.80
2018-08-22T22:24:15.040Z,58.30
2018-08-22T22:26:49.100Z,56.60
2018-08-22T22:29:23.028Z,57.60
2018-08-22T22:31:56.460Z,56.60
2018-08-22T22:34:34.182Z,57.10
2018-08-22T22:37:07.830Z,56.50
2018-08-22T22:39:47.898Z,56.10
2018-08-22T22:42:28.108Z,54.00
2018-08-22T22:45:02.282Z,53.60
2018-08-22T22:47:37.731Z,55.80
2018-08-22T22:50:15.886Z,53.60
2018-08-22T22:52:49.360Z,52.90
2018-08-22T22:55:23.458Z,51.80
2018-08-22T22:57:56.847Z,50.60
2018-08-22T23:00:33.187Z,50.00
2018-08-22T23:03:09.199Z,50.70
2018-08-22T23:05:43.930Z,53.80
2018-08-22T23:08:22.126Z,52.10
2018-08-22T23:10:55.493Z,51.30
2018-08-22T23:13:31.861Z,51.80
2018-08-22T23:16:05.314Z,51.70
2018-08-22T23:18:38.787Z,50.60
2018-08-22T23:21:13.460Z,51.70
2018-08-22T23:23:48.082Z,49.50
2018-08-22T23:26:24.383Z,50.80
2018-08-22T23:28:57.620Z,48.60
2018-08-22T23:31:31.882Z,50.00
2018-08-22T23:34:22.096Z,50.80
2018-08-22T23:36:55.351Z,49.50
2018-08-22T23:39:28.725Z,51.90
2018-08-22T23:42:02.117Z,50.40
2018-08-22T23:44:36.833Z,49.70
2018-08-22T23:47:10.460Z,50.70
2018-08-22T23:49:48.399Z,50.00
2018-08-22T23:52:22.118Z,50.90
2018-08-22T23:54:55.560Z,51.00
2018-08-22T23:57:28.878Z,50.90
