createdAt,value
2022-07-29T00:01:59.756Z,99.90
2022-07-29T00:04:34.675Z,99.90
2022-07-29T00:07:06.752Z,99.90
2022-07-29T00:09:50.591Z,99.90
2022-07-29T00:12:25.404Z,99.90
2022-07-29T00:14:59.479Z,99.90
2022-07-29T00:17:30.531Z,99.90
2022-07-29T00:20:04.558Z,99.90
2022-07-29T00:22:36.116Z,99.90
2022-07-29T00:25:08.715Z,99.90
2022-07-29T00:27:40.469Z,99.90
2022-07-29T00:30:13.414Z,99.90
2022-07-29T00:32:44.481Z,99.90
2022-07-29T00:35:35.044Z,99.90
2022-07-29T00:38:06.211Z,99.90
2022-07-29T00:40:38.085Z,99.90
2022-07-29T00:43:17.473Z,99.40
2022-07-29T00:45:48.735Z,99.20
2022-07-29T00:48:19.929Z,99.50
2022-07-29T00:53:42.235Z,98.00
2022-07-29T00:56:17.806Z,98.20
2022-07-29T00:58:52.550Z,98.60
2022-07-29T01:01:39.269Z,98.90
2022-07-29T01:04:11.725Z,99.30
2022-07-29T01:06:44.991Z,98.60
2022-07-29T01:15:28.514Z,98.60
2022-07-29T01:18:10.793Z,98.20
2022-07-29T01:20:59.821Z,97.70
2022-07-29T01:27:08.209Z,97.60
2022-07-29T01:32:46.957Z,97.70
2022-07-29T01:35:23.129Z,96.60
2022-07-29T01:38:02.993Z,97.30
2022-07-29T01:40:39.716Z,97.00
2022-07-29T01:43:16.305Z,96.80
2022-07-29T01:45:55.059Z,96.20
2022-07-29T01:48:31.897Z,95.70
2022-07-29T01:51:06.749Z,95.60
2022-07-29T01:53:44.034Z,96.10
2022-07-29T01:56:16.857Z,95.70
2022-07-29T01:58:49.865Z,96.30
2022-07-29T02:01:26.647Z,96.90
2022-07-29T02:03:59.953Z,96.60
2022-07-29T02:06:32.743Z,96.70
2022-07-29T02:09:06.762Z,97.10
2022-07-29T02:11:42.090Z,97.30
2022-07-29T02:14:17.789Z,98.60
2022-07-29T02:16:53.898Z,98.80
2022-07-29T02:19:28.089Z,99.20
2022-07-29T02:22:00.328Z,99.90
2022-07-29T02:24:32.401Z,99.90
2022-07-29T02:27:05.661Z,99.90
2022-07-29T02:29:38.845Z,99.90
2022-07-29T02:32:15.798Z,99.90
2022-07-29T02:34:48.952Z,99.90
2022-07-29T02:37:22.617Z,99.90
2022-07-29T02:39:56.162Z,99.90
2022-07-29T02:42:29.010Z,99.90
2022-07-29T02:45:02.475Z,99.90
2022-07-29T02:47:41.434Z,99.90
2022-07-29T02:50:18.823Z,99.90
2022-07-29T02:55:41.912Z,99.90
2022-07-29T02:58:22.094Z,99.90
2022-07-29T03:00:55.280Z,99.90
2022-07-29T03:03:32.699Z,99.90
2022-07-29T03:06:06.053Z,99.90
2022-07-29T03:08:38.361Z,99.90
2022-07-29T03:11:10.657Z,99.90
2022-07-29T03:13:44.057Z,99.90
2022-07-29T03:16:17.270Z,99.90
2022-07-29T03:18:51.884Z,99.90
2022-07-29T03:21:24.634Z,99.90
2022-07-29T03:23:56.169Z,99.90
2022-07-29T03:26:27.207Z,99.90
2022-07-29T03:28:59.427Z,99.90
2022-07-29T03:31:31.249Z,99.90
2022-07-29T03:34:07.743Z,99.90
2022-07-29T03:42:43.345Z,99.90
2022-07-29T03:45:20.851Z,99.90
2022-07-29T04:05:28.843Z,99.90
2022-07-29T04:10:42.088Z,99.90
2022-07-29T04:19:01.842Z,99.90
2022-07-29T04:21:32.740Z,99.90
2022-07-29T04:24:04.407Z,99.90
2022-07-29T04:26:42.738Z,99.90
2022-07-29T04:35:22.214Z,99.90
2022-07-29T04:37:56.075Z,99.90
2022-07-29T04:44:28.623Z,99.90
2022-07-29T04:47:03.595Z,99.90
2022-07-29T04:49:35.123Z,99.90
2022-07-29T04:52:07.515Z,99.90
2022-07-29T04:54:39.520Z,99.90
2022-07-29T04:57:10.922Z,99.90
2022-07-29T04:59:42.809Z,99.90
2022-07-29T05:02:16.443Z,99.90
2022-07-29T05:04:49.063Z,99.90
2022-07-29T05:07:21.660Z,99.90
2022-07-29T05:09:53.052Z,99.90
2022-07-29T05:12:26.448Z,99.90
2022-07-29T05:14:58.441Z,99.90
2022-07-29T05:17:34.359Z,99.90
2022-07-29T05:20:16.249Z,99.90
2022-07-29T05:22:47.716Z,99.90
2022-07-29T05:25:18.917Z,99.90
2022-07-29T05:28:30.304Z,99.90
2022-07-29T05:34:14.646Z,99.90
2022-07-29T05:36:48.018Z,99.90
2022-07-29T05:39:22.661Z,99.90
2022-07-29T05:42:18.275Z,99.90
2022-07-29T05:44:52.353Z,99.90
2022-07-29T05:50:13.291Z,99.90
2022-07-29T05:52:47.636Z,99.90
2022-07-29T05:55:30.885Z,99.90
2022-07-29T05:58:15.488Z,99.90
2022-07-29T06:00:51.423Z,99.90
2022-07-29T06:03:22.497Z,99.90
2022-07-29T06:05:57.267Z,99.90
2022-07-29T06:08:29.242Z,99.90
2022-07-29T06:11:00.796Z,99.90
2022-07-29T06:13:32.889Z,99.90
2022-07-29T06:16:04.493Z,99.90
2022-07-29T06:18:35.999Z,99.90
2022-07-29T06:21:13.558Z,99.90
2022-07-29T06:23:45.514Z,99.90
2022-07-29T06:26:16.965Z,99.90
2022-07-29T06:28:48.911Z,99.90
2022-07-29T06:31:26.344Z,99.90
2022-07-29T06:33:58.349Z,99.90
2022-07-29T06:36:32.002Z,99.90
2022-07-29T06:39:03.920Z,99.90
2022-07-29T06:41:35.142Z,99.90
2022-07-29T06:44:06.586Z,99.90
2022-07-29T06:46:38.572Z,99.90
2022-07-29T06:49:10.302Z,99.90
2022-07-29T06:51:44.560Z,99.90
2022-07-29T06:54:16.448Z,99.90
2022-07-29T06:56:47.797Z,99.90
2022-07-29T06:59:19.843Z,99.90
2022-07-29T07:01:53.382Z,99.90
2022-07-29T07:04:25.331Z,99.90
2022-07-29T07:09:58.455Z,99.90
2022-07-29T07:15:39.208Z,99.90
2022-07-29T07:18:14.682Z,99.90
2022-07-29T07:20:48.370Z,99.90
2022-07-29T07:23:29.897Z,99.90
2022-07-29T07:26:21.828Z,99.90
2022-07-29T07:28:53.668Z,99.90
2022-07-29T07:34:13.027Z,99.90
2022-07-29T07:36:46.735Z,99.90
2022-07-29T07:39:23.298Z,99.90
2022-07-29T07:41:56.279Z,99.90
2022-07-29T07:44:27.473Z,99.90
2022-07-29T07:47:08.826Z,99.90
2022-07-29T07:49:55.837Z,99.90
2022-07-29T08:06:30.171Z,99.90
2022-07-29T08:09:26.820Z,99.90
2022-07-29T08:11:52.768Z,99.90
2022-07-29T08:14:25.773Z,99.90
2022-07-29T08:17:01.107Z,99.90
2022-07-29T08:22:32.950Z,99.90
2022-07-29T08:25:04.296Z,99.90
2022-07-29T08:27:43.874Z,99.90
2022-07-29T08:30:15.769Z,99.90
2022-07-29T08:32:55.720Z,99.90
2022-07-29T08:35:32.063Z,99.90
2022-07-29T08:38:22.338Z,99.90
2022-07-29T08:40:54.812Z,99.90
2022-07-29T08:43:27.561Z,99.90
2022-07-29T08:45:58.902Z,99.90
2022-07-29T08:48:30.502Z,99.90
2022-07-29T08:51:02.685Z,99.90
2022-07-29T08:53:40.082Z,99.90
2022-07-29T08:56:11.909Z,99.90
2022-07-29T08:58:43.389Z,99.90
2022-07-29T09:01:21.455Z,99.90
2022-07-29T09:03:54.965Z,99.90
2022-07-29T09:06:28.590Z,99.90
2022-07-29T09:09:04.235Z,99.90
2022-07-29T09:14:26.265Z,99.90
2022-07-29T09:16:59.472Z,99.90
2022-07-29T09:19:36.806Z,99.90
2022-07-29T09:22:07.752Z,99.90
2022-07-29T09:24:45.824Z,99.90
2022-07-29T09:27:25.161Z,99.90
2022-07-29T09:30:03.883Z,99.90
2022-07-29T09:32:36.334Z,99.90
2022-07-29T09:35:28.744Z,99.90
2022-07-29T09:38:00.790Z,99.90
2022-07-29T09:40:33.803Z,99.90
2022-07-29T09:43:15.075Z,99.90
2022-07-29T09:45:46.390Z,99.90
2022-07-29T09:48:22.890Z,99.90
2022-07-29T09:50:55.853Z,99.90
2022-07-29T09:53:44.562Z,99.90
2022-07-29T09:56:18.069Z,99.90
2022-07-29T09:58:49.086Z,99.90
2022-07-29T10:01:20.418Z,99.90
2022-07-29T10:03:57.928Z,99.90
2022-07-29T10:06:29.363Z,99.90
2022-07-29T10:09:12.872Z,99.90
2022-07-29T10:11:49.442Z,99.90
2022-07-29T10:14:21.965Z,99.90
2022-07-29T10:16:53.169Z,99.90
2022-07-29T10:19:24.947Z,99.90
2022-07-29T10:21:58.116Z,99.90
2022-07-29T10:24:31.066Z,99.90
2022-07-29T10:27:06.205Z,99.90
2022-07-29T10:29:38.145Z,99.90
2022-07-29T10:32:38.670Z,99.90
2022-07-29T10:35:25.178Z,99.90
2022-07-29T10:38:26.710Z,99.90
2022-07-29T10:41:21.894Z,99.90
2022-07-29T10:43:58.509Z,99.90
2022-07-29T10:46:31.180Z,99.90
2022-07-29T10:49:15.223Z,99.90
2022-07-29T10:52:05.841Z,99.90
2022-07-29T10:54:47.516Z,99.90
2022-07-29T10:57:21.528Z,99.90
2022-07-29T11:00:32.522Z,99.90
2022-07-29T11:03:04.664Z,99.90
2022-07-29T11:06:03.039Z,99.90
2022-07-29T11:08:40.757Z,99.90
2022-07-29T11:11:43.721Z,99.90
2022-07-29T11:14:19.506Z,99.90
2022-07-29T11:17:07.042Z,99.90
2022-07-29T11:19:42.414Z,99.90
2022-07-29T11:22:35.552Z,99.90
2022-07-29T11:25:50.389Z,99.90
2022-07-29T11:28:22.967Z,99.90
2022-07-29T11:30:57.786Z,99.90
2022-07-29T11:36:27.944Z,99.90
2022-07-29T11:39:36.487Z,99.90
2022-07-29T11:42:41.816Z,99.90
2022-07-29T11:45:41.779Z,99.90
2022-07-29T11:48:29.785Z,99.90
2022-07-29T11:51:01.628Z,99.90
2022-07-29T11:53:35.353Z,99.90
2022-07-29T11:56:08.561Z,99.90
2022-07-29T11:58:41.522Z,99.90
2022-07-29T12:01:17.680Z,99.90
2022-07-29T12:03:52.297Z,99.90
2022-07-29T12:06:27.753Z,99.90
2022-07-29T12:09:14.541Z,99.90
2022-07-29T12:11:47.618Z,99.90
2022-07-29T12:14:36.896Z,99.90
2022-07-29T12:17:10.269Z,99.90
2022-07-29T12:19:47.567Z,99.90
2022-07-29T12:22:33.587Z,99.90
2022-07-29T12:25:32.554Z,99.90
2022-07-29T12:28:05.984Z,99.90
2022-07-29T12:30:45.122Z,99.90
2022-07-29T12:33:22.389Z,99.90
2022-07-29T12:36:06.809Z,99.90
2022-07-29T12:38:45.840Z,99.90
2022-07-29T12:41:18.397Z,99.90
2022-07-29T12:43:58.044Z,99.90
2022-07-29T12:46:29.986Z,99.90
2022-07-29T12:49:04.172Z,99.90
2022-07-29T12:51:37.155Z,99.90
2022-07-29T12:54:20.651Z,99.90
2022-07-29T12:57:02.682Z,99.90
2022-07-29T12:59:34.077Z,99.90
2022-07-29T13:02:09.340Z,99.90
2022-07-29T13:04:40.572Z,99.90
2022-07-29T13:07:14.696Z,99.90
2022-07-29T13:09:49.839Z,99.90
2022-07-29T13:12:23.353Z,99.90
2022-07-29T13:14:55.052Z,99.90
2022-07-29T13:17:32.788Z,99.90
2022-07-29T13:20:14.594Z,99.90
2022-07-29T13:22:46.337Z,99.90
2022-07-29T13:25:29.429Z,99.90
2022-07-29T13:28:09.189Z,99.90
2022-07-29T13:30:44.577Z,99.90
2022-07-29T13:33:16.513Z,99.90
2022-07-29T13:35:47.739Z,99.90
2022-07-29T13:38:19.503Z,99.90
2022-07-29T13:40:54.067Z,99.90
2022-07-29T13:43:25.519Z,99.90
2022-07-29T13:45:56.872Z,99.90
2022-07-29T13:48:28.419Z,99.90
2022-07-29T13:51:00.590Z,99.90
2022-07-29T13:53:32.270Z,99.90
2022-07-29T13:56:04.946Z,99.90
2022-07-29T13:58:36.786Z,99.90
2022-07-29T14:01:08.524Z,99.90
2022-07-29T14:03:45.688Z,99.90
2022-07-29T14:06:17.479Z,99.90
2022-07-29T14:08:49.564Z,99.90
2022-07-29T14:11:23.954Z,99.90
2022-07-29T14:13:54.598Z,99.90
2022-07-29T14:16:26.573Z,99.90
2022-07-29T14:18:58.680Z,99.90
2022-07-29T14:21:30.700Z,99.90
2022-07-29T14:24:04.086Z,99.90
2022-07-29T14:26:53.025Z,99.90
2022-07-29T14:29:24.571Z,99.90
2022-07-29T14:32:10.227Z,99.90
2022-07-29T14:34:42.808Z,99.90
2022-07-29T14:37:16.152Z,99.90
2022-07-29T14:39:47.714Z,99.90
2022-07-29T14:42:21.453Z,99.90
2022-07-29T14:50:42.620Z,99.90
2022-07-29T14:53:15.318Z,99.90
2022-07-29T14:55:46.797Z,99.90
2022-07-29T14:58:20.611Z,99.90
2022-07-29T15:00:52.523Z,99.90
2022-07-29T15:03:28.844Z,99.90
2022-07-29T15:06:09.355Z,99.90
2022-07-29T15:09:14.161Z,99.90
2022-07-29T15:11:49.170Z,99.90
2022-07-29T15:17:23.931Z,99.90
2022-07-29T15:19:56.216Z,99.90
2022-07-29T15:22:27.871Z,99.90
2022-07-29T15:24:59.422Z,99.90
2022-07-29T15:27:48.809Z,99.90
2022-07-29T15:30:31.554Z,99.90
2022-07-29T15:33:06.536Z,99.90
2022-07-29T15:35:47.547Z,99.90
2022-07-29T15:44:30.537Z,99.90
2022-07-29T15:55:14.942Z,99.90
2022-07-29T16:03:45.977Z,99.90
2022-07-29T16:06:19.890Z,99.90
2022-07-29T16:08:53.859Z,99.90
2022-07-29T16:11:28.555Z,99.90
2022-07-29T16:13:59.757Z,99.90
2022-07-29T16:16:31.070Z,99.90
2022-07-29T16:19:02.600Z,99.90
2022-07-29T16:24:24.997Z,99.90
2022-07-29T16:27:04.083Z,99.90
2022-07-29T16:30:00.208Z,99.90
2022-07-29T16:32:39.464Z,99.90
2022-07-29T16:35:39.147Z,99.90
2022-07-29T17:11:02.725Z,99.90
2022-07-29T17:13:36.201Z,99.90
2022-07-29T17:16:20.893Z,99.90
2022-07-29T17:18:55.265Z,99.90
2022-07-29T17:21:28.719Z,99.90
2022-07-29T17:24:13.277Z,99.90
2022-07-29T17:34:59.471Z,99.90
2022-07-29T17:37:31.411Z,99.90
2022-07-29T17:45:59.264Z,99.90
2022-07-29T17:48:31.622Z,99.90
2022-07-29T17:51:02.704Z,99.90
2022-07-29T17:58:48.855Z,99.90
2022-07-29T18:01:21.822Z,99.90
2022-07-29T18:03:55.237Z,99.90
2022-07-29T18:06:32.432Z,99.90
2022-07-29T18:09:07.952Z,99.90
2022-07-29T18:27:45.693Z,99.90
2022-07-29T18:30:19.262Z,99.90
2022-07-29T18:35:28.561Z,99.90
2022-07-29T18:38:14.879Z,99.90
2022-07-29T18:41:09.543Z,99.90
2022-07-29T18:43:43.599Z,99.90
2022-07-29T18:49:20.036Z,99.90
2022-07-29T18:51:53.408Z,99.90
2022-07-29T18:54:39.900Z,99.90
2022-07-29T19:00:49.428Z,99.90
2022-07-29T19:03:52.244Z,99.90
2022-07-29T19:06:25.931Z,99.90
2022-07-29T19:11:56.755Z,99.90
2022-07-29T19:14:44.659Z,99.90
2022-07-29T19:30:34.637Z,99.90
2022-07-29T19:33:05.468Z,99.90
2022-07-29T19:35:39.095Z,99.90
2022-07-29T19:38:16.407Z,99.90
2022-07-29T19:40:55.920Z,99.90
2022-07-29T19:43:50.752Z,99.90
2022-07-29T19:46:29.657Z,99.90
2022-07-29T19:49:01.959Z,99.90
2022-07-29T19:51:32.973Z,99.90
2022-07-29T19:54:05.180Z,99.90
2022-07-29T19:56:38.834Z,99.90
2022-07-29T19:59:13.312Z,99.90
2022-07-29T20:01:47.722Z,99.90
2022-07-29T20:04:21.153Z,99.90
2022-07-29T20:06:57.268Z,99.90
2022-07-29T20:12:06.786Z,99.90
2022-07-29T20:14:39.377Z,99.90
2022-07-29T20:20:29.185Z,99.90
2022-07-29T20:23:04.149Z,99.90
2022-07-29T20:31:35.554Z,99.90
2022-07-29T20:34:10.425Z,99.90
2022-07-29T20:36:43.022Z,99.90
2022-07-29T20:39:29.955Z,99.90
2022-07-29T20:42:03.805Z,99.90
2022-07-29T20:44:47.844Z,99.90
2022-07-29T20:47:19.160Z,99.90
2022-07-29T20:55:18.973Z,99.90
2022-07-29T20:57:52.241Z,99.90
2022-07-29T21:00:37.098Z,99.90
2022-07-29T21:05:55.204Z,99.90
2022-07-29T21:11:43.621Z,99.90
2022-07-29T21:14:31.349Z,99.90
2022-07-29T21:17:06.579Z,99.90
2022-07-29T21:34:31.105Z,99.90
2022-07-29T21:39:57.320Z,99.90
2022-07-29T21:42:28.484Z,99.90
2022-07-29T21:45:02.470Z,99.90
2022-07-29T21:47:37.561Z,99.90
2022-07-29T21:55:55.652Z,99.90
2022-07-29T22:05:11.696Z,99.90
2022-07-29T22:07:56.521Z,99.90
2022-07-29T22:27:03.473Z,99.90
2022-07-29T22:29:38.837Z,99.90
2022-07-29T22:53:43.856Z,99.90
2022-07-29T22:56:15.038Z,99.90
2022-07-29T23:20:14.752Z,99.90
2022-07-29T23:25:58.481Z,99.90
2022-07-29T23:28:31.869Z,99.90
2022-07-29T23:31:04.305Z,99.90
2022-07-29T23:33:35.960Z,99.90
2022-07-29T23:36:10.689Z,99.90
2022-07-29T23:38:43.685Z,99.90
2022-07-29T23:41:19.730Z,99.90
2022-07-29T23:47:03.884Z,99.90
2022-07-29T23:49:35.370Z,99.90
2022-07-29T23:52:10.602Z,99.90
2022-07-29T23:54:43.060Z,99.90
2022-07-29T23:57:19.974Z,99.90
