createdAt,value
2023-03-10T00:00:41.216Z,19.08
2023-03-10T00:03:09.971Z,24.55
2023-03-10T00:05:38.388Z,18.35
2023-03-10T00:08:06.417Z,9.90
2023-03-10T00:10:34.197Z,12.18
2023-03-10T00:13:03.810Z,24.75
2023-03-10T00:15:31.979Z,13.50
2023-03-10T00:17:59.594Z,14.95
2023-03-10T00:20:27.519Z,10.80
2023-03-10T00:22:55.075Z,14.82
2023-03-10T00:25:23.380Z,10.15
2023-03-10T00:27:52.737Z,14.07
2023-03-10T00:30:20.516Z,12.13
2023-03-10T00:32:50.411Z,11.07
2023-03-10T00:35:18.165Z,13.20
2023-03-10T00:37:47.425Z,13.23
2023-03-10T00:40:16.378Z,9.23
2023-03-10T00:42:45.010Z,12.88
2023-03-10T00:45:12.688Z,14.73
2023-03-10T00:47:43.041Z,19.17
2023-03-10T00:50:11.400Z,13.57
2023-03-10T00:52:38.929Z,9.10
2023-03-10T00:55:07.078Z,11.30
2023-03-10T00:57:54.764Z,12.95
2023-03-10T01:00:23.678Z,12.60
2023-03-10T01:02:53.062Z,17.35
2023-03-10T01:05:21.488Z,15.90
2023-03-10T01:07:49.563Z,14.43
2023-03-10T01:10:18.354Z,15.75
2023-03-10T01:12:50.398Z,12.50
2023-03-10T01:15:18.045Z,11.80
2023-03-10T01:17:45.640Z,10.82
2023-03-10T01:20:15.330Z,11.30
2023-03-10T01:22:43.516Z,11.68
2023-03-10T01:25:20.267Z,11.13
2023-03-10T01:27:48.710Z,11.65
2023-03-10T01:30:16.376Z,11.90
2023-03-10T01:32:45.194Z,11.18
2023-03-10T01:35:12.938Z,11.07
2023-03-10T01:37:42.394Z,10.85
2023-03-10T01:40:16.463Z,10.55
2023-03-10T01:42:45.013Z,12.73
2023-03-10T01:45:15.777Z,13.30
2023-03-10T01:47:43.906Z,12.10
2023-03-10T01:50:16.546Z,13.13
2023-03-10T01:52:45.384Z,13.00
2023-03-10T01:55:19.051Z,12.75
2023-03-10T01:57:52.763Z,12.25
2023-03-10T02:00:21.056Z,11.52
2023-03-10T02:02:53.357Z,12.98
2023-03-10T02:05:21.580Z,11.68
2023-03-10T02:07:50.498Z,12.43
2023-03-10T02:10:18.686Z,13.73
2023-03-10T02:12:49.649Z,13.40
2023-03-10T02:15:17.565Z,13.38
2023-03-10T02:17:46.194Z,12.60
2023-03-10T02:20:21.737Z,11.65
2023-03-10T02:22:49.975Z,12.68
2023-03-10T02:25:51.773Z,13.65
2023-03-10T02:28:23.255Z,15.55
2023-03-10T02:30:51.965Z,14.73
2023-03-10T02:33:24.044Z,14.80
2023-03-10T02:35:51.853Z,15.05
2023-03-10T02:38:24.039Z,13.88
2023-03-10T02:40:52.455Z,15.50
2023-03-10T02:43:28.226Z,14.52
2023-03-10T02:46:03.716Z,15.23
2023-03-10T02:48:34.508Z,14.07
2023-03-10T02:51:06.592Z,15.95
2023-03-10T02:53:34.275Z,15.57
2023-03-10T02:56:01.963Z,16.10
2023-03-10T02:58:33.437Z,15.50
2023-03-10T03:01:05.474Z,16.48
2023-03-10T03:03:37.795Z,18.35
2023-03-10T03:06:05.749Z,18.88
2023-03-10T03:08:35.566Z,17.92
2023-03-10T03:11:05.982Z,19.88
2023-03-10T03:13:33.982Z,18.08
2023-03-10T03:16:02.673Z,18.33
2023-03-10T03:18:31.437Z,17.10
2023-03-10T03:21:04.410Z,18.45
2023-03-10T03:23:36.314Z,20.45
2023-03-10T03:26:05.025Z,20.15
2023-03-10T03:28:33.414Z,26.67
2023-03-10T03:31:02.188Z,25.67
2023-03-10T03:33:38.205Z,21.05
2023-03-10T03:36:06.242Z,34.05
2023-03-10T03:38:35.001Z,27.67
2023-03-10T03:41:03.180Z,20.00
2023-03-10T03:43:31.462Z,25.10
2023-03-10T03:46:05.546Z,23.70
2023-03-10T03:48:35.017Z,17.52
2023-03-10T03:51:05.379Z,17.60
2023-03-10T03:53:38.570Z,22.63
2023-03-10T03:56:06.798Z,19.80
2023-03-10T03:58:38.573Z,19.98
2023-03-10T04:01:07.115Z,19.45
2023-03-10T04:03:41.343Z,23.70
2023-03-10T04:06:12.438Z,23.42
2023-03-10T04:08:42.238Z,17.80
2023-03-10T04:11:10.080Z,21.90
2023-03-10T04:13:46.365Z,18.23
2023-03-10T04:18:45.055Z,19.10
2023-03-10T04:21:15.184Z,18.60
2023-03-10T04:23:44.026Z,18.80
2023-03-10T04:26:15.452Z,20.17
2023-03-10T04:28:43.102Z,21.23
2023-03-10T04:31:16.939Z,18.52
2023-03-10T04:33:50.009Z,20.40
2023-03-10T04:36:18.713Z,22.27
2023-03-10T04:38:52.674Z,18.10
2023-03-10T04:41:23.142Z,19.90
2023-03-10T04:43:55.980Z,19.15
2023-03-10T04:46:24.022Z,18.20
2023-03-10T04:48:53.198Z,19.30
2023-03-10T04:51:20.784Z,16.95
2023-03-10T04:53:51.508Z,16.70
2023-03-10T04:56:21.428Z,17.67
2023-03-10T04:58:49.398Z,16.20
2023-03-10T05:01:17.673Z,17.77
2023-03-10T05:04:03.529Z,17.92
2023-03-10T05:06:31.766Z,17.50
2023-03-10T05:09:19.706Z,17.75
2023-03-10T05:11:48.136Z,17.17
2023-03-10T05:14:19.485Z,15.55
2023-03-10T05:16:48.765Z,15.63
2023-03-10T05:19:17.389Z,16.35
2023-03-10T05:21:49.381Z,16.38
2023-03-10T05:24:17.327Z,17.02
2023-03-10T05:26:45.152Z,18.23
2023-03-10T05:29:13.585Z,16.88
2023-03-10T05:31:49.662Z,17.40
2023-03-10T05:34:25.541Z,18.50
2023-03-10T05:36:56.581Z,18.38
2023-03-10T05:39:24.336Z,19.52
2023-03-10T05:41:55.154Z,19.85
2023-03-10T05:44:25.910Z,15.18
2023-03-10T05:46:54.149Z,22.77
2023-03-10T05:49:22.065Z,24.38
2023-03-10T05:51:50.050Z,24.98
2023-03-10T05:54:19.061Z,26.17
2023-03-10T05:56:47.258Z,23.38
2023-03-10T05:59:14.939Z,22.35
2023-03-10T06:01:43.459Z,20.52
2023-03-10T06:04:11.364Z,20.40
2023-03-10T06:06:39.954Z,19.17
2023-03-10T06:09:08.488Z,17.95
2023-03-10T06:11:41.692Z,18.40
2023-03-10T06:14:10.332Z,17.88
2023-03-10T06:16:40.286Z,16.15
2023-03-10T06:19:11.233Z,18.55
2023-03-10T06:21:38.821Z,18.27
2023-03-10T06:24:06.706Z,32.47
2023-03-10T06:26:34.950Z,50.10
2023-03-10T06:29:02.601Z,22.73
2023-03-10T06:31:34.303Z,15.55
2023-03-10T06:34:04.560Z,122.53
2023-03-10T06:36:33.050Z,25.35
2023-03-10T06:39:00.691Z,22.02
2023-03-10T06:41:28.418Z,20.08
2023-03-10T06:43:56.159Z,21.10
2023-03-10T06:46:25.727Z,18.48
2023-03-10T06:48:54.181Z,17.85
2023-03-10T06:51:22.449Z,15.52
2023-03-10T06:53:51.940Z,17.33
2023-03-10T06:56:20.910Z,17.42
2023-03-10T06:58:49.853Z,17.35
2023-03-10T07:01:25.740Z,16.90
2023-03-10T07:03:53.972Z,16.52
2023-03-10T07:06:23.857Z,15.20
2023-03-10T07:09:11.335Z,15.18
2023-03-10T07:11:39.889Z,15.88
2023-03-10T07:14:07.993Z,13.57
2023-03-10T07:16:36.221Z,16.25
2023-03-10T07:19:03.931Z,16.45
2023-03-10T07:21:36.402Z,12.95
2023-03-10T07:24:05.332Z,14.25
2023-03-10T07:26:33.155Z,12.10
2023-03-10T07:29:02.749Z,10.52
2023-03-10T07:31:30.970Z,5.82
2023-03-10T07:33:59.673Z,13.43
2023-03-10T07:36:27.758Z,8.93
2023-03-10T07:38:55.735Z,8.40
2023-03-10T07:41:23.566Z,8.02
2023-03-10T07:43:52.840Z,6.15
2023-03-10T07:46:21.063Z,6.20
2023-03-10T07:48:48.732Z,7.50
2023-03-10T07:51:16.323Z,5.72
2023-03-10T07:53:43.946Z,6.95
2023-03-10T07:56:13.039Z,7.07
2023-03-10T07:58:42.063Z,8.68
2023-03-10T08:01:21.237Z,7.72
2023-03-10T08:03:49.020Z,7.60
2023-03-10T08:06:24.193Z,6.82
2023-03-10T08:08:53.315Z,9.40
2023-03-10T08:11:21.534Z,9.30
2023-03-10T08:13:49.302Z,7.03
2023-03-10T08:16:18.167Z,9.23
2023-03-10T08:18:45.752Z,9.35
2023-03-10T08:21:13.269Z,8.40
2023-03-10T08:23:45.039Z,9.18
2023-03-10T08:26:14.972Z,9.98
2023-03-10T08:28:42.763Z,10.45
2023-03-10T08:31:14.271Z,9.23
2023-03-10T08:33:43.626Z,10.57
2023-03-10T08:36:20.088Z,9.45
2023-03-10T08:38:49.482Z,9.57
2023-03-10T08:41:16.984Z,9.68
2023-03-10T08:43:48.505Z,10.07
2023-03-10T08:46:18.429Z,11.07
2023-03-10T08:48:46.131Z,10.98
2023-03-10T08:51:15.965Z,10.75
2023-03-10T08:53:44.881Z,9.48
2023-03-10T08:56:12.758Z,9.25
2023-03-10T08:58:41.020Z,10.77
2023-03-10T09:01:10.944Z,10.10
2023-03-10T09:03:39.857Z,11.60
2023-03-10T09:06:08.594Z,10.70
2023-03-10T09:08:36.629Z,11.57
2023-03-10T09:11:04.352Z,12.20
2023-03-10T09:13:31.948Z,12.60
2023-03-10T09:16:00.014Z,9.55
2023-03-10T09:18:29.534Z,11.45
2023-03-10T09:20:57.393Z,10.73
2023-03-10T09:23:25.622Z,10.30
2023-03-10T09:25:53.352Z,10.38
2023-03-10T09:28:21.222Z,9.13
2023-03-10T09:30:48.956Z,11.23
2023-03-10T09:33:19.106Z,8.68
2023-03-10T09:35:57.496Z,8.73
2023-03-10T09:38:33.054Z,23.35
2023-03-10T09:41:19.182Z,7.55
2023-03-10T09:44:07.846Z,7.63
2023-03-10T09:46:46.448Z,11.80
2023-03-10T09:49:30.223Z,8.95
2023-03-10T09:51:57.856Z,9.02
2023-03-10T09:54:44.441Z,10.00
2023-03-10T09:57:17.025Z,8.30
2023-03-10T09:59:50.830Z,7.78
2023-03-10T10:02:43.147Z,7.28
2023-03-10T10:05:20.889Z,6.75
2023-03-10T10:07:55.458Z,8.35
2023-03-10T10:10:36.687Z,7.22
2023-03-10T10:13:13.691Z,6.00
2023-03-10T10:15:50.080Z,7.82
2023-03-10T10:18:24.979Z,5.50
2023-03-10T10:20:59.328Z,6.80
2023-03-10T10:23:37.732Z,7.32
2023-03-10T10:26:24.762Z,7.10
2023-03-10T10:28:59.458Z,5.10
2023-03-10T10:31:29.142Z,7.05
2023-03-10T10:34:22.072Z,6.07
2023-03-10T10:36:52.216Z,5.90
2023-03-10T10:39:58.831Z,5.50
2023-03-10T10:42:28.019Z,6.32
2023-03-10T10:45:05.080Z,6.13
2023-03-10T10:47:33.712Z,6.13
2023-03-10T10:50:18.427Z,7.00
2023-03-10T10:52:51.766Z,7.13
2023-03-10T10:55:27.476Z,6.63
2023-03-10T10:58:01.464Z,7.30
2023-03-10T11:00:33.521Z,8.30
2023-03-10T11:03:41.184Z,7.03
2023-03-10T11:06:18.513Z,7.30
2023-03-10T11:08:53.414Z,8.27
2023-03-10T11:11:53.637Z,7.55
2023-03-10T11:14:45.267Z,7.88
2023-03-10T11:17:31.717Z,8.32
2023-03-10T11:19:59.388Z,8.93
2023-03-10T11:22:40.076Z,9.20
2023-03-10T11:25:15.430Z,8.82
2023-03-10T11:27:52.710Z,8.02
2023-03-10T11:30:33.434Z,7.88
2023-03-10T11:33:23.840Z,8.43
2023-03-10T11:35:59.808Z,5.28
2023-03-10T11:38:42.404Z,9.27
2023-03-10T11:41:22.149Z,7.35
2023-03-10T11:44:13.728Z,7.82
2023-03-10T11:46:49.030Z,9.73
2023-03-10T11:49:16.979Z,7.15
2023-03-10T11:52:05.543Z,8.68
2023-03-10T11:54:35.281Z,7.80
2023-03-10T11:57:22.430Z,8.88
2023-03-10T11:59:58.083Z,7.97
2023-03-10T12:02:28.728Z,7.18
2023-03-10T12:05:06.970Z,8.88
2023-03-10T12:07:44.498Z,5.63
2023-03-10T12:10:12.200Z,49.25
2023-03-10T12:12:47.776Z,40.28
2023-03-10T12:15:30.573Z,42.92
2023-03-10T12:18:55.602Z,174.43
2023-03-10T12:21:36.194Z,25.42
2023-03-10T12:24:04.338Z,66.35
2023-03-10T12:26:37.935Z,70.68
2023-03-10T12:29:20.668Z,16.17
2023-03-10T12:31:54.024Z,87.80
2023-03-10T12:34:23.052Z,23.30
2023-03-10T12:36:54.803Z,21.70
2023-03-10T12:39:28.365Z,18.20
2023-03-10T12:41:56.298Z,45.38
2023-03-10T12:44:43.284Z,8.35
2023-03-10T12:47:51.499Z,7.47
2023-03-10T12:50:43.680Z,8.65
2023-03-10T12:53:11.127Z,8.63
2023-03-10T12:55:43.693Z,8.93
2023-03-10T12:58:19.423Z,9.40
2023-03-10T13:00:50.790Z,9.00
2023-03-10T13:06:15.025Z,11.48
2023-03-10T13:08:46.546Z,9.30
2023-03-10T13:11:30.285Z,8.32
2023-03-10T13:13:59.685Z,9.82
2023-03-10T13:16:27.380Z,11.63
2023-03-10T13:19:00.661Z,13.23
2023-03-10T13:21:36.658Z,8.40
2023-03-10T13:24:36.873Z,8.77
2023-03-10T13:27:05.383Z,9.05
2023-03-10T13:29:33.546Z,9.25
2023-03-10T13:32:01.858Z,9.93
2023-03-10T13:34:32.620Z,8.18
2023-03-10T13:37:10.945Z,15.57
2023-03-10T13:39:39.150Z,8.63
2023-03-10T13:42:37.139Z,9.82
2023-03-10T13:45:17.248Z,8.53
2023-03-10T13:47:44.841Z,8.40
2023-03-10T13:50:14.789Z,7.65
2023-03-10T13:52:54.889Z,8.95
2023-03-10T13:55:22.529Z,8.52
2023-03-10T13:57:50.438Z,7.68
2023-03-10T14:00:21.030Z,6.95
2023-03-10T14:02:49.868Z,6.75
2023-03-10T14:05:36.084Z,8.32
2023-03-10T14:08:03.809Z,7.55
2023-03-10T14:10:31.625Z,7.65
2023-03-10T14:13:00.373Z,16.15
2023-03-10T14:15:41.996Z,8.23
2023-03-10T14:18:34.874Z,7.80
2023-03-10T14:21:23.450Z,16.92
2023-03-10T14:23:51.995Z,16.20
2023-03-10T14:26:19.902Z,8.02
2023-03-10T14:28:47.683Z,11.05
2023-03-10T14:31:22.789Z,9.05
2023-03-10T14:33:51.087Z,8.48
2023-03-10T14:36:18.865Z,8.50
2023-03-10T14:38:49.204Z,8.55
2023-03-10T14:41:17.116Z,8.75
2023-03-10T14:43:44.744Z,10.07
2023-03-10T14:46:13.293Z,7.90
2023-03-10T14:48:42.121Z,9.82
2023-03-10T14:51:25.665Z,9.10
2023-03-10T14:54:00.749Z,10.35
2023-03-10T14:56:33.720Z,10.02
2023-03-10T14:59:02.726Z,9.43
2023-03-10T15:01:30.699Z,12.48
2023-03-10T15:03:58.497Z,11.75
2023-03-10T15:06:26.093Z,13.20
2023-03-10T15:08:55.683Z,22.23
2023-03-10T15:11:36.216Z,14.10
2023-03-10T15:14:11.064Z,12.40
2023-03-10T15:16:41.014Z,11.25
2023-03-10T15:19:22.930Z,12.30
2023-03-10T15:21:50.617Z,15.18
2023-03-10T15:24:18.440Z,16.83
2023-03-10T15:26:46.204Z,18.45
2023-03-10T15:29:16.201Z,24.17
2023-03-10T15:31:43.993Z,29.02
2023-03-10T15:34:11.761Z,27.50
2023-03-10T15:36:39.358Z,28.98
2023-03-10T15:39:07.400Z,26.50
2023-03-10T15:44:06.934Z,21.08
2023-03-10T15:46:34.665Z,20.50
2023-03-10T15:49:03.600Z,18.48
2023-03-10T15:51:31.384Z,17.63
2023-03-10T15:53:59.489Z,15.57
2023-03-10T15:56:27.199Z,16.30
2023-03-10T15:58:56.083Z,19.67
2023-03-10T16:01:23.948Z,17.33
2023-03-10T16:03:51.801Z,18.85
2023-03-10T16:06:24.784Z,18.88
2023-03-10T16:08:53.506Z,28.35
2023-03-10T16:11:22.245Z,30.30
2023-03-10T16:13:50.418Z,29.25
2023-03-10T16:16:19.052Z,35.45
2023-03-10T16:18:47.025Z,30.42
2023-03-10T16:21:17.752Z,28.00
2023-03-10T16:23:46.725Z,30.08
2023-03-10T16:26:19.675Z,29.20
2023-03-10T16:28:55.302Z,28.98
2023-03-10T16:31:24.123Z,29.20
2023-03-10T16:33:52.903Z,31.75
2023-03-10T16:36:24.807Z,35.08
2023-03-10T16:38:55.616Z,32.58
2023-03-10T16:41:23.958Z,27.10
2023-03-10T16:43:51.914Z,29.55
2023-03-10T16:46:25.179Z,37.33
2023-03-10T16:48:55.808Z,39.63
2023-03-10T16:51:47.002Z,38.10
2023-03-10T16:54:22.002Z,34.63
2023-03-10T16:56:51.225Z,27.80
2023-03-10T16:59:21.778Z,27.33
2023-03-10T17:01:50.071Z,31.10
2023-03-10T17:04:18.018Z,30.48
2023-03-10T17:06:46.745Z,27.05
2023-03-10T17:09:14.598Z,28.27
2023-03-10T17:11:54.889Z,28.42
2023-03-10T17:14:23.246Z,26.98
2023-03-10T17:16:51.244Z,33.28
2023-03-10T17:19:20.771Z,30.92
2023-03-10T17:21:49.243Z,33.63
2023-03-10T17:24:18.840Z,33.38
2023-03-10T17:26:46.567Z,29.88
2023-03-10T17:29:14.290Z,34.40
2023-03-10T17:31:48.935Z,24.15
2023-03-10T17:34:16.650Z,34.58
2023-03-10T17:36:44.852Z,36.65
2023-03-10T17:39:18.145Z,31.85
2023-03-10T17:41:46.577Z,31.33
2023-03-10T17:44:20.086Z,30.85
2023-03-10T17:46:50.598Z,31.03
2023-03-10T17:49:20.195Z,41.97
2023-03-10T17:51:48.086Z,36.67
2023-03-10T17:54:17.862Z,38.13
2023-03-10T17:56:45.725Z,47.00
2023-03-10T17:59:14.452Z,46.65
2023-03-10T18:01:43.752Z,40.00
2023-03-10T18:04:11.673Z,53.00
2023-03-10T18:06:41.416Z,50.58
2023-03-10T18:09:28.876Z,65.82
2023-03-10T18:11:59.969Z,78.20
2023-03-10T18:14:28.214Z,71.93
2023-03-10T18:16:55.784Z,80.22
2023-03-10T18:19:23.404Z,79.18
2023-03-10T18:21:52.568Z,69.78
2023-03-10T18:24:22.553Z,51.30
2023-03-10T18:26:50.556Z,66.93
2023-03-10T18:29:18.424Z,65.05
2023-03-10T18:31:49.969Z,65.65
2023-03-10T18:34:20.434Z,63.47
2023-03-10T18:36:48.014Z,68.15
2023-03-10T18:39:15.642Z,65.07
2023-03-10T18:41:43.273Z,64.82
2023-03-10T18:44:10.803Z,65.72
2023-03-10T18:46:39.075Z,64.22
2023-03-10T18:49:07.432Z,57.33
2023-03-10T18:51:34.993Z,57.90
2023-03-10T18:54:02.711Z,60.42
2023-03-10T18:56:37.492Z,54.97
2023-03-10T18:59:05.132Z,58.00
2023-03-10T19:01:32.806Z,57.20
2023-03-10T19:04:00.964Z,55.40
2023-03-10T19:06:32.770Z,59.58
2023-03-10T19:09:01.520Z,62.60
2023-03-10T19:11:35.371Z,65.45
2023-03-10T19:14:05.568Z,67.20
2023-03-10T19:16:35.711Z,68.03
2023-03-10T19:19:10.646Z,59.55
2023-03-10T19:21:39.406Z,62.53
2023-03-10T19:24:07.391Z,57.00
2023-03-10T19:26:35.422Z,51.88
2023-03-10T19:29:03.017Z,53.30
2023-03-10T19:31:34.367Z,48.95
2023-03-10T19:34:02.720Z,51.17
2023-03-10T19:36:30.326Z,52.80
2023-03-10T19:38:59.274Z,53.30
2023-03-10T19:41:27.098Z,50.92
2023-03-10T19:43:58.062Z,50.53
2023-03-10T19:46:25.743Z,51.55
2023-03-10T19:48:53.276Z,74.50
2023-03-10T19:51:25.648Z,55.15
2023-03-10T19:53:53.947Z,54.00
2023-03-10T19:56:21.760Z,54.70
2023-03-10T19:58:51.423Z,53.35
2023-03-10T20:01:25.086Z,51.30
2023-03-10T20:03:54.262Z,54.35
2023-03-10T20:06:21.919Z,48.70
2023-03-10T20:08:49.673Z,47.65
2023-03-10T20:11:19.561Z,50.13
2023-03-10T20:13:47.388Z,52.35
2023-03-10T20:16:16.426Z,50.22
2023-03-10T20:18:46.299Z,34.88
2023-03-10T20:21:14.156Z,49.28
2023-03-10T20:23:41.806Z,45.90
2023-03-10T20:26:10.043Z,46.58
2023-03-10T20:28:39.469Z,47.58
2023-03-10T20:31:07.527Z,47.20
2023-03-10T20:33:35.985Z,49.80
2023-03-10T20:36:13.951Z,48.03
2023-03-10T20:38:45.131Z,48.97
2023-03-10T20:41:13.495Z,50.83
2023-03-10T20:43:41.640Z,48.55
2023-03-10T20:46:10.093Z,46.88
2023-03-10T20:48:38.344Z,45.55
2023-03-10T20:51:06.328Z,47.25
2023-03-10T20:53:39.252Z,44.72
2023-03-10T20:56:08.917Z,47.45
2023-03-10T20:59:01.913Z,50.58
2023-03-10T21:01:30.243Z,48.17
2023-03-10T21:03:58.709Z,47.22
2023-03-10T21:06:27.012Z,49.55
2023-03-10T21:09:06.055Z,46.30
2023-03-10T21:11:34.249Z,46.70
2023-03-10T21:14:02.029Z,49.50
2023-03-10T21:16:29.914Z,47.35
2023-03-10T21:18:58.342Z,49.25
2023-03-10T21:21:25.948Z,47.28
2023-03-10T21:23:53.541Z,45.95
2023-03-10T21:26:21.482Z,49.05
2023-03-10T21:28:49.413Z,50.25
2023-03-10T21:31:17.234Z,51.38
2023-03-10T21:33:45.138Z,65.70
2023-03-10T21:36:22.983Z,57.28
2023-03-10T21:38:52.801Z,59.88
2023-03-10T21:41:25.382Z,58.38
2023-03-10T21:43:54.158Z,55.00
2023-03-10T21:46:22.018Z,55.03
2023-03-10T21:48:49.987Z,55.83
2023-03-10T21:51:19.350Z,51.60
2023-03-10T21:53:47.394Z,49.47
2023-03-10T21:56:17.896Z,49.85
2023-03-10T21:58:46.037Z,47.95
2023-03-10T22:01:19.094Z,46.35
2023-03-10T22:03:46.924Z,45.72
2023-03-10T22:06:14.885Z,46.28
2023-03-10T22:08:42.624Z,49.35
2023-03-10T22:11:12.234Z,84.00
2023-03-10T22:13:40.965Z,54.83
2023-03-10T22:16:10.818Z,63.10
2023-03-10T22:18:41.588Z,56.88
2023-03-10T22:21:09.126Z,75.13
2023-03-10T22:23:36.658Z,56.63
2023-03-10T22:26:04.460Z,65.60
2023-03-10T22:28:32.431Z,60.63
2023-03-10T22:31:00.391Z,54.35
2023-03-10T22:33:28.690Z,53.10
2023-03-10T22:35:56.335Z,50.20
2023-03-10T22:38:24.038Z,52.15
2023-03-10T22:40:51.689Z,54.00
2023-03-10T22:43:19.561Z,52.80
2023-03-10T22:45:47.205Z,50.20
2023-03-10T22:48:14.913Z,47.97
2023-03-10T22:50:46.913Z,54.05
2023-03-10T22:53:16.243Z,53.13
2023-03-10T22:55:46.532Z,49.45
2023-03-10T22:58:16.402Z,51.17
2023-03-10T23:00:44.717Z,48.65
2023-03-10T23:03:14.059Z,53.28
2023-03-10T23:05:42.080Z,61.03
2023-03-10T23:08:13.059Z,54.05
2023-03-10T23:10:41.153Z,53.80
2023-03-10T23:13:12.440Z,49.88
2023-03-10T23:18:08.021Z,54.70
2023-03-10T23:20:43.837Z,63.40
2023-03-10T23:23:12.446Z,62.67
2023-03-10T23:25:41.611Z,59.67
2023-03-10T23:28:10.877Z,70.50
2023-03-10T23:30:39.905Z,71.30
2023-03-10T23:33:07.914Z,66.68
2023-03-10T23:35:36.490Z,53.50
2023-03-10T23:38:05.669Z,55.05
2023-03-10T23:40:35.030Z,53.38
2023-03-10T23:43:04.382Z,52.65
2023-03-10T23:45:33.442Z,60.30
2023-03-10T23:48:01.697Z,53.50
2023-03-10T23:50:31.246Z,51.35
2023-03-10T23:52:59.116Z,50.13
2023-03-10T23:55:28.953Z,49.67
2023-03-10T23:57:56.711Z,49.67
