createdAt,value
2023-03-06T00:00:39.153Z,99921.63
2023-03-06T00:03:07.682Z,99858.19
2023-03-06T00:05:35.615Z,99923.31
2023-03-06T00:08:04.052Z,99875.84
2023-03-06T00:10:32.727Z,99907.34
2023-03-06T00:13:07.873Z,99905.50
2023-03-06T00:15:35.835Z,99889.28
2023-03-06T00:18:05.979Z,99913.19
2023-03-06T00:20:36.230Z,99908.56
2023-03-06T00:23:04.048Z,99902.22
2023-03-06T00:25:31.933Z,99897.13
2023-03-06T00:27:59.763Z,99908.94
2023-03-06T00:30:27.792Z,99858.63
2023-03-06T00:32:55.547Z,99880.47
2023-03-06T00:35:24.451Z,99878.06
2023-03-06T00:37:52.325Z,99914.13
2023-03-06T00:40:21.667Z,99909.50
2023-03-06T00:42:49.652Z,99894.78
2023-03-06T00:45:18.001Z,99903.88
2023-03-06T00:47:46.366Z,99904.97
2023-03-06T00:50:14.054Z,99893.63
2023-03-06T00:52:42.246Z,99867.28
2023-03-06T00:55:10.957Z,99894.44
2023-03-06T00:57:38.735Z,99850.34
2023-03-06T01:00:07.917Z,99898.50
2023-03-06T01:02:35.953Z,99892.13
2023-03-06T01:05:04.544Z,99892.88
2023-03-06T01:07:34.235Z,99887.22
2023-03-06T01:10:02.505Z,99870.53
2023-03-06T01:12:30.390Z,99887.06
2023-03-06T01:14:58.187Z,99859.81
2023-03-06T01:17:26.058Z,99878.44
2023-03-06T01:19:53.750Z,99808.97
2023-03-06T01:22:21.469Z,99864.22
2023-03-06T01:24:49.314Z,99850.84
2023-03-06T01:27:17.559Z,99810.25
2023-03-06T01:29:45.292Z,99854.31
2023-03-06T01:32:13.029Z,99783.75
2023-03-06T01:34:42.536Z,99842.88
2023-03-06T01:37:10.385Z,99852.53
2023-03-06T01:39:38.163Z,99785.59
2023-03-06T01:42:06.483Z,99828.59
2023-03-06T01:44:34.448Z,99841.19
2023-03-06T01:47:05.189Z,99826.69
2023-03-06T01:49:37.082Z,99833.63
2023-03-06T01:52:11.089Z,99773.38
2023-03-06T01:54:55.570Z,99808.88
2023-03-06T01:57:33.090Z,99809.38
2023-03-06T02:00:12.583Z,99820.06
2023-03-06T02:03:01.104Z,99788.78
2023-03-06T02:05:28.975Z,99818.97
2023-03-06T02:07:57.860Z,99778.09
2023-03-06T02:10:26.255Z,99740.91
2023-03-06T02:12:54.651Z,99784.97
2023-03-06T02:15:24.849Z,99807.31
2023-03-06T02:17:54.815Z,99803.94
2023-03-06T02:20:29.671Z,99801.16
2023-03-06T02:23:10.088Z,99799.56
2023-03-06T02:25:41.250Z,99776.75
2023-03-06T02:28:15.850Z,99799.03
2023-03-06T02:30:45.707Z,99782.59
2023-03-06T02:33:16.061Z,99795.50
2023-03-06T02:35:58.013Z,99786.94
2023-03-06T02:38:30.282Z,99769.22
2023-03-06T02:40:59.162Z,99765.75
2023-03-06T02:43:34.811Z,99738.34
2023-03-06T02:46:03.508Z,99731.66
2023-03-06T02:48:31.648Z,99760.63
2023-03-06T02:50:59.523Z,99753.66
2023-03-06T02:53:27.810Z,99781.91
2023-03-06T02:55:55.787Z,99720.63
2023-03-06T02:58:23.554Z,99772.72
2023-03-06T03:00:51.506Z,99780.19
2023-03-06T03:03:21.109Z,99782.41
2023-03-06T03:05:48.709Z,99734.97
2023-03-06T03:08:23.572Z,99740.38
2023-03-06T03:10:56.782Z,99741.13
2023-03-06T03:13:26.269Z,99724.28
2023-03-06T03:16:02.683Z,99726.69
2023-03-06T03:18:30.488Z,99709.28
2023-03-06T03:20:59.248Z,99681.59
2023-03-06T03:23:27.624Z,99762.47
2023-03-06T03:26:20.370Z,99758.16
2023-03-06T03:29:00.486Z,99757.34
2023-03-06T03:31:28.419Z,99740.38
2023-03-06T03:33:56.285Z,99733.16
2023-03-06T03:36:26.200Z,99726.94
2023-03-06T03:38:54.884Z,99714.75
2023-03-06T03:41:22.805Z,99758.16
2023-03-06T03:43:52.257Z,99691.19
2023-03-06T03:46:21.801Z,99702.44
2023-03-06T03:48:51.740Z,99756.56
2023-03-06T03:51:19.497Z,99756.56
2023-03-06T03:53:51.196Z,99720.97
2023-03-06T03:56:23.356Z,99747.31
2023-03-06T03:58:59.118Z,99718.25
2023-03-06T04:01:30.815Z,99750.84
2023-03-06T04:03:59.259Z,99730.13
2023-03-06T04:06:27.739Z,99750.28
2023-03-06T04:08:56.230Z,99744.88
2023-03-06T04:11:25.197Z,99728.00
2023-03-06T04:13:52.852Z,99733.34
2023-03-06T04:16:20.909Z,99692.72
2023-03-06T04:18:50.163Z,99752.75
2023-03-06T04:21:18.232Z,99729.53
2023-03-06T04:23:46.110Z,99733.28
2023-03-06T04:26:14.946Z,99735.56
2023-03-06T04:28:42.785Z,99748.44
2023-03-06T04:31:12.838Z,99704.94
2023-03-06T04:33:40.596Z,99678.66
2023-03-06T04:36:26.219Z,99751.16
2023-03-06T04:38:57.206Z,99746.84
2023-03-06T04:41:25.414Z,99753.31
2023-03-06T04:43:53.482Z,99751.94
2023-03-06T04:46:21.306Z,99723.97
2023-03-06T04:48:49.275Z,99753.53
2023-03-06T04:51:17.008Z,99758.97
2023-03-06T04:53:44.908Z,99757.06
2023-03-06T04:56:12.876Z,99746.53
2023-03-06T04:58:41.070Z,99746.84
2023-03-06T05:01:08.998Z,99728.66
2023-03-06T05:03:36.861Z,99722.16
2023-03-06T05:06:07.826Z,99728.59
2023-03-06T05:08:35.627Z,99766.00
2023-03-06T05:11:03.405Z,99756.75
2023-03-06T05:13:32.790Z,99760.88
2023-03-06T05:16:05.121Z,99717.00
2023-03-06T05:18:34.165Z,99765.69
2023-03-06T05:21:02.253Z,99749.84
2023-03-06T05:23:32.009Z,99777.06
2023-03-06T05:26:00.854Z,99746.84
2023-03-06T05:28:28.860Z,99760.91
2023-03-06T05:30:56.728Z,99776.19
2023-03-06T05:33:24.729Z,99773.47
2023-03-06T05:35:52.562Z,99768.03
2023-03-06T05:38:20.485Z,99712.19
2023-03-06T05:40:48.355Z,99753.56
2023-03-06T05:43:16.187Z,99768.63
2023-03-06T05:45:44.865Z,99749.06
2023-03-06T05:48:14.221Z,99790.97
2023-03-06T05:50:42.028Z,99732.09
2023-03-06T05:53:09.901Z,99764.69
2023-03-06T05:55:41.636Z,99798.00
2023-03-06T05:58:09.484Z,99748.75
2023-03-06T06:00:37.286Z,99759.47
2023-03-06T06:03:05.305Z,99761.06
2023-03-06T06:05:33.141Z,99807.03
2023-03-06T06:08:01.191Z,99808.44
2023-03-06T06:10:28.881Z,99794.41
2023-03-06T06:12:56.685Z,99813.78
2023-03-06T06:15:26.028Z,99820.31
2023-03-06T06:17:53.882Z,99791.28
2023-03-06T06:20:22.087Z,99802.56
2023-03-06T06:22:50.376Z,99796.13
2023-03-06T06:25:19.428Z,99809.47
2023-03-06T06:27:47.221Z,99835.84
2023-03-06T06:30:15.119Z,99814.88
2023-03-06T06:32:42.837Z,99775.56
2023-03-06T06:35:10.882Z,99721.25
2023-03-06T06:37:38.688Z,99844.91
2023-03-06T06:40:07.424Z,99848.44
2023-03-06T06:42:39.967Z,99780.19
2023-03-06T06:45:11.617Z,99822.94
2023-03-06T06:47:43.231Z,99834.88
2023-03-06T06:50:13.185Z,99868.22
2023-03-06T06:52:41.048Z,99832.16
2023-03-06T06:55:10.204Z,99866.13
2023-03-06T06:57:38.014Z,99830.13
2023-03-06T07:00:06.539Z,99868.81
2023-03-06T07:02:34.441Z,99872.13
2023-03-06T07:05:05.280Z,99871.59
2023-03-06T07:07:38.495Z,99841.03
2023-03-06T07:10:12.213Z,99874.16
2023-03-06T07:12:40.115Z,99833.59
2023-03-06T07:15:08.530Z,99889.53
2023-03-06T07:17:36.326Z,99894.94
2023-03-06T07:20:06.418Z,99873.38
2023-03-06T07:22:49.903Z,99892.75
2023-03-06T07:25:19.129Z,99884.38
2023-03-06T07:27:52.834Z,99895.16
2023-03-06T07:30:24.823Z,99915.91
2023-03-06T07:32:54.397Z,99858.41
2023-03-06T07:35:22.956Z,99907.25
2023-03-06T07:37:51.597Z,99821.72
2023-03-06T07:40:21.003Z,99868.53
2023-03-06T07:42:48.848Z,99920.22
2023-03-06T07:45:20.832Z,99792.94
2023-03-06T07:47:52.402Z,99853.56
2023-03-06T07:50:21.219Z,99935.13
2023-03-06T07:52:51.560Z,99938.66
2023-03-06T07:55:19.547Z,99886.47
2023-03-06T07:57:50.778Z,99944.28
2023-03-06T08:00:18.960Z,99890.38
2023-03-06T08:02:46.837Z,99926.69
2023-03-06T08:05:16.984Z,99931.63
2023-03-06T08:07:45.609Z,99924.63
2023-03-06T08:10:14.944Z,99922.44
2023-03-06T08:12:42.815Z,99938.78
2023-03-06T08:15:12.302Z,99913.53
2023-03-06T08:17:40.251Z,99942.38
2023-03-06T08:20:10.573Z,99948.34
2023-03-06T08:22:38.950Z,99954.19
2023-03-06T08:25:08.737Z,99938.84
2023-03-06T08:27:36.559Z,99949.41
2023-03-06T08:30:04.735Z,99873.72
2023-03-06T08:32:35.888Z,99925.38
2023-03-06T08:35:07.163Z,99955.16
2023-03-06T08:37:35.345Z,99967.03
2023-03-06T08:40:04.831Z,99906.81
2023-03-06T08:42:32.890Z,99958.81
2023-03-06T08:45:00.593Z,99971.50
2023-03-06T08:47:28.796Z,99922.38
2023-03-06T08:49:56.958Z,99935.19
2023-03-06T08:52:25.933Z,99936.28
2023-03-06T08:54:53.844Z,99929.03
2023-03-06T08:57:21.880Z,99900.97
2023-03-06T08:59:49.540Z,99909.38
2023-03-06T09:02:17.390Z,99972.19
2023-03-06T09:04:45.311Z,99962.53
2023-03-06T09:07:13.043Z,99941.59
2023-03-06T09:09:40.937Z,99964.38
2023-03-06T09:12:08.737Z,99980.25
2023-03-06T09:14:36.604Z,99823.56
2023-03-06T09:17:04.390Z,99967.16
2023-03-06T09:19:32.109Z,99950.00
2023-03-06T09:22:01.215Z,99948.63
2023-03-06T09:24:29.192Z,99951.41
2023-03-06T09:26:57.032Z,99992.22
2023-03-06T09:29:24.868Z,99993.94
2023-03-06T09:31:52.650Z,99935.41
2023-03-06T09:34:20.771Z,99964.81
2023-03-06T09:36:56.568Z,99993.31
2023-03-06T09:39:26.438Z,99966.06
2023-03-06T09:41:55.390Z,99987.38
2023-03-06T09:44:26.447Z,99986.72
2023-03-06T09:47:03.444Z,99988.03
2023-03-06T09:49:34.369Z,99995.31
2023-03-06T09:52:28.285Z,99995.63
2023-03-06T09:55:13.083Z,99989.44
2023-03-06T09:58:07.159Z,99993.28
2023-03-06T10:01:03.462Z,100000.50
2023-03-06T10:03:45.099Z,99988.97
2023-03-06T10:06:31.572Z,99993.00
2023-03-06T10:09:20.403Z,99973.13
2023-03-06T10:12:03.913Z,99990.38
2023-03-06T10:14:49.100Z,99998.97
2023-03-06T10:17:21.398Z,99999.47
2023-03-06T10:19:49.950Z,99999.25
2023-03-06T10:22:39.832Z,100009.44
2023-03-06T10:25:30.758Z,100008.66
2023-03-06T10:28:15.080Z,100007.97
2023-03-06T10:30:50.172Z,99961.38
2023-03-06T10:33:20.928Z,100018.91
2023-03-06T10:35:53.452Z,100023.53
2023-03-06T10:38:22.895Z,100020.53
2023-03-06T10:41:08.681Z,99975.91
2023-03-06T10:43:38.210Z,99972.09
2023-03-06T10:46:07.879Z,100017.06
2023-03-06T10:48:39.408Z,100018.97
2023-03-06T10:51:20.915Z,100022.81
2023-03-06T10:54:00.542Z,100022.50
2023-03-06T10:56:31.706Z,100027.38
2023-03-06T10:59:17.886Z,100005.88
2023-03-06T11:01:48.255Z,99979.75
2023-03-06T11:04:36.682Z,100021.13
2023-03-06T11:07:15.267Z,100028.38
2023-03-06T11:09:48.071Z,100007.19
2023-03-06T11:12:25.469Z,100027.50
2023-03-06T11:15:24.303Z,100033.13
2023-03-06T11:18:04.357Z,100032.03
2023-03-06T11:20:52.110Z,100035.03
2023-03-06T11:23:35.713Z,100038.56
2023-03-06T11:26:27.732Z,100039.97
2023-03-06T11:28:55.487Z,100031.59
2023-03-06T11:31:28.386Z,100023.22
2023-03-06T11:34:16.892Z,100034.59
2023-03-06T11:36:55.617Z,100023.75
2023-03-06T11:39:53.441Z,100018.31
2023-03-06T11:42:29.738Z,100014.78
2023-03-06T11:45:16.044Z,100018.53
2023-03-06T11:48:09.882Z,100003.34
2023-03-06T11:50:53.776Z,99981.28
2023-03-06T11:53:28.646Z,100003.66
2023-03-06T11:56:08.625Z,100027.06
2023-03-06T11:58:36.343Z,100017.59
2023-03-06T12:01:49.122Z,100014.06
2023-03-06T12:04:35.400Z,100005.94
2023-03-06T12:07:33.088Z,99994.81
2023-03-06T12:10:23.687Z,100007.44
2023-03-06T12:13:16.659Z,100002.53
2023-03-06T12:16:03.229Z,99999.22
2023-03-06T12:18:34.045Z,99999.72
2023-03-06T12:21:21.274Z,99959.88
2023-03-06T12:24:30.972Z,99997.00
2023-03-06T12:27:26.388Z,99991.06
2023-03-06T12:30:01.002Z,99994.88
2023-03-06T12:32:50.067Z,99979.69
2023-03-06T12:35:33.225Z,99976.16
2023-03-06T12:38:08.069Z,99972.63
2023-03-06T12:40:54.248Z,99966.97
2023-03-06T12:43:57.411Z,99901.63
2023-03-06T12:46:27.741Z,99960.22
2023-03-06T12:49:26.372Z,99952.88
2023-03-06T12:52:01.382Z,99898.88
2023-03-06T12:54:33.753Z,99941.78
2023-03-06T12:57:01.668Z,99910.78
2023-03-06T12:59:37.412Z,99943.81
2023-03-06T13:02:36.718Z,99921.03
2023-03-06T13:05:44.989Z,99946.03
2023-03-06T13:08:43.966Z,99914.22
2023-03-06T13:11:18.972Z,99937.88
2023-03-06T13:13:49.492Z,99898.59
2023-03-06T13:16:43.981Z,99921.97
2023-03-06T13:19:19.251Z,99925.09
2023-03-06T13:21:56.501Z,99933.56
2023-03-06T13:24:25.497Z,99928.13
2023-03-06T13:27:01.954Z,99904.63
2023-03-06T13:29:38.849Z,99929.00
2023-03-06T13:32:17.882Z,99919.06
2023-03-06T13:34:50.289Z,99862.59
2023-03-06T13:37:18.768Z,99917.16
2023-03-06T13:40:10.243Z,99915.84
2023-03-06T13:42:57.551Z,99909.38
2023-03-06T13:45:38.272Z,99914.63
2023-03-06T13:48:33.372Z,99813.34
2023-03-06T13:50:57.992Z,99917.44
2023-03-06T13:53:44.894Z,99904.41
2023-03-06T13:56:21.871Z,99923.13
2023-03-06T13:59:31.046Z,99706.69
2023-03-06T14:02:17.099Z,99906.31
2023-03-06T14:04:44.916Z,99905.19
2023-03-06T14:07:44.281Z,99911.75
2023-03-06T14:10:25.926Z,99909.81
2023-03-06T14:13:05.727Z,99907.91
2023-03-06T14:15:43.269Z,99900.34
2023-03-06T14:18:14.166Z,99907.41
2023-03-06T14:20:51.747Z,99871.34
2023-03-06T14:23:26.390Z,99901.38
2023-03-06T14:26:09.457Z,99869.13
2023-03-06T14:28:37.457Z,99838.53
2023-03-06T14:31:06.366Z,99884.03
2023-03-06T14:33:43.644Z,99831.47
2023-03-06T14:36:16.182Z,99850.00
2023-03-06T14:38:51.500Z,99884.97
2023-03-06T14:41:37.712Z,99872.88
2023-03-06T14:44:22.179Z,99878.81
2023-03-06T14:46:55.500Z,99884.16
2023-03-06T14:49:26.296Z,99842.16
2023-03-06T14:51:57.092Z,99874.41
2023-03-06T14:54:26.942Z,99865.81
2023-03-06T14:57:02.783Z,99809.38
2023-03-06T14:59:38.237Z,99842.94
2023-03-06T15:02:09.932Z,99814.25
2023-03-06T15:04:44.705Z,99875.88
2023-03-06T15:07:17.094Z,99831.84
2023-03-06T15:09:49.218Z,99822.97
2023-03-06T15:12:20.008Z,99865.41
2023-03-06T15:15:02.919Z,99865.41
2023-03-06T15:17:48.143Z,99842.66
2023-03-06T15:20:53.705Z,99862.19
2023-03-06T15:23:26.832Z,99865.50
2023-03-06T15:26:00.128Z,99867.63
2023-03-06T15:28:37.361Z,99855.44
2023-03-06T15:31:12.828Z,99860.47
2023-03-06T15:33:40.700Z,99811.09
2023-03-06T15:36:20.813Z,99849.19
2023-03-06T15:38:48.737Z,99821.81
2023-03-06T15:41:37.741Z,99849.41
2023-03-06T15:44:12.543Z,99855.97
2023-03-06T15:46:40.855Z,99854.84
2023-03-06T15:49:18.559Z,99804.97
2023-03-06T15:51:46.306Z,99846.69
2023-03-06T15:54:14.113Z,99837.34
2023-03-06T15:56:47.348Z,99848.81
2023-03-06T15:59:24.704Z,99814.16
2023-03-06T16:01:53.305Z,99815.75
2023-03-06T16:04:21.206Z,99840.47
2023-03-06T16:06:48.999Z,99824.63
2023-03-06T16:09:16.833Z,99848.31
2023-03-06T16:11:45.220Z,99854.25
2023-03-06T16:14:21.494Z,99838.63
2023-03-06T16:16:51.089Z,99852.56
2023-03-06T16:19:26.379Z,99850.63
2023-03-06T16:21:56.264Z,99810.94
2023-03-06T16:24:26.396Z,99821.63
2023-03-06T16:26:55.252Z,99815.38
2023-03-06T16:29:25.496Z,99856.47
2023-03-06T16:31:55.520Z,99857.69
2023-03-06T16:34:24.137Z,99821.44
2023-03-06T16:36:52.458Z,99861.53
2023-03-06T16:39:23.142Z,99812.69
2023-03-06T16:41:51.989Z,99852.25
2023-03-06T16:44:20.916Z,99849.53
2023-03-06T16:46:50.167Z,99849.81
2023-03-06T16:49:21.265Z,99833.53
2023-03-06T16:51:49.570Z,99821.25
2023-03-06T16:54:17.370Z,99858.09
2023-03-06T16:56:45.422Z,99861.81
2023-03-06T16:59:13.532Z,99828.91
2023-03-06T17:01:45.049Z,99849.84
2023-03-06T17:04:12.938Z,99838.75
2023-03-06T17:06:42.003Z,99855.47
2023-03-06T17:09:15.099Z,99853.69
2023-03-06T17:11:46.891Z,99845.63
2023-03-06T17:14:14.798Z,99827.91
2023-03-06T17:16:42.688Z,99803.44
2023-03-06T17:19:14.824Z,99859.31
2023-03-06T17:21:43.980Z,99803.63
2023-03-06T17:24:11.668Z,99807.69
2023-03-06T17:26:41.059Z,99852.44
2023-03-06T17:29:10.053Z,99840.19
2023-03-06T17:31:38.322Z,99853.56
2023-03-06T17:34:06.157Z,99853.56
2023-03-06T17:36:34.142Z,99850.75
2023-03-06T17:39:04.638Z,99786.00
2023-03-06T17:41:34.186Z,99856.66
2023-03-06T17:44:02.057Z,99861.72
2023-03-06T17:46:31.906Z,99833.94
2023-03-06T17:48:59.780Z,99864.56
2023-03-06T17:51:27.864Z,99834.03
2023-03-06T17:53:55.964Z,99865.94
2023-03-06T17:56:23.783Z,99849.44
2023-03-06T17:58:51.553Z,99872.31
2023-03-06T18:01:22.525Z,99875.59
2023-03-06T18:03:51.430Z,99828.78
2023-03-06T18:06:21.186Z,99869.38
2023-03-06T18:08:51.596Z,99854.25
2023-03-06T18:11:20.836Z,99870.66
2023-03-06T18:13:49.188Z,99860.06
2023-03-06T18:16:20.616Z,99754.69
2023-03-06T18:18:52.834Z,99859.63
2023-03-06T18:21:21.675Z,99808.66
2023-03-06T18:23:49.962Z,99887.53
2023-03-06T18:26:18.771Z,99831.38
2023-03-06T18:28:49.292Z,99881.91
2023-03-06T18:31:26.472Z,99878.66
2023-03-06T18:33:58.213Z,99878.16
2023-03-06T18:36:28.362Z,99851.16
2023-03-06T18:38:56.204Z,99814.69
2023-03-06T18:41:24.309Z,99834.38
2023-03-06T18:43:56.975Z,99859.53
2023-03-06T18:46:25.714Z,99839.06
2023-03-06T18:48:56.626Z,99885.22
2023-03-06T18:51:24.421Z,99820.53
2023-03-06T18:53:52.300Z,99873.66
2023-03-06T18:56:22.099Z,99837.91
2023-03-06T18:58:50.712Z,99874.16
2023-03-06T19:01:18.867Z,99873.59
2023-03-06T19:03:47.372Z,99855.84
2023-03-06T19:06:17.128Z,99810.59
2023-03-06T19:08:47.422Z,99824.06
2023-03-06T19:11:18.355Z,99886.03
2023-03-06T19:13:46.249Z,99836.75
2023-03-06T19:16:23.494Z,99875.78
2023-03-06T19:18:51.337Z,99880.09
2023-03-06T19:21:21.464Z,99874.13
2023-03-06T19:23:49.545Z,99860.16
2023-03-06T19:26:18.924Z,99852.91
2023-03-06T19:28:47.145Z,99833.97
2023-03-06T19:31:25.123Z,99847.28
2023-03-06T19:33:54.575Z,99823.56
2023-03-06T19:36:27.067Z,99729.03
2023-03-06T19:38:57.048Z,99792.00
2023-03-06T19:41:25.624Z,99863.50
2023-03-06T19:43:56.093Z,99862.28
2023-03-06T19:46:25.569Z,99835.81
2023-03-06T19:49:01.297Z,99790.56
2023-03-06T19:51:29.863Z,99869.03
2023-03-06T19:53:58.222Z,99810.00
2023-03-06T19:56:28.466Z,99867.44
2023-03-06T19:58:56.638Z,99861.50
2023-03-06T20:01:26.373Z,99873.97
2023-03-06T20:03:59.946Z,99871.75
2023-03-06T20:06:30.187Z,99859.38
2023-03-06T20:08:58.487Z,99857.03
2023-03-06T20:11:31.757Z,99870.34
2023-03-06T20:14:02.259Z,99876.81
2023-03-06T20:16:31.042Z,99868.34
2023-03-06T20:19:00.625Z,99836.41
2023-03-06T20:21:30.983Z,99867.16
2023-03-06T20:23:59.305Z,99817.50
2023-03-06T20:26:29.184Z,99874.59
2023-03-06T20:28:57.915Z,99882.94
2023-03-06T20:31:28.839Z,99843.28
2023-03-06T20:33:58.897Z,99871.19
2023-03-06T20:36:30.209Z,99858.38
2023-03-06T20:39:02.146Z,99877.72
2023-03-06T20:41:31.340Z,99878.94
2023-03-06T20:44:00.716Z,99874.19
2023-03-06T20:46:29.307Z,99881.44
2023-03-06T20:48:58.377Z,99888.50
2023-03-06T20:51:29.189Z,99879.81
2023-03-06T20:53:59.344Z,99863.94
2023-03-06T20:56:30.470Z,99814.00
2023-03-06T20:58:58.702Z,99860.69
2023-03-06T21:01:31.897Z,99875.00
2023-03-06T21:04:00.749Z,99864.31
2023-03-06T21:06:29.096Z,99816.66
2023-03-06T21:08:58.702Z,99860.16
2023-03-06T21:11:27.260Z,99805.16
2023-03-06T21:13:55.523Z,99877.50
2023-03-06T21:16:25.659Z,99897.44
2023-03-06T21:18:58.594Z,99881.81
2023-03-06T21:21:31.627Z,99880.78
2023-03-06T21:24:00.138Z,99898.03
2023-03-06T21:26:30.625Z,99837.06
2023-03-06T21:28:59.150Z,99891.28
2023-03-06T21:31:28.503Z,99890.28
2023-03-06T21:33:59.060Z,99857.59
2023-03-06T21:36:27.436Z,99896.28
2023-03-06T21:38:55.870Z,99896.09
2023-03-06T21:41:26.842Z,99825.13
2023-03-06T21:43:56.618Z,99896.97
2023-03-06T21:46:25.213Z,99882.59
2023-03-06T21:48:53.991Z,99895.66
2023-03-06T21:51:26.723Z,99893.47
2023-03-06T21:53:55.905Z,99895.38
2023-03-06T21:56:25.909Z,99895.38
2023-03-06T21:58:53.992Z,99811.81
2023-03-06T22:01:24.990Z,99834.19
2023-03-06T22:03:53.362Z,99890.63
2023-03-06T22:06:26.720Z,99884.19
2023-03-06T22:08:55.716Z,99885.78
2023-03-06T22:11:25.408Z,99738.13
2023-03-06T22:13:53.473Z,99895.34
2023-03-06T22:16:21.735Z,99834.63
2023-03-06T22:18:51.565Z,99889.16
2023-03-06T22:21:22.238Z,99888.94
2023-03-06T22:23:51.672Z,99889.53
2023-03-06T22:26:20.261Z,99873.72
2023-03-06T22:28:48.154Z,99849.81
2023-03-06T22:31:23.944Z,99891.81
2023-03-06T22:33:56.489Z,99884.47
2023-03-06T22:38:54.308Z,99855.75
2023-03-06T22:41:23.764Z,99883.97
2023-03-06T22:43:51.543Z,99882.38
2023-03-06T22:46:19.505Z,99886.69
2023-03-06T22:48:47.326Z,99818.38
2023-03-06T22:51:22.374Z,99869.53
2023-03-06T22:53:51.155Z,99877.50
2023-03-06T22:56:21.325Z,99869.97
2023-03-06T22:58:49.381Z,99855.66
2023-03-06T23:01:20.130Z,99887.31
2023-03-06T23:03:50.630Z,99874.66
2023-03-06T23:06:41.462Z,99857.19
2023-03-06T23:09:17.720Z,99842.41
2023-03-06T23:12:04.395Z,99855.97
2023-03-06T23:14:51.383Z,99855.47
2023-03-06T23:17:38.190Z,99871.38
2023-03-06T23:20:24.647Z,99850.41
2023-03-06T23:23:11.614Z,99859.78
2023-03-06T23:25:43.833Z,99876.28
2023-03-06T23:28:12.189Z,99849.66
2023-03-06T23:30:40.358Z,99857.75
2023-03-06T23:33:09.184Z,99857.38
2023-03-06T23:35:39.287Z,99866.25
2023-03-06T23:38:07.627Z,99838.75
2023-03-06T23:40:37.941Z,99798.53
2023-03-06T23:43:06.425Z,99857.56
2023-03-06T23:45:34.280Z,99852.75
2023-03-06T23:48:02.134Z,99839.34
2023-03-06T23:50:29.818Z,99732.91
2023-03-06T23:52:57.818Z,99864.72
2023-03-06T23:55:25.739Z,99818.97
2023-03-06T23:57:53.478Z,99857.69
