createdAt,value
2019-03-28T00:04:13.780Z,16.50
2019-03-28T00:09:19.320Z,17.57
2019-03-28T00:14:24.398Z,17.57
2019-03-28T00:19:29.253Z,15.53
2019-03-28T00:24:38.420Z,14.03
2019-03-28T00:29:43.285Z,16.00
2019-03-28T00:34:48.136Z,17.43
2019-03-28T00:39:52.993Z,17.43
2019-03-28T00:44:57.792Z,17.80
2019-03-28T00:50:02.786Z,16.83
2019-03-28T00:55:07.845Z,16.87
2019-03-28T01:00:14.356Z,15.27
2019-03-28T01:05:19.632Z,14.80
2019-03-28T01:10:24.468Z,16.10
2019-03-28T01:15:29.400Z,15.73
2019-03-28T01:20:34.261Z,16.50
2019-03-28T01:25:39.105Z,17.43
2019-03-28T01:30:43.961Z,15.80
2019-03-28T01:35:48.757Z,18.87
2019-03-28T01:40:53.615Z,19.77
2019-03-28T01:45:58.826Z,18.47
2019-03-28T01:51:04.996Z,18.07
2019-03-28T01:56:09.862Z,18.63
2019-03-28T02:01:14.808Z,19.60
2019-03-28T02:06:20.016Z,19.53
2019-03-28T02:11:24.879Z,21.30
2019-03-28T02:16:29.860Z,59.77
2019-03-28T02:21:34.641Z,91.50
2019-03-28T02:26:39.436Z,26.67
2019-03-28T02:31:44.222Z,39.40
2019-03-28T02:36:49.085Z,33.00
2019-03-28T02:41:53.936Z,23.43
2019-03-28T02:46:59.133Z,99.40
2019-03-28T02:52:04.980Z,63.97
2019-03-28T02:57:09.943Z,40.30
2019-03-28T03:02:15.096Z,22.63
2019-03-28T03:07:19.958Z,24.77
2019-03-28T03:12:24.826Z,16.67
2019-03-28T03:17:29.780Z,21.23
2019-03-28T03:22:34.476Z,17.00
2019-03-28T03:27:39.438Z,14.97
2019-03-28T03:32:44.304Z,15.17
2019-03-28T03:37:49.340Z,14.97
2019-03-28T03:42:54.189Z,13.87
2019-03-28T03:47:59.037Z,16.60
2019-03-28T03:53:04.053Z,16.33
2019-03-28T03:58:16.383Z,15.93
2019-03-28T04:03:15.288Z,16.43
2019-03-28T04:08:20.078Z,12.53
2019-03-28T04:13:24.941Z,21.50
2019-03-28T04:18:29.856Z,10.87
2019-03-28T04:23:34.684Z,10.80
2019-03-28T04:28:39.654Z,18.00
2019-03-28T04:33:44.534Z,24.93
2019-03-28T04:38:50.531Z,24.97
2019-03-28T04:43:56.141Z,10.27
2019-03-28T04:49:01.143Z,13.03
2019-03-28T04:54:09.703Z,12.73
2019-03-28T04:59:13.768Z,16.53
2019-03-28T05:04:21.080Z,11.53
2019-03-28T05:09:25.339Z,17.53
2019-03-28T05:14:30.835Z,15.67
2019-03-28T05:19:49.487Z,13.90
2019-03-28T05:24:54.302Z,11.97
2019-03-28T05:29:58.995Z,10.47
2019-03-28T05:35:04.959Z,10.93
2019-03-28T05:40:11.002Z,10.90
2019-03-28T05:45:15.988Z,18.20
2019-03-28T05:50:22.261Z,9.00
2019-03-28T05:55:28.482Z,7.73
2019-03-28T06:00:34.848Z,8.83
2019-03-28T06:05:39.669Z,13.53
2019-03-28T06:10:44.767Z,7.87
2019-03-28T06:15:49.728Z,7.43
2019-03-28T06:20:55.386Z,7.80
2019-03-28T06:26:00.363Z,6.53
2019-03-28T06:31:05.212Z,6.40
2019-03-28T06:36:10.065Z,5.83
2019-03-28T06:41:17.599Z,6.70
2019-03-28T06:46:22.734Z,5.53
2019-03-28T06:51:27.598Z,4.57
2019-03-28T06:56:32.538Z,4.60
2019-03-28T07:01:37.384Z,6.20
2019-03-28T07:06:42.240Z,4.70
2019-03-28T07:11:47.086Z,6.37
2019-03-28T07:16:51.944Z,6.17
2019-03-28T07:21:56.902Z,4.77
2019-03-28T07:27:01.787Z,5.23
2019-03-28T07:32:06.650Z,4.90
2019-03-28T07:37:12.537Z,5.10
2019-03-28T07:42:17.622Z,6.90
2019-03-28T07:47:22.454Z,6.37
2019-03-28T07:52:27.636Z,4.63
2019-03-28T07:57:32.726Z,4.77
2019-03-28T08:02:37.588Z,4.57
2019-03-28T08:07:45.361Z,33.77
2019-03-28T08:12:48.913Z,5.47
2019-03-28T08:17:54.251Z,6.23
2019-03-28T08:22:59.195Z,5.77
2019-03-28T08:28:04.046Z,5.40
2019-03-28T08:33:09.469Z,57.20
2019-03-28T08:38:14.319Z,5.73
2019-03-28T08:43:19.173Z,7.47
2019-03-28T08:48:24.027Z,4.63
2019-03-28T08:53:28.868Z,6.40
2019-03-28T08:58:34.037Z,4.70
2019-03-28T09:03:38.898Z,5.07
2019-03-28T09:08:43.767Z,4.47
2019-03-28T09:13:48.627Z,5.17
2019-03-28T09:18:53.491Z,5.27
2019-03-28T09:23:58.488Z,5.97
2019-03-28T09:29:03.351Z,4.80
2019-03-28T09:34:08.211Z,4.73
2019-03-28T09:39:13.068Z,5.70
2019-03-28T09:44:17.965Z,7.90
2019-03-28T09:49:22.829Z,6.83
2019-03-28T09:54:27.696Z,7.57
2019-03-28T09:59:34.297Z,6.47
2019-03-28T10:04:39.150Z,6.00
2019-03-28T10:09:44.359Z,5.53
2019-03-28T10:14:49.292Z,6.90
2019-03-28T10:19:54.151Z,6.33
2019-03-28T10:24:59.085Z,5.03
2019-03-28T10:30:06.343Z,4.70
2019-03-28T10:35:14.098Z,4.93
2019-03-28T10:40:18.951Z,4.10
2019-03-28T10:45:23.792Z,6.17
2019-03-28T10:50:40.376Z,5.17
2019-03-28T10:55:35.123Z,5.00
2019-03-28T11:00:41.600Z,5.27
2019-03-28T11:05:46.775Z,4.63
2019-03-28T11:10:53.120Z,5.00
2019-03-28T11:15:57.983Z,4.87
2019-03-28T11:21:03.208Z,4.60
2019-03-28T11:26:08.183Z,4.40
2019-03-28T11:31:12.988Z,4.30
2019-03-28T11:36:19.253Z,4.67
2019-03-28T11:41:24.118Z,4.03
2019-03-28T11:46:28.877Z,4.97
2019-03-28T11:51:36.249Z,4.60
2019-03-28T11:56:40.205Z,4.47
2019-03-28T12:01:59.135Z,5.70
2019-03-28T12:06:52.022Z,5.37
2019-03-28T12:11:56.901Z,7.37
2019-03-28T12:17:01.785Z,5.83
2019-03-28T12:22:06.651Z,5.40
2019-03-28T12:27:11.978Z,5.10
2019-03-28T12:32:16.838Z,4.87
2019-03-28T12:37:23.180Z,4.63
2019-03-28T12:42:27.974Z,4.07
2019-03-28T12:47:42.158Z,5.97
2019-03-28T12:52:39.826Z,4.30
2019-03-28T12:57:44.601Z,5.20
2019-03-28T13:02:51.176Z,3.90
2019-03-28T13:07:55.960Z,3.13
2019-03-28T13:13:00.749Z,4.97
2019-03-28T13:18:05.612Z,4.37
2019-03-28T13:23:10.547Z,3.60
2019-03-28T13:28:15.520Z,3.20
2019-03-28T13:33:20.376Z,4.77
2019-03-28T13:38:25.227Z,3.83
2019-03-28T13:43:35.084Z,3.40
2019-03-28T13:48:39.871Z,3.23
2019-03-28T13:53:44.974Z,3.07
2019-03-28T13:58:52.083Z,3.87
2019-03-28T14:03:56.948Z,3.10
2019-03-28T14:09:02.808Z,3.80
2019-03-28T14:14:07.652Z,4.87
2019-03-28T14:19:14.262Z,2.50
2019-03-28T14:24:22.352Z,3.33
2019-03-28T14:29:32.726Z,13.43
2019-03-28T14:34:39.860Z,3.20
2019-03-28T14:39:48.976Z,3.53
2019-03-28T14:44:55.202Z,4.90
2019-03-28T14:50:00.267Z,3.37
2019-03-28T14:55:05.791Z,3.37
2019-03-28T15:00:31.611Z,6.23
2019-03-28T15:05:37.026Z,5.70
2019-03-28T15:10:41.894Z,3.60
2019-03-28T15:15:48.977Z,3.73
2019-03-28T15:20:53.950Z,5.33
2019-03-28T15:25:58.816Z,5.20
2019-03-28T15:31:03.748Z,8.77
2019-03-28T15:36:08.627Z,17.27
2019-03-28T15:41:13.470Z,21.97
2019-03-28T15:46:18.346Z,4.87
2019-03-28T15:51:23.240Z,17.03
2019-03-28T15:56:28.122Z,10.83
2019-03-28T16:01:33.623Z,5.50
2019-03-28T16:06:39.438Z,5.47
2019-03-28T16:11:44.227Z,8.47
2019-03-28T16:16:49.015Z,21.00
2019-03-28T16:21:53.858Z,11.23
2019-03-28T16:26:58.736Z,7.13
2019-03-28T16:32:03.631Z,9.03
2019-03-28T16:37:08.485Z,9.80
2019-03-28T16:42:13.351Z,11.60
2019-03-28T16:47:18.222Z,3.60
2019-03-28T16:52:23.111Z,5.23
2019-03-28T16:57:27.956Z,6.77
2019-03-28T17:02:33.841Z,7.73
2019-03-28T17:07:39.207Z,7.07
2019-03-28T17:12:44.072Z,33.47
2019-03-28T17:17:48.942Z,41.30
2019-03-28T17:22:53.812Z,34.73
2019-03-28T17:27:58.699Z,36.57
2019-03-28T17:33:03.852Z,37.97
2019-03-28T17:38:08.815Z,55.77
2019-03-28T17:43:14.158Z,74.80
2019-03-28T17:48:19.009Z,100.80
2019-03-28T17:53:24.270Z,48.93
2019-03-28T17:58:29.109Z,51.97
2019-03-28T18:03:34.429Z,53.30
2019-03-28T18:08:39.706Z,50.53
2019-03-28T18:13:44.547Z,51.73
2019-03-28T18:18:49.403Z,46.77
2019-03-28T18:23:54.268Z,43.97
2019-03-28T18:28:59.140Z,51.73
2019-03-28T18:34:04.328Z,48.53
2019-03-28T18:39:09.208Z,54.87
2019-03-28T18:44:14.061Z,56.07
2019-03-28T18:49:18.942Z,55.27
2019-03-28T18:54:23.820Z,50.97
2019-03-28T18:59:28.685Z,44.63
2019-03-28T19:04:33.512Z,73.20
2019-03-28T19:09:39.580Z,71.83
2019-03-28T19:14:46.751Z,68.20
2019-03-28T19:19:52.164Z,67.63
2019-03-28T19:24:57.046Z,68.43
2019-03-28T19:30:01.890Z,75.93
2019-03-28T19:35:09.246Z,73.67
2019-03-28T19:40:16.205Z,71.80
2019-03-28T19:45:35.550Z,69.27
2019-03-28T19:50:38.912Z,84.53
2019-03-28T19:55:43.852Z,115.67
2019-03-28T20:00:48.830Z,123.67
2019-03-28T20:05:55.175Z,134.17
2019-03-28T20:11:00.946Z,125.37
2019-03-28T20:16:05.820Z,118.30
2019-03-28T20:21:10.700Z,93.60
2019-03-28T20:26:15.583Z,72.20
2019-03-28T20:31:20.462Z,66.20
2019-03-28T20:36:37.465Z,77.40
2019-03-28T20:41:32.283Z,61.37
2019-03-28T20:46:37.489Z,46.37
2019-03-28T20:51:43.570Z,46.80
2019-03-28T20:56:49.904Z,40.60
2019-03-28T21:01:57.053Z,45.30
2019-03-28T21:07:02.807Z,45.27
2019-03-28T21:12:07.882Z,47.23
2019-03-28T21:17:12.820Z,48.23
2019-03-28T21:22:17.662Z,44.57
2019-03-28T21:27:23.190Z,44.17
2019-03-28T21:32:29.368Z,44.77
2019-03-28T21:37:34.397Z,43.97
2019-03-28T21:42:39.243Z,41.77
2019-03-28T21:47:44.068Z,41.07
2019-03-28T21:52:49.009Z,48.83
2019-03-28T21:57:53.856Z,107.50
2019-03-28T22:02:58.715Z,71.40
2019-03-28T22:08:03.574Z,92.73
2019-03-28T22:13:08.332Z,91.00
2019-03-28T22:18:13.096Z,54.67
2019-03-28T22:23:17.912Z,57.63
2019-03-28T22:28:22.714Z,56.27
2019-03-28T22:33:27.833Z,50.67
2019-03-28T22:38:32.780Z,42.20
2019-03-28T22:43:38.853Z,39.70
2019-03-28T22:48:44.559Z,35.30
2019-03-28T22:53:49.889Z,35.47
2019-03-28T22:58:54.730Z,34.43
2019-03-28T23:03:59.555Z,28.47
2019-03-28T23:09:06.070Z,24.37
2019-03-28T23:14:10.906Z,24.93
2019-03-28T23:19:15.745Z,49.53
2019-03-28T23:24:20.512Z,41.40
2019-03-28T23:29:25.358Z,38.93
2019-03-28T23:34:30.167Z,34.43
2019-03-28T23:39:35.673Z,26.03
2019-03-28T23:44:40.518Z,23.47
2019-03-28T23:49:45.387Z,35.90
2019-03-28T23:54:50.277Z,50.37
2019-03-28T23:59:55.144Z,52.13
