createdAt,value
2017-12-20T16:03:03.113Z,61.70
2017-12-20T16:05:31.773Z,61.60
2017-12-20T16:08:02.946Z,62.20
2017-12-20T16:24:41.594Z,35.10
2017-12-20T16:27:10.651Z,34.40
2017-12-20T16:29:39.466Z,32.50
2017-12-20T16:32:08.705Z,32.20
2017-12-20T16:34:37.408Z,31.50
2017-12-20T16:37:06.940Z,31.30
2017-12-20T16:39:36.137Z,31.00
2017-12-20T16:42:05.251Z,30.60
2017-12-20T16:44:34.379Z,30.40
2017-12-20T16:47:03.059Z,30.10
2017-12-20T16:49:31.568Z,30.10
2017-12-20T16:52:00.776Z,29.90
2017-12-20T16:58:10.295Z,31.70
2017-12-20T17:00:38.715Z,27.20
2017-12-20T17:03:07.020Z,26.40
2017-12-20T17:05:35.957Z,26.30
2017-12-20T17:08:05.250Z,26.60
2017-12-20T17:10:34.206Z,26.70
2017-12-20T17:13:03.594Z,27.20
2017-12-20T17:15:32.649Z,27.30
2017-12-20T17:18:01.057Z,27.40
2017-12-20T17:20:30.431Z,27.50
2017-12-20T17:22:59.470Z,27.70
2017-12-20T17:25:29.596Z,28.00
2017-12-20T17:27:58.946Z,28.20
2017-12-20T17:30:28.015Z,28.00
2017-12-20T17:32:56.722Z,28.10
2017-12-20T17:35:26.476Z,28.10
2017-12-20T17:37:55.536Z,28.10
2017-12-20T17:40:24.746Z,28.00
2017-12-20T17:42:54.114Z,28.20
2017-12-20T17:45:22.840Z,28.30
2017-12-20T17:47:51.540Z,28.30
2017-12-20T17:50:20.553Z,28.30
2017-12-20T17:52:50.457Z,28.20
2017-12-20T17:55:19.492Z,28.30
2017-12-20T17:57:48.246Z,28.30
2017-12-20T18:00:16.661Z,28.20
2017-12-20T18:02:45.487Z,28.30
2017-12-20T18:05:14.600Z,28.20
2017-12-20T18:07:42.988Z,28.20
2017-12-20T18:10:11.245Z,28.20
2017-12-20T18:12:40.735Z,28.20
2017-12-20T18:15:10.838Z,28.30
2017-12-20T18:17:39.603Z,28.10
2017-12-20T18:20:07.964Z,28.10
2017-12-20T18:22:36.890Z,28.10
2017-12-20T18:25:06.031Z,28.10
2017-12-20T18:27:34.720Z,28.10
2017-12-20T18:30:03.429Z,28.00
2017-12-20T18:32:32.321Z,27.90
2017-12-20T18:35:01.227Z,27.90
2017-12-20T18:37:29.736Z,27.80
2017-12-20T18:39:59.130Z,27.90
2017-12-20T18:42:27.941Z,27.80
2017-12-20T18:44:56.840Z,27.90
2017-12-20T18:47:25.416Z,27.80
2017-12-20T18:49:54.550Z,27.90
2017-12-20T18:52:23.110Z,27.90
2017-12-20T18:54:52.535Z,27.90
2017-12-20T18:57:21.065Z,27.90
2017-12-20T18:59:50.781Z,27.80
2017-12-20T19:02:20.076Z,27.80
2017-12-20T19:04:48.721Z,27.90
2017-12-20T19:07:18.070Z,27.80
2017-12-20T19:09:46.439Z,27.80
2017-12-20T19:12:15.645Z,27.70
2017-12-20T19:14:44.543Z,27.70
2017-12-20T19:17:13.607Z,27.60
2017-12-20T19:19:42.989Z,27.70
2017-12-20T19:22:11.946Z,27.60
2017-12-20T19:24:41.460Z,27.60
2017-12-20T19:27:10.301Z,27.50
2017-12-20T19:29:39.170Z,27.60
2017-12-20T19:32:08.339Z,27.50
2017-12-20T19:34:37.945Z,28.00
2017-12-20T19:37:07.324Z,27.40
2017-12-20T19:39:35.674Z,27.50
2017-12-20T19:42:05.228Z,27.40
2017-12-20T19:44:33.617Z,27.30
2017-12-20T19:47:02.466Z,27.20
2017-12-20T19:49:32.170Z,27.20
2017-12-20T19:52:01.148Z,27.20
2017-12-20T19:54:29.577Z,27.20
2017-12-20T19:56:58.147Z,27.10
2017-12-20T19:59:27.745Z,27.10
2017-12-20T20:01:56.749Z,27.10
2017-12-20T20:04:26.143Z,27.10
2017-12-20T20:06:54.702Z,27.00
2017-12-20T20:09:24.255Z,27.00
2017-12-20T20:11:56.029Z,27.00
2017-12-20T20:14:25.350Z,27.00
2017-12-20T20:16:54.479Z,27.00
2017-12-20T20:19:23.668Z,27.00
2017-12-20T20:21:52.312Z,27.00
2017-12-20T20:24:22.938Z,27.00
2017-12-20T20:26:52.159Z,27.00
2017-12-20T20:29:21.423Z,26.80
2017-12-20T20:31:51.431Z,26.90
2017-12-20T20:34:20.507Z,26.90
2017-12-20T20:36:49.635Z,26.90
2017-12-20T20:39:17.886Z,27.00
2017-12-20T20:41:46.596Z,26.90
2017-12-20T20:44:15.168Z,26.90
2017-12-20T20:46:44.451Z,26.90
2017-12-20T20:49:14.118Z,26.80
2017-12-20T20:51:42.778Z,26.80
2017-12-20T20:54:12.478Z,26.80
2017-12-20T20:56:41.008Z,26.80
2017-12-20T20:59:10.464Z,26.80
2017-12-20T21:01:39.547Z,26.80
2017-12-20T21:04:08.567Z,26.80
2017-12-20T21:06:38.532Z,26.80
2017-12-20T21:09:08.206Z,26.80
2017-12-20T21:11:37.298Z,26.80
2017-12-20T21:14:06.289Z,26.90
2017-12-20T21:16:35.197Z,26.90
2017-12-20T21:19:04.660Z,27.40
2017-12-20T21:21:34.108Z,27.00
2017-12-20T21:24:02.984Z,27.00
2017-12-20T21:26:31.957Z,27.00
2017-12-20T21:29:00.390Z,27.10
2017-12-20T21:31:29.927Z,27.20
2017-12-20T21:33:58.790Z,27.10
2017-12-20T21:36:27.195Z,27.20
2017-12-20T21:38:55.479Z,27.20
2017-12-20T21:41:24.156Z,27.20
2017-12-20T21:43:54.360Z,27.30
2017-12-20T21:46:23.090Z,27.30
2017-12-20T21:48:52.145Z,27.30
2017-12-20T21:51:20.609Z,27.40
2017-12-20T21:53:49.510Z,27.40
2017-12-20T21:56:17.901Z,27.50
2017-12-20T21:58:46.717Z,27.40
2017-12-20T22:01:16.646Z,27.50
2017-12-20T22:03:46.228Z,28.00
2017-12-20T22:06:16.054Z,27.50
2017-12-20T22:08:45.143Z,27.50
2017-12-20T22:11:14.586Z,27.60
2017-12-20T22:13:43.024Z,27.60
2017-12-20T22:16:11.955Z,27.60
2017-12-20T22:18:41.369Z,27.60
2017-12-20T22:21:10.725Z,27.60
2017-12-20T22:23:40.500Z,27.60
2017-12-20T22:26:09.260Z,27.70
2017-12-20T22:28:38.733Z,27.70
2017-12-20T22:31:07.249Z,27.70
2017-12-20T22:33:36.229Z,27.80
2017-12-20T22:36:04.596Z,27.80
2017-12-20T22:38:32.732Z,27.80
2017-12-20T22:41:01.748Z,27.80
2017-12-20T22:43:30.807Z,27.90
2017-12-20T22:46:00.113Z,27.90
2017-12-20T22:48:28.443Z,27.90
2017-12-20T22:50:56.960Z,27.80
2017-12-20T22:53:26.018Z,27.80
2017-12-20T22:55:54.262Z,27.90
2017-12-20T22:58:22.470Z,27.90
2017-12-20T23:00:51.881Z,27.90
2017-12-20T23:03:20.145Z,28.00
2017-12-20T23:05:50.073Z,27.90
2017-12-20T23:08:18.637Z,27.90
2017-12-20T23:10:47.998Z,27.90
2017-12-20T23:13:17.338Z,27.90
2017-12-20T23:15:46.469Z,27.90
2017-12-20T23:18:15.027Z,27.90
2017-12-20T23:20:43.762Z,27.90
2017-12-20T23:23:13.355Z,27.90
2017-12-20T23:25:42.399Z,27.90
2017-12-20T23:28:11.374Z,27.90
2017-12-20T23:30:40.029Z,27.90
2017-12-20T23:33:09.679Z,27.90
2017-12-20T23:35:38.210Z,27.90
2017-12-20T23:38:07.356Z,27.90
2017-12-20T23:40:35.900Z,27.70
2017-12-20T23:43:04.947Z,27.80
2017-12-20T23:45:33.790Z,27.80
2017-12-20T23:48:02.409Z,27.80
2017-12-20T23:50:30.742Z,27.80
2017-12-20T23:52:59.461Z,27.80
2017-12-20T23:55:28.048Z,27.80
2017-12-20T23:57:57.419Z,27.70
