createdAt,value
2017-10-30T00:00:23.367Z,4.94
2017-10-30T00:01:23.031Z,4.99
2017-10-30T00:02:23.341Z,4.94
2017-10-30T00:03:23.327Z,4.94
2017-10-30T00:04:23.320Z,5.02
2017-10-30T00:05:23.303Z,4.97
2017-10-30T00:06:23.292Z,4.96
2017-10-30T00:07:23.281Z,4.99
2017-10-30T00:08:23.262Z,4.96
2017-10-30T00:09:23.252Z,5.02
2017-10-30T00:10:23.238Z,5.03
2017-10-30T00:11:23.226Z,5.04
2017-10-30T00:12:23.223Z,5.03
2017-10-30T00:13:22.877Z,4.97
2017-10-30T00:14:23.191Z,4.99
2017-10-30T00:15:23.173Z,4.97
2017-10-30T00:16:23.160Z,5.02
2017-10-30T00:17:23.149Z,4.97
2017-10-30T00:18:22.493Z,4.99
2017-10-30T00:19:23.122Z,4.96
2017-10-30T00:20:23.153Z,5
2017-10-30T00:21:23.095Z,5.03
2017-10-30T00:22:22.763Z,5.02
2017-10-30T00:23:23.073Z,5
2017-10-30T00:24:23.065Z,5.02
2017-10-30T00:25:22.720Z,5.02
2017-10-30T00:26:23.037Z,4.99
2017-10-30T00:27:23.018Z,4.97
2017-10-30T00:28:23.003Z,5
2017-10-30T00:29:22.995Z,5.06
2017-10-30T00:30:22.981Z,5.03
2017-10-30T00:31:22.968Z,5.04
2017-10-30T00:32:22.963Z,5
2017-10-30T00:33:22.941Z,5.04
2017-10-30T00:34:22.937Z,5.04
2017-10-30T00:35:22.914Z,4.99
2017-10-30T00:36:22.909Z,4.96
2017-10-30T00:37:22.888Z,4.97
2017-10-30T00:38:22.878Z,5
2017-10-30T00:39:22.546Z,4.96
2017-10-30T00:40:22.528Z,4.96
2017-10-30T00:41:22.836Z,4.94
2017-10-30T00:42:22.825Z,4.94
2017-10-30T00:43:22.487Z,4.92
2017-10-30T00:44:22.802Z,4.97
2017-10-30T00:45:22.792Z,4.94
2017-10-30T00:46:22.778Z,4.99
2017-10-30T00:47:22.759Z,4.99
2017-10-30T00:48:22.756Z,5
2017-10-30T00:49:22.734Z,4.99
2017-10-30T00:50:22.720Z,4.99
2017-10-30T00:51:22.707Z,4.96
2017-10-30T00:52:22.701Z,4.94
2017-10-30T00:53:22.687Z,4.94
2017-10-30T00:54:22.688Z,4.94
2017-10-30T00:55:22.334Z,4.97
2017-10-30T00:56:22.641Z,5
2017-10-30T00:57:22.635Z,4.99
2017-10-30T00:58:22.638Z,4.97
2017-10-30T00:59:22.607Z,5
2017-10-30T01:00:22.275Z,4.91
2017-10-30T01:01:22.580Z,4.94
2017-10-30T01:02:22.582Z,4.92
2017-10-30T01:03:22.551Z,4.97
2017-10-30T01:04:22.541Z,4.99
2017-10-30T01:05:22.531Z,4.99
2017-10-30T01:06:22.519Z,5.06
2017-10-30T01:07:22.498Z,4.97
2017-10-30T01:08:22.491Z,4.96
2017-10-30T01:09:22.474Z,4.99
2017-10-30T01:10:22.468Z,5.02
2017-10-30T01:11:22.455Z,5
2017-10-30T01:12:22.439Z,4.94
2017-10-30T01:13:22.432Z,5
2017-10-30T01:14:22.088Z,4.92
2017-10-30T01:15:22.404Z,4.96
2017-10-30T01:16:22.384Z,4.94
2017-10-30T01:17:22.395Z,4.89
2017-10-30T01:18:22.356Z,4.96
2017-10-30T01:19:22.347Z,4.89
2017-10-30T01:20:22.335Z,4.85
2017-10-30T01:21:22.320Z,4.91
2017-10-30T01:22:21.985Z,4.88
2017-10-30T01:23:21.972Z,4.85
2017-10-30T01:24:22.282Z,4.85
2017-10-30T01:25:21.945Z,4.84
2017-10-30T01:26:22.255Z,4.89
2017-10-30T01:27:22.248Z,4.84
2017-10-30T01:28:22.237Z,4.85
2017-10-30T01:29:22.221Z,4.84
2017-10-30T01:30:22.218Z,4.8
2017-10-30T01:31:22.220Z,4.88
2017-10-30T01:32:22.176Z,4.78
2017-10-30T01:33:22.169Z,4.84
2017-10-30T01:34:21.828Z,4.82
2017-10-30T01:35:22.148Z,4.75
2017-10-30T01:36:21.803Z,4.82
2017-10-30T01:37:22.116Z,4.78
2017-10-30T01:38:22.098Z,4.8
2017-10-30T01:39:22.087Z,4.85
2017-10-30T01:40:21.749Z,4.78
2017-10-30T01:41:21.737Z,4.86
2017-10-30T01:42:22.063Z,4.77
2017-10-30T01:43:21.711Z,4.84
2017-10-30T01:44:22.024Z,4.78
2017-10-30T01:45:22.019Z,4.8
2017-10-30T01:46:21.676Z,4.78
2017-10-30T01:47:21.993Z,4.85
2017-10-30T01:48:21.643Z,4.86
2017-10-30T01:49:21.310Z,4.78
2017-10-30T01:50:21.945Z,4.82
2017-10-30T01:51:21.938Z,4.86
2017-10-30T01:52:21.918Z,4.84
2017-10-30T01:53:21.579Z,4.75
2017-10-30T01:54:21.568Z,4.82
2017-10-30T01:55:21.556Z,4.84
2017-10-30T01:56:21.541Z,4.84
2017-10-30T01:57:21.852Z,4.78
2017-10-30T01:58:21.193Z,4.77
2017-10-30T01:59:21.505Z,4.69
2017-10-30T02:00:21.812Z,4.82
2017-10-30T02:01:21.801Z,4.66
2017-10-30T02:02:21.782Z,4.67
2017-10-30T02:03:21.776Z,4.67
2017-10-30T02:04:21.768Z,4.67
2017-10-30T02:05:21.749Z,4.65
2017-10-30T02:06:21.732Z,4.78
2017-10-30T02:07:21.720Z,4.7
2017-10-30T02:08:21.723Z,4.72
2017-10-30T02:09:21.693Z,4.67
2017-10-30T02:10:21.386Z,4.66
2017-10-30T02:11:21.348Z,4.69
2017-10-30T02:12:21.338Z,4.67
2017-10-30T02:13:21.643Z,4.72
2017-10-30T02:14:21.305Z,4.75
2017-10-30T02:15:21.618Z,4.72
2017-10-30T02:16:21.604Z,4.65
2017-10-30T02:17:21.596Z,4.72
2017-10-30T02:18:21.587Z,4.73
2017-10-30T02:19:21.565Z,4.72
2017-10-30T02:20:21.552Z,4.72
2017-10-30T02:21:21.567Z,4.69
2017-10-30T02:22:21.199Z,4.69
2017-10-30T02:23:21.517Z,4.69
2017-10-30T02:24:21.188Z,4.7
2017-10-30T02:25:21.482Z,4.77
2017-10-30T02:26:21.474Z,4.69
2017-10-30T02:27:21.141Z,4.8
2017-10-30T02:28:21.451Z,4.78
2017-10-30T02:29:21.111Z,4.73
2017-10-30T02:30:21.440Z,4.67
2017-10-30T02:31:21.101Z,4.69
2017-10-30T02:32:21.394Z,4.8
2017-10-30T02:33:21.733Z,4.7
2017-10-30T02:34:21.370Z,4.66
2017-10-30T02:35:21.032Z,4.73
2017-10-30T02:36:21.346Z,4.7
2017-10-30T02:37:21.002Z,4.78
2017-10-30T02:38:21.314Z,4.66
2017-10-30T02:39:21.309Z,4.69
2017-10-30T02:40:21.284Z,4.66
2017-10-30T02:41:21.277Z,4.73
2017-10-30T02:42:21.259Z,4.77
2017-10-30T02:43:20.929Z,4.6
2017-10-30T02:44:20.914Z,4.66
2017-10-30T02:45:20.915Z,4.67
2017-10-30T02:46:20.889Z,4.69
2017-10-30T02:47:21.213Z,4.66
2017-10-30T02:48:20.863Z,4.67
2017-10-30T02:49:20.856Z,4.78
2017-10-30T02:50:21.157Z,4.72
2017-10-30T02:51:21.145Z,4.67
2017-10-30T02:52:21.134Z,4.72
2017-10-30T02:53:20.800Z,4.69
2017-10-30T02:54:20.783Z,4.72
2017-10-30T02:55:20.772Z,4.69
2017-10-30T02:56:21.080Z,4.7
2017-10-30T02:57:20.744Z,4.73
2017-10-30T02:58:21.057Z,4.66
2017-10-30T02:59:21.042Z,4.67
2017-10-30T03:00:21.028Z,4.66
2017-10-30T03:01:20.691Z,4.67
2017-10-30T03:02:20.684Z,4.69
2017-10-30T03:03:20.992Z,4.62
2017-10-30T03:04:20.973Z,4.67
2017-10-30T03:05:20.641Z,4.65
2017-10-30T03:06:20.948Z,4.65
2017-10-30T03:07:20.932Z,4.67
2017-10-30T03:08:20.922Z,4.65
2017-10-30T03:09:20.909Z,4.66
2017-10-30T03:10:20.896Z,4.6
2017-10-30T03:11:20.882Z,4.72
2017-10-30T03:12:20.875Z,4.67
2017-10-30T03:13:20.865Z,4.65
2017-10-30T03:14:20.521Z,4.7
2017-10-30T03:15:20.508Z,4.63
2017-10-30T03:16:20.509Z,4.63
2017-10-30T03:17:20.810Z,4.7
2017-10-30T03:18:20.785Z,4.63
2017-10-30T03:19:20.782Z,4.6
2017-10-30T03:20:20.765Z,4.58
2017-10-30T03:21:20.777Z,4.59
2017-10-30T03:22:20.737Z,4.69
2017-10-30T03:23:20.725Z,4.63
2017-10-30T03:24:20.709Z,4.62
2017-10-30T03:25:20.696Z,4.69
2017-10-30T03:26:20.695Z,4.65
2017-10-30T03:27:20.673Z,4.52
2017-10-30T03:28:20.660Z,4.55
2017-10-30T03:29:20.321Z,4.52
2017-10-30T03:30:20.645Z,4.52
2017-10-30T03:31:20.635Z,4.48
2017-10-30T03:32:20.610Z,4.54
2017-10-30T03:33:20.592Z,4.59
2017-10-30T03:34:20.590Z,4.47
2017-10-30T03:35:20.564Z,4.52
2017-10-30T03:36:20.226Z,4.52
2017-10-30T03:37:20.542Z,4.55
2017-10-30T03:38:20.523Z,4.54
2017-10-30T03:39:20.515Z,4.54
2017-10-30T03:40:20.510Z,4.51
2017-10-30T03:41:20.482Z,4.55
2017-10-30T03:42:20.150Z,4.47
2017-10-30T03:43:20.463Z,4.48
2017-10-30T03:44:20.451Z,4.51
2017-10-30T03:45:20.431Z,4.47
2017-10-30T03:46:20.426Z,4.51
2017-10-30T03:47:20.081Z,4.54
2017-10-30T03:48:20.070Z,4.65
2017-10-30T03:49:20.054Z,4.48
2017-10-30T03:50:20.365Z,4.62
2017-10-30T03:51:20.364Z,4.66
2017-10-30T03:52:20.344Z,4.59
2017-10-30T03:53:20.326Z,4.59
2017-10-30T03:54:20.314Z,4.67
2017-10-30T03:55:20.298Z,4.69
2017-10-30T03:56:20.288Z,4.66
2017-10-30T03:57:20.275Z,4.75
2017-10-30T03:58:20.264Z,4.77
2017-10-30T03:59:20.249Z,4.8
2017-10-30T04:00:20.235Z,4.89
2017-10-30T04:01:20.225Z,4.92
2017-10-30T04:02:20.210Z,4.96
2017-10-30T04:03:20.212Z,4.97
2017-10-30T04:04:20.178Z,5.06
2017-10-30T04:05:20.172Z,5.06
2017-10-30T04:06:19.506Z,5.06
2017-10-30T04:07:20.143Z,5.1
2017-10-30T04:08:20.126Z,5.09
2017-10-30T04:09:20.116Z,5.09
2017-10-30T04:10:20.096Z,5.13
2017-10-30T04:11:19.766Z,5.09
2017-10-30T04:12:20.089Z,5.06
2017-10-30T04:13:19.739Z,5.03
2017-10-30T04:14:20.053Z,5.06
2017-10-30T04:15:20.037Z,5.09
2017-10-30T04:16:20.028Z,5.07
2017-10-30T04:17:20.013Z,5
2017-10-30T04:18:19.992Z,5
2017-10-30T04:19:19.987Z,4.99
2017-10-30T04:20:19.650Z,4.99
2017-10-30T04:21:19.964Z,5
2017-10-30T04:22:19.946Z,4.92
2017-10-30T04:23:19.939Z,4.91
2017-10-30T04:24:19.933Z,4.86
2017-10-30T04:25:19.905Z,4.86
2017-10-30T04:26:19.901Z,4.85
2017-10-30T04:27:19.887Z,4.88
2017-10-30T04:28:19.872Z,4.78
2017-10-30T04:29:19.860Z,4.78
2017-10-30T04:30:19.842Z,4.8
2017-10-30T04:31:19.825Z,4.82
2017-10-30T04:32:19.492Z,4.85
2017-10-30T04:33:19.803Z,4.8
2017-10-30T04:34:19.791Z,4.72
2017-10-30T04:35:19.777Z,4.75
2017-10-30T04:36:19.440Z,4.8
2017-10-30T04:37:19.769Z,4.69
2017-10-30T04:38:19.744Z,4.73
2017-10-30T04:39:19.729Z,4.78
2017-10-30T04:40:19.723Z,4.78
2017-10-30T04:41:19.701Z,4.82
2017-10-30T04:42:19.682Z,4.84
2017-10-30T04:43:19.691Z,4.8
2017-10-30T04:44:19.656Z,4.85
2017-10-30T04:45:19.649Z,4.85
2017-10-30T04:46:19.636Z,4.89
2017-10-30T04:47:19.626Z,4.99
2017-10-30T04:48:19.602Z,5
2017-10-30T04:49:18.947Z,5.09
2017-10-30T04:50:19.578Z,5.09
2017-10-30T04:51:19.571Z,5.17
2017-10-30T04:52:19.551Z,5.21
2017-10-30T04:53:19.548Z,5.31
2017-10-30T04:54:19.530Z,5.25
2017-10-30T04:55:19.521Z,5.35
2017-10-30T04:56:19.539Z,5.45
2017-10-30T04:57:19.165Z,5.39
2017-10-30T04:58:19.154Z,5.42
2017-10-30T04:59:19.460Z,5.42
2017-10-30T05:00:19.449Z,5.53
2017-10-30T05:01:19.437Z,5.48
2017-10-30T05:02:19.432Z,5.58
2017-10-30T05:03:19.419Z,5.49
2017-10-30T05:04:19.398Z,5.56
2017-10-30T05:05:19.398Z,5.56
2017-10-30T05:06:19.374Z,5.63
2017-10-30T05:07:19.368Z,5.56
2017-10-30T05:08:19.025Z,5.57
2017-10-30T05:09:19.341Z,5.56
2017-10-30T05:10:19.338Z,5.56
2017-10-30T05:11:19.310Z,5.57
2017-10-30T05:12:18.977Z,5.58
2017-10-30T05:13:19.284Z,5.54
2017-10-30T05:14:19.270Z,5.56
2017-10-30T05:15:19.264Z,5.49
2017-10-30T05:16:19.248Z,5.46
2017-10-30T05:17:19.245Z,5.57
2017-10-30T05:18:19.220Z,5.49
2017-10-30T05:19:19.209Z,5.56
2017-10-30T05:20:19.197Z,5.42
2017-10-30T05:21:19.185Z,5.45
2017-10-30T05:22:19.175Z,5.39
2017-10-30T05:23:19.161Z,5.36
2017-10-30T05:24:18.825Z,5.42
2017-10-30T05:25:19.129Z,5.36
2017-10-30T05:26:19.121Z,5.35
2017-10-30T05:27:19.108Z,5.27
2017-10-30T05:28:19.096Z,5.28
2017-10-30T05:29:19.122Z,5.2
2017-10-30T05:30:19.068Z,5.28
2017-10-30T05:31:18.728Z,5.24
2017-10-30T05:32:19.048Z,5.3
2017-10-30T05:33:19.032Z,5.25
2017-10-30T05:34:19.020Z,5.25
2017-10-30T05:35:19.008Z,5.21
2017-10-30T05:36:18.990Z,5.24
2017-10-30T05:37:19.002Z,5.27
2017-10-30T05:38:18.974Z,5.22
2017-10-30T05:39:18.629Z,5.13
2017-10-30T05:40:18.943Z,5.15
2017-10-30T05:41:18.932Z,5.13
2017-10-30T05:42:18.913Z,5.13
2017-10-30T05:43:18.918Z,5.21
2017-10-30T05:44:18.897Z,5.18
2017-10-30T05:45:18.884Z,5.17
2017-10-30T05:46:18.869Z,5.15
2017-10-30T05:47:18.859Z,5.07
2017-10-30T05:48:18.863Z,5.18
2017-10-30T05:49:18.499Z,5.1
2017-10-30T05:50:18.494Z,5.1
2017-10-30T05:51:18.803Z,5.25
2017-10-30T05:52:18.784Z,5.17
2017-10-30T05:53:18.775Z,5.13
2017-10-30T05:54:18.757Z,5.07
2017-10-30T05:55:18.747Z,5.2
2017-10-30T05:56:18.742Z,5.07
2017-10-30T05:57:18.738Z,5.1
2017-10-30T05:58:18.708Z,5.13
2017-10-30T05:59:18.371Z,5.1
2017-10-30T06:00:18.367Z,5.13
2017-10-30T06:01:18.668Z,5.15
2017-10-30T06:02:18.666Z,4.99
2017-10-30T06:03:18.318Z,5.07
2017-10-30T06:04:18.312Z,5.04
2017-10-30T06:05:18.621Z,4.99
2017-10-30T06:06:18.606Z,4.99
2017-10-30T06:07:18.595Z,5.03
2017-10-30T06:08:18.577Z,5.09
2017-10-30T06:09:18.564Z,5.06
2017-10-30T06:10:18.552Z,5.02
2017-10-30T06:11:18.546Z,5.04
2017-10-30T06:12:18.526Z,5.04
2017-10-30T06:13:18.519Z,5.04
2017-10-30T06:14:18.180Z,5.03
2017-10-30T06:15:18.495Z,5.07
2017-10-30T06:16:18.480Z,5.06
2017-10-30T06:17:18.464Z,5.09
2017-10-30T06:18:18.446Z,5.12
2017-10-30T06:19:18.115Z,5.12
2017-10-30T06:20:18.103Z,5.07
2017-10-30T06:21:18.410Z,5.17
2017-10-30T06:22:18.408Z,5.1
2017-10-30T06:23:18.405Z,5.12
2017-10-30T06:24:18.374Z,5.06
2017-10-30T06:25:18.366Z,5.12
2017-10-30T06:26:18.353Z,5.17
2017-10-30T06:27:18.338Z,5.1
2017-10-30T06:28:18.321Z,5.13
2017-10-30T06:29:18.313Z,5.13
2017-10-30T06:30:18.296Z,5.12
2017-10-30T06:31:17.967Z,5.22
2017-10-30T06:32:18.271Z,5.27
2017-10-30T06:33:18.255Z,5.31
2017-10-30T06:34:17.923Z,5.31
2017-10-30T06:35:17.914Z,5.45
2017-10-30T06:36:18.226Z,5.43
2017-10-30T06:37:18.208Z,5.61
2017-10-30T06:38:17.874Z,5.64
2017-10-30T06:39:18.194Z,5.54
2017-10-30T06:40:18.172Z,5.75
2017-10-30T06:41:18.165Z,5.79
2017-10-30T06:42:18.179Z,5.83
2017-10-30T06:43:18.133Z,5.91
2017-10-30T06:44:17.803Z,6
2017-10-30T06:45:18.117Z,6.03
2017-10-30T06:46:17.782Z,6.06
2017-10-30T06:47:18.087Z,6.06
2017-10-30T06:48:18.080Z,6.15
2017-10-30T06:49:17.740Z,6.27
2017-10-30T06:50:18.058Z,6.34
2017-10-30T06:51:17.714Z,6.33
2017-10-30T06:52:18.029Z,6.3
2017-10-30T06:53:18.021Z,6.31
2017-10-30T06:54:18.008Z,6.4
2017-10-30T06:55:17.996Z,6.46
2017-10-30T06:56:17.987Z,6.51
2017-10-30T06:57:17.975Z,6.52
2017-10-30T06:58:17.968Z,6.58
2017-10-30T06:59:17.951Z,6.69
2017-10-30T07:00:17.626Z,6.67
2017-10-30T07:01:17.936Z,6.73
2017-10-30T07:02:17.914Z,6.64
2017-10-30T07:03:17.904Z,6.74
2017-10-30T07:04:17.899Z,6.84
2017-10-30T07:05:17.881Z,6.85
2017-10-30T07:06:17.900Z,6.87
2017-10-30T07:07:17.863Z,6.8
2017-10-30T07:08:17.852Z,6.92
2017-10-30T07:09:17.838Z,6.95
2017-10-30T07:10:17.840Z,6.91
2017-10-30T07:11:17.818Z,6.98
2017-10-30T07:12:17.814Z,6.99
2017-10-30T07:13:17.797Z,6.98
2017-10-30T07:14:17.787Z,6.99
2017-10-30T07:15:17.782Z,7.09
2017-10-30T07:16:17.768Z,7.06
2017-10-30T07:17:17.111Z,7.1
2017-10-30T07:18:17.428Z,6.99
2017-10-30T07:19:17.738Z,7.05
2017-10-30T07:20:17.729Z,6.92
2017-10-30T07:21:17.714Z,7.05
2017-10-30T07:22:17.382Z,6.95
2017-10-30T07:23:17.375Z,6.95
2017-10-30T07:24:17.361Z,6.95
2017-10-30T07:25:17.680Z,7.02
2017-10-30T07:26:17.659Z,6.97
2017-10-30T07:27:17.653Z,6.97
2017-10-30T07:28:17.644Z,6.94
2017-10-30T07:29:17.635Z,6.97
2017-10-30T07:30:17.629Z,6.94
2017-10-30T07:31:17.617Z,6.98
2017-10-30T07:32:17.604Z,6.97
2017-10-30T07:33:17.609Z,6.95
2017-10-30T07:34:17.582Z,6.85
2017-10-30T07:35:17.581Z,6.88
2017-10-30T07:36:17.563Z,6.95
2017-10-30T07:37:17.548Z,6.87
2017-10-30T07:38:17.550Z,6.84
2017-10-30T07:39:17.202Z,6.88
2017-10-30T07:40:17.514Z,6.81
2017-10-30T07:41:17.509Z,6.87
2017-10-30T07:42:17.490Z,6.84
2017-10-30T07:43:17.485Z,6.88
2017-10-30T07:44:17.148Z,6.99
2017-10-30T07:45:17.463Z,6.94
2017-10-30T07:46:17.447Z,6.97
2017-10-30T07:47:17.448Z,6.89
2017-10-30T07:48:17.433Z,6.84
2017-10-30T07:49:17.092Z,6.94
2017-10-30T07:50:17.407Z,6.94
2017-10-30T07:51:17.069Z,6.92
2017-10-30T07:52:17.380Z,6.85
2017-10-30T07:53:17.371Z,6.95
2017-10-30T07:54:17.032Z,6.95
2017-10-30T07:55:17.349Z,6.97
2017-10-30T07:56:17.010Z,6.95
2017-10-30T07:57:17.370Z,7.02
2017-10-30T07:58:17.310Z,7.05
2017-10-30T07:59:17.303Z,7.07
2017-10-30T08:00:17.287Z,7.17
2017-10-30T08:01:17.281Z,7.17
2017-10-30T08:02:17.282Z,7.12
2017-10-30T08:03:17.256Z,7.16
2017-10-30T08:04:17.246Z,7.12
2017-10-30T08:05:17.234Z,7.23
2017-10-30T08:06:17.226Z,7.28
2017-10-30T08:07:17.210Z,7.31
2017-10-30T08:08:17.204Z,7.31
2017-10-30T08:09:17.191Z,7.28
2017-10-30T08:10:16.860Z,7.45
2017-10-30T08:11:17.172Z,7.43
2017-10-30T08:12:17.159Z,7.48
2017-10-30T08:13:17.147Z,7.48
2017-10-30T08:14:17.133Z,7.52
2017-10-30T08:15:17.138Z,7.6
2017-10-30T08:16:17.123Z,7.5
2017-10-30T08:17:17.139Z,7.55
2017-10-30T08:18:17.088Z,7.63
2017-10-30T08:19:17.086Z,7.63
2017-10-30T08:20:17.081Z,7.77
2017-10-30T08:21:17.059Z,7.77
2017-10-30T08:22:16.727Z,7.77
2017-10-30T08:23:17.047Z,7.82
2017-10-30T08:24:17.029Z,7.82
2017-10-30T08:25:17.013Z,7.89
2017-10-30T08:26:17.007Z,7.85
2017-10-30T08:27:16.995Z,7.86
2017-10-30T08:28:16.662Z,7.93
2017-10-30T08:29:16.978Z,7.87
2017-10-30T08:30:16.961Z,8.01
2017-10-30T08:31:16.977Z,7.92
2017-10-30T08:32:16.950Z,8
2017-10-30T08:33:16.972Z,7.98
2017-10-30T08:34:16.917Z,8.1
2017-10-30T08:35:16.588Z,8.04
2017-10-30T08:36:16.896Z,8.16
2017-10-30T08:37:16.888Z,8.07
2017-10-30T08:38:16.552Z,8.18
2017-10-30T08:39:16.865Z,8.16
2017-10-30T08:40:16.858Z,8.26
2017-10-30T08:41:16.842Z,8.25
2017-10-30T08:42:16.516Z,8.3
2017-10-30T08:43:16.821Z,8.43
2017-10-30T08:44:16.817Z,8.34
2017-10-30T08:45:16.855Z,8.34
2017-10-30T08:46:16.467Z,8.44
2017-10-30T08:47:16.780Z,8.48
2017-10-30T08:48:16.770Z,8.43
2017-10-30T08:49:16.758Z,8.43
2017-10-30T08:50:16.750Z,8.5
2017-10-30T08:51:16.744Z,8.43
2017-10-30T08:52:16.403Z,8.47
2017-10-30T08:53:16.397Z,8.47
2017-10-30T08:54:16.707Z,8.47
2017-10-30T08:55:16.694Z,8.4
2017-10-30T08:56:16.686Z,8.41
2017-10-30T08:57:16.675Z,8.38
2017-10-30T08:58:16.664Z,8.34
2017-10-30T08:59:16.656Z,8.34
2017-10-30T09:00:16.644Z,8.26
2017-10-30T09:01:16.641Z,8.28
2017-10-30T09:02:16.331Z,8.29
2017-10-30T09:03:16.613Z,8.3
2017-10-30T09:04:16.603Z,8.29
2017-10-30T09:05:16.591Z,8.3
2017-10-30T09:06:16.582Z,8.3
2017-10-30T09:07:16.572Z,8.34
2017-10-30T09:08:16.564Z,8.4
2017-10-30T09:09:16.549Z,8.36
2017-10-30T09:10:16.860Z,8.4
2017-10-30T09:11:16.533Z,8.3
2017-10-30T09:12:16.523Z,8.28
2017-10-30T09:13:16.187Z,8.29
2017-10-30T09:14:16.177Z,8.33
2017-10-30T09:15:16.488Z,8.33
2017-10-30T09:16:16.158Z,8.34
2017-10-30T09:17:16.472Z,8.36
2017-10-30T09:18:16.457Z,8.37
2017-10-30T09:19:16.461Z,8.36
2017-10-30T09:20:16.114Z,8.34
2017-10-30T09:21:16.425Z,8.34
2017-10-30T09:22:16.416Z,8.43
2017-10-30T09:23:16.408Z,8.5
2017-10-30T09:24:16.403Z,8.43
2017-10-30T09:25:16.070Z,8.43
2017-10-30T09:26:16.377Z,8.52
2017-10-30T09:27:16.363Z,8.52
2017-10-30T09:28:16.360Z,8.5
2017-10-30T09:29:16.348Z,8.45
2017-10-30T09:30:16.334Z,8.5
2017-10-30T09:31:16.321Z,8.53
2017-10-30T09:32:16.328Z,8.5
2017-10-30T09:33:16.304Z,8.53
2017-10-30T09:34:16.292Z,8.56
2017-10-30T09:35:15.963Z,8.62
2017-10-30T09:36:16.288Z,8.61
2017-10-30T09:37:16.268Z,8.61
2017-10-30T09:38:16.277Z,8.56
2017-10-30T09:39:16.243Z,8.65
2017-10-30T09:40:16.231Z,8.59
2017-10-30T09:41:16.224Z,8.62
2017-10-30T09:42:16.223Z,8.68
2017-10-30T09:43:16.199Z,8.77
2017-10-30T09:44:16.193Z,8.68
2017-10-30T09:45:16.185Z,8.63
2017-10-30T09:46:16.171Z,8.66
2017-10-30T09:47:15.843Z,8.71
2017-10-30T09:48:16.157Z,8.76
2017-10-30T09:49:16.138Z,8.76
2017-10-30T09:50:15.804Z,8.77
2017-10-30T09:51:16.128Z,8.71
2017-10-30T09:52:16.109Z,8.65
2017-10-30T09:53:16.099Z,8.79
2017-10-30T09:54:16.098Z,8.71
2017-10-30T09:55:16.082Z,8.8
2017-10-30T09:56:16.069Z,8.73
2017-10-30T09:57:16.061Z,8.68
2017-10-30T09:58:15.728Z,8.71
2017-10-30T09:59:16.045Z,8.7
2017-10-30T10:00:16.033Z,8.71
2017-10-30T10:01:16.018Z,8.81
2017-10-30T10:02:16.012Z,8.76
2017-10-30T10:03:16.001Z,8.89
2017-10-30T10:04:15.986Z,8.89
2017-10-30T10:05:15.995Z,8.94
2017-10-30T10:06:15.969Z,8.95
2017-10-30T10:07:15.960Z,8.99
2017-10-30T10:08:15.960Z,8.99
2017-10-30T10:09:15.941Z,9.01
2017-10-30T10:10:15.619Z,8.96
2017-10-30T10:11:15.922Z,9.05
2017-10-30T10:12:15.934Z,9.05
2017-10-30T10:13:15.577Z,9.11
2017-10-30T10:14:15.890Z,9.21
2017-10-30T10:15:15.898Z,9.17
2017-10-30T10:16:15.872Z,9.2
2017-10-30T10:17:15.858Z,9.23
2017-10-30T10:18:15.848Z,9.29
2017-10-30T10:19:15.517Z,9.31
2017-10-30T10:20:15.506Z,9.4
2017-10-30T10:21:15.823Z,9.36
2017-10-30T10:22:15.811Z,9.43
2017-10-30T10:23:15.479Z,9.4
2017-10-30T10:24:15.791Z,9.33
2017-10-30T10:25:15.781Z,9.38
2017-10-30T10:26:15.775Z,9.38
2017-10-30T10:27:15.440Z,9.36
2017-10-30T10:28:15.753Z,9.4
2017-10-30T10:29:15.421Z,9.29
2017-10-30T10:30:15.733Z,9.31
2017-10-30T10:31:15.720Z,9.33
2017-10-30T10:32:15.728Z,9.29
2017-10-30T10:33:15.712Z,9.35
2017-10-30T10:34:15.692Z,9.33
2017-10-30T10:35:15.698Z,9.24
2017-10-30T10:36:15.352Z,9.28
2017-10-30T10:37:15.677Z,9.36
2017-10-30T10:38:15.343Z,9.36
2017-10-30T10:39:15.647Z,9.36
2017-10-30T10:40:15.648Z,9.47
2017-10-30T10:41:15.631Z,9.47
2017-10-30T10:42:15.621Z,9.47
2017-10-30T10:43:15.606Z,9.38
2017-10-30T10:44:15.616Z,9.46
2017-10-30T10:45:15.590Z,9.4
2017-10-30T10:46:15.256Z,9.43
2017-10-30T10:47:15.577Z,9.51
2017-10-30T10:48:15.236Z,9.5
2017-10-30T10:49:15.548Z,9.47
2017-10-30T10:50:15.538Z,9.47
2017-10-30T10:51:15.546Z,9.5
2017-10-30T10:52:15.522Z,9.47
2017-10-30T10:53:15.510Z,9.56
2017-10-30T10:54:15.506Z,9.56
2017-10-30T10:55:15.503Z,9.57
2017-10-30T10:56:15.161Z,9.58
2017-10-30T10:57:15.472Z,9.6
2017-10-30T10:58:15.475Z,9.66
2017-10-30T10:59:15.134Z,9.64
2017-10-30T11:00:15.445Z,9.64
2017-10-30T11:01:15.445Z,9.65
2017-10-30T11:02:15.437Z,9.65
2017-10-30T11:03:15.418Z,9.71
2017-10-30T11:04:15.405Z,9.72
2017-10-30T11:05:14.753Z,9.76
2017-10-30T11:06:15.388Z,9.68
2017-10-30T11:07:15.378Z,9.71
2017-10-30T11:08:15.380Z,9.69
2017-10-30T11:09:15.360Z,9.68
2017-10-30T11:10:15.036Z,9.72
2017-10-30T11:11:15.353Z,9.69
2017-10-30T11:12:15.016Z,9.71
2017-10-30T11:13:14.996Z,9.86
2017-10-30T11:14:15.315Z,9.78
2017-10-30T11:15:14.979Z,9.75
2017-10-30T11:16:15.289Z,9.81
2017-10-30T11:17:15.309Z,9.89
2017-10-30T11:18:14.957Z,9.87
2017-10-30T11:19:15.264Z,9.9
2017-10-30T11:20:15.254Z,9.94
2017-10-30T11:21:15.246Z,10.01
2017-10-30T11:22:15.245Z,9.99
2017-10-30T11:23:15.231Z,9.94
2017-10-30T11:24:15.219Z,9.99
2017-10-30T11:25:15.208Z,10.04
2017-10-30T11:26:15.216Z,10.07
2017-10-30T11:27:15.188Z,10.22
2017-10-30T11:28:15.184Z,10.25
2017-10-30T11:29:15.177Z,10.15
2017-10-30T11:30:15.166Z,10.22
2017-10-30T11:31:15.152Z,10.26
2017-10-30T11:32:15.172Z,10.3
2017-10-30T11:33:15.135Z,10.25
2017-10-30T11:34:15.127Z,10.34
2017-10-30T11:35:14.794Z,10.26
2017-10-30T11:36:14.790Z,10.2
2017-10-30T11:37:15.098Z,10.17
2017-10-30T11:38:15.101Z,10.07
2017-10-30T11:39:15.084Z,10.01
2017-10-30T11:40:15.076Z,10.01
2017-10-30T11:41:14.745Z,9.91
2017-10-30T11:42:14.735Z,9.91
2017-10-30T11:43:15.051Z,9.78
2017-10-30T11:44:15.043Z,9.83
2017-10-30T11:45:15.040Z,9.79
2017-10-30T11:46:15.017Z,9.83
2017-10-30T11:47:15.012Z,9.84
2017-10-30T11:48:14.679Z,9.79
2017-10-30T11:49:14.993Z,9.87
2017-10-30T11:50:14.990Z,9.86
2017-10-30T11:51:14.651Z,9.83
2017-10-30T11:52:14.974Z,9.78
2017-10-30T11:53:14.957Z,9.76
2017-10-30T11:54:14.949Z,9.83
2017-10-30T11:55:14.941Z,9.81
2017-10-30T11:56:14.932Z,9.84
2017-10-30T11:57:14.915Z,9.71
2017-10-30T11:58:14.921Z,9.66
2017-10-30T11:59:14.901Z,9.58
2017-10-30T12:00:14.572Z,9.54
2017-10-30T12:01:14.886Z,9.58
2017-10-30T12:02:14.877Z,9.64
2017-10-30T12:03:14.872Z,9.64
2017-10-30T12:04:14.856Z,9.65
2017-10-30T12:05:14.846Z,9.6
2017-10-30T12:06:14.512Z,9.61
2017-10-30T12:07:14.826Z,9.69
2017-10-30T12:08:14.820Z,9.61
2017-10-30T12:09:14.807Z,9.71
2017-10-30T12:10:14.804Z,9.66
2017-10-30T12:11:14.791Z,9.84
2017-10-30T12:12:14.790Z,9.78
2017-10-30T12:13:14.771Z,9.68
2017-10-30T12:14:14.764Z,9.68
2017-10-30T12:15:14.750Z,9.72
2017-10-30T12:16:14.770Z,9.74
2017-10-30T12:17:14.735Z,9.66
2017-10-30T12:18:14.727Z,9.79
2017-10-30T12:19:14.718Z,9.81
2017-10-30T12:20:14.706Z,9.71
2017-10-30T12:21:14.376Z,9.72
2017-10-30T12:22:14.705Z,9.75
2017-10-30T12:23:14.365Z,9.72
2017-10-30T12:24:14.351Z,9.75
2017-10-30T12:25:14.668Z,9.83
2017-10-30T12:26:14.650Z,9.81
2017-10-30T12:27:14.648Z,9.76
2017-10-30T12:28:14.635Z,9.76
2017-10-30T12:29:14.655Z,9.76
2017-10-30T12:30:14.617Z,9.71
2017-10-30T12:31:14.629Z,9.68
2017-10-30T12:32:14.278Z,9.68
2017-10-30T12:33:14.601Z,9.71
2017-10-30T12:34:14.582Z,9.76
2017-10-30T12:35:14.254Z,9.87
2017-10-30T12:36:14.240Z,9.86
2017-10-30T12:37:14.565Z,9.93
2017-10-30T12:38:14.542Z,9.97
2017-10-30T12:39:14.533Z,9.97
2017-10-30T12:40:14.531Z,9.99
2017-10-30T12:41:14.516Z,9.9
2017-10-30T12:42:14.186Z,9.79
2017-10-30T12:43:14.495Z,9.91
2017-10-30T12:44:14.494Z,9.99
2017-10-30T12:45:14.156Z,9.96
2017-10-30T12:46:14.469Z,9.96
2017-10-30T12:47:14.462Z,9.97
2017-10-30T12:48:14.463Z,9.99
2017-10-30T12:49:14.441Z,10.02
2017-10-30T12:50:14.111Z,10.02
2017-10-30T12:51:14.427Z,10.12
2017-10-30T12:52:14.092Z,10.05
2017-10-30T12:53:14.410Z,10.26
2017-10-30T12:54:14.075Z,10.3
2017-10-30T12:55:14.390Z,10.36
2017-10-30T12:56:14.380Z,10.38
2017-10-30T12:57:14.378Z,10.4
2017-10-30T12:58:14.360Z,10.42
2017-10-30T12:59:14.349Z,10.51
2017-10-30T13:00:14.352Z,10.47
2017-10-30T13:01:14.347Z,10.41
2017-10-30T13:02:14.336Z,10.47
2017-10-30T13:03:14.338Z,10.45
2017-10-30T13:04:14.327Z,10.4
2017-10-30T13:05:14.300Z,10.25
2017-10-30T13:06:14.300Z,10.12
2017-10-30T13:07:13.963Z,9.81
2017-10-30T13:08:14.271Z,9.75
2017-10-30T13:09:14.267Z,9.69
2017-10-30T13:10:14.262Z,9.58
2017-10-30T13:11:14.248Z,9.54
2017-10-30T13:12:14.237Z,9.54
2017-10-30T13:13:14.235Z,9.43
2017-10-30T13:14:13.898Z,9.47
2017-10-30T13:15:14.213Z,9.47
2017-10-30T13:16:14.205Z,9.53
2017-10-30T13:17:14.198Z,9.51
2017-10-30T13:18:13.861Z,9.46
2017-10-30T13:19:14.183Z,9.42
2017-10-30T13:20:14.166Z,9.38
2017-10-30T13:21:14.158Z,9.38