createdAt,value
2017-12-05T00:01:02.880Z,17.50
2017-12-05T00:02:07.783Z,17.50
2017-12-05T00:03:12.573Z,17.50
2017-12-05T00:04:17.292Z,17.50
2017-12-05T00:05:22.155Z,17.50
2017-12-05T00:06:26.995Z,17.50
2017-12-05T00:07:31.710Z,17.50
2017-12-05T00:08:36.453Z,17.50
2017-12-05T00:09:41.215Z,17.50
2017-12-05T00:10:45.977Z,17.50
2017-12-05T00:11:50.784Z,17.50
2017-12-05T00:12:55.509Z,17.50
2017-12-05T00:14:00.305Z,17.50
2017-12-05T00:15:05.199Z,17.50
2017-12-05T00:16:09.923Z,17.50
2017-12-05T00:17:14.562Z,17.50
2017-12-05T00:18:19.218Z,17.50
2017-12-05T00:19:23.994Z,17.50
2017-12-05T00:20:28.898Z,17.50
2017-12-05T00:21:33.770Z,17.50
2017-12-05T00:22:38.730Z,17.50
2017-12-05T00:23:43.506Z,17.50
2017-12-05T00:24:48.473Z,17.50
2017-12-05T00:25:53.380Z,17.50
2017-12-05T00:26:58.206Z,17.50
2017-12-05T00:28:03.197Z,17.50
2017-12-05T00:29:08.021Z,17.50
2017-12-05T00:30:12.744Z,17.50
2017-12-05T00:31:17.461Z,17.50
2017-12-05T00:32:22.214Z,17.50
2017-12-05T00:33:26.841Z,17.50
2017-12-05T00:34:31.553Z,17.50
2017-12-05T00:35:36.274Z,17.50
2017-12-05T00:36:41.049Z,17.50
2017-12-05T00:37:45.676Z,17.50
2017-12-05T00:38:50.607Z,17.50
2017-12-05T00:39:55.325Z,17.50
2017-12-05T00:41:00.135Z,17.50
2017-12-05T00:42:04.707Z,17.50
2017-12-05T00:43:09.287Z,17.50
2017-12-05T00:44:14.016Z,17.50
2017-12-05T00:45:18.757Z,17.50
2017-12-05T00:46:23.270Z,17.50
2017-12-05T00:47:27.918Z,17.50
2017-12-05T00:48:32.506Z,17.50
2017-12-05T00:49:37.281Z,17.50
2017-12-05T00:50:42.016Z,17.50
2017-12-05T00:51:46.719Z,17.50
2017-12-05T00:52:51.675Z,17.50
2017-12-05T00:53:56.438Z,17.50
2017-12-05T00:55:01.246Z,17.50
2017-12-05T00:56:05.952Z,17.50
2017-12-05T00:57:10.487Z,17.50
2017-12-05T00:58:15.379Z,17.50
2017-12-05T00:59:19.928Z,17.50
2017-12-05T01:00:24.642Z,17.50
2017-12-05T01:01:29.327Z,17.50
2017-12-05T01:02:34.166Z,17.50
2017-12-05T01:03:38.848Z,17.50
2017-12-05T01:04:43.683Z,17.50
2017-12-05T01:05:48.377Z,17.50
2017-12-05T01:06:53.139Z,17.50
2017-12-05T01:07:57.835Z,17.50
2017-12-05T01:09:02.548Z,17.40
2017-12-05T01:10:07.227Z,17.50
2017-12-05T01:11:11.928Z,17.50
2017-12-05T01:12:16.625Z,17.50
2017-12-05T01:13:21.315Z,17.50
2017-12-05T01:14:26.172Z,17.50
2017-12-05T01:15:30.835Z,17.50
2017-12-05T01:16:35.495Z,17.50
2017-12-05T01:17:40.175Z,17.50
2017-12-05T01:18:44.722Z,17.50
2017-12-05T01:19:49.589Z,17.50
2017-12-05T01:20:54.393Z,17.40
2017-12-05T01:21:59.075Z,17.40
2017-12-05T01:23:03.902Z,17.50
2017-12-05T01:24:08.706Z,17.40
2017-12-05T01:25:13.361Z,17.40
2017-12-05T01:26:17.999Z,17.40
2017-12-05T01:27:22.583Z,17.40
2017-12-05T01:28:27.326Z,17.40
2017-12-05T01:29:32.252Z,17.40
2017-12-05T01:30:37.084Z,17.40
2017-12-05T01:31:41.769Z,17.40
2017-12-05T01:32:46.558Z,17.40
2017-12-05T01:33:51.398Z,17.40
2017-12-05T01:34:56.044Z,17.40
2017-12-05T01:36:00.715Z,17.40
2017-12-05T01:37:05.375Z,17.40
2017-12-05T01:38:10.267Z,17.40
2017-12-05T01:39:14.997Z,17.40
2017-12-05T01:40:19.593Z,17.40
2017-12-05T01:41:24.215Z,17.40
2017-12-05T01:42:28.977Z,17.40
2017-12-05T01:43:33.741Z,17.40
2017-12-05T01:44:38.557Z,17.40
2017-12-05T01:45:43.281Z,17.40
2017-12-05T01:46:47.978Z,17.40
2017-12-05T01:47:52.619Z,17.40
2017-12-05T01:48:57.227Z,17.40
2017-12-05T01:50:02.002Z,17.40
2017-12-05T01:51:06.828Z,17.40
2017-12-05T01:52:11.775Z,17.40
2017-12-05T01:53:16.453Z,17.40
2017-12-05T01:54:21.169Z,17.40
2017-12-05T01:55:26.051Z,17.40
2017-12-05T01:56:30.901Z,17.40
2017-12-05T01:57:35.599Z,17.40
2017-12-05T01:58:40.357Z,17.40
2017-12-05T01:59:45.218Z,17.40
2017-12-05T02:00:49.882Z,17.40
2017-12-05T02:01:54.583Z,17.40
2017-12-05T02:02:59.306Z,17.40
2017-12-05T02:04:03.938Z,17.40
2017-12-05T02:05:09.124Z,17.40
2017-12-05T02:06:13.939Z,17.40
2017-12-05T02:07:18.717Z,17.40
2017-12-05T02:08:23.251Z,17.40
2017-12-05T02:09:27.953Z,17.40
2017-12-05T02:10:32.872Z,17.40
2017-12-05T02:11:37.505Z,17.40
2017-12-05T02:12:42.300Z,17.40
2017-12-05T02:13:47.096Z,17.40
2017-12-05T02:14:51.804Z,17.40
2017-12-05T02:15:56.327Z,17.40
2017-12-05T02:17:00.867Z,17.40
2017-12-05T02:18:05.716Z,17.40
2017-12-05T02:19:10.235Z,17.40
2017-12-05T02:20:14.787Z,17.40
2017-12-05T02:21:19.648Z,17.40
2017-12-05T02:22:24.371Z,17.40
2017-12-05T02:23:28.987Z,17.40
2017-12-05T02:24:33.652Z,17.40
2017-12-05T02:25:38.376Z,17.40
2017-12-05T02:26:43.217Z,17.40
2017-12-05T02:27:47.737Z,17.40
2017-12-05T02:28:52.617Z,17.40
2017-12-05T02:29:57.444Z,17.40
2017-12-05T02:31:02.118Z,17.40
2017-12-05T02:32:06.803Z,17.40
2017-12-05T02:33:11.428Z,17.40
2017-12-05T02:34:16.102Z,17.40
2017-12-05T02:35:20.914Z,17.40
2017-12-05T02:36:25.681Z,17.40
2017-12-05T02:37:30.545Z,17.40
2017-12-05T02:38:35.258Z,17.40
2017-12-05T02:39:39.906Z,17.40
2017-12-05T02:41:29.749Z,17.40
2017-12-05T02:42:36.737Z,17.40
2017-12-05T02:43:41.477Z,17.40
2017-12-05T02:44:46.078Z,17.40
2017-12-05T02:45:50.730Z,17.40
2017-12-05T02:46:55.623Z,17.40
2017-12-05T02:48:00.251Z,17.40
2017-12-05T02:49:05.008Z,17.40
2017-12-05T02:50:09.570Z,17.40
2017-12-05T02:51:14.286Z,17.40
2017-12-05T02:52:18.932Z,17.40
2017-12-05T02:53:23.763Z,17.40
2017-12-05T02:54:28.462Z,17.40
2017-12-05T02:55:33.247Z,17.40
2017-12-05T02:56:38.029Z,17.40
2017-12-05T02:57:42.543Z,17.40
2017-12-05T02:58:47.328Z,17.40
2017-12-05T02:59:51.898Z,17.40
2017-12-05T03:00:56.569Z,17.40
2017-12-05T03:02:01.385Z,17.40
2017-12-05T03:03:06.095Z,17.40
2017-12-05T03:04:10.912Z,17.40
2017-12-05T03:05:15.629Z,17.40
2017-12-05T03:06:20.307Z,17.40
2017-12-05T03:07:25.004Z,17.40
2017-12-05T03:08:29.697Z,17.40
2017-12-05T03:09:34.397Z,17.40
2017-12-05T03:10:39.219Z,17.40
2017-12-05T03:11:44.058Z,17.40
2017-12-05T03:12:48.860Z,17.40
2017-12-05T03:13:53.408Z,17.40
2017-12-05T03:14:58.243Z,17.40
2017-12-05T03:16:03.012Z,17.40
2017-12-05T03:17:07.536Z,17.40
2017-12-05T03:18:12.384Z,17.40
2017-12-05T03:19:17.165Z,17.40
2017-12-05T03:20:21.849Z,17.40
2017-12-05T03:21:26.448Z,17.40
2017-12-05T03:22:31.546Z,17.40
2017-12-05T03:23:36.569Z,17.40
2017-12-05T03:24:41.276Z,17.40
2017-12-05T03:25:46.072Z,17.30
2017-12-05T03:26:50.797Z,17.40
2017-12-05T03:27:55.430Z,17.40
2017-12-05T03:29:00.143Z,17.40
2017-12-05T03:30:04.835Z,17.40
2017-12-05T03:31:09.424Z,17.40
2017-12-05T03:32:14.377Z,17.40
2017-12-05T03:33:19.051Z,17.40
2017-12-05T03:34:23.851Z,17.40
2017-12-05T03:35:28.553Z,17.40
2017-12-05T03:36:33.236Z,17.40
2017-12-05T03:37:38.037Z,17.40
2017-12-05T03:38:42.581Z,17.40
2017-12-05T03:39:47.087Z,17.40
2017-12-05T03:40:51.961Z,17.40
2017-12-05T03:41:56.604Z,17.40
2017-12-05T03:43:01.141Z,17.30
2017-12-05T03:44:05.662Z,17.40
2017-12-05T03:45:10.316Z,17.40
2017-12-05T03:46:14.988Z,17.40
2017-12-05T03:47:19.883Z,17.40
2017-12-05T03:48:24.438Z,17.40
2017-12-05T03:49:29.137Z,17.40
2017-12-05T03:50:34.117Z,17.40
2017-12-05T03:51:38.658Z,17.40
2017-12-05T03:52:43.522Z,17.40
2017-12-05T03:53:48.149Z,17.40
2017-12-05T03:54:52.842Z,17.40
2017-12-05T03:55:57.674Z,17.40
2017-12-05T03:57:02.392Z,17.40
2017-12-05T03:58:07.097Z,17.40
2017-12-05T03:59:11.953Z,17.40
2017-12-05T04:00:16.584Z,17.40
2017-12-05T04:01:21.410Z,17.40
2017-12-05T04:02:25.984Z,17.40
2017-12-05T04:03:30.841Z,17.40
2017-12-05T04:04:35.668Z,17.30
2017-12-05T04:05:40.471Z,17.40
2017-12-05T04:06:45.073Z,17.40
2017-12-05T04:07:49.615Z,17.40
2017-12-05T04:08:54.198Z,17.40
2017-12-05T04:09:58.994Z,17.40
2017-12-05T04:11:03.707Z,17.30
2017-12-05T04:12:08.365Z,17.40
2017-12-05T04:13:12.904Z,17.40
2017-12-05T04:14:17.887Z,17.40
2017-12-05T04:15:22.785Z,17.30
2017-12-05T04:16:27.370Z,17.40
2017-12-05T04:17:32.088Z,17.40
2017-12-05T04:18:36.918Z,17.40
2017-12-05T04:19:41.721Z,17.40
2017-12-05T04:20:46.312Z,17.40
2017-12-05T04:21:50.954Z,17.40
2017-12-05T04:22:55.631Z,17.40
2017-12-05T04:24:00.472Z,17.40
2017-12-05T04:25:05.283Z,17.40
2017-12-05T04:26:09.979Z,17.40
2017-12-05T04:27:14.780Z,17.30
2017-12-05T04:28:19.384Z,17.30
2017-12-05T04:29:23.948Z,17.30
2017-12-05T04:30:28.742Z,17.30
2017-12-05T04:31:33.458Z,17.30
2017-12-05T04:32:38.137Z,17.30
2017-12-05T04:33:42.848Z,17.30
2017-12-05T04:34:47.434Z,17.30
2017-12-05T04:35:52.262Z,17.30
2017-12-05T04:36:56.954Z,17.30
2017-12-05T04:38:01.646Z,17.30
2017-12-05T04:39:06.334Z,17.30
2017-12-05T04:40:11.194Z,17.30
2017-12-05T04:41:15.736Z,17.30
2017-12-05T04:42:20.328Z,17.30
2017-12-05T04:43:25.031Z,17.30
2017-12-05T04:44:29.773Z,17.30
2017-12-05T04:45:34.438Z,17.30
2017-12-05T04:46:39.175Z,17.30
2017-12-05T04:47:43.760Z,17.30
2017-12-05T04:48:48.426Z,17.30
2017-12-05T04:49:53.128Z,17.30
2017-12-05T04:50:57.683Z,17.30
2017-12-05T04:52:02.539Z,17.30
2017-12-05T04:53:12.498Z,17.30
2017-12-05T04:54:17.832Z,17.30
2017-12-05T04:55:22.355Z,17.30
2017-12-05T04:56:26.999Z,17.30
2017-12-05T04:57:31.767Z,17.30
2017-12-05T04:58:36.604Z,17.30
2017-12-05T04:59:41.312Z,17.30
2017-12-05T05:00:47.003Z,17.20
2017-12-05T05:01:51.531Z,17.20
2017-12-05T05:02:56.184Z,17.10
2017-12-05T05:04:00.861Z,17.00
2017-12-05T05:05:05.795Z,17.00
2017-12-05T05:06:10.490Z,16.90
2017-12-05T05:07:15.068Z,16.90
2017-12-05T05:08:19.744Z,16.90
2017-12-05T05:09:24.293Z,17.00
2017-12-05T05:10:28.840Z,17.00
2017-12-05T05:11:33.406Z,17.10
2017-12-05T05:12:38.046Z,17.10
2017-12-05T05:13:42.750Z,17.20
2017-12-05T05:14:47.431Z,17.30
2017-12-05T05:15:52.033Z,17.30
2017-12-05T05:16:56.617Z,17.40
2017-12-05T05:18:01.394Z,17.50
2017-12-05T05:19:06.087Z,17.60
2017-12-05T05:20:11.530Z,17.70
2017-12-05T05:21:16.211Z,17.80
2017-12-05T05:22:21.017Z,17.80
2017-12-05T05:23:25.630Z,18.00
2017-12-05T05:24:30.362Z,18.00
2017-12-05T05:25:35.129Z,18.10
2017-12-05T05:26:39.695Z,18.20
2017-12-05T05:27:44.327Z,18.30
2017-12-05T05:28:49.209Z,18.40
2017-12-05T05:29:53.866Z,18.40
2017-12-05T05:30:58.536Z,18.60
2017-12-05T05:32:03.196Z,18.60
2017-12-05T05:33:08.108Z,18.70
2017-12-05T05:34:12.810Z,18.70
2017-12-05T05:35:17.421Z,18.70
2017-12-05T05:37:26.013Z,18.80
2017-12-05T05:38:30.933Z,18.80
2017-12-05T05:39:35.811Z,18.90
2017-12-05T05:40:40.477Z,18.80
2017-12-05T05:41:45.174Z,18.90
2017-12-05T05:42:49.808Z,18.90
2017-12-05T05:43:54.707Z,18.90
2017-12-05T05:44:59.487Z,18.90
2017-12-05T05:46:04.154Z,18.90
2017-12-05T05:47:08.663Z,18.80
2017-12-05T05:48:13.446Z,18.80
2017-12-05T05:49:18.304Z,18.80
2017-12-05T05:50:22.906Z,18.80
2017-12-05T05:51:27.504Z,18.80
2017-12-05T05:52:32.121Z,18.70
2017-12-05T05:53:36.857Z,18.70
2017-12-05T05:54:41.623Z,18.70
2017-12-05T05:55:46.279Z,18.70
2017-12-05T05:56:51.019Z,18.70
2017-12-05T05:57:55.660Z,18.70
2017-12-05T05:59:00.581Z,18.70
2017-12-05T06:00:05.544Z,18.70
2017-12-05T06:01:10.620Z,18.70
2017-12-05T06:02:15.254Z,18.70
2017-12-05T06:03:19.916Z,18.60
2017-12-05T06:04:24.629Z,18.60
2017-12-05T06:05:29.434Z,18.60
2017-12-05T06:06:34.105Z,18.60
2017-12-05T06:07:39.033Z,18.60
2017-12-05T06:08:43.679Z,18.40
2017-12-05T06:09:48.259Z,18.20
2017-12-05T06:10:52.816Z,18.00
2017-12-05T06:11:57.533Z,17.80
2017-12-05T06:13:02.252Z,17.70
2017-12-05T06:14:06.881Z,17.70
2017-12-05T06:15:11.740Z,17.60
2017-12-05T06:16:16.511Z,17.70
2017-12-05T06:17:21.245Z,17.70
2017-12-05T06:18:25.969Z,17.80
2017-12-05T06:19:30.809Z,17.90
2017-12-05T06:20:35.517Z,17.90
2017-12-05T06:21:40.308Z,18.00
2017-12-05T06:22:45.097Z,18.00
2017-12-05T06:23:49.751Z,18.10
2017-12-05T06:24:54.470Z,18.10
2017-12-05T06:25:59.170Z,18.10
2017-12-05T06:27:03.709Z,18.10
2017-12-05T06:28:08.492Z,18.20
2017-12-05T06:29:13.297Z,18.20
2017-12-05T06:30:17.878Z,18.20
2017-12-05T06:31:22.407Z,18.30
2017-12-05T06:32:27.113Z,18.30
2017-12-05T06:33:31.829Z,18.30
2017-12-05T06:34:36.617Z,18.30
2017-12-05T06:35:41.190Z,18.30
2017-12-05T06:36:46.027Z,18.30
2017-12-05T06:37:50.830Z,18.30
2017-12-05T06:38:55.546Z,18.30
2017-12-05T06:40:00.086Z,18.30
2017-12-05T06:41:04.923Z,18.30
2017-12-05T06:42:09.595Z,18.30
2017-12-05T06:43:14.534Z,18.30
2017-12-05T06:44:19.225Z,18.30
2017-12-05T06:45:23.810Z,18.40
2017-12-05T06:46:28.396Z,18.40
2017-12-05T06:47:32.918Z,18.40
2017-12-05T06:48:37.532Z,18.40
2017-12-05T06:49:42.236Z,18.50
2017-12-05T06:50:46.999Z,18.50
2017-12-05T06:51:51.620Z,18.50
2017-12-05T06:52:56.248Z,18.50
2017-12-05T06:54:00.925Z,18.50
2017-12-05T06:55:05.498Z,18.50
2017-12-05T06:56:10.155Z,18.50
2017-12-05T06:57:14.779Z,18.50
2017-12-05T06:58:19.390Z,18.50
2017-12-05T06:59:24.172Z,18.40
2017-12-05T07:00:28.637Z,18.50
2017-12-05T07:01:33.315Z,18.50
2017-12-05T07:02:38.002Z,18.40
2017-12-05T07:03:42.632Z,18.40
2017-12-05T07:04:47.173Z,18.40
2017-12-05T07:05:52.000Z,18.40
2017-12-05T07:06:56.865Z,18.40
2017-12-05T07:08:01.390Z,18.40
2017-12-05T07:09:05.928Z,18.40
2017-12-05T07:10:10.542Z,18.40
2017-12-05T07:11:15.146Z,18.40
2017-12-05T07:12:19.858Z,18.40
2017-12-05T07:13:24.649Z,18.40
2017-12-05T07:14:29.478Z,18.40
2017-12-05T07:15:33.986Z,18.40
2017-12-05T07:16:38.569Z,18.40
2017-12-05T07:17:44.020Z,18.30
2017-12-05T07:18:48.733Z,18.30
2017-12-05T07:19:54.554Z,18.30
2017-12-05T07:20:59.245Z,18.30
2017-12-05T07:22:04.106Z,18.30
2017-12-05T07:23:08.904Z,18.30
2017-12-05T07:24:13.622Z,18.30
2017-12-05T07:25:18.211Z,18.30
2017-12-05T07:26:22.851Z,18.20
2017-12-05T07:27:27.844Z,18.20
2017-12-05T07:28:34.153Z,18.20
2017-12-05T07:29:38.977Z,18.20
2017-12-05T07:30:43.735Z,18.20
2017-12-05T07:31:48.332Z,18.10
2017-12-05T07:32:53.175Z,18.10
2017-12-05T07:33:57.814Z,18.10
2017-12-05T07:35:02.588Z,18.10
2017-12-05T07:36:07.382Z,18.10
2017-12-05T07:37:11.948Z,18.10
2017-12-05T07:38:16.725Z,18.10
2017-12-05T07:39:21.286Z,18.10
2017-12-05T07:40:26.145Z,18.10
2017-12-05T07:41:30.714Z,18.10
2017-12-05T07:42:35.519Z,18.10
2017-12-05T07:43:40.115Z,18.10
2017-12-05T07:44:44.811Z,18.10
2017-12-05T07:45:49.462Z,18.10
2017-12-05T07:46:54.171Z,18.10
2017-12-05T07:47:58.915Z,18.00
2017-12-05T07:49:03.681Z,18.00
2017-12-05T07:50:08.399Z,18.00
2017-12-05T07:51:13.171Z,18.00
2017-12-05T07:52:17.990Z,18.00
2017-12-05T07:53:23.047Z,18.00
2017-12-05T07:54:27.851Z,18.00
2017-12-05T07:55:32.525Z,18.00
2017-12-05T07:56:37.316Z,18.00
2017-12-05T07:57:41.986Z,18.00
2017-12-05T07:58:46.686Z,18.00
2017-12-05T07:59:51.460Z,18.00
2017-12-05T08:00:56.307Z,18.00
2017-12-05T08:02:00.956Z,17.90
2017-12-05T08:03:05.757Z,17.90
2017-12-05T08:04:10.446Z,17.90
2017-12-05T08:05:15.007Z,17.90
2017-12-05T08:06:19.591Z,17.90
2017-12-05T08:07:24.278Z,17.90
2017-12-05T08:08:28.790Z,17.90
2017-12-05T08:09:33.455Z,17.90
2017-12-05T08:10:38.097Z,17.90
2017-12-05T08:11:42.892Z,17.90
2017-12-05T08:12:47.722Z,17.90
2017-12-05T08:13:52.408Z,17.90
2017-12-05T08:14:57.154Z,17.90
2017-12-05T08:16:01.857Z,17.90
2017-12-05T08:17:06.613Z,17.90
2017-12-05T08:18:11.514Z,17.90
2017-12-05T08:19:16.079Z,17.90
2017-12-05T08:20:20.672Z,17.90
2017-12-05T08:21:25.189Z,18.00
2017-12-05T08:22:30.106Z,18.00
2017-12-05T08:23:34.763Z,18.00
2017-12-05T08:24:39.261Z,18.00
2017-12-05T08:25:43.948Z,18.00
2017-12-05T08:26:48.572Z,18.00
2017-12-05T08:27:53.249Z,18.00
2017-12-05T08:28:58.015Z,18.00
2017-12-05T08:30:02.587Z,18.10
2017-12-05T08:31:07.218Z,18.10
2017-12-05T08:32:11.802Z,18.10
2017-12-05T08:33:16.382Z,18.10
2017-12-05T08:34:21.105Z,18.10
2017-12-05T08:35:25.689Z,18.20
2017-12-05T08:36:30.275Z,18.20
2017-12-05T08:37:34.911Z,18.20
2017-12-05T08:38:39.535Z,18.10
2017-12-05T08:39:44.347Z,18.20
2017-12-05T08:40:48.919Z,18.20
2017-12-05T08:41:53.559Z,18.20
2017-12-05T08:42:58.216Z,18.20
2017-12-05T08:44:03.056Z,18.20
2017-12-05T08:45:07.634Z,18.20
2017-12-05T08:46:12.835Z,18.20
2017-12-05T08:47:17.545Z,18.20
2017-12-05T08:48:22.210Z,18.20
2017-12-05T08:49:26.892Z,18.20
2017-12-05T08:50:31.507Z,18.20
2017-12-05T08:51:36.051Z,18.20
2017-12-05T08:52:40.620Z,18.20
2017-12-05T08:53:45.429Z,18.20
2017-12-05T08:54:50.378Z,18.20
2017-12-05T08:55:55.217Z,18.20
2017-12-05T08:56:59.828Z,18.20
2017-12-05T08:58:04.586Z,18.20
2017-12-05T08:59:09.455Z,18.10
2017-12-05T09:00:14.223Z,18.10
2017-12-05T09:01:18.999Z,18.10
2017-12-05T09:02:23.642Z,18.10
2017-12-05T09:03:28.302Z,18.10
2017-12-05T09:04:32.827Z,18.00
2017-12-05T09:05:37.497Z,18.00
2017-12-05T09:06:42.324Z,18.00
2017-12-05T09:07:46.961Z,18.00
2017-12-05T09:08:52.451Z,18.00
2017-12-05T09:09:57.341Z,18.00
2017-12-05T09:11:02.124Z,18.00
2017-12-05T09:12:06.656Z,17.90
2017-12-05T09:13:11.571Z,18.00
2017-12-05T09:14:16.348Z,18.00
2017-12-05T09:15:21.181Z,18.00
2017-12-05T09:16:26.526Z,18.00
2017-12-05T09:17:31.343Z,18.00
2017-12-05T09:18:36.804Z,18.00
2017-12-05T09:19:41.564Z,18.00
2017-12-05T09:20:46.398Z,18.00
2017-12-05T09:21:50.973Z,18.00
2017-12-05T09:22:55.615Z,18.10
2017-12-05T09:24:00.533Z,18.10
2017-12-05T09:25:05.167Z,18.10
2017-12-05T09:26:09.967Z,18.10
2017-12-05T09:27:14.734Z,18.10
2017-12-05T09:28:19.402Z,18.10
2017-12-05T09:29:24.235Z,18.10
2017-12-05T09:30:31.185Z,18.10
2017-12-05T09:31:35.898Z,18.10
2017-12-05T09:32:40.602Z,18.10
2017-12-05T09:33:45.226Z,18.10
2017-12-05T09:34:50.093Z,18.10
2017-12-05T09:35:54.902Z,18.10
2017-12-05T09:36:59.538Z,18.10
2017-12-05T09:38:04.404Z,18.10
2017-12-05T09:39:09.221Z,18.10
2017-12-05T09:40:13.920Z,18.10
2017-12-05T09:41:18.504Z,18.10
2017-12-05T09:42:23.210Z,18.10
2017-12-05T09:43:28.040Z,18.10
2017-12-05T09:44:32.699Z,18.20
2017-12-05T09:45:37.286Z,18.20
2017-12-05T09:46:42.082Z,18.20
2017-12-05T09:47:46.766Z,18.20
2017-12-05T09:48:51.603Z,18.20
2017-12-05T09:49:56.334Z,18.20
2017-12-05T09:51:04.720Z,18.20
2017-12-05T09:52:09.864Z,18.20
2017-12-05T09:53:14.724Z,18.20
2017-12-05T09:54:19.400Z,18.20
2017-12-05T09:55:24.147Z,18.20
2017-12-05T09:56:28.848Z,18.20
2017-12-05T09:57:33.694Z,18.20
2017-12-05T09:58:38.370Z,18.20
2017-12-05T09:59:43.193Z,18.20
2017-12-05T10:00:48.080Z,18.10
2017-12-05T10:01:52.654Z,18.20
2017-12-05T10:02:57.341Z,18.10
2017-12-05T10:04:01.908Z,18.10
2017-12-05T10:05:06.741Z,18.10
2017-12-05T10:06:11.435Z,18.10
2017-12-05T10:07:16.021Z,18.10
2017-12-05T10:08:20.680Z,18.10
2017-12-05T10:09:25.461Z,18.10
2017-12-05T10:10:30.137Z,18.10
2017-12-05T10:11:35.008Z,18.10
2017-12-05T10:12:40.038Z,18.20
2017-12-05T10:13:44.693Z,18.20
2017-12-05T10:14:49.647Z,18.20
2017-12-05T10:15:54.453Z,18.20
2017-12-05T10:16:59.361Z,18.20
2017-12-05T10:18:04.133Z,18.20
2017-12-05T10:19:08.882Z,18.20
2017-12-05T10:20:13.690Z,18.30
2017-12-05T10:21:18.505Z,18.20
2017-12-05T10:22:23.395Z,18.30
2017-12-05T10:23:28.059Z,18.30
2017-12-05T10:24:32.857Z,18.30
2017-12-05T10:25:37.475Z,18.20
2017-12-05T10:26:42.286Z,18.30
2017-12-05T10:27:46.921Z,18.30
2017-12-05T10:28:51.774Z,18.30
2017-12-05T10:29:56.626Z,18.30
2017-12-05T10:31:01.421Z,18.30
2017-12-05T10:32:05.972Z,18.30
2017-12-05T10:33:10.858Z,18.30
2017-12-05T10:34:15.692Z,18.30
2017-12-05T10:35:20.662Z,18.30
2017-12-05T10:36:25.341Z,18.30
2017-12-05T10:37:30.118Z,18.30
2017-12-05T10:38:34.826Z,18.30
2017-12-05T10:39:39.507Z,18.30
2017-12-05T10:40:44.350Z,18.30
2017-12-05T10:41:49.072Z,18.30
2017-12-05T10:42:53.794Z,18.30
2017-12-05T10:43:58.347Z,18.30
2017-12-05T10:45:03.211Z,18.30
2017-12-05T10:46:08.065Z,18.30
2017-12-05T10:47:12.667Z,18.30
2017-12-05T10:48:17.398Z,18.30
2017-12-05T10:49:22.065Z,18.20
2017-12-05T10:50:26.761Z,18.20
2017-12-05T10:51:31.625Z,18.20
2017-12-05T10:52:36.326Z,18.20
2017-12-05T10:53:41.273Z,18.10
2017-12-05T10:54:45.931Z,18.10
2017-12-05T10:55:50.458Z,18.10
2017-12-05T10:56:55.247Z,18.10
2017-12-05T10:58:00.312Z,18.10
2017-12-05T10:59:05.323Z,18.10
2017-12-05T11:00:09.835Z,18.10
2017-12-05T11:01:14.663Z,18.10
2017-12-05T11:02:19.481Z,18.10
2017-12-05T11:03:24.131Z,18.10
2017-12-05T11:04:29.084Z,18.10
2017-12-05T11:05:33.877Z,18.10
2017-12-05T11:06:38.736Z,18.10
2017-12-05T11:07:43.430Z,18.10
2017-12-05T11:08:48.268Z,18.10
2017-12-05T11:09:53.222Z,18.10
2017-12-05T11:10:57.907Z,18.10
2017-12-05T11:12:02.736Z,18.10
2017-12-05T11:13:07.581Z,18.10
2017-12-05T11:14:12.285Z,18.10
2017-12-05T11:15:17.003Z,18.10
2017-12-05T11:16:21.597Z,18.10
2017-12-05T11:17:26.195Z,18.10
2017-12-05T11:18:30.910Z,18.10
2017-12-05T11:19:35.682Z,18.10
2017-12-05T11:20:40.351Z,18.10
2017-12-05T11:21:45.186Z,18.10
2017-12-05T11:22:49.753Z,18.00
2017-12-05T11:23:54.428Z,18.00
2017-12-05T11:24:59.111Z,18.00
2017-12-05T11:26:03.836Z,18.00
2017-12-05T11:27:08.366Z,18.00
2017-12-05T11:28:12.917Z,18.00
2017-12-05T11:29:17.759Z,18.00
2017-12-05T11:30:22.339Z,18.00
2017-12-05T11:31:26.868Z,18.00
2017-12-05T11:32:31.425Z,18.00
2017-12-05T11:33:36.262Z,17.90
2017-12-05T11:34:41.075Z,17.90
2017-12-05T11:35:45.944Z,17.90
2017-12-05T11:36:50.591Z,17.90
2017-12-05T11:37:55.171Z,17.90
2017-12-05T11:38:59.831Z,17.90
2017-12-05T11:40:04.598Z,17.90
2017-12-05T11:41:09.345Z,17.90
2017-12-05T11:42:14.185Z,17.80
2017-12-05T11:43:19.013Z,17.80
2017-12-05T11:44:23.904Z,17.80
2017-12-05T11:45:28.751Z,17.80
2017-12-05T11:46:33.571Z,17.80
2017-12-05T11:47:38.185Z,17.80
2017-12-05T11:48:42.946Z,17.80
2017-12-05T11:49:47.660Z,17.80
2017-12-05T11:50:52.599Z,17.80
2017-12-05T11:51:57.296Z,17.80
2017-12-05T11:53:02.158Z,17.80
2017-12-05T11:54:06.855Z,17.80
2017-12-05T11:55:11.668Z,17.80
2017-12-05T11:56:16.502Z,17.80
2017-12-05T11:57:21.242Z,17.80
2017-12-05T11:58:25.853Z,17.80
2017-12-05T11:59:30.687Z,17.80
2017-12-05T12:00:35.583Z,17.80
2017-12-05T12:01:40.438Z,17.70
2017-12-05T12:02:45.039Z,17.70
2017-12-05T12:03:49.883Z,17.70
2017-12-05T12:04:54.778Z,17.70
2017-12-05T12:05:59.485Z,17.70
2017-12-05T12:07:04.199Z,17.70
2017-12-05T12:08:08.931Z,17.70
2017-12-05T12:09:13.470Z,17.70
2017-12-05T12:10:18.204Z,17.70
2017-12-05T12:11:22.920Z,17.70
2017-12-05T12:12:27.643Z,17.70
2017-12-05T12:13:32.249Z,17.70
2017-12-05T12:14:37.081Z,17.70
2017-12-05T12:15:41.793Z,17.70
2017-12-05T12:16:46.497Z,17.70
2017-12-05T12:17:51.125Z,17.70
2017-12-05T12:18:55.900Z,17.70
2017-12-05T12:20:00.742Z,17.70
2017-12-05T12:21:05.278Z,17.70
2017-12-05T12:22:09.834Z,17.70
2017-12-05T12:23:14.680Z,17.70
2017-12-05T12:24:19.375Z,17.70
2017-12-05T12:25:24.125Z,17.70
2017-12-05T12:26:28.747Z,17.70
2017-12-05T12:27:33.301Z,17.70
2017-12-05T12:28:37.984Z,17.70
2017-12-05T12:29:42.652Z,17.70
2017-12-05T12:30:47.826Z,17.70
2017-12-05T12:31:52.551Z,17.60
2017-12-05T12:32:57.235Z,17.60
2017-12-05T12:34:02.061Z,17.60
2017-12-05T12:35:06.791Z,17.60
2017-12-05T12:36:13.721Z,17.60
2017-12-05T12:37:18.441Z,17.60
2017-12-05T12:38:23.232Z,17.60
2017-12-05T12:39:27.895Z,17.60
2017-12-05T12:40:32.472Z,17.60
2017-12-05T12:41:37.130Z,17.60
2017-12-05T12:42:41.673Z,17.60
2017-12-05T12:43:46.367Z,17.60
2017-12-05T12:44:51.068Z,17.60
2017-12-05T12:45:58.784Z,17.60
2017-12-05T12:47:03.827Z,17.60
2017-12-05T12:48:08.666Z,17.60
2017-12-05T12:49:13.218Z,17.60
2017-12-05T12:50:17.905Z,17.60
2017-12-05T12:51:22.629Z,17.60
2017-12-05T12:52:27.314Z,17.60
2017-12-05T12:53:32.030Z,17.60
2017-12-05T12:54:36.711Z,17.60
2017-12-05T12:55:41.535Z,17.60
2017-12-05T12:56:46.265Z,17.60
2017-12-05T12:57:51.137Z,17.60
2017-12-05T12:58:55.906Z,17.60
2017-12-05T13:00:00.656Z,17.60
2017-12-05T13:01:05.367Z,17.60
2017-12-05T13:02:10.033Z,17.60
2017-12-05T13:03:14.760Z,17.60
2017-12-05T13:04:19.650Z,17.60
2017-12-05T13:05:24.844Z,17.60
2017-12-05T13:06:29.458Z,17.60
2017-12-05T13:07:34.171Z,17.60
2017-12-05T13:08:38.977Z,17.60
2017-12-05T13:09:43.533Z,17.60
2017-12-05T13:10:48.208Z,17.60
2017-12-05T13:11:52.791Z,17.60
2017-12-05T13:12:57.508Z,17.60
2017-12-05T13:14:02.324Z,17.60
2017-12-05T13:15:07.054Z,17.60
2017-12-05T13:16:11.717Z,17.60
2017-12-05T13:17:16.415Z,17.60
2017-12-05T13:18:21.112Z,17.50
2017-12-05T13:19:26.034Z,17.60
2017-12-05T13:20:30.614Z,17.50
2017-12-05T13:21:35.440Z,17.50
2017-12-05T13:22:40.426Z,17.50
2017-12-05T13:23:44.971Z,17.50
2017-12-05T13:24:49.703Z,17.60
2017-12-05T13:25:54.419Z,17.50
2017-12-05T13:26:59.141Z,17.50
2017-12-05T13:28:03.759Z,17.50
2017-12-05T13:29:08.469Z,17.50
2017-12-05T13:30:13.161Z,17.50
2017-12-05T13:31:17.895Z,17.50
2017-12-05T13:32:22.467Z,17.50
2017-12-05T13:33:27.168Z,17.50
2017-12-05T13:34:31.727Z,17.50
2017-12-05T13:35:36.462Z,17.50
2017-12-05T13:36:41.222Z,17.50
2017-12-05T13:37:46.103Z,17.50
2017-12-05T13:38:50.815Z,17.50
2017-12-05T13:39:55.576Z,17.50
2017-12-05T13:41:00.773Z,17.50
2017-12-05T13:42:05.268Z,17.50
2017-12-05T13:43:09.990Z,17.50
2017-12-05T13:44:14.828Z,17.50
2017-12-05T13:45:19.564Z,17.50
2017-12-05T13:46:24.306Z,17.50
2017-12-05T13:47:28.890Z,17.50
2017-12-05T13:48:33.470Z,17.50
2017-12-05T13:49:37.998Z,17.50
2017-12-05T13:50:42.841Z,17.50
2017-12-05T13:51:47.715Z,17.50
2017-12-05T13:52:52.505Z,17.50
2017-12-05T13:53:57.368Z,17.50
2017-12-05T13:55:02.325Z,17.50
2017-12-05T13:56:07.168Z,17.50