createdAt,value
2017-08-26T00:00:03.088Z,1015.69
2017-08-26T00:05:03.572Z,1015.69
2017-08-26T00:10:03.152Z,1015.54
2017-08-26T00:15:03.547Z,1015.47
2017-08-26T00:20:02.937Z,1015.48
2017-08-26T00:25:03.305Z,1015.46
2017-08-26T00:30:02.881Z,1015.45
2017-08-26T00:35:03.292Z,1015.47
2017-08-26T00:40:02.740Z,1015.42
2017-08-26T00:45:03.161Z,1015.41
2017-08-26T00:50:03.587Z,1015.4
2017-08-26T00:55:03.035Z,1015.38
2017-08-26T01:00:03.453Z,1015.34
2017-08-26T01:05:02.918Z,1015.33
2017-08-26T01:10:03.439Z,1015.31
2017-08-26T01:15:02.827Z,1015.35
2017-08-26T01:20:03.358Z,1015.35
2017-08-26T01:25:02.866Z,1015.36
2017-08-26T01:30:03.445Z,1015.4
2017-08-26T01:35:02.826Z,1015.38
2017-08-26T01:40:03.414Z,1015.4
2017-08-26T01:45:02.906Z,1015.35
2017-08-26T01:50:03.357Z,1015.29
2017-08-26T01:55:02.868Z,1015.31
2017-08-26T02:00:03.238Z,1015.32
2017-08-26T02:05:03.624Z,1015.32
2017-08-26T02:10:03.049Z,1015.28
2017-08-26T02:15:03.560Z,1015.3
2017-08-26T02:20:03.123Z,1015.14
2017-08-26T02:25:03.506Z,1015.11
2017-08-26T02:30:03.029Z,1015.11
2017-08-26T02:35:03.499Z,1015.02
2017-08-26T02:40:02.941Z,1014.96
2017-08-26T02:45:03.412Z,1014.97
2017-08-26T02:50:02.791Z,1014.86
2017-08-26T02:55:03.214Z,1014.98
2017-08-26T03:00:02.727Z,1014.95
2017-08-26T03:05:03.271Z,1014.93
2017-08-26T03:10:02.884Z,1014.83
2017-08-26T03:20:03.155Z,1015
2017-08-26T03:25:02.784Z,1014.95
2017-08-26T03:30:03.376Z,1014.94
2017-08-26T03:35:02.783Z,1014.9
2017-08-26T03:40:03.438Z,1014.91
2017-08-26T03:45:02.939Z,1014.9
2017-08-26T03:50:03.486Z,1014.87
2017-08-26T03:55:02.977Z,1014.85
2017-08-26T04:00:03.344Z,1014.82
2017-08-26T04:05:02.903Z,1014.68
2017-08-26T04:10:03.383Z,1014.67
2017-08-26T04:15:02.761Z,1014.66
2017-08-26T04:20:03.634Z,1014.76
2017-08-26T04:25:03.366Z,1014.75
2017-08-26T04:30:02.898Z,1014.79
2017-08-26T04:35:03.361Z,1014.81
2017-08-26T04:40:02.928Z,1014.78
2017-08-26T04:45:03.345Z,1014.77
2017-08-26T04:50:02.882Z,1014.71
2017-08-26T04:55:03.300Z,1014.79
2017-08-26T05:00:02.725Z,1014.84
2017-08-26T05:05:03.172Z,1014.85
2017-08-26T05:10:02.779Z,1014.84
2017-08-26T05:15:03.171Z,1014.77
2017-08-26T05:20:02.729Z,1014.8
2017-08-26T05:25:03.124Z,1014.84
2017-08-26T05:30:03.544Z,1014.75
2017-08-26T05:35:02.915Z,1014.86
2017-08-26T05:40:03.494Z,1014.79
2017-08-26T05:45:03.000Z,1014.77
2017-08-26T05:50:03.533Z,1014.75
2017-08-26T05:55:03.015Z,1014.78
2017-08-26T06:00:03.549Z,1014.82
2017-08-26T06:05:03.083Z,1014.84
2017-08-26T06:10:02.754Z,1014.84
2017-08-26T06:15:03.370Z,1014.84
2017-08-26T06:20:02.805Z,1014.86
2017-08-26T06:25:03.351Z,1014.81
2017-08-26T06:30:02.765Z,1014.86
2017-08-26T06:35:03.312Z,1014.83
2017-08-26T06:40:02.734Z,1014.76
2017-08-26T06:45:03.221Z,1014.73
2017-08-26T06:50:02.758Z,1014.68
2017-08-26T06:55:03.193Z,1014.67
2017-08-26T07:00:03.726Z,1014.74
2017-08-26T07:05:03.296Z,1014.71
2017-08-26T07:10:02.752Z,1014.71
2017-08-26T07:15:03.274Z,1014.68
2017-08-26T07:20:02.778Z,1014.68
2017-08-26T07:25:03.310Z,1014.68
2017-08-26T07:30:02.766Z,1014.72
2017-08-26T07:35:03.314Z,1014.72
2017-08-26T07:40:02.886Z,1014.85
2017-08-26T07:45:03.438Z,1014.85
2017-08-26T07:50:02.856Z,1014.82
2017-08-26T07:55:03.411Z,1014.78
2017-08-26T08:00:02.836Z,1014.82
2017-08-26T08:05:03.408Z,1014.88
2017-08-26T08:10:02.898Z,1014.86
2017-08-26T08:15:03.309Z,1014.89
2017-08-26T08:20:02.676Z,1014.92
2017-08-26T08:25:03.198Z,1014.86
2017-08-26T08:30:03.217Z,1014.89
2017-08-26T08:35:02.712Z,1015
2017-08-26T08:45:02.774Z,1015.07
2017-08-26T08:50:03.394Z,1014.92
2017-08-26T08:55:02.958Z,1014.91
2017-08-26T09:00:03.471Z,1014.79
2017-08-26T09:05:03.191Z,1014.75
2017-08-26T09:10:02.782Z,1014.82
2017-08-26T09:15:03.468Z,1014.9
2017-08-26T09:20:03.221Z,1014.84
2017-08-26T09:25:02.643Z,1014.84
2017-08-26T09:30:03.135Z,1014.85
2017-08-26T09:35:02.677Z,1014.79
2017-08-26T09:40:03.259Z,1014.85
2017-08-26T09:45:02.727Z,1014.83
2017-08-26T09:50:03.264Z,1014.78
2017-08-26T09:55:02.799Z,1014.89
2017-08-26T10:00:02.800Z,1014.88
2017-08-26T10:05:03.336Z,1014.88
2017-08-26T10:10:02.782Z,1014.88
2017-08-26T10:15:03.180Z,1014.86
2017-08-26T10:20:02.744Z,1014.75
2017-08-26T10:25:03.291Z,1014.75
2017-08-26T10:30:02.834Z,1014.72
2017-08-26T10:35:03.269Z,1014.75
2017-08-26T10:40:03.603Z,1014.8
2017-08-26T10:45:03.103Z,1014.76
2017-08-26T10:50:03.488Z,1014.72
2017-08-26T10:55:02.900Z,1014.7
2017-08-26T11:00:03.187Z,1014.67
2017-08-26T11:05:02.650Z,1014.66
2017-08-26T11:10:03.220Z,1014.59
2017-08-26T11:15:02.706Z,1014.62
2017-08-26T11:20:03.180Z,1014.57
2017-08-26T11:25:03.599Z,1014.58
2017-08-26T11:30:02.990Z,1014.63
2017-08-26T11:35:03.400Z,1014.63
2017-08-26T11:40:02.858Z,1014.59
2017-08-26T11:45:03.443Z,1014.53
2017-08-26T11:50:02.793Z,1014.53
2017-08-26T11:55:03.167Z,1014.53
2017-08-26T12:00:02.670Z,1014.47
2017-08-26T12:05:03.253Z,1014.38
2017-08-26T12:10:02.640Z,1014.4
2017-08-26T12:15:03.193Z,1014.31
2017-08-26T12:20:02.653Z,1014.32
2017-08-26T12:25:03.029Z,1014.33
2017-08-26T12:30:03.417Z,1014.32
2017-08-26T12:35:02.973Z,1014.4
2017-08-26T12:40:03.536Z,1014.33
2017-08-26T12:45:03.012Z,1014.33
2017-08-26T12:50:03.404Z,1014.29
2017-08-26T12:55:02.810Z,1014.3
2017-08-26T13:00:03.220Z,1014.33
2017-08-26T13:05:02.827Z,1014.4
2017-08-26T13:10:03.405Z,1014.34
2017-08-26T13:15:02.909Z,1014.35
2017-08-26T13:20:03.370Z,1014.35
2017-08-26T13:25:02.895Z,1014.35
2017-08-26T13:30:03.432Z,1014.34
2017-08-26T13:35:02.784Z,1014.41
2017-08-26T13:40:03.233Z,1014.45
2017-08-26T13:45:03.611Z,1014.47
2017-08-26T13:50:03.130Z,1014.46
2017-08-26T13:55:03.522Z,1014.4
2017-08-26T14:00:03.027Z,1014.49
2017-08-26T14:05:03.535Z,1014.48
2017-08-26T14:10:03.101Z,1014.49
2017-08-26T14:15:03.598Z,1014.48
2017-08-26T14:20:02.972Z,1014.53
2017-08-26T14:25:03.389Z,1014.5
2017-08-26T14:30:02.735Z,1014.44
2017-08-26T14:35:03.163Z,1014.46
2017-08-26T14:40:02.755Z,1014.44
2017-08-26T14:45:03.159Z,1014.43
2017-08-26T14:50:03.537Z,1014.45
2017-08-26T14:55:03.026Z,1014.48
2017-08-26T15:00:03.433Z,1014.5
2017-08-26T15:05:03.000Z,1014.47
2017-08-26T15:10:03.589Z,1014.59
2017-08-26T15:15:02.965Z,1014.49
2017-08-26T15:20:03.502Z,1014.48
2017-08-26T15:25:03.140Z,1014.47
2017-08-26T15:30:03.537Z,1014.53
2017-08-26T15:35:02.972Z,1014.45
2017-08-26T15:40:03.566Z,1014.44
2017-08-26T15:45:02.928Z,1014.37
2017-08-26T15:50:03.293Z,1014.41
2017-08-26T15:55:02.772Z,1014.35
2017-08-26T16:00:03.233Z,1014.46
2017-08-26T16:05:02.676Z,1014.34
2017-08-26T16:10:03.188Z,1014.35
2017-08-26T16:15:03.579Z,1014.38
2017-08-26T16:20:02.968Z,1014.33
2017-08-26T16:25:03.357Z,1014.38
2017-08-26T16:30:02.837Z,1014.32
2017-08-26T16:35:03.255Z,1014.46
2017-08-26T16:40:02.868Z,1014.5
2017-08-26T16:45:03.291Z,1014.55
2017-08-26T16:50:02.686Z,1014.4
2017-08-26T16:55:03.092Z,1014.45
2017-08-26T17:00:03.473Z,1014.48
2017-08-26T17:05:03.093Z,1014.47
2017-08-26T17:10:02.673Z,1014.55
2017-08-26T17:15:03.060Z,1014.58
2017-08-26T17:20:03.539Z,1014.63
2017-08-26T17:25:02.850Z,1014.72
2017-08-26T17:30:03.247Z,1014.68
2017-08-26T17:35:02.658Z,1014.74
2017-08-26T17:40:03.059Z,1014.66
2017-08-26T17:45:03.620Z,1014.7
2017-08-26T17:50:03.147Z,1014.66
2017-08-26T17:55:03.457Z,1014.73
2017-08-26T18:00:02.828Z,1014.78
2017-08-26T18:05:03.185Z,1014.74
2017-08-26T18:10:02.632Z,1014.81
2017-08-26T18:15:03.020Z,1014.76
2017-08-26T18:20:03.443Z,1014.77
2017-08-26T18:25:02.813Z,1014.73
2017-08-26T18:30:03.166Z,1014.83
2017-08-26T18:35:02.765Z,1014.92
2017-08-26T18:40:03.298Z,1014.96
2017-08-26T18:45:02.707Z,1015.03
2017-08-26T18:50:03.193Z,1015.07
2017-08-26T18:55:03.537Z,1015.05
2017-08-26T19:00:02.881Z,1015.08
2017-08-26T19:05:03.441Z,1015.1
2017-08-26T19:10:02.951Z,1015.15
2017-08-26T19:15:03.367Z,1015.19
2017-08-26T19:20:02.750Z,1015.23
2017-08-26T19:25:03.141Z,1015.2
2017-08-26T19:30:02.701Z,1015.2
2017-08-26T19:35:03.268Z,1015.23
2017-08-26T19:40:02.778Z,1015.27
2017-08-26T19:45:03.203Z,1015.27
2017-08-26T19:50:03.592Z,1015.43
2017-08-26T19:55:02.927Z,1015.51
2017-08-26T20:00:03.343Z,1015.55
2017-08-26T20:05:02.941Z,1015.49
2017-08-26T20:10:03.492Z,1015.53
2017-08-26T20:15:03.273Z,1015.61
2017-08-26T20:20:02.766Z,1015.64
2017-08-26T20:25:03.151Z,1015.51
2017-08-26T20:30:02.675Z,1015.54
2017-08-26T20:35:03.094Z,1015.53
2017-08-26T20:40:03.524Z,1015.53
2017-08-26T20:45:02.895Z,1015.54
2017-08-26T20:50:03.434Z,1015.58
2017-08-26T20:55:02.977Z,1015.54
2017-08-26T21:00:03.567Z,1015.54
2017-08-26T21:05:03.169Z,1015.61
2017-08-26T21:10:03.639Z,1015.51
2017-08-26T21:15:03.180Z,1015.54
2017-08-26T21:20:03.568Z,1015.54
2017-08-26T21:25:03.015Z,1015.6
2017-08-26T21:30:03.583Z,1015.61
2017-08-26T21:35:02.948Z,1015.61
2017-08-26T21:40:03.516Z,1015.62
2017-08-26T21:45:03.082Z,1015.61
2017-08-26T21:50:03.590Z,1015.69
2017-08-26T21:55:02.956Z,1015.69
2017-08-26T22:00:03.361Z,1015.69
2017-08-26T22:05:02.770Z,1015.73
2017-08-26T22:10:03.198Z,1015.76
2017-08-26T22:15:03.598Z,1015.83
2017-08-26T22:20:03.111Z,1015.8
2017-08-26T22:25:03.578Z,1015.81
2017-08-26T22:30:03.080Z,1015.88
2017-08-26T22:35:03.483Z,1015.89
2017-08-26T22:45:03.565Z,1015.8
2017-08-26T22:50:03.041Z,1015.74
2017-08-26T22:55:03.491Z,1015.7
2017-08-26T23:00:03.270Z,1015.78
2017-08-26T23:05:03.369Z,1015.86
2017-08-26T23:10:02.919Z,1015.93
2017-08-26T23:15:03.348Z,1015.94
2017-08-26T23:20:02.901Z,1016.06
2017-08-26T23:25:03.496Z,1015.97
2017-08-26T23:30:02.985Z,1015.96
2017-08-26T23:35:03.614Z,1016.01
2017-08-26T23:40:03.282Z,1015.95
2017-08-26T23:45:02.837Z,1016.06
2017-08-26T23:50:03.228Z,1016.1
2017-08-26T23:55:03.640Z,1016.09
