createdAt,value
2023-01-01T00:01:18.844Z,97529.19
2023-01-01T00:03:22.814Z,97532.03
2023-01-01T00:05:25.429Z,97535.69
2023-01-01T00:07:28.013Z,97539.13
2023-01-01T00:09:48.385Z,97538.28
2023-01-01T00:11:51.063Z,97542.66
2023-01-01T00:13:53.672Z,97541.59
2023-01-01T00:15:56.425Z,97537.50
2023-01-01T00:17:59.029Z,97540.31
2023-01-01T00:20:03.017Z,97542.13
2023-01-01T00:22:28.009Z,97545.84
2023-01-01T00:24:28.165Z,97543.56
2023-01-01T00:26:35.046Z,97542.09
2023-01-01T00:28:38.353Z,97534.53
2023-01-01T00:30:42.076Z,97538.97
2023-01-01T00:32:54.954Z,97526.75
2023-01-01T00:34:58.776Z,97530.09
2023-01-01T00:37:02.653Z,97527.63
2023-01-01T00:39:05.296Z,97524.16
2023-01-01T00:41:07.914Z,97525.97
2023-01-01T00:43:10.536Z,97532.16
2023-01-01T00:45:20.493Z,97529.38
2023-01-01T00:47:24.292Z,97524.81
2023-01-01T00:49:27.855Z,97527.78
2023-01-01T00:51:36.676Z,97518.09
2023-01-01T00:53:41.135Z,97517.75
2023-01-01T00:55:44.724Z,97518.00
2023-01-01T00:57:47.316Z,97510.31
2023-01-01T00:59:50.355Z,97506.31
2023-01-01T01:01:53.082Z,97500.94
2023-01-01T01:03:55.719Z,97503.97
2023-01-01T01:05:59.839Z,97507.75
2023-01-01T01:08:02.469Z,97506.88
2023-01-01T01:10:08.325Z,97501.50
2023-01-01T01:12:18.743Z,97497.50
2023-01-01T01:14:21.763Z,97502.25
2023-01-01T01:16:27.903Z,97494.22
2023-01-01T01:18:31.601Z,97502.94
2023-01-01T01:20:34.241Z,97508.09
2023-01-01T01:22:37.062Z,97497.91
2023-01-01T01:24:39.666Z,97508.00
2023-01-01T01:26:43.544Z,97508.97
2023-01-01T01:28:49.765Z,97503.84
2023-01-01T01:30:52.840Z,97503.53
2023-01-01T01:32:55.608Z,97505.28
2023-01-01T01:34:58.172Z,97507.19
2023-01-01T01:37:00.726Z,97508.41
2023-01-01T01:39:03.364Z,97510.72
2023-01-01T01:41:06.069Z,97506.00
2023-01-01T01:43:20.720Z,97510.53
2023-01-01T01:45:27.011Z,97523.19
2023-01-01T01:47:39.245Z,97519.84
2023-01-01T01:49:43.362Z,97527.94
2023-01-01T01:51:46.904Z,97528.31
2023-01-01T01:53:52.630Z,97524.81
2023-01-01T01:55:59.463Z,97526.06
2023-01-01T01:58:02.858Z,97529.03
2023-01-01T02:00:11.510Z,97519.69
2023-01-01T02:02:23.750Z,97519.88
2023-01-01T02:04:26.743Z,97526.38
2023-01-01T02:06:31.295Z,97520.44
2023-01-01T02:08:35.544Z,97523.19
2023-01-01T02:10:38.282Z,97536.16
2023-01-01T02:12:41.038Z,97542.28
2023-01-01T02:14:43.755Z,97537.03
2023-01-01T02:16:50.838Z,97534.09
2023-01-01T02:19:00.904Z,97537.34
2023-01-01T02:21:07.620Z,97539.09
2023-01-01T02:23:48.542Z,97535.56
2023-01-01T02:26:08.036Z,97534.47
2023-01-01T02:28:20.766Z,97536.13
2023-01-01T02:30:24.751Z,97536.13
2023-01-01T02:32:32.296Z,97534.41
2023-01-01T02:34:39.257Z,97540.03
2023-01-01T02:36:49.448Z,97540.41
2023-01-01T02:38:54.679Z,97532.75
2023-01-01T02:41:01.653Z,97543.44
2023-01-01T02:43:05.715Z,97524.69
2023-01-01T02:45:10.195Z,97519.72
2023-01-01T02:47:18.320Z,97521.44
2023-01-01T02:49:20.931Z,97518.53
2023-01-01T02:51:31.777Z,97516.22
2023-01-01T02:53:39.150Z,97520.69
2023-01-01T02:55:53.172Z,97515.00
2023-01-01T02:58:25.029Z,97522.56
2023-01-01T03:00:29.429Z,97523.38
2023-01-01T03:02:48.633Z,97521.53
2023-01-01T03:05:05.061Z,97531.56
2023-01-01T03:07:15.321Z,97534.22
2023-01-01T03:09:29.438Z,97536.34
2023-01-01T03:11:39.702Z,97532.28
2023-01-01T03:13:48.803Z,97535.19
2023-01-01T03:16:00.803Z,97542.38
2023-01-01T03:18:09.641Z,97549.59
2023-01-01T03:20:17.723Z,97558.47
2023-01-01T03:22:22.664Z,97556.75
2023-01-01T03:24:30.861Z,97561.25
2023-01-01T03:26:35.516Z,97550.94
2023-01-01T03:28:45.268Z,97561.97
2023-01-01T03:30:50.819Z,97558.78
2023-01-01T03:33:03.716Z,97560.09
2023-01-01T03:35:08.699Z,97555.84
2023-01-01T03:37:16.818Z,97561.19
2023-01-01T03:39:24.509Z,97558.91
2023-01-01T03:41:35.697Z,97558.03
2023-01-01T03:43:46.120Z,97558.75
2023-01-01T03:45:51.987Z,97553.84
2023-01-01T03:47:55.571Z,97559.34
2023-01-01T03:49:59.136Z,97559.25
2023-01-01T03:52:17.069Z,97566.78
2023-01-01T03:54:29.684Z,97563.63
2023-01-01T03:56:41.016Z,97564.03
2023-01-01T03:58:49.111Z,97563.38
2023-01-01T04:00:56.490Z,97557.47
2023-01-01T04:03:03.041Z,97554.91
2023-01-01T04:05:07.471Z,97562.19
2023-01-01T04:07:15.862Z,97563.09
2023-01-01T04:09:22.841Z,97564.88
2023-01-01T04:11:46.884Z,97556.13
2023-01-01T04:13:49.904Z,97562.88
2023-01-01T04:15:52.652Z,97564.22
2023-01-01T04:17:56.038Z,97558.38
2023-01-01T04:19:58.593Z,97557.81
2023-01-01T04:22:02.099Z,97556.50
2023-01-01T04:24:06.546Z,97555.84
2023-01-01T04:26:14.132Z,97555.09
2023-01-01T04:28:16.704Z,97563.00
2023-01-01T04:30:19.994Z,97563.22
2023-01-01T04:32:22.659Z,97568.63
2023-01-01T04:34:25.921Z,97566.09
2023-01-01T04:36:28.808Z,97564.97
2023-01-01T04:38:31.421Z,97568.81
2023-01-01T04:40:35.345Z,97571.47
2023-01-01T04:42:37.915Z,97575.81
2023-01-01T04:44:40.491Z,97566.50
2023-01-01T04:46:43.650Z,97575.34
2023-01-01T04:48:46.690Z,97579.72
2023-01-01T04:50:55.307Z,97584.06
2023-01-01T04:52:59.642Z,97581.63
2023-01-01T04:55:02.293Z,97586.94
2023-01-01T04:57:06.325Z,97582.44
2023-01-01T04:59:08.996Z,97584.13
2023-01-01T05:01:16.574Z,97584.06
2023-01-01T05:03:19.494Z,97585.56
2023-01-01T05:05:22.336Z,97587.72
2023-01-01T05:07:24.953Z,97585.53
2023-01-01T05:09:27.493Z,97596.22
2023-01-01T05:11:31.144Z,97598.94
2023-01-01T05:13:36.652Z,97590.22
2023-01-01T05:15:39.298Z,97598.03
2023-01-01T05:17:41.937Z,97598.78
2023-01-01T05:19:44.597Z,97593.50
2023-01-01T05:21:47.188Z,97602.19
2023-01-01T05:23:50.417Z,97608.28
2023-01-01T05:25:53.027Z,97607.28
2023-01-01T05:27:55.637Z,97610.84
2023-01-01T05:29:59.618Z,97605.44
2023-01-01T05:32:02.212Z,97608.88
2023-01-01T05:36:09.156Z,97604.34
2023-01-01T05:38:11.882Z,97604.41
2023-01-01T05:40:14.479Z,97606.94
2023-01-01T05:42:18.778Z,97597.47
2023-01-01T05:44:21.311Z,97603.25
2023-01-01T05:46:26.263Z,97614.63
2023-01-01T05:48:28.914Z,97612.88
2023-01-01T05:50:31.829Z,97616.28
2023-01-01T05:52:34.451Z,97620.59
2023-01-01T05:54:36.996Z,97616.28
2023-01-01T05:56:39.595Z,97618.91
2023-01-01T05:58:43.104Z,97619.78
2023-01-01T06:00:45.703Z,97622.53
2023-01-01T06:02:51.523Z,97627.94
2023-01-01T06:04:54.116Z,97623.66
2023-01-01T06:06:56.670Z,97631.56
2023-01-01T06:09:01.256Z,97621.09
2023-01-01T06:11:05.831Z,97629.56
2023-01-01T06:13:13.082Z,97635.75
2023-01-01T06:15:15.949Z,97633.13
2023-01-01T06:17:18.509Z,97641.00
2023-01-01T06:19:22.435Z,97634.88
2023-01-01T06:21:28.196Z,97637.38
2023-01-01T06:23:30.819Z,97639.94
2023-01-01T06:25:33.420Z,97635.47
2023-01-01T06:27:36.245Z,97628.34
2023-01-01T06:29:38.807Z,97634.38
2023-01-01T06:31:41.412Z,97636.88
2023-01-01T06:33:44.452Z,97635.03
2023-01-01T06:35:48.320Z,97639.25
2023-01-01T06:37:50.873Z,97642.78
2023-01-01T06:39:53.429Z,97641.00
2023-01-01T06:41:56.047Z,97649.56
2023-01-01T06:43:59.344Z,97640.00
2023-01-01T06:46:03.527Z,97641.75
2023-01-01T06:48:06.451Z,97645.22
2023-01-01T06:50:09.693Z,97647.81
2023-01-01T06:52:13.596Z,97648.69
2023-01-01T06:54:16.226Z,97645.22
2023-01-01T06:56:19.800Z,97651.19
2023-01-01T06:58:22.375Z,97648.22
2023-01-01T07:00:24.958Z,97651.72
2023-01-01T07:02:27.671Z,97647.16
2023-01-01T07:04:30.332Z,97656.69
2023-01-01T07:06:33.905Z,97656.53
2023-01-01T07:08:38.348Z,97652.97
2023-01-01T07:10:40.962Z,97655.34
2023-01-01T07:12:43.560Z,97661.31
2023-01-01T07:14:46.129Z,97658.41
2023-01-01T07:16:48.803Z,97658.47
2023-01-01T07:18:51.733Z,97660.00
2023-01-01T07:20:56.426Z,97658.03
2023-01-01T07:23:02.132Z,97652.00
2023-01-01T07:25:07.143Z,97651.88
2023-01-01T07:27:09.750Z,97654.19
2023-01-01T07:29:13.911Z,97643.59
2023-01-01T07:31:16.471Z,97652.03
2023-01-01T07:33:20.987Z,97654.47
2023-01-01T07:35:23.630Z,97652.59
2023-01-01T07:37:26.373Z,97656.34
2023-01-01T07:39:28.890Z,97657.94
2023-01-01T07:41:32.836Z,97652.59
2023-01-01T07:43:35.408Z,97654.53
2023-01-01T07:45:38.006Z,97658.03
2023-01-01T07:47:40.600Z,97657.31
2023-01-01T07:49:43.203Z,97662.09
2023-01-01T07:51:45.733Z,97668.22
2023-01-01T07:53:48.374Z,97669.69
2023-01-01T07:55:50.987Z,97667.16
2023-01-01T07:57:54.962Z,97674.06
2023-01-01T07:59:57.757Z,97666.16
2023-01-01T08:02:00.427Z,97672.31
2023-01-01T08:04:03.051Z,97670.56
2023-01-01T08:06:08.597Z,97673.00
2023-01-01T08:08:11.724Z,97680.63
2023-01-01T08:10:14.659Z,97676.94
2023-01-01T08:12:17.235Z,97678.84
2023-01-01T08:14:21.191Z,97685.84
2023-01-01T08:16:23.855Z,97679.69
2023-01-01T08:18:29.334Z,97679.56
2023-01-01T08:20:33.537Z,97691.41
2023-01-01T08:22:36.157Z,97691.53
2023-01-01T08:24:38.709Z,97690.69
2023-01-01T08:26:41.285Z,97702.91
2023-01-01T08:28:44.462Z,97703.19
2023-01-01T08:30:48.421Z,97705.00
2023-01-01T08:32:51.016Z,97699.72
2023-01-01T08:34:53.587Z,97707.38
2023-01-01T08:36:56.208Z,97708.06
2023-01-01T08:38:58.820Z,97705.81
2023-01-01T08:41:01.425Z,97705.56
2023-01-01T08:43:04.110Z,97705.56
2023-01-01T08:45:08.164Z,97709.09
2023-01-01T08:47:18.798Z,97716.09
2023-01-01T08:49:21.400Z,97714.09
2023-01-01T08:51:23.964Z,97714.00
2023-01-01T08:53:26.616Z,97721.78
2023-01-01T08:55:29.324Z,97726.03
2023-01-01T08:57:32.527Z,97724.44
2023-01-01T08:59:35.201Z,97721.31
2023-01-01T09:01:37.825Z,97728.69
2023-01-01T09:03:41.905Z,97736.47
2023-01-01T09:05:45.856Z,97743.59
2023-01-01T09:07:48.443Z,97741.72
2023-01-01T09:09:51.003Z,97745.13
2023-01-01T09:11:55.040Z,97749.56
2023-01-01T09:13:57.630Z,97755.72
2023-01-01T09:16:00.296Z,97755.72
2023-01-01T09:18:04.590Z,97760.88
2023-01-01T09:20:09.499Z,97753.78
2023-01-01T09:22:12.852Z,97753.16
2023-01-01T09:24:15.472Z,97748.00
2023-01-01T09:26:18.073Z,97739.34
2023-01-01T09:28:25.618Z,97749.81
2023-01-01T09:30:28.449Z,97748.09
2023-01-01T09:32:31.306Z,97741.91
2023-01-01T09:34:33.874Z,97750.91
2023-01-01T09:36:37.822Z,97743.47
2023-01-01T09:38:40.472Z,97740.97
2023-01-01T09:40:52.502Z,97742.69
2023-01-01T09:43:14.659Z,97738.22
2023-01-01T09:45:24.198Z,97728.56
2023-01-01T09:47:31.789Z,97731.38
2023-01-01T09:49:39.097Z,97747.06
2023-01-01T09:51:51.113Z,97738.28
2023-01-01T09:53:58.861Z,97731.31
2023-01-01T09:56:03.205Z,97730.38
2023-01-01T09:58:05.989Z,97736.41
2023-01-01T10:00:16.001Z,97735.41
2023-01-01T10:02:48.230Z,97728.34
2023-01-01T10:05:04.275Z,97727.56
2023-01-01T10:07:17.052Z,97718.22
2023-01-01T10:09:28.716Z,97707.63
2023-01-01T10:11:39.161Z,97718.63
2023-01-01T10:13:44.195Z,97718.44
2023-01-01T10:15:54.393Z,97706.13
2023-01-01T10:18:00.017Z,97710.47
2023-01-01T10:20:05.211Z,97719.00
2023-01-01T10:22:12.904Z,97724.22
2023-01-01T10:24:32.139Z,97727.63
2023-01-01T10:26:38.342Z,97728.78
2023-01-01T10:28:48.129Z,97724.59
2023-01-01T10:30:54.140Z,97731.63
2023-01-01T10:32:58.125Z,97727.25
2023-01-01T10:35:02.099Z,97726.41
2023-01-01T10:37:05.655Z,97731.63
2023-01-01T10:39:12.741Z,97725.50
2023-01-01T10:41:19.886Z,97728.00
2023-01-01T10:43:23.027Z,97725.97
2023-01-01T10:45:32.154Z,97725.97
2023-01-01T10:47:34.733Z,97725.09
2023-01-01T10:49:55.202Z,97724.22
2023-01-01T10:51:59.173Z,97719.84
2023-01-01T10:54:01.797Z,97720.56
2023-01-01T10:56:10.362Z,97717.03
2023-01-01T10:58:28.116Z,97719.00
2023-01-01T11:00:30.723Z,97720.69
2023-01-01T11:02:33.454Z,97717.16
2023-01-01T11:04:36.058Z,97720.56
2023-01-01T11:06:40.738Z,97721.31
2023-01-01T11:08:49.598Z,97716.06
2023-01-01T11:10:53.005Z,97712.53
2023-01-01T11:13:05.628Z,97712.47
2023-01-01T11:15:09.697Z,97715.66
2023-01-01T11:17:12.289Z,97712.03
2023-01-01T11:19:23.873Z,97714.84
2023-01-01T11:21:26.493Z,97714.66
2023-01-01T11:23:31.263Z,97699.72
2023-01-01T11:25:33.846Z,97700.25
2023-01-01T11:27:36.425Z,97687.91
2023-01-01T11:29:41.256Z,97689.25
2023-01-01T11:31:46.391Z,97693.47
2023-01-01T11:33:52.480Z,97690.53
2023-01-01T11:35:57.125Z,97694.56
2023-01-01T11:38:01.130Z,97688.69
2023-01-01T11:40:05.686Z,97680.81
2023-01-01T11:42:08.488Z,97675.31
2023-01-01T11:44:16.556Z,97669.91
2023-01-01T11:46:25.662Z,97658.94
2023-01-01T11:48:32.434Z,97652.59
2023-01-01T11:50:37.617Z,97650.88
2023-01-01T11:52:42.401Z,97649.66
2023-01-01T11:54:46.204Z,97637.63
2023-01-01T11:56:53.129Z,97638.53
2023-01-01T11:58:59.198Z,97628.41
2023-01-01T12:01:05.657Z,97628.81
2023-01-01T12:03:20.561Z,97620.09
2023-01-01T12:05:25.968Z,97616.97
2023-01-01T12:07:33.793Z,97614.09
2023-01-01T12:09:44.464Z,97608.06
2023-01-01T12:11:52.667Z,97608.22
2023-01-01T12:14:00.314Z,97608.53
2023-01-01T12:16:11.096Z,97611.28
2023-01-01T12:18:22.209Z,97605.34
2023-01-01T12:20:29.290Z,97597.63
2023-01-01T12:22:32.371Z,97604.72
2023-01-01T12:24:36.180Z,97606.44
2023-01-01T12:26:54.511Z,97600.00
2023-01-01T12:29:25.788Z,97600.44
2023-01-01T12:31:35.088Z,97592.78
2023-01-01T12:34:05.127Z,97594.13
2023-01-01T12:36:20.903Z,97590.63
2023-01-01T12:38:39.404Z,97592.25
2023-01-01T12:40:51.650Z,97591.34
2023-01-01T12:43:02.909Z,97593.09
2023-01-01T12:45:30.671Z,97590.19
2023-01-01T12:47:43.399Z,97592.38
2023-01-01T12:50:03.412Z,97596.00
2023-01-01T12:52:15.697Z,97591.69
2023-01-01T12:54:58.563Z,97585.63
2023-01-01T12:57:07.695Z,97589.50
2023-01-01T12:59:15.489Z,97587.56
2023-01-01T13:01:26.005Z,97588.34
2023-01-01T13:03:37.693Z,97585.28
2023-01-01T13:05:44.217Z,97582.59
2023-01-01T13:07:52.028Z,97579.63
2023-01-01T13:09:54.871Z,97576.22
2023-01-01T13:12:01.388Z,97581.22
2023-01-01T13:14:04.047Z,97570.97
2023-01-01T13:16:07.752Z,97572.59
2023-01-01T13:18:21.714Z,97577.88
2023-01-01T13:20:26.614Z,97569.03
2023-01-01T13:22:43.105Z,97562.91
2023-01-01T13:25:04.880Z,97568.25
2023-01-01T13:27:10.926Z,97565.72
2023-01-01T13:29:34.371Z,97569.03
2023-01-01T13:32:03.171Z,97568.25
2023-01-01T13:34:37.539Z,97569.91
2023-01-01T13:36:40.195Z,97569.91
2023-01-01T13:38:47.367Z,97572.44
2023-01-01T13:40:52.733Z,97572.09
2023-01-01T13:43:07.107Z,97575.19
2023-01-01T13:45:36.583Z,97573.16
2023-01-01T13:47:52.489Z,97570.34
2023-01-01T13:50:06.087Z,97567.63
2023-01-01T13:52:32.580Z,97570.03
2023-01-01T13:55:19.427Z,97566.44
2023-01-01T13:57:37.781Z,97563.94
2023-01-01T13:59:56.378Z,97559.53
2023-01-01T14:02:15.020Z,97558.06
2023-01-01T14:04:31.721Z,97551.00
2023-01-01T14:06:38.122Z,97559.69
2023-01-01T14:08:40.749Z,97552.75
2023-01-01T14:10:51.050Z,97547.38
2023-01-01T14:12:55.363Z,97540.66
2023-01-01T14:14:57.945Z,97540.00
2023-01-01T14:17:03.481Z,97540.19
2023-01-01T14:19:10.000Z,97542.22
2023-01-01T14:21:17.331Z,97541.28
2023-01-01T14:23:24.391Z,97533.19
2023-01-01T14:25:29.160Z,97532.78
2023-01-01T14:27:33.501Z,97548.56
2023-01-01T14:29:36.738Z,97547.03
2023-01-01T14:31:43.548Z,97539.16
2023-01-01T14:33:47.010Z,97541.13
2023-01-01T14:35:53.758Z,97542.13
2023-01-01T14:37:56.922Z,97544.50
2023-01-01T14:40:07.992Z,97546.59
2023-01-01T14:42:15.397Z,97544.91
2023-01-01T14:44:22.748Z,97549.09
2023-01-01T14:46:27.780Z,97548.91
2023-01-01T14:48:30.419Z,97551.44
2023-01-01T14:50:34.629Z,97554.66
2023-01-01T14:52:37.330Z,97555.75
2023-01-01T14:54:44.409Z,97561.28
2023-01-01T14:56:49.662Z,97565.69
2023-01-01T14:58:52.494Z,97566.63
2023-01-01T15:01:15.017Z,97564.50
2023-01-01T15:03:20.170Z,97573.31
2023-01-01T15:05:35.401Z,97563.28
2023-01-01T15:07:38.525Z,97567.78
2023-01-01T15:09:41.134Z,97575.06
2023-01-01T15:11:43.884Z,97573.81
2023-01-01T15:13:55.535Z,97577.28
2023-01-01T15:16:20.073Z,97571.84
2023-01-01T15:18:39.735Z,97563.19
2023-01-01T15:20:42.456Z,97565.56
2023-01-01T15:22:45.321Z,97572.91
2023-01-01T15:24:48.177Z,97560.72
2023-01-01T15:26:54.240Z,97560.88
2023-01-01T15:28:57.978Z,97563.50
2023-01-01T15:31:01.977Z,97573.94
2023-01-01T15:33:08.898Z,97567.22
2023-01-01T15:35:29.266Z,97571.78
2023-01-01T15:37:36.817Z,97572.06
2023-01-01T15:39:48.162Z,97561.75
2023-01-01T15:41:52.071Z,97552.28
2023-01-01T15:44:08.235Z,97562.94
2023-01-01T15:46:24.101Z,97563.09
2023-01-01T15:48:33.420Z,97566.56
2023-01-01T15:50:40.194Z,97568.91
2023-01-01T15:52:49.148Z,97561.19
2023-01-01T15:54:54.601Z,97561.44
2023-01-01T15:56:57.238Z,97561.56
2023-01-01T15:59:08.447Z,97561.03
2023-01-01T16:01:20.125Z,97567.59
2023-01-01T16:03:26.632Z,97561.13
2023-01-01T16:05:29.861Z,97555.38
2023-01-01T16:07:32.506Z,97553.56
2023-01-01T16:09:36.279Z,97552.84
2023-01-01T16:11:38.839Z,97557.16
2023-01-01T16:13:42.093Z,97564.16
2023-01-01T16:15:50.550Z,97562.66
2023-01-01T16:17:55.146Z,97566.41
2023-01-01T16:19:57.766Z,97559.25
2023-01-01T16:22:00.375Z,97556.69
2023-01-01T16:24:02.956Z,97548.41
2023-01-01T16:26:05.817Z,97555.66
2023-01-01T16:28:08.686Z,97547.97
2023-01-01T16:30:13.332Z,97551.50
2023-01-01T16:32:18.490Z,97543.78
2023-01-01T16:34:22.419Z,97534.06
2023-01-01T16:36:27.365Z,97536.22
2023-01-01T16:38:29.944Z,97538.63
2023-01-01T16:40:37.418Z,97529.34
2023-01-01T16:42:40.602Z,97530.03
2023-01-01T16:44:43.211Z,97530.81
2023-01-01T16:46:45.843Z,97526.88
2023-01-01T16:48:48.360Z,97527.25
2023-01-01T16:50:53.047Z,97525.25
2023-01-01T16:52:55.637Z,97529.75
2023-01-01T16:54:58.264Z,97528.34
2023-01-01T16:57:00.797Z,97517.94
2023-01-01T16:59:04.626Z,97515.53
2023-01-01T17:01:10.303Z,97512.19
2023-01-01T17:03:13.396Z,97520.00
2023-01-01T17:05:16.091Z,97520.16
2023-01-01T17:07:20.104Z,97517.53
2023-01-01T17:09:22.682Z,97510.72
2023-01-01T17:11:25.257Z,97505.72
2023-01-01T17:13:27.817Z,97500.81
2023-01-01T17:15:30.817Z,97496.53
2023-01-01T17:17:33.437Z,97494.09
2023-01-01T17:19:36.125Z,97505.63
2023-01-01T17:21:38.837Z,97505.78
2023-01-01T17:23:42.843Z,97500.72
2023-01-01T17:25:45.460Z,97506.78
2023-01-01T17:27:48.069Z,97504.22
2023-01-01T17:29:50.621Z,97509.56
2023-01-01T17:31:53.245Z,97510.66
2023-01-01T17:33:55.887Z,97512.50
2023-01-01T17:35:58.430Z,97514.19
2023-01-01T17:38:00.987Z,97511.63
2023-01-01T17:40:05.529Z,97515.31
2023-01-01T17:42:08.595Z,97515.47
2023-01-01T17:44:11.574Z,97521.03
2023-01-01T17:46:15.927Z,97519.09
2023-01-01T17:48:18.500Z,97516.59
2023-01-01T17:50:21.291Z,97515.16
2023-01-01T17:52:23.894Z,97515.97
2023-01-01T17:54:26.490Z,97517.78
2023-01-01T17:56:30.430Z,97513.59
2023-01-01T17:58:35.534Z,97514.63
2023-01-01T18:00:38.961Z,97508.25
2023-01-01T18:02:41.645Z,97504.16
2023-01-01T18:04:45.135Z,97501.53
2023-01-01T18:06:54.220Z,97506.72
2023-01-01T18:08:58.877Z,97501.91
2023-01-01T18:11:01.843Z,97499.81
2023-01-01T18:13:05.755Z,97496.63
2023-01-01T18:15:09.631Z,97500.50
2023-01-01T18:17:12.230Z,97502.56
2023-01-01T18:19:14.980Z,97497.31
2023-01-01T18:21:21.702Z,97506.44
2023-01-01T18:23:24.342Z,97502.31
2023-01-01T18:25:27.004Z,97496.72
2023-01-01T18:27:29.613Z,97499.72
2023-01-01T18:29:33.504Z,97505.50
2023-01-01T18:31:36.671Z,97506.28
2023-01-01T18:33:39.329Z,97507.63
2023-01-01T18:35:41.938Z,97501.88
2023-01-01T18:37:44.525Z,97511.31
2023-01-01T18:39:48.190Z,97511.63
2023-01-01T18:42:15.311Z,97518.22
2023-01-01T18:44:21.161Z,97513.28
2023-01-01T18:46:25.226Z,97519.47
2023-01-01T18:48:27.779Z,97517.16
2023-01-01T18:50:32.011Z,97519.00
2023-01-01T18:52:34.971Z,97521.63
2023-01-01T18:54:37.539Z,97519.72
2023-01-01T18:56:40.221Z,97512.91
2023-01-01T18:58:43.629Z,97521.78
2023-01-01T19:00:46.299Z,97521.84
2023-01-01T19:02:56.520Z,97513.50
2023-01-01T19:05:14.801Z,97527.66
2023-01-01T19:07:18.076Z,97530.56
2023-01-01T19:09:23.388Z,97522.44
2023-01-01T19:11:26.029Z,97524.97
2023-01-01T19:13:30.674Z,97521.63
2023-01-01T19:15:33.244Z,97521.06
2023-01-01T19:17:35.796Z,97521.41
2023-01-01T19:19:42.412Z,97522.63
2023-01-01T19:21:51.174Z,97527.00
2023-01-01T19:23:56.196Z,97523.25
2023-01-01T19:26:02.418Z,97520.22
2023-01-01T19:28:31.975Z,97518.75
2023-01-01T19:30:35.132Z,97520.22
2023-01-01T19:32:38.534Z,97508.34
2023-01-01T19:34:42.444Z,97515.53
2023-01-01T19:36:46.290Z,97513.94
2023-01-01T19:38:48.848Z,97510.66
2023-01-01T19:40:51.518Z,97505.34
2023-01-01T19:42:54.092Z,97500.94
2023-01-01T19:44:56.698Z,97507.91
2023-01-01T19:47:00.556Z,97492.84
2023-01-01T19:49:03.514Z,97488.69
2023-01-01T19:51:07.594Z,97480.84
2023-01-01T19:53:10.105Z,97471.28
2023-01-01T19:55:15.161Z,97464.00
2023-01-01T19:57:21.379Z,97465.75
2023-01-01T19:59:27.804Z,97464.69
2023-01-01T20:01:36.058Z,97466.31
2023-01-01T20:03:56.535Z,97472.03
2023-01-01T20:05:59.603Z,97470.59
2023-01-01T20:08:03.902Z,97471.41
2023-01-01T20:10:07.212Z,97460.78
2023-01-01T20:12:09.830Z,97458.59
2023-01-01T20:14:12.409Z,97455.13
2023-01-01T20:16:15.192Z,97454.97
2023-01-01T20:18:17.826Z,97452.28
2023-01-01T20:20:20.396Z,97449.44
2023-01-01T20:22:22.186Z,97453.63
2023-01-01T20:24:26.150Z,97448.19
2023-01-01T20:26:28.744Z,97454.00
2023-01-01T20:28:49.182Z,97457.22
2023-01-01T20:30:51.733Z,97456.03
2023-01-01T20:32:54.375Z,97447.41
2023-01-01T20:34:56.960Z,97451.94
2023-01-01T20:37:17.323Z,97462.50
2023-01-01T20:39:20.125Z,97452.91
2023-01-01T20:41:26.748Z,97460.81
2023-01-01T20:43:29.883Z,97460.69
2023-01-01T20:45:32.491Z,97454.53
2023-01-01T20:47:36.652Z,97457.47
2023-01-01T20:49:39.600Z,97460.28
2023-01-01T20:51:42.158Z,97444.78
2023-01-01T20:53:45.010Z,97451.59
2023-01-01T20:55:47.570Z,97452.13
2023-01-01T20:57:51.500Z,97451.53
2023-01-01T20:59:54.090Z,97456.25
2023-01-01T21:01:56.759Z,97451.19
2023-01-01T21:04:02.559Z,97446.31
2023-01-01T21:06:05.419Z,97447.88
2023-01-01T21:08:08.061Z,97449.16
2023-01-01T21:10:11.055Z,97444.22
2023-01-01T21:12:13.663Z,97442.31
2023-01-01T21:14:25.239Z,97446.09
2023-01-01T21:16:29.745Z,97448.13
2023-01-01T21:18:32.441Z,97452.09
2023-01-01T21:20:37.801Z,97452.25
2023-01-01T21:22:41.811Z,97449.78
2023-01-01T21:24:47.336Z,97449.09
2023-01-01T21:26:57.116Z,97462.47
2023-01-01T21:29:00.445Z,97458.09
2023-01-01T21:31:11.394Z,97459.38
2023-01-01T21:33:16.793Z,97469.94
2023-01-01T21:35:22.185Z,97468.97
2023-01-01T21:37:45.576Z,97472.56
2023-01-01T21:39:48.169Z,97479.63
2023-01-01T21:41:50.854Z,97474.88
2023-01-01T21:43:55.534Z,97478.28
2023-01-01T21:46:03.856Z,97473.06
2023-01-01T21:48:12.705Z,97467.91
2023-01-01T21:50:24.498Z,97472.84
2023-01-01T21:52:26.930Z,97465.44
2023-01-01T21:54:34.191Z,97464.66
2023-01-01T21:56:38.892Z,97465.59
2023-01-01T21:59:02.813Z,97457.97
2023-01-01T22:01:18.098Z,97455.91
2023-01-01T22:03:22.408Z,97455.25
2023-01-01T22:05:34.134Z,97455.59
2023-01-01T22:10:11.429Z,97459.50
2023-01-01T22:12:20.668Z,97463.19
2023-01-01T22:14:28.220Z,97464.84
2023-01-01T22:16:31.011Z,97462.16
2023-01-01T22:18:39.890Z,97463.63
2023-01-01T22:20:45.081Z,97462.03
2023-01-01T22:22:47.646Z,97463.06
2023-01-01T22:24:54.543Z,97466.59
2023-01-01T22:26:58.042Z,97466.84
2023-01-01T22:29:04.259Z,97468.47
2023-01-01T22:31:07.200Z,97473.75
2023-01-01T22:33:15.300Z,97472.84
2023-01-01T22:35:20.894Z,97472.84
2023-01-01T22:37:32.339Z,97465.91
2023-01-01T22:39:36.548Z,97464.25
2023-01-01T22:41:39.125Z,97473.56
2023-01-01T22:43:44.353Z,97473.06
2023-01-01T22:45:49.628Z,97478.25
2023-01-01T22:47:52.444Z,97481.88
2023-01-01T22:49:55.829Z,97489.63
2023-01-01T22:51:59.830Z,97475.88
2023-01-01T22:54:02.408Z,97482.00
2023-01-01T22:56:05.381Z,97486.13
2023-01-01T22:58:07.945Z,97480.34
2023-01-01T23:00:13.724Z,97480.44
2023-01-01T23:02:16.322Z,97480.13
2023-01-01T23:04:18.987Z,97474.34
2023-01-01T23:06:22.817Z,97475.75
2023-01-01T23:08:26.983Z,97474.47
2023-01-01T23:10:29.538Z,97472.13
2023-01-01T23:12:32.434Z,97461.88
2023-01-01T23:14:52.750Z,97465.91
2023-01-01T23:16:55.432Z,97450.97
2023-01-01T23:18:58.000Z,97458.28
2023-01-01T23:21:01.566Z,97451.56
2023-01-01T23:23:04.167Z,97449.16
2023-01-01T23:25:11.996Z,97447.56
2023-01-01T23:27:15.465Z,97444.81
2023-01-01T23:29:19.241Z,97448.09
2023-01-01T23:31:25.437Z,97441.88
2023-01-01T23:33:29.432Z,97437.63
2023-01-01T23:35:32.082Z,97439.53
2023-01-01T23:37:34.907Z,97429.63
2023-01-01T23:39:37.614Z,97433.03
2023-01-01T23:41:41.580Z,97429.56
2023-01-01T23:43:44.282Z,97423.59
2023-01-01T23:45:47.875Z,97429.00
2023-01-01T23:47:50.511Z,97422.59
2023-01-01T23:49:53.134Z,97414.16
2023-01-01T23:51:56.656Z,97409.81
2023-01-01T23:53:59.233Z,97408.97
2023-01-01T23:56:01.792Z,97412.38
2023-01-01T23:58:05.762Z,97407.06
