createdAt,value
2023-04-23T00:01:53.887Z,15.27
2023-04-23T00:04:23.071Z,18.20
2023-04-23T00:06:51.772Z,16.73
2023-04-23T00:09:20.089Z,18.13
2023-04-23T00:11:48.512Z,15.50
2023-04-23T00:14:17.208Z,17.47
2023-04-23T00:16:47.168Z,19.23
2023-04-23T00:19:15.626Z,17.77
2023-04-23T00:21:43.892Z,18.93
2023-04-23T00:24:12.217Z,13.97
2023-04-23T00:26:40.382Z,17.13
2023-04-23T00:29:08.590Z,16.73
2023-04-23T00:31:36.848Z,14.93
2023-04-23T00:34:06.528Z,19.07
2023-04-23T00:36:34.813Z,14.23
2023-04-23T00:39:03.043Z,14.30
2023-04-23T00:41:31.237Z,14.63
2023-04-23T00:44:00.111Z,13.87
2023-04-23T00:46:28.571Z,14.83
2023-04-23T00:48:56.940Z,13.07
2023-04-23T00:51:26.535Z,13.17
2023-04-23T00:53:54.880Z,15.30
2023-04-23T00:56:23.925Z,11.60
2023-04-23T00:58:52.508Z,12.17
2023-04-23T01:01:21.119Z,16.50
2023-04-23T01:03:50.628Z,12.30
2023-04-23T01:06:19.472Z,12.07
2023-04-23T01:08:49.459Z,12.50
2023-04-23T01:11:17.721Z,12.30
2023-04-23T01:13:46.267Z,10.30
2023-04-23T01:16:14.475Z,10.67
2023-04-23T01:18:42.734Z,11.40
2023-04-23T01:21:12.558Z,9.87
2023-04-23T01:23:42.635Z,9.67
2023-04-23T01:26:11.510Z,10.67
2023-04-23T01:28:39.823Z,10.63
2023-04-23T01:31:08.443Z,10.03
2023-04-23T01:33:37.125Z,12.43
2023-04-23T01:36:05.782Z,10.37
2023-04-23T01:38:34.982Z,12.40
2023-04-23T01:41:04.549Z,10.47
2023-04-23T01:43:33.133Z,8.30
2023-04-23T01:46:01.658Z,10.60
2023-04-23T01:48:30.215Z,10.50
2023-04-23T01:50:58.405Z,9.60
2023-04-23T01:53:26.646Z,13.10
2023-04-23T01:55:55.589Z,10.27
2023-04-23T01:58:25.450Z,11.97
2023-04-23T02:00:53.708Z,12.90
2023-04-23T02:03:22.222Z,11.60
2023-04-23T02:05:51.513Z,12.63
2023-04-23T02:08:19.753Z,11.40
2023-04-23T02:10:47.985Z,11.67
2023-04-23T02:13:16.225Z,12.23
2023-04-23T02:15:45.884Z,14.37
2023-04-23T02:18:14.391Z,14.07
2023-04-23T02:20:42.621Z,12.23
2023-04-23T02:23:10.858Z,13.17
2023-04-23T02:25:39.672Z,15.47
2023-04-23T02:28:08.395Z,15.50
2023-04-23T02:30:37.028Z,14.63
2023-04-23T02:33:06.643Z,12.67
2023-04-23T02:35:34.885Z,14.07
2023-04-23T02:38:03.155Z,12.30
2023-04-23T02:40:31.642Z,15.77
2023-04-23T02:42:59.825Z,13.37
2023-04-23T02:45:28.034Z,14.90
2023-04-23T02:47:56.327Z,14.03
2023-04-23T02:50:25.972Z,15.33
2023-04-23T02:52:54.229Z,16.33
2023-04-23T02:55:22.427Z,12.70
2023-04-23T02:57:50.797Z,17.63
2023-04-23T03:00:19.151Z,16.47
2023-04-23T03:02:47.512Z,16.63
2023-04-23T03:05:15.861Z,13.20
2023-04-23T03:07:45.398Z,14.70
2023-04-23T03:10:13.604Z,15.57
2023-04-23T03:12:41.880Z,14.13
2023-04-23T03:15:11.582Z,16.13
2023-04-23T03:17:39.880Z,14.17
2023-04-23T03:20:11.530Z,24.13
2023-04-23T03:22:40.005Z,14.40
2023-04-23T03:25:10.196Z,15.03
2023-04-23T03:27:40.141Z,15.60
2023-04-23T03:30:09.407Z,14.60
2023-04-23T03:32:38.168Z,13.33
2023-04-23T03:35:06.793Z,11.13
2023-04-23T03:37:34.984Z,14.57
2023-04-23T03:40:07.507Z,12.80
2023-04-23T03:42:37.315Z,13.70
2023-04-23T03:45:06.221Z,13.70
2023-04-23T03:47:34.507Z,11.20
2023-04-23T03:50:02.841Z,11.30
2023-04-23T03:52:31.091Z,14.17
2023-04-23T03:54:59.374Z,10.43
2023-04-23T03:57:27.582Z,13.83
2023-04-23T03:59:57.213Z,9.93
2023-04-23T04:02:25.936Z,14.30
2023-04-23T04:04:55.129Z,12.30
2023-04-23T04:07:23.652Z,11.27
2023-04-23T04:09:51.977Z,11.17
2023-04-23T04:12:20.243Z,14.13
2023-04-23T04:14:48.474Z,14.03
2023-04-23T04:17:18.051Z,10.90
2023-04-23T04:19:46.321Z,11.90
2023-04-23T04:22:14.563Z,13.77
2023-04-23T04:24:43.895Z,14.30
2023-04-23T04:27:12.342Z,11.97
2023-04-23T04:29:41.027Z,13.50
2023-04-23T04:32:09.768Z,12.37
2023-04-23T04:34:40.004Z,13.40
2023-04-23T04:37:10.021Z,12.03
2023-04-23T04:39:38.317Z,13.47
2023-04-23T04:42:07.333Z,15.33
2023-04-23T04:44:37.580Z,11.27
2023-04-23T04:47:07.110Z,12.07
2023-04-23T04:49:35.998Z,14.40
2023-04-23T04:52:05.655Z,10.03
2023-04-23T04:54:33.846Z,13.40
2023-04-23T04:57:02.424Z,13.60
2023-04-23T04:59:30.713Z,13.80
2023-04-23T05:01:59.690Z,12.03
2023-04-23T05:04:28.133Z,15.30
2023-04-23T05:06:56.427Z,15.07
2023-04-23T05:09:26.722Z,13.80
2023-04-23T05:11:55.024Z,12.50
2023-04-23T05:14:23.258Z,13.43
2023-04-23T05:16:51.576Z,16.83
2023-04-23T05:19:19.831Z,15.43
2023-04-23T05:21:48.118Z,11.67
2023-04-23T05:24:16.374Z,16.87
2023-04-23T05:26:45.947Z,12.47
2023-04-23T05:29:19.150Z,20.10
2023-04-23T05:31:47.612Z,11.93
2023-04-23T05:34:15.923Z,11.20
2023-04-23T05:36:44.398Z,12.03
2023-04-23T05:39:12.661Z,12.07
2023-04-23T05:41:40.910Z,10.73
2023-04-23T05:44:10.502Z,11.43
2023-04-23T05:46:38.756Z,12.83
2023-04-23T05:49:07.126Z,12.97
2023-04-23T05:51:35.368Z,14.00
2023-04-23T05:54:03.654Z,10.90
2023-04-23T05:56:31.900Z,11.90
2023-04-23T05:59:00.259Z,15.30
2023-04-23T06:01:29.953Z,14.67
2023-04-23T06:03:58.462Z,13.00
2023-04-23T06:06:27.944Z,13.37
2023-04-23T06:08:56.159Z,12.53
2023-04-23T06:11:24.456Z,15.00
2023-04-23T06:13:52.940Z,18.60
2023-04-23T06:16:21.392Z,13.30
2023-04-23T06:18:51.300Z,11.93
2023-04-23T06:21:19.851Z,16.30
2023-04-23T06:23:48.125Z,16.10
2023-04-23T06:26:16.588Z,10.53
2023-04-23T06:28:45.662Z,14.60
2023-04-23T06:31:14.101Z,13.23
2023-04-23T06:33:42.622Z,14.70
2023-04-23T06:36:12.233Z,12.40
2023-04-23T06:38:41.115Z,19.53
2023-04-23T06:41:09.315Z,13.87
2023-04-23T06:43:37.643Z,14.70
2023-04-23T06:46:05.930Z,14.07
2023-04-23T06:48:34.222Z,17.10
2023-04-23T06:51:02.676Z,16.23
2023-04-23T06:53:32.632Z,11.97
2023-04-23T06:56:03.756Z,15.20
2023-04-23T06:58:32.436Z,13.80
2023-04-23T07:01:01.258Z,12.97
2023-04-23T07:03:30.331Z,10.80
2023-04-23T07:05:59.859Z,13.87
2023-04-23T07:08:28.164Z,11.60
2023-04-23T07:10:57.886Z,10.93
2023-04-23T07:13:26.454Z,10.13
2023-04-23T07:15:54.719Z,7.27
2023-04-23T07:18:22.976Z,10.70
2023-04-23T07:20:51.249Z,7.50
2023-04-23T07:23:19.530Z,10.60
2023-04-23T07:25:47.978Z,9.60
2023-04-23T07:28:17.663Z,8.33
2023-04-23T07:30:45.982Z,7.23
2023-04-23T07:33:14.668Z,9.77
2023-04-23T07:35:43.011Z,6.93
2023-04-23T07:38:15.641Z,7.50
2023-04-23T07:40:43.963Z,11.77
2023-04-23T07:43:12.355Z,5.73
2023-04-23T07:45:42.299Z,9.67
2023-04-23T07:48:10.958Z,7.87
2023-04-23T07:50:39.272Z,10.70
2023-04-23T07:53:07.495Z,7.13
2023-04-23T07:55:35.840Z,6.77
2023-04-23T07:58:04.143Z,10.97
2023-04-23T08:00:32.452Z,8.40
2023-04-23T08:03:02.228Z,7.73
2023-04-23T08:05:30.753Z,8.93
2023-04-23T08:07:59.318Z,6.07
2023-04-23T08:10:27.578Z,4.43
2023-04-23T08:12:55.872Z,6.37
2023-04-23T08:15:24.151Z,13.37
2023-04-23T08:17:52.393Z,7.37
2023-04-23T08:20:22.127Z,8.03
2023-04-23T08:22:50.924Z,6.30
2023-04-23T08:25:19.152Z,5.47
2023-04-23T08:27:47.373Z,7.97
2023-04-23T08:30:16.016Z,5.17
2023-04-23T08:32:44.206Z,4.53
2023-04-23T08:35:13.070Z,6.67
2023-04-23T08:37:42.723Z,8.63
2023-04-23T08:40:11.438Z,5.47
2023-04-23T08:42:43.790Z,4.43
2023-04-23T08:45:12.529Z,4.00
2023-04-23T08:47:43.241Z,5.23
2023-04-23T08:50:12.946Z,9.20
2023-04-23T08:52:43.298Z,5.70
2023-04-23T08:55:12.215Z,4.50
2023-04-23T08:57:41.990Z,3.70
2023-04-23T09:00:11.595Z,6.00
2023-04-23T09:02:41.596Z,6.77
2023-04-23T09:05:10.228Z,5.70
2023-04-23T09:07:38.876Z,6.47
2023-04-23T09:10:09.453Z,6.40
2023-04-23T09:12:37.910Z,6.37
2023-04-23T09:15:10.581Z,4.77
2023-04-23T09:17:40.879Z,5.43
2023-04-23T09:20:10.974Z,6.43
2023-04-23T09:22:45.313Z,4.57
2023-04-23T09:25:17.807Z,7.77
2023-04-23T09:27:46.828Z,6.20
2023-04-23T09:30:16.328Z,5.77
2023-04-23T09:32:45.949Z,3.63
2023-04-23T09:35:15.316Z,4.83
2023-04-23T09:37:44.970Z,6.13
2023-04-23T09:40:15.208Z,6.80
2023-04-23T09:42:49.996Z,8.10
2023-04-23T09:45:18.765Z,6.33
2023-04-23T09:47:51.024Z,3.73
2023-04-23T09:50:19.522Z,4.10
2023-04-23T09:52:47.796Z,5.70
2023-04-23T09:55:16.192Z,6.40
2023-04-23T09:57:46.186Z,6.30
2023-04-23T10:00:16.976Z,5.10
2023-04-23T10:02:48.724Z,5.10
2023-04-23T10:05:24.458Z,4.23
2023-04-23T10:07:54.378Z,4.37
2023-04-23T10:10:22.814Z,7.43
2023-04-23T10:12:55.249Z,5.00
2023-04-23T10:15:24.971Z,4.90
2023-04-23T10:17:53.549Z,5.57
2023-04-23T10:20:22.758Z,5.70
2023-04-23T10:22:51.507Z,5.30
2023-04-23T10:25:21.498Z,6.83
2023-04-23T10:27:54.362Z,4.93
2023-04-23T10:30:24.613Z,7.53
2023-04-23T10:32:52.953Z,4.10
2023-04-23T10:35:21.262Z,4.10
2023-04-23T10:37:50.066Z,7.80
2023-04-23T10:40:21.914Z,3.10
2023-04-23T10:42:50.457Z,8.23
2023-04-23T10:45:24.789Z,3.97
2023-04-23T10:47:56.631Z,6.67
2023-04-23T10:50:26.230Z,10.37
2023-04-23T10:52:55.866Z,4.50
2023-04-23T10:55:24.901Z,3.37
2023-04-23T10:58:03.748Z,4.27
2023-04-23T11:00:41.242Z,5.60
2023-04-23T11:03:28.669Z,3.70
2023-04-23T11:05:56.970Z,5.90
2023-04-23T11:08:25.359Z,9.93
2023-04-23T11:10:56.724Z,3.27
2023-04-23T11:13:26.047Z,4.00
2023-04-23T11:16:15.745Z,5.20
2023-04-23T11:18:59.004Z,4.20
2023-04-23T11:21:45.718Z,4.17
2023-04-23T11:24:15.264Z,4.70
2023-04-23T11:26:44.695Z,6.83
2023-04-23T11:29:15.512Z,5.00
2023-04-23T11:31:58.368Z,4.23
2023-04-23T11:34:30.544Z,4.40
2023-04-23T11:37:00.234Z,3.43
2023-04-23T11:39:29.986Z,6.87
2023-04-23T11:41:59.392Z,4.43
2023-04-23T11:44:28.193Z,4.93
2023-04-23T11:46:58.372Z,8.53
2023-04-23T11:49:26.956Z,3.37
2023-04-23T11:51:55.269Z,3.60
2023-04-23T11:54:28.426Z,5.50
2023-04-23T11:57:01.680Z,4.37
2023-04-23T11:59:29.983Z,6.87
2023-04-23T12:01:59.224Z,4.00
2023-04-23T12:04:27.990Z,2.97
2023-04-23T12:06:56.920Z,3.70
2023-04-23T12:09:26.203Z,6.00
2023-04-23T12:11:54.496Z,4.63
2023-04-23T12:14:28.895Z,3.80
2023-04-23T12:16:57.847Z,4.07
2023-04-23T12:19:28.434Z,2.70
2023-04-23T12:21:57.300Z,4.37
2023-04-23T12:24:26.183Z,6.77
2023-04-23T12:26:56.050Z,4.07
2023-04-23T12:29:26.061Z,6.67
2023-04-23T12:31:55.594Z,4.63
2023-04-23T12:34:23.850Z,6.53
2023-04-23T12:36:53.091Z,5.17
2023-04-23T12:39:22.315Z,5.03
2023-04-23T12:41:51.126Z,3.27
2023-04-23T12:44:19.378Z,3.80
2023-04-23T12:46:51.630Z,7.70
2023-04-23T12:49:19.994Z,6.13
2023-04-23T12:51:48.202Z,2.70
2023-04-23T12:54:16.452Z,2.80
2023-04-23T12:56:44.722Z,10.13
2023-04-23T12:59:12.961Z,5.53
2023-04-23T13:01:41.746Z,4.63
2023-04-23T13:04:11.569Z,4.53
2023-04-23T13:06:39.816Z,3.37
2023-04-23T13:09:10.130Z,5.60
2023-04-23T13:11:38.411Z,4.97
2023-04-23T13:14:06.904Z,4.93
2023-04-23T13:16:35.273Z,7.90
2023-04-23T13:19:03.679Z,3.17
2023-04-23T13:21:33.325Z,5.73
2023-04-23T13:24:01.565Z,3.80
2023-04-23T13:26:32.006Z,4.93
2023-04-23T13:29:00.205Z,4.10
2023-04-23T13:31:29.076Z,3.80
2023-04-23T13:34:01.456Z,2.90
2023-04-23T13:36:29.661Z,2.40
2023-04-23T13:38:59.377Z,5.37
2023-04-23T13:41:27.862Z,3.83
2023-04-23T13:43:56.180Z,3.50
2023-04-23T13:46:24.588Z,3.90
2023-04-23T13:48:52.907Z,3.00
2023-04-23T13:51:34.058Z,3.97
2023-04-23T13:54:05.329Z,3.50
2023-04-23T13:56:33.617Z,5.60
2023-04-23T14:01:35.394Z,4.47
2023-04-23T14:04:04.683Z,2.97
2023-04-23T14:06:33.079Z,3.07
2023-04-23T14:09:01.349Z,2.60
2023-04-23T14:11:30.992Z,2.30
2023-04-23T14:14:01.045Z,3.00
2023-04-23T14:16:29.423Z,6.03
2023-04-23T14:18:58.521Z,3.93
2023-04-23T14:21:26.785Z,4.17
2023-04-23T14:23:57.757Z,2.97
2023-04-23T14:26:47.153Z,3.87
2023-04-23T14:29:20.288Z,3.63
2023-04-23T14:31:48.559Z,8.53
2023-04-23T14:34:16.820Z,8.00
2023-04-23T14:36:48.860Z,5.20
2023-04-23T14:39:17.457Z,7.27
2023-04-23T14:41:47.224Z,4.63
2023-04-23T14:44:15.485Z,5.23
2023-04-23T14:46:44.294Z,4.13
2023-04-23T14:49:12.615Z,3.90
2023-04-23T14:51:41.185Z,2.70
2023-04-23T14:54:09.596Z,3.07
2023-04-23T14:56:38.184Z,4.30
2023-04-23T14:59:07.779Z,3.40
2023-04-23T15:01:36.015Z,3.40
2023-04-23T15:04:04.410Z,3.70
2023-04-23T15:06:32.723Z,4.43
2023-04-23T15:09:00.999Z,5.77
2023-04-23T15:11:29.246Z,4.90
2023-04-23T15:13:58.768Z,3.70
2023-04-23T15:16:44.160Z,4.10
2023-04-23T15:19:17.602Z,8.10
2023-04-23T15:21:46.104Z,3.47
2023-04-23T15:24:14.424Z,3.03
2023-04-23T15:26:42.643Z,3.40
2023-04-23T15:29:10.981Z,4.73
2023-04-23T15:31:40.797Z,2.80
2023-04-23T15:34:09.704Z,5.07
2023-04-23T15:36:38.418Z,3.57
2023-04-23T15:39:07.500Z,4.03
2023-04-23T15:41:39.306Z,3.90
2023-04-23T15:44:10.785Z,3.97
2023-04-23T15:46:40.684Z,3.70
2023-04-23T15:49:09.202Z,3.23
2023-04-23T15:51:37.460Z,3.07
2023-04-23T15:54:08.223Z,2.97
2023-04-23T15:56:37.251Z,2.40
2023-04-23T15:59:05.738Z,2.27
2023-04-23T16:01:34.073Z,4.07
2023-04-23T16:06:34.787Z,4.10
2023-04-23T16:09:06.677Z,3.23
2023-04-23T16:11:35.582Z,3.70
2023-04-23T16:14:04.020Z,2.90
2023-04-23T16:16:32.372Z,3.50
2023-04-23T16:19:01.931Z,3.60
2023-04-23T16:21:32.098Z,2.40
2023-04-23T16:24:00.567Z,6.50
2023-04-23T16:26:29.491Z,3.17
2023-04-23T16:29:11.325Z,2.40
2023-04-23T16:31:45.551Z,2.40
2023-04-23T16:34:13.847Z,2.40
2023-04-23T16:36:43.568Z,2.40
2023-04-23T16:39:12.314Z,4.93
2023-04-23T16:41:40.812Z,2.10
2023-04-23T16:44:09.057Z,3.20
2023-04-23T16:46:37.484Z,2.53
2023-04-23T16:49:05.878Z,2.03
2023-04-23T16:51:34.102Z,2.00
2023-04-23T16:54:03.755Z,1.90
2023-04-23T16:56:32.851Z,3.23
2023-04-23T16:59:01.650Z,2.70
2023-04-23T17:01:29.850Z,2.30
2023-04-23T17:03:58.326Z,2.13
2023-04-23T17:06:28.002Z,3.03
2023-04-23T17:08:57.975Z,2.77
2023-04-23T17:11:28.294Z,2.47
2023-04-23T17:13:57.265Z,2.73
2023-04-23T17:16:26.627Z,2.27
2023-04-23T17:18:55.342Z,2.93
2023-04-23T17:21:23.974Z,2.30
2023-04-23T17:23:52.633Z,2.20
2023-04-23T17:26:20.849Z,2.53
2023-04-23T17:28:50.474Z,2.30
2023-04-23T17:31:19.325Z,1.97
2023-04-23T17:33:49.390Z,3.17
2023-04-23T17:36:18.126Z,3.70
2023-04-23T17:38:46.382Z,2.90
2023-04-23T17:41:14.642Z,2.23
2023-04-23T17:43:42.975Z,3.10
2023-04-23T17:46:12.681Z,2.87
2023-04-23T17:48:41.619Z,2.67
2023-04-23T17:51:09.923Z,2.60
2023-04-23T17:53:38.417Z,2.67
2023-04-23T17:56:06.765Z,3.30
2023-04-23T17:58:36.154Z,2.97
2023-04-23T18:01:06.490Z,2.77
2023-04-23T18:03:36.524Z,2.67
2023-04-23T18:06:08.583Z,3.07
2023-04-23T18:08:38.925Z,2.27
2023-04-23T18:11:08.164Z,2.80
2023-04-23T18:13:37.235Z,4.47
2023-04-23T18:16:05.524Z,2.00
2023-04-23T18:18:33.801Z,2.87
2023-04-23T18:21:04.433Z,2.00
2023-04-23T18:23:32.866Z,2.27
2023-04-23T18:26:02.133Z,1.77
2023-04-23T18:28:30.457Z,5.40
2023-04-23T18:31:02.757Z,3.67
2023-04-23T18:33:32.804Z,2.27
2023-04-23T18:36:06.605Z,2.77
2023-04-23T18:38:38.463Z,2.10
2023-04-23T18:41:06.726Z,2.20
2023-04-23T18:43:35.143Z,2.10
2023-04-23T18:46:03.820Z,3.30
2023-04-23T18:48:53.248Z,3.20
2023-04-23T18:51:27.549Z,1.97
2023-04-23T18:53:55.943Z,2.57
2023-04-23T18:56:24.990Z,2.80
2023-04-23T18:58:53.553Z,5.63
2023-04-23T19:01:22.011Z,2.20
2023-04-23T19:03:50.428Z,2.50
2023-04-23T19:06:18.753Z,1.80
2023-04-23T19:08:48.377Z,2.17
2023-04-23T19:11:16.614Z,2.10
2023-04-23T19:13:44.997Z,3.27
2023-04-23T19:16:16.038Z,1.80
2023-04-23T19:18:47.400Z,2.30
2023-04-23T19:21:15.716Z,1.70
2023-04-23T19:23:43.937Z,3.90
2023-04-23T19:26:13.788Z,2.00
2023-04-23T19:28:42.082Z,2.40
2023-04-23T19:31:10.504Z,2.20
2023-04-23T19:33:39.474Z,2.30
2023-04-23T19:36:07.850Z,5.53
2023-04-23T19:38:36.090Z,2.47
2023-04-23T19:41:04.367Z,1.60
2023-04-23T19:43:33.971Z,1.67
2023-04-23T19:46:02.216Z,2.13
2023-04-23T19:48:31.062Z,2.17
2023-04-23T19:50:59.504Z,2.60
2023-04-23T19:53:27.846Z,3.63
2023-04-23T19:55:56.178Z,1.60
2023-04-23T19:58:24.495Z,2.30
2023-04-23T20:00:54.182Z,3.50
2023-04-23T20:03:22.721Z,1.83
2023-04-23T20:05:52.342Z,1.80
2023-04-23T20:08:29.138Z,2.50
2023-04-23T20:10:58.279Z,2.50
2023-04-23T20:13:26.846Z,2.87
2023-04-23T20:15:56.719Z,2.00
2023-04-23T20:18:29.084Z,1.90
2023-04-23T20:20:57.370Z,1.73
2023-04-23T20:23:25.597Z,2.00
2023-04-23T20:25:53.801Z,2.53
2023-04-23T20:28:22.052Z,1.90
2023-04-23T20:30:50.587Z,3.00
2023-04-23T20:33:20.305Z,1.97
2023-04-23T20:35:48.632Z,3.10
2023-04-23T20:38:19.275Z,2.80
2023-04-23T20:40:47.863Z,2.00
2023-04-23T20:43:16.452Z,2.43
2023-04-23T20:45:46.487Z,2.10
2023-04-23T20:48:15.397Z,1.87
2023-04-23T20:50:45.007Z,4.43
2023-04-23T20:53:14.448Z,3.30
2023-04-23T20:55:42.648Z,2.20
2023-04-23T20:58:10.983Z,2.00
2023-04-23T21:00:39.425Z,2.50
2023-04-23T21:03:07.891Z,2.10
2023-04-23T21:05:37.571Z,2.20
2023-04-23T21:08:08.364Z,4.00
2023-04-23T21:10:36.720Z,2.20
2023-04-23T21:13:04.934Z,3.53
2023-04-23T21:15:35.282Z,3.20
2023-04-23T21:18:04.123Z,2.50
2023-04-23T21:20:32.415Z,2.20
2023-04-23T21:23:00.688Z,2.13
2023-04-23T21:25:30.655Z,2.33
2023-04-23T21:27:59.924Z,2.47
2023-04-23T21:30:34.642Z,2.47
2023-04-23T21:33:02.939Z,2.07
2023-04-23T21:35:31.245Z,2.70
2023-04-23T21:37:59.529Z,3.33
2023-04-23T21:40:27.819Z,3.40
2023-04-23T21:42:57.415Z,2.50
2023-04-23T21:45:25.632Z,2.37
2023-04-23T21:47:53.896Z,2.30
2023-04-23T21:50:22.986Z,2.97
2023-04-23T21:52:53.200Z,3.13
2023-04-23T21:55:21.535Z,3.17
2023-04-23T21:57:49.999Z,4.90
2023-04-23T22:00:20.104Z,3.53
2023-04-23T22:02:48.686Z,2.40
2023-04-23T22:05:20.063Z,2.80
2023-04-23T22:07:48.575Z,2.30
2023-04-23T22:10:17.211Z,2.57
2023-04-23T22:12:46.050Z,3.07
2023-04-23T22:15:16.034Z,2.53
2023-04-23T22:17:47.766Z,3.17
2023-04-23T22:20:16.242Z,2.70
2023-04-23T22:22:44.606Z,3.30
2023-04-23T22:25:13.703Z,2.33
2023-04-23T22:27:42.536Z,3.30
2023-04-23T22:30:12.442Z,2.47
2023-04-23T22:32:41.208Z,2.30
2023-04-23T22:35:11.493Z,3.33
2023-04-23T22:37:39.914Z,4.23
2023-04-23T22:40:09.404Z,2.67
2023-04-23T22:42:37.816Z,2.50
2023-04-23T22:45:06.696Z,6.33
2023-04-23T22:47:34.966Z,4.47
2023-04-23T22:50:03.986Z,3.80
2023-04-23T22:52:33.712Z,3.30
2023-04-23T22:55:02.086Z,3.93
2023-04-23T22:57:30.714Z,2.57
2023-04-23T22:59:58.982Z,4.97
2023-04-23T23:02:27.338Z,3.07
2023-04-23T23:04:55.919Z,2.70
2023-04-23T23:07:24.150Z,2.70
2023-04-23T23:09:53.739Z,4.03
2023-04-23T23:12:22.480Z,3.97
2023-04-23T23:14:50.696Z,3.10
2023-04-23T23:17:19.012Z,3.50
2023-04-23T23:19:47.245Z,5.63
2023-04-23T23:22:15.714Z,2.60
2023-04-23T23:24:43.901Z,2.80
2023-04-23T23:27:13.607Z,2.90
2023-04-23T23:29:42.157Z,2.80
2023-04-23T23:32:10.549Z,2.77
2023-04-23T23:34:38.797Z,5.83
2023-04-23T23:37:07.064Z,3.10
2023-04-23T23:39:35.478Z,4.70
2023-04-23T23:42:03.688Z,3.53
2023-04-23T23:44:33.320Z,3.33
2023-04-23T23:49:29.949Z,3.40
2023-04-23T23:51:58.179Z,3.40
2023-04-23T23:54:26.532Z,6.30
2023-04-23T23:56:55.816Z,4.63
2023-04-23T23:59:24.033Z,5.00
