createdAt,value
2018-09-13T00:00:47.424Z,23.04
2018-09-13T00:03:13.787Z,22.96
2018-09-13T00:05:40.122Z,22.99
2018-09-13T00:08:06.518Z,22.96
2018-09-13T00:10:32.851Z,22.95
2018-09-13T00:12:59.247Z,22.98
2018-09-13T00:15:25.641Z,22.98
2018-09-13T00:17:52.000Z,22.97
2018-09-13T00:20:18.358Z,22.96
2018-09-13T00:22:45.434Z,22.93
2018-09-13T00:25:11.765Z,22.96
2018-09-13T00:27:38.118Z,22.95
2018-09-13T00:30:04.482Z,22.94
2018-09-13T00:32:30.821Z,22.87
2018-09-13T00:34:57.220Z,22.90
2018-09-13T00:37:23.571Z,22.94
2018-09-13T00:39:49.949Z,22.92
2018-09-13T00:42:16.338Z,22.93
2018-09-13T00:44:42.705Z,22.87
2018-09-13T00:47:09.032Z,22.91
2018-09-13T00:49:35.394Z,22.84
2018-09-13T00:52:01.765Z,22.87
2018-09-13T00:54:28.113Z,22.87
2018-09-13T00:56:54.469Z,22.84
2018-09-13T00:59:20.829Z,22.80
2018-09-13T01:01:47.184Z,22.83
2018-09-13T01:04:13.548Z,22.77
2018-09-13T01:06:39.890Z,22.84
2018-09-13T01:09:06.240Z,22.78
2018-09-13T01:11:32.582Z,22.79
2018-09-13T01:13:58.922Z,22.75
2018-09-13T01:16:25.276Z,22.73
2018-09-13T01:18:51.648Z,22.77
2018-09-13T01:21:18.015Z,22.71
2018-09-13T01:23:44.370Z,22.69
2018-09-13T01:26:10.803Z,22.68
2018-09-13T01:28:37.203Z,22.69
2018-09-13T01:31:03.555Z,22.67
2018-09-13T01:33:30.176Z,22.67
2018-09-13T01:35:56.512Z,22.65
2018-09-13T01:38:22.933Z,22.63
2018-09-13T01:40:49.285Z,22.66
2018-09-13T01:43:15.628Z,22.68
2018-09-13T01:45:42.039Z,22.68
2018-09-13T01:48:08.391Z,22.61
2018-09-13T01:50:34.785Z,22.63
2018-09-13T01:53:01.136Z,22.65
2018-09-13T01:55:27.516Z,22.59
2018-09-13T01:57:53.851Z,22.58
2018-09-13T02:00:20.218Z,22.57
2018-09-13T02:02:46.609Z,22.54
2018-09-13T02:05:12.945Z,22.54
2018-09-13T02:07:39.296Z,22.61
2018-09-13T02:10:05.704Z,22.55
2018-09-13T02:12:32.185Z,22.52
2018-09-13T02:14:58.579Z,22.57
2018-09-13T02:17:25.039Z,22.53
2018-09-13T02:19:51.545Z,22.52
2018-09-13T02:22:17.930Z,22.50
2018-09-13T02:24:44.300Z,22.48
2018-09-13T02:27:10.680Z,22.48
2018-09-13T02:29:37.071Z,22.48
2018-09-13T02:32:03.535Z,22.32
2018-09-13T02:34:29.966Z,22.46
2018-09-13T02:36:56.336Z,22.46
2018-09-13T02:39:22.700Z,22.50
2018-09-13T02:41:49.075Z,22.46
2018-09-13T02:44:15.545Z,22.43
2018-09-13T02:46:42.096Z,22.41
2018-09-13T02:49:08.500Z,22.42
2018-09-13T02:51:34.926Z,22.42
2018-09-13T02:54:01.308Z,22.45
2018-09-13T02:56:27.707Z,22.41
2018-09-13T02:58:54.106Z,22.43
2018-09-13T03:01:20.495Z,22.37
2018-09-13T03:03:46.859Z,22.37
2018-09-13T03:06:13.215Z,22.37
2018-09-13T03:08:39.580Z,22.39
2018-09-13T03:11:05.916Z,22.37
2018-09-13T03:13:32.328Z,22.37
2018-09-13T03:15:58.728Z,22.35
2018-09-13T03:18:25.174Z,22.41
2018-09-13T03:20:51.529Z,22.42
2018-09-13T03:23:18.012Z,22.42
2018-09-13T03:25:44.448Z,22.44
2018-09-13T03:28:10.838Z,22.49
2018-09-13T03:30:37.227Z,22.47
2018-09-13T03:33:03.715Z,22.46
2018-09-13T03:35:30.105Z,22.51
2018-09-13T03:37:56.510Z,22.53
2018-09-13T03:40:22.864Z,22.79
2018-09-13T03:42:49.211Z,22.95
2018-09-13T03:45:15.718Z,22.98
2018-09-13T03:47:42.263Z,23.06
2018-09-13T03:50:08.704Z,23.07
2018-09-13T03:52:35.141Z,23.13
2018-09-13T03:55:01.513Z,23.11
2018-09-13T03:57:27.903Z,23.13
2018-09-13T03:59:54.270Z,23.14
2018-09-13T04:02:20.760Z,23.16
2018-09-13T04:04:47.142Z,23.15
2018-09-13T04:07:13.508Z,23.19
2018-09-13T04:09:40.001Z,23.20
2018-09-13T04:12:06.399Z,23.15
2018-09-13T04:14:32.767Z,23.19
2018-09-13T04:16:59.160Z,23.19
2018-09-13T04:19:25.567Z,23.22
2018-09-13T04:21:51.898Z,23.25
2018-09-13T04:24:18.294Z,23.27
2018-09-13T04:26:44.690Z,23.30
2018-09-13T04:29:11.086Z,23.33
2018-09-13T04:31:37.447Z,23.34
2018-09-13T04:34:03.858Z,23.40
2018-09-13T04:36:30.255Z,23.42
2018-09-13T04:38:56.618Z,23.45
2018-09-13T04:41:23.010Z,23.50
2018-09-13T04:43:49.413Z,23.54
2018-09-13T04:46:15.808Z,23.61
2018-09-13T04:48:42.174Z,23.63
2018-09-13T04:51:08.650Z,23.65
2018-09-13T04:53:35.023Z,23.66
2018-09-13T04:56:01.407Z,23.74
2018-09-13T04:58:27.778Z,24.01
2018-09-13T05:00:54.172Z,24.03
2018-09-13T05:03:20.557Z,24.09
2018-09-13T05:05:46.963Z,24.11
2018-09-13T05:08:13.321Z,24.07
2018-09-13T05:10:39.698Z,24.12
2018-09-13T05:13:06.131Z,24.18
2018-09-13T05:15:32.516Z,24.22
2018-09-13T05:17:58.930Z,24.16
2018-09-13T05:20:25.360Z,24.25
2018-09-13T05:22:51.795Z,24.26
2018-09-13T05:25:18.119Z,24.32
2018-09-13T05:27:44.542Z,24.35
2018-09-13T05:30:10.982Z,24.29
2018-09-13T05:32:37.321Z,24.36
2018-09-13T05:35:03.742Z,24.22
2018-09-13T05:37:30.158Z,24.08
2018-09-13T05:39:56.574Z,24.01
2018-09-13T05:42:22.978Z,24.01
2018-09-13T05:44:49.409Z,23.85
2018-09-13T05:47:15.784Z,23.71
2018-09-13T05:49:42.139Z,23.85
2018-09-13T05:52:08.529Z,23.97
2018-09-13T05:54:34.870Z,24.05
2018-09-13T05:57:01.343Z,23.97
2018-09-13T05:59:27.716Z,24.09
2018-09-13T06:01:54.242Z,23.99
2018-09-13T06:04:20.636Z,24.09
2018-09-13T06:06:47.050Z,24.13
2018-09-13T06:09:13.444Z,24.19
2018-09-13T06:11:39.897Z,24.17
2018-09-13T06:14:06.287Z,24.26
2018-09-13T06:16:32.696Z,24.35
2018-09-13T06:18:59.049Z,24.39
2018-09-13T06:21:25.507Z,24.41
2018-09-13T06:23:51.884Z,24.41
2018-09-13T06:26:18.298Z,24.43
2018-09-13T06:28:44.674Z,24.39
2018-09-13T06:31:11.686Z,24.64
2018-09-13T06:33:38.106Z,24.65
2018-09-13T06:36:04.542Z,24.76
2018-09-13T06:38:30.892Z,24.70
2018-09-13T06:40:57.282Z,24.66
2018-09-13T06:43:23.685Z,24.66
2018-09-13T06:45:50.168Z,24.67
2018-09-13T06:48:16.598Z,24.76
2018-09-13T06:50:43.002Z,24.76
2018-09-13T06:53:09.399Z,24.66
2018-09-13T06:55:35.754Z,24.47
2018-09-13T06:58:02.178Z,24.50
2018-09-13T07:00:28.558Z,24.46
2018-09-13T07:02:55.447Z,24.37
2018-09-13T07:05:22.282Z,24.44
2018-09-13T07:07:50.545Z,24.58
2018-09-13T07:10:21.309Z,24.74
2018-09-13T07:12:48.825Z,24.80
2018-09-13T07:15:15.285Z,24.83
2018-09-13T07:17:41.640Z,24.92
2018-09-13T07:20:08.038Z,24.98
2018-09-13T07:22:34.470Z,25.01
2018-09-13T07:25:00.945Z,25.06
2018-09-13T07:27:27.347Z,25.15
2018-09-13T07:29:53.755Z,25.23
2018-09-13T07:32:20.213Z,25.22
2018-09-13T07:34:46.717Z,25.23
2018-09-13T07:37:13.108Z,25.31
2018-09-13T07:39:39.545Z,25.29
2018-09-13T07:42:05.919Z,25.30
2018-09-13T07:44:32.379Z,25.31
2018-09-13T07:46:58.788Z,25.38
2018-09-13T07:49:25.435Z,25.54
2018-09-13T07:51:51.855Z,25.46
2018-09-13T07:54:18.286Z,25.49
2018-09-13T07:56:44.681Z,25.49
2018-09-13T07:59:11.064Z,25.51
2018-09-13T08:01:37.547Z,25.57
2018-09-13T08:04:03.948Z,25.55
2018-09-13T08:06:30.342Z,25.65
2018-09-13T08:08:56.804Z,25.60
2018-09-13T08:11:23.314Z,25.62
2018-09-13T08:13:49.723Z,25.66
2018-09-13T08:16:16.362Z,25.66
2018-09-13T08:18:42.821Z,25.65
2018-09-13T08:21:09.213Z,25.72
2018-09-13T08:23:35.604Z,25.80
2018-09-13T08:26:02.017Z,25.83
2018-09-13T08:28:28.471Z,25.90
2018-09-13T08:30:54.860Z,25.93
2018-09-13T08:33:21.288Z,25.90
2018-09-13T08:35:47.641Z,25.93
2018-09-13T08:38:13.991Z,25.91
2018-09-13T08:40:40.461Z,25.92
2018-09-13T08:43:06.840Z,25.93
2018-09-13T08:45:33.246Z,25.95
2018-09-13T08:47:59.671Z,25.96
2018-09-13T08:50:26.091Z,25.97
2018-09-13T08:52:52.519Z,26.01
2018-09-13T08:55:18.991Z,25.92
2018-09-13T08:57:45.319Z,25.94
2018-09-13T09:00:11.704Z,25.96
2018-09-13T09:02:38.119Z,26.03
2018-09-13T09:05:04.524Z,25.99
2018-09-13T09:07:30.891Z,26.04
2018-09-13T09:09:57.313Z,25.87
2018-09-13T09:12:23.690Z,25.82
2018-09-13T09:14:50.135Z,25.71
2018-09-13T09:17:16.528Z,25.61
2018-09-13T09:19:42.950Z,25.63
2018-09-13T09:22:09.284Z,25.49
2018-09-13T09:24:35.608Z,25.41
2018-09-13T09:27:01.968Z,25.41
2018-09-13T09:29:28.495Z,25.35
2018-09-13T09:31:54.731Z,25.33
2018-09-13T09:34:21.093Z,25.29
2018-09-13T09:36:47.547Z,25.24
2018-09-13T09:39:13.900Z,25.32
2018-09-13T09:41:40.389Z,25.21
2018-09-13T09:44:06.803Z,25.20
2018-09-13T09:46:33.135Z,25.29
2018-09-13T09:48:59.464Z,25.23
2018-09-13T09:51:25.829Z,25.29
2018-09-13T09:53:52.232Z,25.19
2018-09-13T09:56:18.694Z,25.12
2018-09-13T09:58:45.039Z,25.19
2018-09-13T10:01:11.435Z,25.16
2018-09-13T10:03:37.784Z,25.27
2018-09-13T10:06:04.164Z,25.10
2018-09-13T10:08:30.587Z,25.23
2018-09-13T10:10:57.000Z,25.21
2018-09-13T10:13:23.348Z,25.22
2018-09-13T10:15:49.709Z,25.11
2018-09-13T10:18:16.097Z,25.19
2018-09-13T10:20:42.443Z,25.24
2018-09-13T10:23:08.820Z,25.20
2018-09-13T10:25:35.376Z,25.12
2018-09-13T10:28:01.819Z,25.16
2018-09-13T10:30:28.200Z,25.02
2018-09-13T10:32:54.618Z,25.12
2018-09-13T10:35:20.974Z,25.15
2018-09-13T10:37:47.345Z,25.17
2018-09-13T10:40:13.759Z,25.22
2018-09-13T10:42:40.099Z,25.25
2018-09-13T10:45:06.476Z,25.06
2018-09-13T10:47:32.892Z,25.19
2018-09-13T10:49:59.264Z,25.12
2018-09-13T10:52:25.708Z,25.19
2018-09-13T10:54:52.028Z,25.20
2018-09-13T10:57:18.468Z,25.19
2018-09-13T10:59:44.898Z,25.18
2018-09-13T11:02:11.259Z,25.29
2018-09-13T11:04:37.695Z,25.16
2018-09-13T11:07:04.109Z,25.37
2018-09-13T11:09:30.531Z,25.30
2018-09-13T11:11:56.908Z,25.29
2018-09-13T11:14:23.292Z,25.34
2018-09-13T11:16:49.638Z,25.36
2018-09-13T11:19:15.996Z,25.32
2018-09-13T11:21:42.434Z,25.19
2018-09-13T11:24:08.934Z,25.16
2018-09-13T11:26:35.379Z,25.22
2018-09-13T11:29:01.717Z,25.21
2018-09-13T11:31:28.130Z,25.36
2018-09-13T11:33:54.594Z,25.29
2018-09-13T11:36:21.069Z,25.28
2018-09-13T11:38:47.434Z,25.26
2018-09-13T11:41:13.780Z,25.26
2018-09-13T11:43:40.111Z,25.26
2018-09-13T11:46:06.510Z,25.30
2018-09-13T11:48:32.864Z,25.26
2018-09-13T11:50:59.291Z,25.26
2018-09-13T11:53:25.729Z,25.38
2018-09-13T11:55:52.078Z,25.31
2018-09-13T11:58:18.479Z,25.33
2018-09-13T12:00:44.833Z,25.28
2018-09-13T12:03:11.186Z,25.37
2018-09-13T12:05:37.590Z,25.31
2018-09-13T12:08:03.968Z,25.23
2018-09-13T12:10:30.376Z,25.14
2018-09-13T12:12:56.734Z,25.23
2018-09-13T12:15:23.219Z,25.34
2018-09-13T12:17:49.703Z,25.29
2018-09-13T12:20:16.060Z,25.31
2018-09-13T12:22:42.469Z,25.28
2018-09-13T12:25:08.835Z,25.34
2018-09-13T12:27:35.368Z,25.31
2018-09-13T12:30:01.900Z,25.34
2018-09-13T12:32:28.487Z,25.24
2018-09-13T12:34:54.896Z,25.28
2018-09-13T12:37:21.230Z,25.29
2018-09-13T12:39:47.638Z,25.38
2018-09-13T12:42:14.074Z,25.37
2018-09-13T12:44:40.450Z,25.33
2018-09-13T12:47:08.729Z,25.29
2018-09-13T12:49:35.063Z,25.39
2018-09-13T12:52:01.598Z,25.37
2018-09-13T12:54:27.958Z,25.38
2018-09-13T12:56:54.423Z,25.45
2018-09-13T12:59:20.760Z,25.49
2018-09-13T13:01:47.147Z,25.52
2018-09-13T13:04:13.475Z,25.57
2018-09-13T13:06:39.832Z,25.43
2018-09-13T13:09:06.363Z,25.36
2018-09-13T13:11:32.723Z,25.41
2018-09-13T13:13:59.189Z,25.44
2018-09-13T13:16:25.625Z,25.38
2018-09-13T13:18:51.941Z,25.32
2018-09-13T13:21:18.355Z,25.39
2018-09-13T13:23:45.041Z,25.31
2018-09-13T13:26:11.389Z,25.33
2018-09-13T13:28:37.828Z,25.33
2018-09-13T13:31:04.175Z,25.29
2018-09-13T13:33:30.503Z,25.31
2018-09-13T13:35:56.871Z,25.48
2018-09-13T13:38:23.259Z,25.43
2018-09-13T13:40:49.644Z,25.41
2018-09-13T13:43:15.996Z,25.45
2018-09-13T13:45:42.393Z,25.21
2018-09-13T13:48:08.886Z,25.29
2018-09-13T13:50:35.319Z,25.25
2018-09-13T13:53:01.668Z,25.21
2018-09-13T13:55:28.693Z,25.24
2018-09-13T13:57:55.124Z,25.32
2018-09-13T14:00:21.474Z,25.36
2018-09-13T14:02:47.854Z,25.21
2018-09-13T14:05:14.191Z,25.24
2018-09-13T14:07:40.595Z,25.29
2018-09-13T14:10:07.133Z,25.24
2018-09-13T14:12:33.450Z,25.32
2018-09-13T14:14:59.852Z,25.26
2018-09-13T14:17:26.386Z,25.24
2018-09-13T14:19:52.772Z,25.26
2018-09-13T14:22:19.145Z,25.25
2018-09-13T14:24:45.485Z,25.16
2018-09-13T14:27:11.827Z,25.23
2018-09-13T14:29:38.172Z,25.03
2018-09-13T14:32:04.524Z,25.22
2018-09-13T14:34:30.898Z,25.23
2018-09-13T14:36:57.231Z,25.07
2018-09-13T14:39:23.598Z,25.19
2018-09-13T14:41:50.005Z,25.06
2018-09-13T14:44:16.364Z,25.14
2018-09-13T14:46:42.699Z,25.14
2018-09-13T14:49:09.065Z,25.07
2018-09-13T14:51:35.424Z,25.00
2018-09-13T14:54:01.891Z,25.12
2018-09-13T14:56:28.260Z,25.03
2018-09-13T14:58:54.661Z,25.14
2018-09-13T15:01:21.000Z,25.18
2018-09-13T15:03:47.342Z,25.12
2018-09-13T15:06:13.684Z,25.06
2018-09-13T15:08:40.044Z,25.10
2018-09-13T15:11:06.379Z,25.18
2018-09-13T15:13:32.716Z,25.22
2018-09-13T15:15:59.068Z,25.17
2018-09-13T15:18:25.440Z,25.11
2018-09-13T15:20:51.858Z,25.09
2018-09-13T15:23:18.198Z,25.11
2018-09-13T15:25:44.550Z,25.07
2018-09-13T15:28:10.894Z,24.98
2018-09-13T15:30:37.228Z,25.06
2018-09-13T15:33:03.572Z,25.10
2018-09-13T15:35:29.920Z,25.07
2018-09-13T15:37:56.255Z,25.04
2018-09-13T15:40:22.586Z,24.99
2018-09-13T15:42:48.947Z,25.00
2018-09-13T15:45:15.296Z,25.03
2018-09-13T15:47:41.710Z,25.07
2018-09-13T15:50:08.066Z,25.00
2018-09-13T15:52:34.477Z,24.95
2018-09-13T15:55:00.857Z,24.98
2018-09-13T15:57:27.261Z,24.94
2018-09-13T15:59:53.579Z,24.92
2018-09-13T16:02:19.917Z,24.92
2018-09-13T16:04:46.333Z,24.89
2018-09-13T16:07:12.744Z,24.89
2018-09-13T16:09:39.152Z,24.90
2018-09-13T16:12:05.494Z,24.83
2018-09-13T16:14:31.866Z,24.83
2018-09-13T16:16:58.340Z,24.85
2018-09-13T16:19:24.738Z,24.86
2018-09-13T16:21:51.101Z,24.85
2018-09-13T16:24:17.494Z,24.69
2018-09-13T16:26:43.846Z,24.77
2018-09-13T16:29:10.191Z,24.73
2018-09-13T16:31:36.595Z,24.71
2018-09-13T16:34:02.980Z,24.73
2018-09-13T16:36:29.401Z,24.75
2018-09-13T16:38:55.756Z,24.74
2018-09-13T16:41:22.150Z,24.73
2018-09-13T16:43:48.613Z,24.66
2018-09-13T16:46:14.956Z,24.69
2018-09-13T16:48:41.301Z,24.71
2018-09-13T16:51:07.686Z,24.66
2018-09-13T16:53:34.045Z,24.64
2018-09-13T16:56:00.428Z,24.67
2018-09-13T16:58:26.776Z,24.65
2018-09-13T17:00:53.169Z,24.62
2018-09-13T17:03:19.602Z,24.60
2018-09-13T17:05:45.973Z,24.63
2018-09-13T17:08:12.333Z,24.56
2018-09-13T17:10:38.761Z,24.61
2018-09-13T17:13:05.130Z,24.62
2018-09-13T17:15:31.487Z,24.62
2018-09-13T17:17:57.831Z,24.64
2018-09-13T17:20:24.319Z,24.65
2018-09-13T17:22:50.750Z,24.66
2018-09-13T17:25:17.106Z,24.68
2018-09-13T17:27:43.514Z,24.67
2018-09-13T17:30:09.860Z,24.69
2018-09-13T17:32:36.189Z,24.67
2018-09-13T17:35:02.584Z,24.66
2018-09-13T17:37:28.976Z,24.67
2018-09-13T17:39:55.326Z,24.66
2018-09-13T17:42:21.731Z,24.66
2018-09-13T17:44:48.076Z,24.65
2018-09-13T17:47:14.466Z,24.65
2018-09-13T17:49:41.193Z,24.64
2018-09-13T17:52:07.611Z,24.64
2018-09-13T17:54:33.949Z,24.64
2018-09-13T17:57:00.355Z,24.64
2018-09-13T17:59:26.721Z,24.63
2018-09-13T18:01:53.121Z,24.64
2018-09-13T18:04:19.570Z,24.62
2018-09-13T18:06:45.958Z,24.61
2018-09-13T18:09:12.297Z,24.60
2018-09-13T18:11:38.662Z,24.59
2018-09-13T18:14:05.009Z,24.59
2018-09-13T18:16:31.347Z,24.59
2018-09-13T18:18:57.712Z,24.58
2018-09-13T18:21:24.114Z,24.57
2018-09-13T18:23:50.450Z,24.55
2018-09-13T18:26:16.787Z,24.55
2018-09-13T18:28:43.131Z,24.55
2018-09-13T18:31:09.507Z,24.54
2018-09-13T18:33:35.935Z,24.53
2018-09-13T18:36:02.301Z,24.51
2018-09-13T18:38:28.657Z,24.50
2018-09-13T18:40:55.097Z,24.51
2018-09-13T18:43:21.571Z,24.50
2018-09-13T18:45:47.952Z,24.48
2018-09-13T18:48:14.356Z,24.51
2018-09-13T18:50:40.726Z,24.48
2018-09-13T18:53:07.099Z,24.44
2018-09-13T18:55:33.607Z,24.40
2018-09-13T18:57:59.961Z,24.38
2018-09-13T19:00:26.356Z,24.35
2018-09-13T19:02:52.709Z,24.32
2018-09-13T19:05:19.101Z,24.27
2018-09-13T19:07:45.506Z,24.25
2018-09-13T19:10:11.890Z,24.23
2018-09-13T19:12:38.220Z,24.18
2018-09-13T19:15:04.593Z,24.12
2018-09-13T19:17:30.992Z,24.11
2018-09-13T19:19:57.417Z,24.08
2018-09-13T19:22:23.753Z,24.05
2018-09-13T19:24:50.090Z,24.01
2018-09-13T19:27:16.461Z,23.98
2018-09-13T19:29:42.840Z,23.95
2018-09-13T19:32:09.351Z,23.91
2018-09-13T19:34:35.730Z,23.92
2018-09-13T19:37:02.104Z,23.89
2018-09-13T19:39:28.661Z,23.87
2018-09-13T19:41:55.012Z,23.84
2018-09-13T19:44:21.464Z,23.85
2018-09-13T19:46:47.776Z,23.80
2018-09-13T19:49:14.163Z,23.79
2018-09-13T19:51:40.551Z,23.75
2018-09-13T19:54:06.899Z,23.74
2018-09-13T19:56:33.280Z,23.72
2018-09-13T19:59:00.005Z,23.69
2018-09-13T20:01:26.363Z,23.65
2018-09-13T20:03:52.762Z,23.66
2018-09-13T20:06:19.115Z,23.65
2018-09-13T20:08:45.444Z,23.64
2018-09-13T20:11:11.776Z,23.64
2018-09-13T20:13:38.146Z,23.60
2018-09-13T20:16:04.492Z,23.60
2018-09-13T20:18:30.871Z,23.56
2018-09-13T20:20:57.212Z,23.57
2018-09-13T20:23:23.614Z,23.55
2018-09-13T20:25:49.967Z,23.53
2018-09-13T20:28:16.376Z,23.51
2018-09-13T20:30:42.746Z,23.47
2018-09-13T20:33:09.163Z,23.48
2018-09-13T20:35:35.589Z,23.45
2018-09-13T20:38:01.971Z,23.44
2018-09-13T20:40:28.359Z,23.42
2018-09-13T20:42:54.707Z,23.41
2018-09-13T20:45:21.100Z,23.45
2018-09-13T20:47:47.488Z,23.37
2018-09-13T20:50:13.912Z,23.36
2018-09-13T20:52:40.256Z,23.37
2018-09-13T20:55:06.589Z,23.36
2018-09-13T20:57:33.062Z,23.33
2018-09-13T20:59:59.428Z,23.33
2018-09-13T21:02:25.837Z,23.32
2018-09-13T21:04:52.154Z,23.29
2018-09-13T21:07:18.522Z,23.29
2018-09-13T21:09:45.592Z,23.27
2018-09-13T21:12:11.979Z,23.26
2018-09-13T21:14:38.353Z,23.26
2018-09-13T21:17:04.735Z,23.24
2018-09-13T21:19:31.151Z,23.25
2018-09-13T21:21:57.491Z,23.20
2018-09-13T21:24:23.901Z,23.17
2018-09-13T21:26:50.246Z,23.19
2018-09-13T21:29:16.652Z,23.16
2018-09-13T21:31:43.084Z,23.16
2018-09-13T21:34:09.419Z,23.13
2018-09-13T21:36:35.746Z,23.14
2018-09-13T21:39:02.116Z,23.15
2018-09-13T21:41:28.487Z,23.11
2018-09-13T21:43:54.875Z,23.10
2018-09-13T21:46:21.238Z,23.09
2018-09-13T21:48:47.569Z,23.08
2018-09-13T21:51:13.896Z,23.08
2018-09-13T21:53:40.787Z,23.05
2018-09-13T21:56:07.140Z,23.04
2018-09-13T21:58:33.538Z,23.04
2018-09-13T22:00:59.917Z,23.02
2018-09-13T22:03:26.304Z,23.00
2018-09-13T22:05:52.667Z,22.99
2018-09-13T22:08:19.028Z,22.98
2018-09-13T22:10:45.361Z,22.98
2018-09-13T22:13:11.726Z,22.97
2018-09-13T22:15:38.087Z,22.97
2018-09-13T22:18:04.545Z,22.95
2018-09-13T22:20:30.915Z,22.95
2018-09-13T22:22:57.253Z,22.93
2018-09-13T22:25:23.636Z,22.88
2018-09-13T22:27:50.120Z,22.90
2018-09-13T22:30:16.500Z,22.88
2018-09-13T22:32:42.832Z,22.88
2018-09-13T22:35:09.146Z,22.85
2018-09-13T22:37:35.480Z,22.85
2018-09-13T22:40:01.833Z,22.85
2018-09-13T22:42:28.150Z,22.84
2018-09-13T22:44:54.566Z,22.81
2018-09-13T22:47:20.931Z,22.80
2018-09-13T22:49:47.297Z,22.79
2018-09-13T22:52:13.635Z,22.79
2018-09-13T22:54:39.956Z,22.76
2018-09-13T22:57:06.288Z,22.75
2018-09-13T22:59:32.649Z,22.76
2018-09-13T23:01:59.271Z,22.73
2018-09-13T23:04:25.677Z,22.74
2018-09-13T23:06:52.146Z,22.72
2018-09-13T23:09:18.487Z,22.71
2018-09-13T23:11:44.801Z,22.69
2018-09-13T23:14:11.149Z,22.70
2018-09-13T23:16:37.494Z,22.68
2018-09-13T23:19:03.833Z,22.63
2018-09-13T23:21:30.166Z,22.66
2018-09-13T23:23:56.511Z,22.63
2018-09-13T23:26:22.908Z,22.63
2018-09-13T23:28:49.298Z,22.62
2018-09-13T23:31:15.628Z,22.62
2018-09-13T23:33:42.088Z,22.59
2018-09-13T23:36:08.431Z,22.58
2018-09-13T23:38:34.782Z,22.58
2018-09-13T23:41:01.140Z,22.56
2018-09-13T23:43:27.492Z,22.53
2018-09-13T23:45:53.834Z,22.51
2018-09-13T23:48:20.180Z,22.52
2018-09-13T23:50:46.527Z,22.52
2018-09-13T23:53:13.013Z,22.48
2018-09-13T23:55:39.384Z,22.48
2018-09-13T23:58:05.701Z,22.48
