createdAt,value
2022-09-26T00:00:42.624Z,91.83
2022-09-26T00:01:49.873Z,92.35
2022-09-26T00:02:53.817Z,91.86
2022-09-26T00:04:01.994Z,92.22
2022-09-26T00:05:11.655Z,92.14
2022-09-26T00:06:18.523Z,92.02
2022-09-26T00:07:23.505Z,92.29
2022-09-26T00:08:27.244Z,91.86
2022-09-26T00:09:32.307Z,92.08
2022-09-26T00:10:36.335Z,91.73
2022-09-26T00:11:41.270Z,91.62
2022-09-26T00:12:45.935Z,92.07
2022-09-26T00:13:54.583Z,91.72
2022-09-26T00:15:01.366Z,92.11
2022-09-26T00:16:09.189Z,92.24
2022-09-26T00:17:12.764Z,92.15
2022-09-26T00:18:17.711Z,92.29
2022-09-26T00:19:22.871Z,92.76
2022-09-26T00:20:26.775Z,92.42
2022-09-26T00:21:31.843Z,93.45
2022-09-26T00:22:35.528Z,93.31
2022-09-26T00:23:42.152Z,93.64
2022-09-26T00:24:46.116Z,93.33
2022-09-26T00:25:51.915Z,93.53
2022-09-26T00:26:58.140Z,93.56
2022-09-26T00:28:03.649Z,93.35
2022-09-26T00:29:10.082Z,93.66
2022-09-26T00:30:14.078Z,93.56
2022-09-26T00:31:22.123Z,93.27
2022-09-26T00:32:26.944Z,93.30
2022-09-26T00:33:32.002Z,93.66
2022-09-26T00:34:37.042Z,93.57
2022-09-26T00:35:41.072Z,93.97
2022-09-26T00:36:46.124Z,93.82
2022-09-26T00:37:50.220Z,93.90
2022-09-26T00:38:54.852Z,93.38
2022-09-26T00:39:59.245Z,93.73
2022-09-26T00:41:32.229Z,93.67
2022-09-26T00:42:36.615Z,93.41
2022-09-26T00:43:43.157Z,94.04
2022-09-26T00:44:48.942Z,93.88
2022-09-26T00:45:53.964Z,94.25
2022-09-26T00:46:59.175Z,93.86
2022-09-26T00:48:06.053Z,94.24
2022-09-26T00:49:25.911Z,93.85
2022-09-26T00:50:33.131Z,93.72
2022-09-26T00:51:39.843Z,94.05
2022-09-26T00:52:49.085Z,93.52
2022-09-26T00:53:54.107Z,93.90
2022-09-26T00:55:01.180Z,93.77
2022-09-26T00:56:07.970Z,93.56
2022-09-26T00:57:16.440Z,93.31
2022-09-26T00:58:23.511Z,93.68
2022-09-26T00:59:31.002Z,93.85
2022-09-26T01:00:37.481Z,93.74
2022-09-26T01:01:41.528Z,94.44
2022-09-26T01:02:48.783Z,94.12
2022-09-26T01:03:52.834Z,94.25
2022-09-26T01:04:58.995Z,94.99
2022-09-26T01:06:05.536Z,94.81
2022-09-26T01:07:13.933Z,94.77
2022-09-26T01:08:21.423Z,95.21
2022-09-26T01:09:29.332Z,95.27
2022-09-26T01:10:33.638Z,95.86
2022-09-26T01:11:40.136Z,96.00
2022-09-26T01:12:44.198Z,95.47
2022-09-26T01:13:49.926Z,96.15
2022-09-26T01:14:54.843Z,96.35
2022-09-26T01:16:00.068Z,95.81
2022-09-26T01:17:04.381Z,96.02
2022-09-26T01:18:14.521Z,96.54
2022-09-26T01:19:25.081Z,96.33
2022-09-26T01:20:34.485Z,96.66
2022-09-26T01:21:54.859Z,96.52
2022-09-26T01:23:35.037Z,96.56
2022-09-26T01:24:53.627Z,96.68
2022-09-26T01:26:29.008Z,96.39
2022-09-26T01:27:55.065Z,96.46
2022-09-26T01:29:25.723Z,96.85
2022-09-26T01:30:37.387Z,96.86
2022-09-26T01:32:07.422Z,96.51
2022-09-26T01:33:26.514Z,97.01
2022-09-26T01:34:36.004Z,97.17
2022-09-26T01:36:19.357Z,96.94
2022-09-26T01:37:32.850Z,97.11
2022-09-26T01:38:46.782Z,96.73
2022-09-26T01:39:58.183Z,97.08
2022-09-26T01:41:10.434Z,97.24
2022-09-26T01:42:22.062Z,98.05
2022-09-26T01:43:30.900Z,97.26
2022-09-26T01:44:40.704Z,97.86
2022-09-26T01:45:55.366Z,97.78
2022-09-26T01:47:09.994Z,98.00
2022-09-26T01:48:17.573Z,97.72
2022-09-26T01:49:26.690Z,98.08
2022-09-26T01:50:35.294Z,98.13
2022-09-26T01:51:43.403Z,97.94
2022-09-26T01:52:52.207Z,98.40
2022-09-26T01:54:01.510Z,97.71
2022-09-26T01:55:10.652Z,98.08
2022-09-26T01:56:18.340Z,97.84
2022-09-26T01:57:34.103Z,97.54
2022-09-26T01:58:47.232Z,97.48
2022-09-26T01:59:55.859Z,98.26
2022-09-26T02:01:05.153Z,97.48
2022-09-26T02:02:12.053Z,97.53
2022-09-26T02:03:19.194Z,97.49
2022-09-26T02:04:26.349Z,97.73
2022-09-26T02:05:34.513Z,97.67
2022-09-26T02:06:41.414Z,97.52
2022-09-26T02:07:49.430Z,97.76
2022-09-26T02:08:57.218Z,97.19
2022-09-26T02:10:07.405Z,97.63
2022-09-26T02:11:17.182Z,97.63
2022-09-26T02:12:23.939Z,97.81
2022-09-26T02:13:32.990Z,97.82
2022-09-26T02:14:38.361Z,97.92
2022-09-26T02:15:47.895Z,97.72
2022-09-26T02:16:56.184Z,97.70
2022-09-26T02:18:06.730Z,97.74
2022-09-26T02:19:14.163Z,97.63
2022-09-26T02:20:24.636Z,97.70
2022-09-26T02:21:30.471Z,98.11
2022-09-26T02:22:36.681Z,97.70
2022-09-26T02:23:40.719Z,97.89
2022-09-26T02:24:46.249Z,97.21
2022-09-26T02:25:50.562Z,97.61
2022-09-26T02:26:58.206Z,97.74
2022-09-26T02:28:02.670Z,97.74
2022-09-26T02:29:08.388Z,97.80
2022-09-26T02:30:13.114Z,97.77
2022-09-26T02:31:26.665Z,97.40
2022-09-26T02:32:36.975Z,97.51
2022-09-26T02:33:45.231Z,97.21
2022-09-26T02:34:49.295Z,97.23
2022-09-26T02:35:57.793Z,97.26
2022-09-26T02:37:06.184Z,97.35
2022-09-26T02:38:12.834Z,97.41
2022-09-26T02:39:26.932Z,97.52
2022-09-26T02:40:52.890Z,97.62
2022-09-26T02:42:03.183Z,97.40
2022-09-26T02:43:28.339Z,97.98
2022-09-26T02:44:42.519Z,98.23
2022-09-26T02:45:50.922Z,98.02
2022-09-26T02:49:37.544Z,98.42
2022-09-26T02:50:56.853Z,98.56
2022-09-26T02:52:21.486Z,98.41
2022-09-26T02:53:41.422Z,98.38
2022-09-26T02:54:52.175Z,97.89
2022-09-26T02:56:03.945Z,97.93
2022-09-26T02:58:54.758Z,98.17
2022-09-26T03:00:05.515Z,97.88
2022-09-26T03:01:16.332Z,98.28
2022-09-26T03:02:24.233Z,98.47
2022-09-26T03:03:52.741Z,97.73
2022-09-26T03:05:02.794Z,98.17
2022-09-26T03:06:09.364Z,98.37
2022-09-26T03:07:15.796Z,98.37
2022-09-26T03:08:23.416Z,98.17
2022-09-26T03:09:29.646Z,98.10
2022-09-26T03:10:35.331Z,98.16
2022-09-26T03:11:40.743Z,97.76
2022-09-26T03:12:47.292Z,98.16
2022-09-26T03:13:53.595Z,97.63
2022-09-26T03:15:01.074Z,97.45
2022-09-26T03:16:05.891Z,97.86
2022-09-26T03:17:11.250Z,97.68
2022-09-26T03:18:17.682Z,97.41
2022-09-26T03:19:30.533Z,97.76
2022-09-26T03:20:41.135Z,97.72
2022-09-26T03:21:46.223Z,97.51
2022-09-26T03:22:50.285Z,97.89
2022-09-26T03:23:56.725Z,98.14
2022-09-26T03:25:02.675Z,97.92
2022-09-26T03:26:10.798Z,97.94
2022-09-26T03:27:34.574Z,97.81
2022-09-26T03:28:38.573Z,97.60
2022-09-26T03:29:44.033Z,97.24
2022-09-26T03:30:58.633Z,97.23
2022-09-26T03:32:05.089Z,97.56
2022-09-26T03:33:10.112Z,97.97
2022-09-26T03:34:14.019Z,97.53
2022-09-26T03:35:19.572Z,97.98
2022-09-26T03:36:26.394Z,97.82
2022-09-26T03:37:30.349Z,98.19
2022-09-26T03:38:37.075Z,98.36
2022-09-26T03:39:56.635Z,97.89
2022-09-26T03:41:15.090Z,98.38
2022-09-26T03:42:32.276Z,98.25
2022-09-26T03:43:37.932Z,98.18
2022-09-26T03:44:42.847Z,98.27
2022-09-26T03:45:51.124Z,98.39
2022-09-26T03:46:59.038Z,98.63
2022-09-26T03:48:06.552Z,98.65
2022-09-26T03:49:11.535Z,98.99
2022-09-26T03:50:16.505Z,98.85
2022-09-26T03:51:21.510Z,98.62
2022-09-26T03:52:28.223Z,99.14
2022-09-26T03:53:33.384Z,98.69
2022-09-26T03:54:40.330Z,99.10
2022-09-26T03:55:44.390Z,98.95
2022-09-26T03:57:19.675Z,99.08
2022-09-26T03:58:39.699Z,99.25
2022-09-26T03:59:44.163Z,99.14
2022-09-26T04:00:52.770Z,99.17
2022-09-26T04:01:56.944Z,98.82
2022-09-26T04:03:03.770Z,98.74
2022-09-26T04:04:16.677Z,99.61
2022-09-26T04:05:22.654Z,99.15
2022-09-26T04:06:26.768Z,99.23
2022-09-26T04:07:33.265Z,99.17
2022-09-26T04:08:39.573Z,99.22
2022-09-26T04:09:43.829Z,98.78
2022-09-26T04:10:50.922Z,98.88
2022-09-26T04:11:55.126Z,98.97
2022-09-26T04:12:59.873Z,98.85
2022-09-26T04:14:03.757Z,98.65
2022-09-26T04:15:11.935Z,98.96
2022-09-26T04:16:16.076Z,98.93
2022-09-26T04:17:27.139Z,98.76
2022-09-26T04:18:31.022Z,98.90
2022-09-26T04:19:35.320Z,98.72
2022-09-26T04:20:38.851Z,98.71
2022-09-26T04:21:44.168Z,98.98
2022-09-26T04:22:49.461Z,98.95
2022-09-26T04:23:55.606Z,99.06
2022-09-26T04:25:01.393Z,98.86
2022-09-26T04:26:07.403Z,99.12
2022-09-26T04:27:11.026Z,98.99
2022-09-26T04:28:16.715Z,98.83
2022-09-26T04:29:20.835Z,98.97
2022-09-26T04:30:40.389Z,98.74
2022-09-26T04:31:46.744Z,98.41
2022-09-26T04:32:54.447Z,98.33
2022-09-26T04:34:05.428Z,98.78
2022-09-26T04:35:09.489Z,98.76
2022-09-26T04:36:15.939Z,98.67
2022-09-26T04:37:21.501Z,98.75
2022-09-26T04:38:33.789Z,98.85
2022-09-26T04:39:39.944Z,98.75
2022-09-26T04:40:43.565Z,98.67
2022-09-26T04:41:50.145Z,99.00
2022-09-26T04:42:53.961Z,98.82
2022-09-26T04:44:00.724Z,98.87
2022-09-26T04:45:07.762Z,99.00
2022-09-26T04:46:18.582Z,98.87
2022-09-26T04:47:26.734Z,98.79
2022-09-26T04:49:00.734Z,98.66
2022-09-26T04:50:05.259Z,98.74
2022-09-26T04:51:11.052Z,98.58
2022-09-26T04:52:39.463Z,98.80
2022-09-26T04:53:46.242Z,98.79
2022-09-26T04:54:54.273Z,98.90
2022-09-26T04:55:59.112Z,98.89
2022-09-26T04:57:04.559Z,99.24
2022-09-26T04:58:09.334Z,99.77
2022-09-26T04:59:13.343Z,99.46
2022-09-26T05:00:27.878Z,99.38
2022-09-26T05:01:38.301Z,99.76
2022-09-26T05:02:50.627Z,99.60
2022-09-26T05:03:57.425Z,99.46
2022-09-26T05:05:03.740Z,99.24
2022-09-26T05:06:09.332Z,99.31
2022-09-26T05:07:14.636Z,99.57
2022-09-26T05:08:19.270Z,99.52
2022-09-26T05:09:24.672Z,99.73
2022-09-26T05:10:35.001Z,99.94
2022-09-26T05:11:39.443Z,99.32
2022-09-26T05:12:47.484Z,99.34
2022-09-26T05:13:53.920Z,99.65
2022-09-26T05:15:00.431Z,99.21
2022-09-26T05:16:09.213Z,99.86
2022-09-26T05:17:15.798Z,99.35
2022-09-26T05:18:23.596Z,99.72
2022-09-26T05:19:27.103Z,99.92
2022-09-26T05:21:08.267Z,99.72
2022-09-26T05:22:11.861Z,99.79
2022-09-26T05:23:42.172Z,99.71
2022-09-26T05:25:08.281Z,99.78
2022-09-26T05:26:21.191Z,100.00
2022-09-26T05:27:26.420Z,100.00
2022-09-26T05:28:32.355Z,100.00
2022-09-26T05:29:37.888Z,100.00
2022-09-26T05:30:45.385Z,100.00
2022-09-26T05:31:54.390Z,100.00
2022-09-26T05:33:00.741Z,99.72
2022-09-26T05:34:06.103Z,99.78
2022-09-26T05:35:09.741Z,99.72
2022-09-26T05:36:18.891Z,100.00
2022-09-26T05:37:26.232Z,99.96
2022-09-26T05:38:30.474Z,100.00
2022-09-26T05:39:52.145Z,99.16
2022-09-26T05:40:59.889Z,99.09
2022-09-26T05:42:06.316Z,99.07
2022-09-26T05:43:11.883Z,98.74
2022-09-26T05:44:15.381Z,99.11
2022-09-26T05:45:20.526Z,99.40
2022-09-26T05:46:26.229Z,99.08
2022-09-26T05:47:34.991Z,99.21
2022-09-26T05:48:41.042Z,99.39
2022-09-26T05:49:52.940Z,99.56
2022-09-26T05:50:59.165Z,99.26
2022-09-26T05:52:04.457Z,99.73
2022-09-26T05:53:10.981Z,99.67
2022-09-26T05:54:15.849Z,99.53
2022-09-26T05:55:19.743Z,99.50
2022-09-26T05:56:40.947Z,99.61
2022-09-26T05:58:03.025Z,99.33
2022-09-26T05:59:27.809Z,99.64
2022-09-26T06:00:50.581Z,99.59
2022-09-26T06:01:58.074Z,99.64
2022-09-26T06:03:18.130Z,99.85
2022-09-26T06:04:43.228Z,99.82
2022-09-26T06:06:06.519Z,99.36
2022-09-26T06:07:10.913Z,99.44
2022-09-26T06:08:17.749Z,99.63
2022-09-26T06:09:26.094Z,99.22
2022-09-26T06:10:31.524Z,100.00
2022-09-26T06:11:40.342Z,100.00
2022-09-26T06:12:47.586Z,100.00
2022-09-26T06:13:56.229Z,99.55
2022-09-26T06:14:59.718Z,100.00
2022-09-26T06:16:06.702Z,100.00
2022-09-26T06:17:10.521Z,99.79
2022-09-26T06:18:15.231Z,99.90
2022-09-26T06:19:22.941Z,99.78
2022-09-26T06:20:27.076Z,99.84
2022-09-26T06:21:32.975Z,100.00
2022-09-26T06:22:45.533Z,99.95
2022-09-26T06:23:50.802Z,100.00
2022-09-26T06:24:56.329Z,99.78
2022-09-26T06:26:01.429Z,99.70
2022-09-26T06:27:08.312Z,99.14
2022-09-26T06:28:11.730Z,99.13
2022-09-26T06:29:16.656Z,99.00
2022-09-26T06:30:21.533Z,97.93
2022-09-26T06:31:26.954Z,98.84
2022-09-26T06:33:06.797Z,98.89
2022-09-26T06:34:15.641Z,98.48
2022-09-26T06:35:26.495Z,98.24
2022-09-26T06:37:01.001Z,97.96
2022-09-26T06:38:06.047Z,98.07
2022-09-26T06:39:10.341Z,98.15
2022-09-26T06:40:14.013Z,98.55
2022-09-26T06:41:18.590Z,98.90
2022-09-26T06:42:23.585Z,98.29
2022-09-26T06:43:35.605Z,98.13
2022-09-26T06:44:57.296Z,98.31
2022-09-26T06:46:01.865Z,98.36
2022-09-26T06:47:13.542Z,98.34
2022-09-26T06:48:23.710Z,98.34
2022-09-26T06:49:58.140Z,97.47
2022-09-26T06:51:04.480Z,97.76
2022-09-26T06:52:09.250Z,97.33
2022-09-26T06:53:13.563Z,97.39
2022-09-26T06:54:18.212Z,97.86
2022-09-26T06:55:22.871Z,97.79
2022-09-26T06:56:27.460Z,97.12
2022-09-26T06:57:40.377Z,96.87
2022-09-26T06:58:45.721Z,97.03
2022-09-26T06:59:51.545Z,96.94
2022-09-26T07:01:01.063Z,96.85
2022-09-26T07:02:28.163Z,96.80
2022-09-26T07:03:54.407Z,97.55
2022-09-26T07:05:07.224Z,97.21
2022-09-26T07:06:14.762Z,97.28
2022-09-26T07:07:19.710Z,97.04
2022-09-26T07:08:37.315Z,97.98
2022-09-26T07:09:42.522Z,96.97
2022-09-26T07:10:51.461Z,96.99
2022-09-26T07:12:14.949Z,97.30
2022-09-26T07:13:22.699Z,97.21
2022-09-26T07:14:26.393Z,96.96
2022-09-26T07:15:36.463Z,96.86
2022-09-26T07:16:59.495Z,96.95
2022-09-26T07:18:21.214Z,96.44
2022-09-26T07:19:42.214Z,97.07
2022-09-26T07:21:06.349Z,96.72
2022-09-26T07:22:29.673Z,96.67
2022-09-26T07:23:40.742Z,97.07
2022-09-26T07:24:51.525Z,97.22
2022-09-26T07:25:55.221Z,97.40
2022-09-26T07:26:59.873Z,97.42
2022-09-26T07:28:04.914Z,97.52
2022-09-26T07:29:19.788Z,97.28
2022-09-26T07:30:25.066Z,96.86
2022-09-26T07:31:37.567Z,96.39
2022-09-26T07:32:46.472Z,96.63
2022-09-26T07:34:03.911Z,96.79
2022-09-26T07:35:18.608Z,96.61
2022-09-26T07:36:23.050Z,97.00
2022-09-26T07:37:29.523Z,96.87
2022-09-26T07:38:34.242Z,96.58
2022-09-26T07:39:40.821Z,96.45
2022-09-26T07:40:46.213Z,96.29
2022-09-26T07:41:51.788Z,96.41
2022-09-26T07:43:18.602Z,96.35
2022-09-26T07:45:36.531Z,95.60
2022-09-26T07:46:10.411Z,95.62
2022-09-26T07:47:34.030Z,95.22
2022-09-26T07:48:56.779Z,94.57
2022-09-26T07:50:24.619Z,93.48
2022-09-26T07:51:39.879Z,93.06
2022-09-26T07:52:49.748Z,92.49
2022-09-26T07:53:56.391Z,92.40
2022-09-26T07:55:11.359Z,92.36
2022-09-26T07:56:35.093Z,92.58
2022-09-26T07:57:58.302Z,92.21
2022-09-26T07:59:23.144Z,92.26
2022-09-26T08:00:44.712Z,91.70
2022-09-26T08:02:02.542Z,91.38
2022-09-26T08:03:17.397Z,91.43
2022-09-26T08:04:20.815Z,91.16
2022-09-26T08:05:26.624Z,90.49
2022-09-26T08:06:32.630Z,90.10
2022-09-26T08:07:37.675Z,89.41
2022-09-26T08:08:53.678Z,89.45
2022-09-26T08:10:21.436Z,88.75
2022-09-26T08:11:51.592Z,88.28
2022-09-26T08:13:18.265Z,88.90
2022-09-26T08:14:43.104Z,89.01
2022-09-26T08:16:04.451Z,88.39
2022-09-26T08:17:14.210Z,88.22
2022-09-26T08:18:19.204Z,88.23
2022-09-26T08:19:23.273Z,88.26
2022-09-26T08:20:32.036Z,87.51
2022-09-26T08:21:41.750Z,87.82
2022-09-26T08:22:46.252Z,87.60
2022-09-26T08:23:51.270Z,87.40
2022-09-26T08:25:14.390Z,87.50
2022-09-26T08:26:47.897Z,86.73
2022-09-26T08:28:17.611Z,86.44
2022-09-26T08:29:32.586Z,87.39
2022-09-26T08:30:36.646Z,87.31
2022-09-26T08:31:43.548Z,87.71
2022-09-26T08:32:54.940Z,87.35
2022-09-26T08:33:58.355Z,86.83
2022-09-26T08:35:02.697Z,86.90
2022-09-26T08:36:10.458Z,86.97
2022-09-26T08:37:49.959Z,86.47
2022-09-26T08:39:12.583Z,86.46
2022-09-26T08:40:44.948Z,86.24
2022-09-26T08:42:15.767Z,86.20
2022-09-26T08:43:44.354Z,86.96
2022-09-26T08:45:56.672Z,86.56
2022-09-26T08:47:22.867Z,86.76
2022-09-26T08:49:02.083Z,86.84
2022-09-26T08:50:14.664Z,86.69
2022-09-26T08:51:28.990Z,87.28
2022-09-26T08:52:38.863Z,86.94
2022-09-26T08:53:49.617Z,86.41
2022-09-26T08:54:59.480Z,86.92
2022-09-26T08:56:21.708Z,86.44
2022-09-26T08:57:31.956Z,86.76
2022-09-26T08:58:44.674Z,85.94
2022-09-26T08:59:49.980Z,86.12
2022-09-26T09:01:00.944Z,87.15
2022-09-26T09:02:09.441Z,86.44
2022-09-26T09:03:31.020Z,86.46
2022-09-26T09:04:42.891Z,86.39
2022-09-26T09:05:49.921Z,86.75
2022-09-26T09:07:02.890Z,87.27
2022-09-26T09:08:13.879Z,86.72
2022-09-26T09:09:27.793Z,87.13
2022-09-26T09:11:02.191Z,87.21
2022-09-26T09:12:32.712Z,87.61
2022-09-26T09:14:07.107Z,88.23
2022-09-26T09:15:54.667Z,87.55
2022-09-26T09:17:13.960Z,88.10
2022-09-26T09:18:44.189Z,87.65
2022-09-26T09:20:16.507Z,87.52
2022-09-26T09:22:03.043Z,86.62
2022-09-26T09:23:47.728Z,85.67
2022-09-26T09:24:59.231Z,86.38
2022-09-26T09:27:54.431Z,85.14
2022-09-26T09:29:19.162Z,85.22
2022-09-26T09:30:45.665Z,84.86
2022-09-26T09:32:12.622Z,85.03
2022-09-26T09:33:39.584Z,85.19
2022-09-26T09:34:53.925Z,85.11
2022-09-26T09:36:20.382Z,84.51
2022-09-26T09:37:45.911Z,83.99
2022-09-26T09:39:07.391Z,83.68
2022-09-26T09:40:36.552Z,83.94
2022-09-26T09:41:46.490Z,83.44
2022-09-26T09:42:52.663Z,83.34
2022-09-26T09:43:58.379Z,83.09
2022-09-26T09:45:05.941Z,83.05
2022-09-26T09:46:17.275Z,83.05
2022-09-26T09:47:21.530Z,83.63
2022-09-26T09:48:28.914Z,83.30
2022-09-26T09:49:33.868Z,83.68
2022-09-26T09:50:45.427Z,83.24
2022-09-26T09:52:01.109Z,83.13
2022-09-26T09:53:13.622Z,83.35
2022-09-26T09:54:37.371Z,83.17
2022-09-26T09:55:51.900Z,83.83
2022-09-26T09:57:17.229Z,84.09
2022-09-26T09:58:32.314Z,84.51
2022-09-26T09:59:48.867Z,84.66
2022-09-26T10:01:01.592Z,84.84
2022-09-26T10:02:19.640Z,85.06
2022-09-26T10:03:27.176Z,85.33
2022-09-26T10:04:39.528Z,85.28
2022-09-26T10:05:45.921Z,85.60
2022-09-26T10:07:02.219Z,85.85
2022-09-26T10:08:13.571Z,86.10
2022-09-26T10:09:47.174Z,86.14
2022-09-26T10:11:30.985Z,86.44
2022-09-26T10:12:35.450Z,86.73
2022-09-26T10:14:03.573Z,87.21
2022-09-26T10:15:30.941Z,87.56
2022-09-26T10:17:25.382Z,87.49
2022-09-26T10:19:02.341Z,87.88
2022-09-26T10:20:35.731Z,87.81
2022-09-26T10:21:41.965Z,87.80
2022-09-26T10:22:45.743Z,87.97
2022-09-26T10:24:04.103Z,88.20
2022-09-26T10:25:24.559Z,88.06
2022-09-26T10:26:34.843Z,88.52
2022-09-26T10:27:41.527Z,87.98
2022-09-26T10:28:48.928Z,88.02
2022-09-26T10:29:59.669Z,87.92
2022-09-26T10:31:07.116Z,87.53
2022-09-26T10:32:22.881Z,87.49
2022-09-26T10:33:33.958Z,86.89
2022-09-26T10:35:07.431Z,86.73
2022-09-26T10:36:20.261Z,86.33
2022-09-26T10:37:30.751Z,85.94
2022-09-26T10:41:01.600Z,83.79
2022-09-26T10:42:15.441Z,84.82
2022-09-26T10:43:21.860Z,84.44
2022-09-26T10:44:29.505Z,84.57
2022-09-26T10:46:01.774Z,83.00
2022-09-26T10:47:41.447Z,82.47
2022-09-26T10:49:25.358Z,83.22
2022-09-26T10:51:03.867Z,81.91
2022-09-26T10:52:24.051Z,81.20
2022-09-26T10:53:32.265Z,80.77
2022-09-26T10:54:41.551Z,80.38
2022-09-26T10:55:46.717Z,79.49
2022-09-26T10:56:54.574Z,78.58
2022-09-26T10:58:00.827Z,78.17
2022-09-26T10:59:10.171Z,77.40
2022-09-26T11:00:18.860Z,77.52
2022-09-26T11:01:26.738Z,77.36
2022-09-26T11:02:31.022Z,77.21
2022-09-26T11:03:40.166Z,77.60
2022-09-26T11:05:35.671Z,77.72
2022-09-26T11:06:52.956Z,77.54
2022-09-26T11:08:10.504Z,76.85
2022-09-26T11:09:23.064Z,76.32
2022-09-26T11:10:42.425Z,75.83
2022-09-26T11:11:57.677Z,74.13
2022-09-26T11:13:05.390Z,74.04
2022-09-26T11:14:09.596Z,74.32
2022-09-26T11:15:15.571Z,74.40
2022-09-26T11:16:20.359Z,74.08
2022-09-26T11:17:45.833Z,73.90
2022-09-26T11:18:57.416Z,73.28
2022-09-26T11:20:03.627Z,72.69
2022-09-26T11:21:28.330Z,72.63
2022-09-26T11:22:38.698Z,72.61
2022-09-26T11:23:47.419Z,72.21
2022-09-26T11:24:59.573Z,72.48
2022-09-26T11:26:16.652Z,72.45
2022-09-26T11:27:25.088Z,72.99
2022-09-26T11:28:35.861Z,72.79
2022-09-26T11:30:02.464Z,73.13
2022-09-26T11:31:26.368Z,73.29
2022-09-26T11:32:52.552Z,73.75
2022-09-26T11:34:32.944Z,73.56
2022-09-26T11:35:48.670Z,72.84
2022-09-26T11:37:11.610Z,72.70
2022-09-26T11:38:25.792Z,72.93
2022-09-26T11:39:45.869Z,72.80
2022-09-26T11:41:12.569Z,72.53
2022-09-26T11:42:26.172Z,73.28
2022-09-26T11:43:47.312Z,73.48
2022-09-26T11:45:13.248Z,73.75
2022-09-26T11:46:46.583Z,73.19
2022-09-26T11:48:30.231Z,73.38
2022-09-26T11:50:09.326Z,73.86
2022-09-26T11:51:49.402Z,73.76
2022-09-26T11:53:03.810Z,73.83
2022-09-26T11:54:35.721Z,73.62
2022-09-26T11:55:58.480Z,73.77
2022-09-26T11:57:12.741Z,73.86
2022-09-26T11:58:36.890Z,73.83
2022-09-26T11:59:58.853Z,73.32
2022-09-26T12:01:13.320Z,73.40
2022-09-26T12:02:47.621Z,72.10
2022-09-26T12:04:12.202Z,72.65
2022-09-26T12:05:31.562Z,72.69
2022-09-26T12:06:41.959Z,72.39
2022-09-26T12:07:53.592Z,71.93
2022-09-26T12:09:19.202Z,71.04
2022-09-26T12:10:32.911Z,70.89
2022-09-26T12:11:44.397Z,71.11
2022-09-26T12:12:56.920Z,71.49
2022-09-26T12:14:05.203Z,71.50
2022-09-26T12:15:22.132Z,70.60
2022-09-26T12:16:30.718Z,69.84
2022-09-26T12:17:43.020Z,69.82
2022-09-26T12:19:22.249Z,69.08
2022-09-26T12:20:32.505Z,69.77
2022-09-26T12:22:05.332Z,69.09
2022-09-26T12:23:16.838Z,68.50
2022-09-26T12:24:29.250Z,68.08
2022-09-26T12:25:43.779Z,67.21
2022-09-26T12:26:53.812Z,67.20
2022-09-26T12:28:15.970Z,65.95
2022-09-26T12:29:38.206Z,64.08
2022-09-26T12:30:49.421Z,63.86
2022-09-26T12:32:18.670Z,63.31
2022-09-26T12:33:35.326Z,64.58
2022-09-26T12:34:57.549Z,65.36
2022-09-26T12:36:09.263Z,64.80
2022-09-26T12:37:32.340Z,64.23
2022-09-26T12:38:52.035Z,62.96
2022-09-26T12:40:14.949Z,60.42
2022-09-26T12:41:31.479Z,61.85
2022-09-26T12:42:48.922Z,60.70
2022-09-26T12:44:15.458Z,60.53
2022-09-26T12:45:58.387Z,61.74
2022-09-26T12:47:53.330Z,57.10
2022-09-26T12:51:20.477Z,59.69
2022-09-26T12:52:40.686Z,58.87
2022-09-26T12:54:13.889Z,58.71
2022-09-26T12:55:28.441Z,58.49
2022-09-26T12:56:43.739Z,58.17
2022-09-26T12:58:01.083Z,57.94
2022-09-26T12:59:16.407Z,57.14
2022-09-26T13:02:41.463Z,57.03
2022-09-26T13:04:35.734Z,57.45
2022-09-26T13:06:34.970Z,56.07
2022-09-26T13:08:09.506Z,58.74
2022-09-26T13:09:27.730Z,58.35
2022-09-26T13:10:41.194Z,56.79
2022-09-26T13:11:51.161Z,57.48
2022-09-26T13:13:23.379Z,56.34
2022-09-26T13:14:57.487Z,55.79
2022-09-26T13:16:11.473Z,56.80
2022-09-26T13:17:17.312Z,56.03
2022-09-26T13:18:26.597Z,56.06
2022-09-26T13:19:35.913Z,56.14
2022-09-26T13:20:41.442Z,55.89
2022-09-26T13:21:49.469Z,55.83
2022-09-26T13:23:00.697Z,55.77
2022-09-26T13:24:14.051Z,54.91
2022-09-26T13:25:21.090Z,54.54
2022-09-26T13:26:32.399Z,54.44
2022-09-26T13:27:48.981Z,54.78
2022-09-26T13:29:15.680Z,54.19
2022-09-26T13:30:21.301Z,53.28
2022-09-26T13:31:30.614Z,53.62
2022-09-26T13:32:45.019Z,53.83
2022-09-26T13:33:50.832Z,54.74
2022-09-26T13:35:01.152Z,54.39
2022-09-26T13:36:06.326Z,54.79
2022-09-26T13:37:16.290Z,55.41
2022-09-26T13:38:35.409Z,54.70
2022-09-26T13:39:43.460Z,56.07
2022-09-26T13:41:08.957Z,56.22
2022-09-26T13:42:19.425Z,55.73
2022-09-26T13:43:40.268Z,55.21
2022-09-26T13:44:59.963Z,55.13
2022-09-26T13:46:14.649Z,55.00
2022-09-26T13:47:27.490Z,55.37
2022-09-26T13:48:50.227Z,56.11
2022-09-26T13:50:04.149Z,56.55
2022-09-26T13:51:18.874Z,56.62
2022-09-26T13:52:41.352Z,57.47
2022-09-26T13:53:53.811Z,57.88
2022-09-26T13:55:03.044Z,58.53
2022-09-26T13:56:31.562Z,59.12
2022-09-26T13:57:42.010Z,59.61
2022-09-26T13:58:45.360Z,60.01
2022-09-26T13:59:55.139Z,60.42
2022-09-26T14:01:28.742Z,61.17
2022-09-26T14:02:35.061Z,61.45
2022-09-26T14:03:42.781Z,61.58
2022-09-26T14:04:46.530Z,61.73
2022-09-26T14:05:51.911Z,61.75
2022-09-26T14:07:28.511Z,62.35
2022-09-26T14:08:51.564Z,62.24
2022-09-26T14:09:59.401Z,62.17
2022-09-26T14:11:15.032Z,62.02
2022-09-26T14:12:22.006Z,62.33
2022-09-26T14:13:36.198Z,62.09
2022-09-26T14:14:44.213Z,62.21
2022-09-26T14:16:03.665Z,62.46
2022-09-26T14:18:02.968Z,62.95
2022-09-26T14:19:11.692Z,63.14
2022-09-26T14:20:17.719Z,63.07
2022-09-26T14:21:35.702Z,63.55
2022-09-26T14:22:50.895Z,64.17
2022-09-26T14:24:33.761Z,65.13
2022-09-26T14:25:56.023Z,65.29
2022-09-26T14:27:38.619Z,64.94
2022-09-26T14:28:52.133Z,64.45
2022-09-26T14:30:01.139Z,64.58
2022-09-26T14:31:23.440Z,64.65
2022-09-26T14:32:28.229Z,64.40
2022-09-26T14:33:33.582Z,64.02
2022-09-26T14:34:42.193Z,64.30
2022-09-26T14:35:46.591Z,64.00
2022-09-26T14:36:50.721Z,64.28
2022-09-26T14:38:01.190Z,64.34
2022-09-26T14:39:06.029Z,64.40
2022-09-26T14:40:21.444Z,64.78
2022-09-26T14:41:32.314Z,64.78
2022-09-26T14:42:40.312Z,65.00
2022-09-26T14:43:43.784Z,65.33
2022-09-26T14:44:53.956Z,65.37
2022-09-26T14:46:04.127Z,65.66
2022-09-26T14:47:18.165Z,66.05
2022-09-26T14:48:36.010Z,66.15
2022-09-26T14:49:40.350Z,66.01
2022-09-26T14:50:49.741Z,66.16
2022-09-26T14:52:00.119Z,66.45
2022-09-26T14:53:11.854Z,66.54
2022-09-26T14:54:22.632Z,66.30
2022-09-26T14:55:26.267Z,66.76
2022-09-26T14:56:41.628Z,66.97
2022-09-26T14:57:48.712Z,66.85
2022-09-26T14:58:52.802Z,66.92
2022-09-26T14:59:57.905Z,66.77
2022-09-26T15:01:05.756Z,66.94
2022-09-26T15:02:27.098Z,66.82
2022-09-26T15:03:32.427Z,67.03
2022-09-26T15:04:35.696Z,67.16
2022-09-26T15:05:43.702Z,66.93
2022-09-26T15:06:53.540Z,66.79
2022-09-26T15:08:01.230Z,67.01
2022-09-26T15:09:23.301Z,66.80
2022-09-26T15:10:37.528Z,67.33
2022-09-26T15:11:45.565Z,66.91
2022-09-26T15:12:57.060Z,67.06
2022-09-26T15:14:05.731Z,66.93
2022-09-26T15:15:29.943Z,67.16
2022-09-26T15:16:40.944Z,67.16
2022-09-26T15:17:49.811Z,67.26
2022-09-26T15:18:57.784Z,67.60
2022-09-26T15:20:04.430Z,67.32
2022-09-26T15:21:19.174Z,67.67
2022-09-26T15:22:24.914Z,67.69
2022-09-26T15:23:35.578Z,68.05
2022-09-26T15:24:40.363Z,68.23
2022-09-26T15:25:44.080Z,68.58
2022-09-26T15:28:17.669Z,68.70
2022-09-26T15:29:22.345Z,69.06
2022-09-26T15:30:29.159Z,69.09
2022-09-26T15:31:47.593Z,68.84
2022-09-26T15:33:09.163Z,68.93
2022-09-26T15:34:20.249Z,69.10
2022-09-26T15:35:23.787Z,69.27
2022-09-26T15:36:33.073Z,69.31
2022-09-26T15:37:36.974Z,69.49
2022-09-26T15:38:45.126Z,69.66
2022-09-26T15:39:51.612Z,69.90
2022-09-26T15:41:01.817Z,70.13
2022-09-26T15:42:39.693Z,70.50
2022-09-26T15:43:45.737Z,70.77
2022-09-26T15:44:54.915Z,70.93
2022-09-26T15:46:04.561Z,70.94
2022-09-26T15:47:26.995Z,71.06
2022-09-26T15:48:34.098Z,71.06
2022-09-26T15:49:40.212Z,71.37
2022-09-26T15:50:46.675Z,71.55
2022-09-26T15:51:53.684Z,71.37
2022-09-26T15:53:01.558Z,71.77
2022-09-26T15:54:07.852Z,72.20