createdAt,value
2023-04-02T00:01:37.204Z,13.07
2023-04-02T00:05:56.242Z,11.43
2023-04-02T00:10:40.041Z,9.45
2023-04-02T00:14:55.206Z,14.38
2023-04-02T00:19:17.335Z,11.07
2023-04-02T00:23:29.682Z,12.73
2023-04-02T00:27:43.232Z,8.90
2023-04-02T00:31:59.404Z,12.80
2023-04-02T00:36:13.501Z,10.18
2023-04-02T00:40:32.293Z,9.88
2023-04-02T00:44:47.099Z,12.35
2023-04-02T00:49:23.962Z,11.52
2023-04-02T00:53:37.199Z,12.73
2023-04-02T00:57:51.407Z,18.27
2023-04-02T01:02:17.723Z,22.13
2023-04-02T01:06:37.754Z,21.42
2023-04-02T01:11:03.975Z,16.83
2023-04-02T01:15:24.656Z,21.52
2023-04-02T01:19:49.361Z,15.57
2023-04-02T01:24:05.910Z,15.60
2023-04-02T01:28:51.822Z,20.35
2023-04-02T01:33:05.930Z,16.80
2023-04-02T01:37:29.107Z,12.77
2023-04-02T01:41:54.485Z,13.40
2023-04-02T01:46:34.654Z,13.32
2023-04-02T01:50:50.241Z,13.32
2023-04-02T01:55:03.971Z,10.23
2023-04-02T01:59:20.409Z,8.68
2023-04-02T02:03:44.058Z,9.98
2023-04-02T02:07:58.971Z,10.07
2023-04-02T02:12:15.721Z,8.40
2023-04-02T02:16:30.627Z,10.45
2023-04-02T02:20:43.235Z,8.75
2023-04-02T02:24:57.913Z,10.48
2023-04-02T02:29:16.113Z,11.52
2023-04-02T02:33:37.576Z,14.00
2023-04-02T02:38:06.744Z,9.25
2023-04-02T02:42:40.041Z,14.65
2023-04-02T02:47:17.680Z,12.98
2023-04-02T02:51:47.508Z,19.42
2023-04-02T02:56:04.945Z,14.15
2023-04-02T03:00:25.007Z,16.53
2023-04-02T03:04:39.374Z,18.67
2023-04-02T03:09:13.766Z,14.85
2023-04-02T03:13:35.734Z,15.43
2023-04-02T03:18:00.785Z,13.95
2023-04-02T03:23:17.944Z,15.35
2023-04-02T03:27:41.003Z,17.70
2023-04-02T03:32:36.813Z,15.98
2023-04-02T03:37:02.514Z,19.75
2023-04-02T03:41:32.424Z,16.65
2023-04-02T03:45:52.041Z,24.88
2023-04-02T03:50:26.016Z,19.35
2023-04-02T03:54:54.163Z,19.05
2023-04-02T03:59:16.579Z,20.40
2023-04-02T04:07:45.521Z,17.08
2023-04-02T04:12:10.785Z,18.15
2023-04-02T04:16:30.335Z,21.00
2023-04-02T04:20:50.808Z,21.30
2023-04-02T04:25:08.063Z,17.70
2023-04-02T04:29:40.967Z,20.23
2023-04-02T04:34:03.369Z,11.65
2023-04-02T04:38:28.514Z,18.27
2023-04-02T04:42:45.111Z,16.48
2023-04-02T04:47:20.831Z,19.05
2023-04-02T04:51:58.939Z,20.63
2023-04-02T04:56:19.306Z,17.35
2023-04-02T05:01:00.848Z,19.63
2023-04-02T05:05:25.922Z,20.73
2023-04-02T05:09:54.387Z,22.70
2023-04-02T05:14:41.248Z,24.33
2023-04-02T05:19:07.057Z,28.20
2023-04-02T05:23:30.051Z,27.02
2023-04-02T05:27:53.457Z,25.88
2023-04-02T05:32:25.272Z,26.70
2023-04-02T05:36:38.694Z,26.80
2023-04-02T05:41:08.622Z,21.88
2023-04-02T05:45:44.567Z,28.07
2023-04-02T05:50:17.369Z,27.02
2023-04-02T05:54:43.881Z,28.98
2023-04-02T05:58:59.571Z,22.02
2023-04-02T06:04:07.398Z,19.23
2023-04-02T06:08:26.947Z,21.30
2023-04-02T06:12:54.951Z,19.92
2023-04-02T06:17:07.719Z,15.10
2023-04-02T06:21:22.661Z,16.77
2023-04-02T06:25:43.933Z,12.75
2023-04-02T06:30:03.174Z,12.52
2023-04-02T06:34:19.733Z,9.10
2023-04-02T06:38:42.515Z,12.43
2023-04-02T06:43:00.113Z,8.52
2023-04-02T06:52:06.664Z,7.90
2023-04-02T06:56:37.688Z,8.93
2023-04-02T07:00:51.657Z,6.93
2023-04-02T07:05:13.183Z,8.00
2023-04-02T07:09:31.381Z,6.72
2023-04-02T07:13:46.606Z,5.47
2023-04-02T07:17:59.847Z,5.75
2023-04-02T07:22:13.924Z,4.18
2023-04-02T07:26:29.434Z,6.38
2023-04-02T07:30:43.643Z,6.18
2023-04-02T07:34:56.100Z,4.20
2023-04-02T07:39:08.533Z,6.88
2023-04-02T07:43:22.155Z,5.32
2023-04-02T07:47:34.557Z,7.28
2023-04-02T07:51:47.762Z,3.83
2023-04-02T07:56:02.310Z,3.50
2023-04-02T08:00:16.010Z,5.47
2023-04-02T08:04:28.581Z,4.20
2023-04-02T08:08:41.461Z,3.60
2023-04-02T08:12:53.820Z,3.20
2023-04-02T08:17:06.564Z,4.15
2023-04-02T08:21:18.992Z,4.07
2023-04-02T08:25:31.754Z,6.85
2023-04-02T08:29:44.225Z,3.78
2023-04-02T08:33:57.267Z,2.78
2023-04-02T08:38:14.848Z,3.08
2023-04-02T08:42:32.609Z,2.88
2023-04-02T08:46:48.084Z,2.13
2023-04-02T08:51:02.457Z,2.72
2023-04-02T08:55:30.280Z,4.70
2023-04-02T08:59:44.800Z,3.80
2023-04-02T09:03:59.591Z,3.88
2023-04-02T09:08:24.871Z,4.07
2023-04-02T09:12:37.264Z,5.03
2023-04-02T09:16:56.848Z,5.68
2023-04-02T09:25:34.229Z,2.85
2023-04-02T09:29:49.753Z,3.80
2023-04-02T09:34:02.942Z,3.70
2023-04-02T09:38:33.078Z,6.40
2023-04-02T09:42:45.883Z,4.50
2023-04-02T09:47:07.673Z,5.60
2023-04-02T09:51:23.198Z,7.93
2023-04-02T09:55:36.153Z,5.72
2023-04-02T09:59:48.719Z,5.57
2023-04-02T10:04:03.762Z,7.28
2023-04-02T10:08:30.472Z,6.57
2023-04-02T10:12:46.441Z,6.00
2023-04-02T10:17:08.796Z,6.63
2023-04-02T10:21:27.651Z,8.20
2023-04-02T10:25:47.261Z,8.00
2023-04-02T10:30:25.935Z,6.35
2023-04-02T10:35:02.568Z,8.50
2023-04-02T10:39:33.500Z,11.38
2023-04-02T10:44:09.585Z,7.03
2023-04-02T10:48:36.402Z,7.88
2023-04-02T10:53:03.295Z,8.80
2023-04-02T10:57:37.374Z,9.32
2023-04-02T11:01:51.971Z,7.75
2023-04-02T11:06:14.773Z,9.77
2023-04-02T11:10:32.260Z,7.25
2023-04-02T11:14:44.607Z,6.88
2023-04-02T11:19:25.642Z,8.10
2023-04-02T11:24:02.547Z,11.38
2023-04-02T11:28:21.115Z,8.75
2023-04-02T11:32:43.253Z,8.88
2023-04-02T11:36:56.591Z,8.10
2023-04-02T11:41:09.293Z,6.20
2023-04-02T11:45:21.666Z,8.20
2023-04-02T11:49:40.298Z,7.80
2023-04-02T11:53:54.643Z,8.52
2023-04-02T11:58:25.669Z,9.38
2023-04-02T12:03:03.757Z,9.85
2023-04-02T12:07:52.551Z,9.75
2023-04-02T12:12:25.744Z,7.55
2023-04-02T12:16:38.406Z,8.20
2023-04-02T12:20:56.682Z,10.80
2023-04-02T12:25:22.084Z,10.18
2023-04-02T12:29:34.630Z,10.95
2023-04-02T12:33:47.124Z,10.20
2023-04-02T12:37:59.814Z,11.35
2023-04-02T12:42:36.619Z,9.50
2023-04-02T12:46:50.277Z,8.95
2023-04-02T12:51:04.560Z,7.53
2023-04-02T12:55:25.804Z,7.20
2023-04-02T12:59:39.342Z,8.55
2023-04-02T13:04:15.474Z,7.85
2023-04-02T13:08:43.051Z,7.55
2023-04-02T13:13:01.307Z,10.60
2023-04-02T13:17:46.958Z,7.88
2023-04-02T13:22:02.021Z,8.77
2023-04-02T13:26:25.065Z,9.07
2023-04-02T13:30:37.694Z,8.98
2023-04-02T13:34:50.218Z,7.47
2023-04-02T13:39:02.676Z,11.77
2023-04-02T13:43:20.569Z,8.88
2023-04-02T13:47:32.945Z,7.35
2023-04-02T13:52:00.174Z,10.88
2023-04-02T13:56:15.712Z,13.07
2023-04-02T14:00:28.084Z,7.72
2023-04-02T14:04:46.627Z,8.50
2023-04-02T14:09:05.316Z,7.70
2023-04-02T14:13:53.237Z,11.93
2023-04-02T14:18:14.536Z,10.43
2023-04-02T14:22:37.616Z,14.77
2023-04-02T14:27:00.158Z,9.60
2023-04-02T14:31:45.072Z,12.68
2023-04-02T14:36:09.674Z,11.88
2023-04-02T14:40:47.033Z,15.15
2023-04-02T14:45:12.951Z,14.40
2023-04-02T14:49:42.044Z,16.55
2023-04-02T14:54:12.746Z,14.17
2023-04-02T14:58:34.259Z,20.20
2023-04-02T15:02:49.495Z,17.35
2023-04-02T15:07:19.154Z,23.13
2023-04-02T15:11:43.698Z,15.32
2023-04-02T15:16:06.463Z,17.33
2023-04-02T15:20:20.906Z,16.33
2023-04-02T15:24:47.998Z,20.48
2023-04-02T15:29:38.833Z,15.70
2023-04-02T15:34:12.523Z,12.00
2023-04-02T15:38:44.238Z,17.77
2023-04-02T15:43:13.408Z,17.77
2023-04-02T15:47:37.488Z,15.30
2023-04-02T15:52:06.036Z,17.80
2023-04-02T15:56:36.708Z,24.15
2023-04-02T16:01:17.649Z,16.63
2023-04-02T16:06:20.829Z,21.90
2023-04-02T16:10:42.865Z,18.92
2023-04-02T16:15:06.310Z,17.63
2023-04-02T16:19:44.350Z,18.95
2023-04-02T16:23:57.245Z,17.17
2023-04-02T16:28:24.341Z,23.30
2023-04-02T16:33:02.949Z,15.82
2023-04-02T16:37:42.944Z,17.83
2023-04-02T16:42:03.129Z,18.45
2023-04-02T16:46:38.345Z,17.42
2023-04-02T16:51:18.188Z,27.00
2023-04-02T16:56:04.509Z,16.67
2023-04-02T17:00:26.510Z,16.25
2023-04-02T17:04:59.358Z,19.75
2023-04-02T17:09:16.233Z,23.50
2023-04-02T17:13:34.582Z,35.50
2023-04-02T17:17:47.099Z,19.70
2023-04-02T17:22:02.961Z,22.33
2023-04-02T17:26:18.510Z,24.60
2023-04-02T17:30:46.284Z,23.52
2023-04-02T17:35:33.531Z,20.13
2023-04-02T17:40:04.382Z,21.92
2023-04-02T17:44:43.141Z,26.73
2023-04-02T17:49:07.969Z,25.95
2023-04-02T17:53:48.921Z,22.45
2023-04-02T17:58:21.276Z,22.55
2023-04-02T18:03:01.767Z,19.45
2023-04-02T18:12:10.419Z,19.33
2023-04-02T18:16:44.633Z,21.80
2023-04-02T18:21:27.666Z,17.27
2023-04-02T18:25:44.083Z,24.17
2023-04-02T18:30:31.450Z,24.25
2023-04-02T18:34:56.384Z,20.15
2023-04-02T18:39:22.488Z,18.73
2023-04-02T18:44:02.759Z,20.02
2023-04-02T18:48:37.422Z,19.38
2023-04-02T18:52:51.261Z,27.05
2023-04-02T18:57:12.003Z,25.98
2023-04-02T19:06:27.391Z,30.88
2023-04-02T19:10:44.459Z,33.42
2023-04-02T19:14:59.926Z,30.63
2023-04-02T19:19:20.040Z,23.13
2023-04-02T19:24:01.090Z,33.50
2023-04-02T19:28:30.804Z,39.30
2023-04-02T19:33:15.563Z,23.83
2023-04-02T19:37:27.898Z,27.90
2023-04-02T19:41:49.927Z,31.45
2023-04-02T19:46:02.989Z,33.92
2023-04-02T19:50:15.661Z,34.35
2023-04-02T19:54:28.196Z,31.88
2023-04-02T19:58:40.786Z,32.15
2023-04-02T20:02:53.513Z,33.35
2023-04-02T20:07:06.013Z,31.83
2023-04-02T20:11:18.628Z,34.10
2023-04-02T20:15:31.072Z,31.38
2023-04-02T20:19:43.542Z,34.47
2023-04-02T20:23:56.886Z,27.33
2023-04-02T20:28:09.341Z,32.55
2023-04-02T20:32:22.026Z,31.65
2023-04-02T20:36:34.773Z,26.85
2023-04-02T20:40:53.080Z,32.83
2023-04-02T20:45:06.557Z,39.03
2023-04-02T20:49:19.060Z,39.20
2023-04-02T20:53:34.687Z,41.42
2023-04-02T20:57:47.810Z,37.55
2023-04-02T21:02:00.213Z,39.13
2023-04-02T21:06:15.157Z,38.25
2023-04-02T21:10:27.681Z,37.85
2023-04-02T21:14:40.508Z,29.05
2023-04-02T21:18:53.482Z,21.67
2023-04-02T21:23:05.917Z,23.45
2023-04-02T21:27:18.335Z,28.23
2023-04-02T21:31:35.125Z,20.75
2023-04-02T21:35:47.747Z,21.92
2023-04-02T21:40:00.197Z,23.98
2023-04-02T21:44:16.928Z,25.23
2023-04-02T21:48:32.544Z,23.42
2023-04-02T21:52:46.187Z,23.60
2023-04-02T21:56:59.627Z,23.42
2023-04-02T22:01:26.060Z,22.83
2023-04-02T22:05:39.939Z,22.75
2023-04-02T22:09:53.686Z,19.40
2023-04-02T22:14:06.228Z,23.08
2023-04-02T22:18:18.572Z,19.83
2023-04-02T22:22:32.168Z,24.30
2023-04-02T22:26:45.607Z,22.45
2023-04-02T22:31:05.021Z,24.92
2023-04-02T22:35:17.596Z,24.27
2023-04-02T22:39:30.109Z,23.27
2023-04-02T22:43:46.700Z,24.77
2023-04-02T22:47:59.136Z,19.55
2023-04-02T22:52:11.591Z,22.88
2023-04-02T22:56:33.065Z,28.30
2023-04-02T23:00:46.676Z,24.80
2023-04-02T23:04:59.092Z,20.10
2023-04-02T23:09:11.656Z,23.67
2023-04-02T23:13:24.127Z,22.90
2023-04-02T23:17:37.895Z,19.70
2023-04-02T23:21:50.453Z,20.25
2023-04-02T23:26:11.634Z,21.38
2023-04-02T23:30:24.123Z,22.00
2023-04-02T23:34:45.113Z,19.13
2023-04-02T23:39:11.064Z,16.60
2023-04-02T23:43:23.444Z,20.15
2023-04-02T23:47:35.941Z,18.58
2023-04-02T23:51:48.414Z,22.63
2023-04-02T23:56:00.908Z,18.83
