createdAt,value
2022-10-29T00:00:20.619Z,85
2022-10-29T00:05:20.490Z,86
2022-10-29T00:10:20.630Z,86
2022-10-29T00:15:20.632Z,87
2022-10-29T00:20:20.609Z,87
2022-10-29T00:25:20.522Z,88
2022-10-29T00:30:17.452Z,87
2022-10-29T00:35:18.808Z,88
2022-10-29T00:40:18.542Z,88
2022-10-29T00:45:18.542Z,88
2022-10-29T00:50:18.585Z,88
2022-10-29T00:55:18.594Z,89
2022-10-29T01:00:18.695Z,89
2022-10-29T01:05:18.542Z,90
2022-10-29T01:10:15.606Z,90
2022-10-29T01:15:18.627Z,90
2022-10-29T01:20:18.646Z,90
2022-10-29T01:25:18.623Z,91
2022-10-29T01:30:18.888Z,91
2022-10-29T01:35:18.717Z,91
2022-10-29T01:40:18.838Z,91
2022-10-29T01:45:18.691Z,91
2022-10-29T01:50:18.743Z,91
2022-10-29T01:55:18.701Z,91
2022-10-29T02:00:15.608Z,91
2022-10-29T02:05:15.683Z,91
2022-10-29T02:10:19.952Z,92
2022-10-29T02:15:19.771Z,92
2022-10-29T02:20:20.155Z,92
2022-10-29T02:25:19.836Z,92
2022-10-29T02:30:19.587Z,92
2022-10-29T02:35:16.703Z,92
2022-10-29T02:40:16.657Z,92
2022-10-29T02:45:19.938Z,92
2022-10-29T02:50:19.884Z,92
2022-10-29T02:55:19.810Z,92
2022-10-29T03:00:19.753Z,92
2022-10-29T03:05:19.847Z,92
2022-10-29T03:10:19.912Z,92
2022-10-29T03:15:19.772Z,92
2022-10-29T03:20:19.951Z,92
2022-10-29T03:25:19.848Z,92
2022-10-29T03:30:16.800Z,92
2022-10-29T03:35:16.723Z,92
2022-10-29T03:40:19.930Z,92
2022-10-29T03:45:19.924Z,92
2022-10-29T03:50:19.917Z,92
2022-10-29T03:55:19.979Z,92
2022-10-29T04:00:19.055Z,92
2022-10-29T04:05:19.131Z,92
2022-10-29T04:10:19.150Z,93
2022-10-29T04:15:19.213Z,93
2022-10-29T04:20:45.379Z,93
2022-10-29T04:23:25.501Z,93
2022-10-29T04:27:07.840Z,93
2022-10-29T04:30:19.212Z,93
2022-10-29T04:35:16.136Z,92
2022-10-29T04:40:16.213Z,92
2022-10-29T04:45:19.390Z,92
2022-10-29T04:50:19.227Z,92
2022-10-29T04:55:19.159Z,92
2022-10-29T05:00:19.117Z,92
2022-10-29T05:05:19.426Z,92
2022-10-29T05:10:19.204Z,92
2022-10-29T05:15:19.202Z,92
2022-10-29T05:20:19.252Z,92
2022-10-29T05:25:19.212Z,92
2022-10-29T05:30:16.401Z,93
2022-10-29T05:35:16.229Z,93
2022-10-29T05:40:19.312Z,93
2022-10-29T05:45:19.295Z,93
2022-10-29T05:50:19.342Z,93
2022-10-29T05:55:19.370Z,93
2022-10-29T06:00:19.315Z,93
2022-10-29T06:05:19.343Z,94
2022-10-29T06:10:19.486Z,93
2022-10-29T06:15:19.581Z,93
2022-10-29T06:20:19.464Z,93
2022-10-29T06:25:16.226Z,93
2022-10-29T06:30:16.347Z,93
2022-10-29T06:35:19.801Z,93
2022-10-29T06:40:19.498Z,93
2022-10-29T06:45:19.602Z,94
2022-10-29T06:50:19.494Z,93
2022-10-29T06:55:19.435Z,93
2022-10-29T07:00:19.534Z,93
2022-10-29T07:05:19.568Z,93
2022-10-29T07:10:19.508Z,93
2022-10-29T07:15:19.453Z,93
2022-10-29T07:20:16.494Z,93
2022-10-29T07:25:19.567Z,93
2022-10-29T07:30:19.620Z,94
2022-10-29T07:35:19.633Z,93
2022-10-29T07:40:19.667Z,93
2022-10-29T07:45:19.616Z,93
2022-10-29T07:50:19.684Z,93
2022-10-29T07:55:19.632Z,94
2022-10-29T08:00:19.719Z,93
2022-10-29T08:05:19.584Z,94
2022-10-29T08:10:16.621Z,94
2022-10-29T08:15:16.549Z,94
2022-10-29T08:20:19.570Z,94
2022-10-29T08:25:19.795Z,94
2022-10-29T08:30:19.728Z,94
2022-10-29T08:35:19.707Z,94
2022-10-29T08:40:19.826Z,94
2022-10-29T08:45:19.699Z,94
2022-10-29T08:50:19.701Z,94
2022-10-29T08:55:19.763Z,94
2022-10-29T09:00:19.810Z,94
2022-10-29T09:05:16.623Z,94
2022-10-29T09:10:16.675Z,94
2022-10-29T09:15:19.805Z,94
2022-10-29T09:20:19.721Z,95
2022-10-29T09:25:19.794Z,94
2022-10-29T09:30:19.839Z,94
2022-10-29T09:35:19.848Z,94
2022-10-29T09:40:19.879Z,94
2022-10-29T09:45:19.866Z,94
2022-10-29T09:50:20.079Z,94
2022-10-29T09:55:19.844Z,94
2022-10-29T10:00:16.847Z,94
2022-10-29T10:05:16.887Z,94
2022-10-29T10:10:19.993Z,94
2022-10-29T10:15:20.134Z,94
2022-10-29T10:20:19.904Z,94
2022-10-29T10:25:19.982Z,94
2022-10-29T10:30:19.802Z,94
2022-10-29T10:35:19.978Z,94
2022-10-29T10:40:20.072Z,94
2022-10-29T10:45:19.998Z,94
2022-10-29T10:50:16.925Z,94
2022-10-29T10:55:16.870Z,94
2022-10-29T11:00:20.003Z,94
2022-10-29T11:05:19.986Z,94
2022-10-29T11:10:20.080Z,94
2022-10-29T11:15:20.216Z,95
2022-10-29T11:20:20.057Z,95
2022-10-29T11:25:20.006Z,95
2022-10-29T11:30:19.920Z,94
2022-10-29T11:35:20.030Z,95
2022-10-29T11:40:20.129Z,94
2022-10-29T11:45:16.974Z,94
2022-10-29T11:50:17.152Z,94
2022-10-29T11:55:20.333Z,94
2022-10-29T12:00:20.103Z,95
2022-10-29T12:05:20.132Z,95
2022-10-29T12:10:20.084Z,95
2022-10-29T12:15:20.124Z,95
2022-10-29T12:20:22.241Z,95
2022-10-29T12:25:20.175Z,95
2022-10-29T12:30:20.048Z,95
2022-10-29T12:35:20.186Z,95
2022-10-29T12:40:17.093Z,95
2022-10-29T12:45:17.124Z,95
2022-10-29T12:50:20.243Z,95
2022-10-29T12:55:20.280Z,95
2022-10-29T13:00:20.363Z,95
2022-10-29T13:05:20.273Z,95
2022-10-29T13:10:20.329Z,95
2022-10-29T13:15:20.292Z,94
2022-10-29T13:20:20.605Z,94
2022-10-29T13:25:20.417Z,92
2022-10-29T13:30:20.185Z,92
2022-10-29T13:35:17.206Z,91
2022-10-29T13:40:20.347Z,88
2022-10-29T13:45:20.508Z,86
2022-10-29T13:50:20.310Z,86
2022-10-29T13:55:20.301Z,86
2022-10-29T14:00:20.677Z,86
2022-10-29T14:05:20.371Z,85
2022-10-29T14:10:20.539Z,84
2022-10-29T14:15:20.426Z,83
2022-10-29T14:20:20.430Z,81
2022-10-29T14:25:18.144Z,78
2022-10-29T14:30:17.388Z,77
2022-10-29T14:35:20.576Z,76
2022-10-29T14:40:20.467Z,75
2022-10-29T14:45:20.471Z,74
2022-10-29T14:50:20.619Z,75
2022-10-29T14:55:20.426Z,73
2022-10-29T15:00:20.525Z,70
2022-10-29T15:05:20.482Z,62
2022-10-29T15:10:20.644Z,54
2022-10-29T15:15:20.485Z,51
2022-10-29T15:20:17.548Z,59
2022-10-29T15:25:20.557Z,63
2022-10-29T15:30:20.509Z,63
2022-10-29T15:35:20.450Z,63
2022-10-29T15:40:20.715Z,63
2022-10-29T15:45:20.547Z,64
2022-10-29T15:50:18.491Z,63
2022-10-29T15:55:15.590Z,57
2022-10-29T16:00:20.646Z,55
2022-10-29T16:05:18.564Z,57
2022-10-29T16:10:18.634Z,56
2022-10-29T16:15:18.741Z,56
2022-10-29T16:20:18.571Z,55
2022-10-29T16:25:18.728Z,53
2022-10-29T16:30:18.522Z,48
2022-10-29T16:35:18.637Z,49
2022-10-29T16:40:18.538Z,51
2022-10-29T16:45:18.686Z,48
2022-10-29T16:50:15.628Z,49
2022-10-29T16:55:15.581Z,49
2022-10-29T17:00:18.743Z,49
2022-10-29T17:05:18.763Z,46
2022-10-29T17:10:18.849Z,47
2022-10-29T17:15:18.725Z,44
2022-10-29T17:20:18.770Z,45
2022-10-29T17:25:18.833Z,46
2022-10-29T17:30:18.710Z,46
2022-10-29T17:35:18.666Z,48
2022-10-29T17:40:18.854Z,45
2022-10-29T17:45:15.651Z,46
2022-10-29T17:50:18.763Z,44
2022-10-29T17:55:18.881Z,42
2022-10-29T18:00:18.705Z,41
2022-10-29T18:05:18.757Z,43
2022-10-29T18:10:18.796Z,40
2022-10-29T18:15:18.755Z,41
2022-10-29T18:20:18.852Z,38
2022-10-29T18:25:18.905Z,41
2022-10-29T18:30:18.818Z,41
2022-10-29T18:35:15.810Z,43
2022-10-29T18:40:15.839Z,43
2022-10-29T18:45:18.954Z,45
2022-10-29T18:50:18.851Z,46
2022-10-29T18:55:18.871Z,46
2022-10-29T19:00:18.871Z,45
2022-10-29T19:05:18.994Z,44
2022-10-29T19:10:18.846Z,44
2022-10-29T19:15:18.996Z,42
2022-10-29T19:20:18.788Z,43
2022-10-29T19:25:18.930Z,44
2022-10-29T19:30:15.848Z,46
2022-10-29T19:35:18.860Z,45
2022-10-29T19:40:19.066Z,47
2022-10-29T19:45:18.859Z,47
2022-10-29T19:50:18.989Z,48
2022-10-29T19:55:18.982Z,46
2022-10-29T20:00:18.932Z,45
2022-10-29T20:05:18.900Z,44
2022-10-29T20:10:19.086Z,45
2022-10-29T20:15:19.071Z,45
2022-10-29T20:20:17.271Z,46
2022-10-29T20:25:19.976Z,45
2022-10-29T20:30:18.999Z,45
2022-10-29T20:35:19.078Z,45
2022-10-29T20:40:18.991Z,45
2022-10-29T20:45:18.980Z,46
2022-10-29T20:50:18.934Z,47
2022-10-29T20:55:18.986Z,47
2022-10-29T21:00:19.060Z,47
2022-10-29T21:05:19.078Z,49
2022-10-29T21:10:19.019Z,52
2022-10-29T21:15:15.974Z,52
2022-10-29T21:20:16.226Z,54
2022-10-29T21:25:19.087Z,53
2022-10-29T21:30:19.037Z,51
2022-10-29T21:35:19.088Z,55
2022-10-29T21:40:19.040Z,51
2022-10-29T21:45:19.033Z,55
2022-10-29T21:50:19.164Z,56
2022-10-29T21:55:19.084Z,58
2022-10-29T22:00:19.010Z,60
2022-10-29T22:05:19.177Z,59
2022-10-29T22:10:16.072Z,63
2022-10-29T22:15:16.179Z,65
2022-10-29T22:20:19.146Z,64
2022-10-29T22:25:19.198Z,60
2022-10-29T22:30:19.086Z,62
2022-10-29T22:35:19.147Z,64
2022-10-29T22:40:19.302Z,65
2022-10-29T22:45:19.072Z,66
2022-10-29T22:50:19.150Z,67
2022-10-29T22:55:19.162Z,70
2022-10-29T23:00:16.301Z,71
2022-10-29T23:05:16.168Z,69
2022-10-29T23:10:19.152Z,69
2022-10-29T23:15:19.226Z,70
2022-10-29T23:20:19.143Z,71
2022-10-29T23:25:19.183Z,73
2022-10-29T23:30:19.393Z,74
2022-10-29T23:35:19.222Z,74
2022-10-29T23:40:19.397Z,76
2022-10-29T23:45:19.323Z,78
2022-10-29T23:50:19.264Z,79
2022-10-29T23:55:16.371Z,79
