createdAt,value
2023-01-18T00:01:13.309Z,19.20
2023-01-18T00:03:40.782Z,19.00
2023-01-18T00:06:09.287Z,18.10
2023-01-18T00:08:38.657Z,17.50
2023-01-18T00:11:08.444Z,23.23
2023-01-18T00:13:35.577Z,18.35
2023-01-18T00:16:16.727Z,21.77
2023-01-18T00:18:44.401Z,18.33
2023-01-18T00:21:12.661Z,23.10
2023-01-18T00:23:39.557Z,22.10
2023-01-18T00:26:11.603Z,21.88
2023-01-18T00:28:40.072Z,17.55
2023-01-18T00:31:16.206Z,17.27
2023-01-18T00:33:47.973Z,19.25
2023-01-18T00:36:15.764Z,16.08
2023-01-18T00:38:43.238Z,19.55
2023-01-18T00:41:10.234Z,19.60
2023-01-18T00:43:40.175Z,19.63
2023-01-18T00:46:19.161Z,18.88
2023-01-18T00:48:46.352Z,17.58
2023-01-18T00:51:15.417Z,19.85
2023-01-18T00:53:44.722Z,23.60
2023-01-18T00:56:14.920Z,17.90
2023-01-18T00:58:42.531Z,22.13
2023-01-18T01:01:10.402Z,17.08
2023-01-18T01:03:56.183Z,16.45
2023-01-18T01:06:45.279Z,22.17
2023-01-18T01:09:25.224Z,19.13
2023-01-18T01:12:11.957Z,19.95
2023-01-18T01:15:00.664Z,15.75
2023-01-18T01:17:48.531Z,14.55
2023-01-18T01:20:34.465Z,18.05
2023-01-18T01:23:35.435Z,18.70
2023-01-18T01:26:08.388Z,21.70
2023-01-18T01:28:36.638Z,18.55
2023-01-18T01:31:05.692Z,17.80
2023-01-18T01:33:34.440Z,16.33
2023-01-18T01:36:04.816Z,12.95
2023-01-18T01:38:32.123Z,17.83
2023-01-18T01:41:02.728Z,15.10
2023-01-18T01:43:42.938Z,14.82
2023-01-18T01:46:18.007Z,17.40
2023-01-18T01:48:45.302Z,14.55
2023-01-18T01:51:12.300Z,13.93
2023-01-18T01:53:39.548Z,16.08
2023-01-18T01:56:07.604Z,15.07
2023-01-18T01:58:36.443Z,14.30
2023-01-18T02:01:03.531Z,20.40
2023-01-18T02:03:31.634Z,14.07
2023-01-18T02:06:31.483Z,14.02
2023-01-18T02:09:01.013Z,15.90
2023-01-18T02:11:27.983Z,18.42
2023-01-18T02:13:57.673Z,15.27
2023-01-18T02:16:50.813Z,14.32
2023-01-18T02:19:37.834Z,18.27
2023-01-18T02:22:41.015Z,13.65
2023-01-18T02:25:36.846Z,14.95
2023-01-18T02:28:10.361Z,14.30
2023-01-18T02:30:53.543Z,14.10
2023-01-18T02:33:34.397Z,16.60
2023-01-18T02:36:02.823Z,12.15
2023-01-18T02:38:44.442Z,13.93
2023-01-18T02:41:18.334Z,12.20
2023-01-18T02:44:06.727Z,16.65
2023-01-18T02:46:34.364Z,13.45
2023-01-18T02:49:06.359Z,12.43
2023-01-18T02:51:33.517Z,12.32
2023-01-18T02:54:01.403Z,15.25
2023-01-18T02:56:47.243Z,14.45
2023-01-18T02:59:25.765Z,15.88
2023-01-18T03:01:52.672Z,10.75
2023-01-18T03:04:26.915Z,15.98
2023-01-18T03:07:09.510Z,11.30
2023-01-18T03:09:36.561Z,19.90
2023-01-18T03:12:24.734Z,18.25
2023-01-18T03:14:51.478Z,15.50
2023-01-18T03:17:22.478Z,14.25
2023-01-18T03:20:10.218Z,17.00
2023-01-18T03:22:58.864Z,19.90
2023-01-18T03:25:32.600Z,14.10
2023-01-18T03:28:24.058Z,19.40
2023-01-18T03:31:12.797Z,15.07
2023-01-18T03:33:48.838Z,16.92
2023-01-18T03:36:25.360Z,14.70
2023-01-18T03:39:21.848Z,16.95
2023-01-18T03:41:53.757Z,16.52
2023-01-18T03:44:27.804Z,23.02
2023-01-18T03:46:55.413Z,20.27
2023-01-18T03:49:22.426Z,15.55
2023-01-18T03:52:10.057Z,21.02
2023-01-18T03:54:48.929Z,15.20
2023-01-18T03:57:50.306Z,21.92
2023-01-18T04:00:17.882Z,15.90
2023-01-18T04:02:45.538Z,15.63
2023-01-18T04:05:12.772Z,14.60
2023-01-18T04:07:39.542Z,16.15
2023-01-18T04:10:06.814Z,15.73
2023-01-18T04:12:46.147Z,18.05
2023-01-18T04:15:16.856Z,16.60
2023-01-18T04:17:45.383Z,21.27
2023-01-18T04:20:12.475Z,15.90
2023-01-18T04:22:39.261Z,15.85
2023-01-18T04:25:06.547Z,18.50
2023-01-18T04:27:33.476Z,17.30
2023-01-18T04:30:00.707Z,17.65
2023-01-18T04:32:28.995Z,17.27
2023-01-18T04:34:56.189Z,17.33
2023-01-18T04:37:31.238Z,21.92
2023-01-18T04:39:58.326Z,17.73
2023-01-18T04:42:25.906Z,19.55
2023-01-18T04:44:53.669Z,21.80
2023-01-18T04:47:20.536Z,22.92
2023-01-18T04:49:47.295Z,19.40
2023-01-18T04:52:14.255Z,23.13
2023-01-18T04:54:41.355Z,16.92
2023-01-18T04:57:09.111Z,20.92
2023-01-18T04:59:39.422Z,18.00
2023-01-18T05:02:06.290Z,20.25
2023-01-18T05:04:33.160Z,19.70
2023-01-18T05:07:02.365Z,20.13
2023-01-18T05:09:29.271Z,20.27
2023-01-18T05:11:56.053Z,16.55
2023-01-18T05:14:22.900Z,19.60
2023-01-18T05:16:49.893Z,18.90
2023-01-18T05:19:17.153Z,19.05
2023-01-18T05:21:43.964Z,16.73
2023-01-18T05:24:10.854Z,18.92
2023-01-18T05:26:37.808Z,20.02
2023-01-18T05:29:04.842Z,18.63
2023-01-18T05:31:31.838Z,21.42
2023-01-18T05:33:58.847Z,21.00
2023-01-18T05:36:25.981Z,23.67
2023-01-18T05:38:52.825Z,22.52
2023-01-18T05:41:21.078Z,26.17
2023-01-18T05:43:47.973Z,24.23
2023-01-18T05:46:15.046Z,21.67
2023-01-18T05:48:41.994Z,25.10
2023-01-18T05:51:11.167Z,19.55
2023-01-18T05:53:38.123Z,22.70
2023-01-18T05:56:06.755Z,16.83
2023-01-18T05:58:34.405Z,19.52
2023-01-18T06:01:01.391Z,24.02
2023-01-18T06:03:28.238Z,16.40
2023-01-18T06:05:55.139Z,16.90
2023-01-18T06:08:22.309Z,24.80
2023-01-18T06:10:53.975Z,20.10
2023-01-18T06:13:25.363Z,22.92
2023-01-18T06:15:54.640Z,36.25
2023-01-18T06:18:23.093Z,57.35
2023-01-18T06:20:52.969Z,86.95
2023-01-18T06:23:20.368Z,68.20
2023-01-18T06:25:47.292Z,39.85
2023-01-18T06:28:14.377Z,26.05
2023-01-18T06:30:42.894Z,26.73
2023-01-18T06:33:10.552Z,32.80
2023-01-18T06:35:38.434Z,27.17
2023-01-18T06:38:05.780Z,20.63
2023-01-18T06:40:32.984Z,20.48
2023-01-18T06:43:00.429Z,18.23
2023-01-18T06:45:29.495Z,18.92
2023-01-18T06:47:56.691Z,18.17
2023-01-18T06:50:23.692Z,23.77
2023-01-18T06:52:51.586Z,23.38
2023-01-18T06:55:19.877Z,29.60
2023-01-18T06:57:48.238Z,46.90
2023-01-18T07:00:17.505Z,45.28
2023-01-18T07:02:44.535Z,54.35
2023-01-18T07:05:11.453Z,54.88
2023-01-18T07:07:38.374Z,51.00
2023-01-18T07:10:05.697Z,67.55
2023-01-18T07:12:32.671Z,41.45
2023-01-18T07:15:01.611Z,44.80
2023-01-18T07:17:32.626Z,40.88
2023-01-18T07:19:59.650Z,32.58
2023-01-18T07:22:26.643Z,24.10
2023-01-18T07:24:53.701Z,23.42
2023-01-18T07:27:20.597Z,21.63
2023-01-18T07:29:49.516Z,25.23
2023-01-18T07:32:16.734Z,21.40
2023-01-18T07:34:43.816Z,20.13
2023-01-18T07:37:10.782Z,21.20
2023-01-18T07:39:37.901Z,23.33
2023-01-18T07:42:05.042Z,22.20
2023-01-18T07:44:32.709Z,17.90
2023-01-18T07:46:59.901Z,23.38
2023-01-18T07:49:27.255Z,26.83
2023-01-18T07:51:54.122Z,27.42
2023-01-18T07:54:20.913Z,27.23
2023-01-18T07:56:48.396Z,20.85
2023-01-18T07:59:16.055Z,18.77
2023-01-18T08:01:43.130Z,20.08
2023-01-18T08:04:10.219Z,23.50
2023-01-18T08:06:37.448Z,22.38
2023-01-18T08:09:04.440Z,18.98
2023-01-18T08:11:32.495Z,21.55
2023-01-18T08:13:59.342Z,22.13
2023-01-18T08:16:26.944Z,18.40
2023-01-18T08:18:53.708Z,20.77
2023-01-18T08:21:20.617Z,20.52
2023-01-18T08:23:47.517Z,18.67
2023-01-18T08:26:15.344Z,33.75
2023-01-18T08:28:42.281Z,24.77
2023-01-18T08:31:12.533Z,22.35
2023-01-18T08:33:46.102Z,23.60
2023-01-18T08:36:15.679Z,24.55
2023-01-18T08:38:43.086Z,21.13
2023-01-18T08:41:10.208Z,27.38
2023-01-18T08:43:37.325Z,27.58
2023-01-18T08:46:04.228Z,25.75
2023-01-18T08:48:32.091Z,27.85
2023-01-18T08:51:03.433Z,29.73
2023-01-18T08:53:31.194Z,23.85
2023-01-18T08:55:58.379Z,27.17
2023-01-18T08:58:25.985Z,21.88
2023-01-18T09:00:54.040Z,20.70
2023-01-18T09:03:22.185Z,19.10
2023-01-18T09:05:49.621Z,21.40
2023-01-18T09:08:17.616Z,18.08
2023-01-18T09:10:45.392Z,22.02
2023-01-18T09:13:12.733Z,20.35
2023-01-18T09:15:39.930Z,20.73
2023-01-18T09:18:08.260Z,23.10
2023-01-18T09:20:36.441Z,22.27
2023-01-18T09:23:10.587Z,18.48
2023-01-18T09:25:37.802Z,17.20
2023-01-18T09:28:05.745Z,21.08
2023-01-18T09:30:33.339Z,23.77
2023-01-18T09:33:01.085Z,29.90
2023-01-18T09:35:28.313Z,19.30
2023-01-18T09:37:57.019Z,20.30
2023-01-18T09:40:36.416Z,22.83
2023-01-18T09:43:03.507Z,18.50
2023-01-18T09:45:33.586Z,18.05
2023-01-18T09:48:12.703Z,19.33
2023-01-18T09:50:44.916Z,19.33
2023-01-18T09:53:33.725Z,18.30
2023-01-18T09:56:12.165Z,15.07
2023-01-18T09:58:56.137Z,17.33
2023-01-18T10:01:28.008Z,17.75
2023-01-18T10:04:36.248Z,16.13
2023-01-18T10:07:07.883Z,19.30
2023-01-18T10:09:56.715Z,19.35
2023-01-18T10:12:36.852Z,19.45
2023-01-18T10:15:20.452Z,18.30
2023-01-18T10:17:50.018Z,26.08
2023-01-18T10:20:38.453Z,21.40
2023-01-18T10:23:12.988Z,18.75
2023-01-18T10:25:47.052Z,19.88
2023-01-18T10:28:41.806Z,14.18
2023-01-18T10:31:47.226Z,16.45
2023-01-18T10:34:32.132Z,13.82
2023-01-18T10:37:14.553Z,29.83
2023-01-18T10:39:48.111Z,13.43
2023-01-18T10:42:43.803Z,13.77
2023-01-18T10:45:32.403Z,12.73
2023-01-18T10:48:17.776Z,12.25
2023-01-18T10:50:47.722Z,16.75
2023-01-18T10:53:32.010Z,14.90
2023-01-18T10:56:10.861Z,13.27
2023-01-18T10:59:05.753Z,15.85
2023-01-18T11:01:51.319Z,11.75
2023-01-18T11:04:33.843Z,17.13
2023-01-18T11:07:05.310Z,14.05
2023-01-18T11:09:55.526Z,13.35
2023-01-18T11:12:33.911Z,14.13
2023-01-18T11:15:23.791Z,17.65
2023-01-18T11:17:54.676Z,15.82
2023-01-18T11:20:34.733Z,14.18
2023-01-18T11:23:03.590Z,14.90
2023-01-18T11:25:48.588Z,12.75
2023-01-18T11:28:27.518Z,11.52
2023-01-18T11:30:57.067Z,16.48
2023-01-18T11:33:26.431Z,14.82
2023-01-18T11:35:56.294Z,12.10
2023-01-18T11:38:28.358Z,12.98
2023-01-18T11:41:07.623Z,15.65
2023-01-18T11:43:37.988Z,13.65
2023-01-18T11:46:42.597Z,18.08
2023-01-18T11:49:20.546Z,78.07
2023-01-18T11:52:07.196Z,28.67
2023-01-18T11:54:34.265Z,14.00
2023-01-18T11:57:03.355Z,15.45
2023-01-18T11:59:37.823Z,13.77
2023-01-18T12:02:23.559Z,17.92
2023-01-18T12:05:29.290Z,18.38
2023-01-18T12:08:13.897Z,13.75
2023-01-18T12:10:40.981Z,25.67
2023-01-18T12:13:22.908Z,20.08
2023-01-18T12:15:49.862Z,12.10
2023-01-18T12:18:41.520Z,12.50
2023-01-18T12:21:13.573Z,12.38
2023-01-18T12:24:06.951Z,8.63
2023-01-18T12:27:00.264Z,8.98
2023-01-18T12:29:39.068Z,9.98
2023-01-18T12:32:20.473Z,14.18
2023-01-18T12:35:25.320Z,9.30
2023-01-18T12:38:23.000Z,8.88
2023-01-18T12:41:05.763Z,8.30
2023-01-18T12:43:49.217Z,10.45
2023-01-18T12:46:44.075Z,10.10
2023-01-18T12:49:21.443Z,11.00
2023-01-18T12:51:53.106Z,12.10
2023-01-18T12:54:32.071Z,8.45
2023-01-18T12:57:01.133Z,6.78
2023-01-18T12:59:46.070Z,9.18
2023-01-18T13:02:24.980Z,8.02
2023-01-18T13:04:57.928Z,12.40
2023-01-18T13:07:35.928Z,8.90
2023-01-18T13:10:04.401Z,8.90
2023-01-18T13:12:32.260Z,9.07
2023-01-18T13:15:17.683Z,6.50
2023-01-18T13:18:06.445Z,10.35
2023-01-18T13:20:57.274Z,6.70
2023-01-18T13:23:30.057Z,9.10
2023-01-18T13:26:21.765Z,8.40
2023-01-18T13:28:48.882Z,7.53
2023-01-18T13:31:15.843Z,7.28
2023-01-18T13:33:47.592Z,8.25
2023-01-18T13:36:18.119Z,8.15
2023-01-18T13:38:56.296Z,8.77
2023-01-18T13:41:29.614Z,11.00
2023-01-18T13:44:01.512Z,7.00
2023-01-18T13:46:31.801Z,6.30
2023-01-18T13:49:02.501Z,11.50
2023-01-18T13:51:42.055Z,7.63
2023-01-18T13:54:10.926Z,10.25
2023-01-18T13:56:40.033Z,6.43
2023-01-18T13:59:20.910Z,10.88
2023-01-18T14:01:49.429Z,6.00
2023-01-18T14:04:34.408Z,5.57
2023-01-18T14:07:04.412Z,13.30
2023-01-18T14:09:42.814Z,6.95
2023-01-18T14:12:10.992Z,8.57
2023-01-18T14:14:59.542Z,7.15
2023-01-18T14:17:27.709Z,7.75
2023-01-18T14:20:06.904Z,8.05
2023-01-18T14:23:08.993Z,9.25
2023-01-18T14:25:58.458Z,6.53
2023-01-18T14:28:37.189Z,8.43
2023-01-18T14:31:07.761Z,11.85
2023-01-18T14:33:41.329Z,7.15
2023-01-18T14:36:26.038Z,9.70
2023-01-18T14:39:16.293Z,8.23
2023-01-18T14:41:46.137Z,14.13
2023-01-18T14:44:21.437Z,5.68
2023-01-18T14:46:57.166Z,11.43
2023-01-18T14:49:35.831Z,7.57
2023-01-18T14:52:03.871Z,7.35
2023-01-18T14:54:31.586Z,9.45
2023-01-18T14:57:08.931Z,7.82
2023-01-18T14:59:36.133Z,15.95
2023-01-18T15:02:26.029Z,9.20
2023-01-18T15:05:17.090Z,7.85
2023-01-18T15:07:55.319Z,14.75
2023-01-18T15:10:24.200Z,10.55
2023-01-18T15:12:54.532Z,6.88
2023-01-18T15:15:25.544Z,5.65
2023-01-18T15:17:54.449Z,8.45
2023-01-18T15:20:21.232Z,6.70
2023-01-18T15:22:50.724Z,6.30
2023-01-18T15:25:26.735Z,10.98
2023-01-18T15:27:54.639Z,10.70
2023-01-18T15:30:25.010Z,8.68
2023-01-18T15:32:57.737Z,6.53
2023-01-18T15:35:25.943Z,11.57
2023-01-18T15:37:52.949Z,10.50
2023-01-18T15:40:19.957Z,8.23
2023-01-18T15:42:46.716Z,12.15
2023-01-18T15:45:27.462Z,12.63
2023-01-18T15:47:57.411Z,7.28
2023-01-18T15:50:33.013Z,10.50
2023-01-18T15:53:06.212Z,11.43
2023-01-18T15:55:45.845Z,7.85
2023-01-18T15:58:34.673Z,6.00
2023-01-18T16:01:16.067Z,13.23
2023-01-18T16:03:46.430Z,11.30
2023-01-18T16:06:32.055Z,7.53
2023-01-18T16:09:11.928Z,11.70
2023-01-18T16:11:45.060Z,6.70
2023-01-18T16:14:21.168Z,7.30
2023-01-18T16:16:48.960Z,8.30
2023-01-18T16:19:30.752Z,7.82
2023-01-18T16:22:06.116Z,7.13
2023-01-18T16:24:52.632Z,8.77
2023-01-18T16:27:22.944Z,12.90
2023-01-18T16:29:52.624Z,8.70
2023-01-18T16:32:27.664Z,9.45
2023-01-18T16:34:57.667Z,10.00
2023-01-18T16:37:24.701Z,10.18
2023-01-18T16:39:51.740Z,11.43
2023-01-18T16:42:21.710Z,9.90
2023-01-18T16:44:52.732Z,13.55
2023-01-18T16:47:19.870Z,13.80
2023-01-18T16:49:47.739Z,11.77
2023-01-18T16:52:15.317Z,11.13
2023-01-18T16:54:46.071Z,8.00
2023-01-18T16:57:22.791Z,9.85
2023-01-18T16:59:51.785Z,9.57
2023-01-18T17:02:18.762Z,9.95
2023-01-18T17:04:46.651Z,12.77
2023-01-18T17:07:14.100Z,10.15
2023-01-18T17:09:48.446Z,9.70
2023-01-18T17:12:16.392Z,9.00
2023-01-18T17:14:43.552Z,11.32
2023-01-18T17:17:11.022Z,10.15
2023-01-18T17:19:38.239Z,9.85
2023-01-18T17:22:06.501Z,10.38
2023-01-18T17:24:34.750Z,11.20
2023-01-18T17:27:02.143Z,10.65
2023-01-18T17:29:29.815Z,12.85
2023-01-18T17:31:56.919Z,16.95
2023-01-18T17:34:28.552Z,13.68
2023-01-18T17:36:58.621Z,13.43
2023-01-18T17:39:37.007Z,10.48
2023-01-18T17:42:18.966Z,12.50
2023-01-18T17:44:50.008Z,11.80
2023-01-18T17:47:16.934Z,12.68
2023-01-18T17:49:44.117Z,12.73
2023-01-18T17:52:12.327Z,10.95
2023-01-18T17:54:39.226Z,11.25
2023-01-18T17:57:10.741Z,12.77
2023-01-18T17:59:38.364Z,11.02
2023-01-18T18:02:06.005Z,9.15
2023-01-18T18:04:33.190Z,11.65
2023-01-18T18:07:00.651Z,12.63
2023-01-18T18:09:28.236Z,10.63
2023-01-18T18:11:55.154Z,11.48
2023-01-18T18:14:22.302Z,15.05
2023-01-18T18:16:49.436Z,9.57
2023-01-18T18:19:16.443Z,12.65
2023-01-18T18:21:43.608Z,11.32
2023-01-18T18:24:10.461Z,12.18
2023-01-18T18:26:37.360Z,11.13
2023-01-18T18:29:04.849Z,12.70
2023-01-18T18:31:31.702Z,13.98
2023-01-18T18:33:58.601Z,15.35
2023-01-18T18:36:27.697Z,13.23
2023-01-18T18:38:54.951Z,11.48
2023-01-18T18:41:21.893Z,11.98
2023-01-18T18:43:48.874Z,16.30
2023-01-18T18:46:16.219Z,13.23
2023-01-18T18:48:43.755Z,16.08
2023-01-18T18:51:10.656Z,34.53
2023-01-18T18:53:40.187Z,43.15
2023-01-18T18:56:10.288Z,25.95
2023-01-18T18:58:39.523Z,16.55
2023-01-18T19:01:07.779Z,14.07
2023-01-18T19:03:35.249Z,14.93
2023-01-18T19:06:02.534Z,14.90
2023-01-18T19:08:29.535Z,16.83
2023-01-18T19:10:57.355Z,13.45
2023-01-18T19:13:24.242Z,14.93
2023-01-18T19:15:51.816Z,15.48
2023-01-18T19:18:18.911Z,14.30
2023-01-18T19:20:46.395Z,18.90
2023-01-18T19:23:13.436Z,15.68
2023-01-18T19:25:40.869Z,17.80
2023-01-18T19:28:08.318Z,18.85
2023-01-18T19:30:35.643Z,13.60
2023-01-18T19:33:03.515Z,14.00
2023-01-18T19:35:31.337Z,14.80
2023-01-18T19:38:00.902Z,15.48
2023-01-18T19:40:27.793Z,17.60
2023-01-18T19:42:54.849Z,14.20
2023-01-18T19:45:27.799Z,18.80
2023-01-18T19:47:56.888Z,15.27
2023-01-18T19:50:24.504Z,16.08
2023-01-18T19:52:51.592Z,15.98
2023-01-18T19:55:18.709Z,19.95
2023-01-18T19:57:46.499Z,17.48
2023-01-18T20:00:15.628Z,21.30
2023-01-18T20:02:43.009Z,16.65
2023-01-18T20:05:10.150Z,20.73
2023-01-18T20:07:40.542Z,17.25
2023-01-18T20:10:08.640Z,20.95
2023-01-18T20:12:35.782Z,20.60
2023-01-18T20:15:02.900Z,22.15
2023-01-18T20:17:30.049Z,18.38
2023-01-18T20:19:57.045Z,17.38
2023-01-18T20:22:24.414Z,19.20
2023-01-18T20:24:51.536Z,19.88
2023-01-18T20:27:18.448Z,19.10
2023-01-18T20:29:45.928Z,16.80
2023-01-18T20:32:16.487Z,20.70
2023-01-18T20:34:45.404Z,21.77
2023-01-18T20:37:13.162Z,20.90
2023-01-18T20:39:40.374Z,22.33
2023-01-18T20:42:07.452Z,21.20
2023-01-18T20:44:34.579Z,18.80
2023-01-18T20:47:01.968Z,21.08
2023-01-18T20:49:44.002Z,20.13
2023-01-18T20:52:11.010Z,18.40
2023-01-18T20:54:37.891Z,24.92
2023-01-18T20:57:07.049Z,20.10
2023-01-18T20:59:35.393Z,24.83
2023-01-18T21:02:03.359Z,21.75
2023-01-18T21:04:30.713Z,23.83
2023-01-18T21:06:58.034Z,22.38
2023-01-18T21:09:25.718Z,24.10
2023-01-18T21:11:52.816Z,23.60
2023-01-18T21:14:19.832Z,25.02
2023-01-18T21:16:46.939Z,21.83
2023-01-18T21:19:14.465Z,19.90
2023-01-18T21:21:41.558Z,19.58
2023-01-18T21:24:08.514Z,20.33
2023-01-18T21:26:36.252Z,19.65
2023-01-18T21:29:04.258Z,20.52
2023-01-18T21:31:31.547Z,21.08
2023-01-18T21:33:58.571Z,21.98
2023-01-18T21:36:25.587Z,20.77
2023-01-18T21:38:52.512Z,21.98
2023-01-18T21:41:38.387Z,17.17
2023-01-18T21:44:24.544Z,20.55
2023-01-18T21:46:52.592Z,20.63
2023-01-18T21:52:46.187Z,22.50
2023-01-18T21:55:15.341Z,26.38
2023-01-18T21:57:42.721Z,23.58
2023-01-18T22:00:10.471Z,21.80
2023-01-18T22:02:37.864Z,22.23
2023-01-18T22:05:05.760Z,22.50
2023-01-18T22:07:35.257Z,21.35
2023-01-18T22:10:06.871Z,21.10
2023-01-18T22:12:36.181Z,20.83
2023-01-18T22:15:04.902Z,19.63
2023-01-18T22:17:31.919Z,23.70
2023-01-18T22:19:59.812Z,18.77
2023-01-18T22:22:27.008Z,28.65
2023-01-18T22:24:54.149Z,22.80
2023-01-18T22:27:21.066Z,23.55
2023-01-18T22:29:48.302Z,31.45
2023-01-18T22:32:15.216Z,24.63
2023-01-18T22:34:42.058Z,23.10
2023-01-18T22:37:09.060Z,22.30
2023-01-18T22:39:36.027Z,20.20
2023-01-18T22:42:03.463Z,25.40
2023-01-18T22:44:30.502Z,23.13
2023-01-18T22:46:57.513Z,27.67
2023-01-18T22:49:24.748Z,20.20
2023-01-18T22:51:51.817Z,21.98
2023-01-18T22:54:22.613Z,25.08
2023-01-18T22:56:49.901Z,20.13
2023-01-18T22:59:17.170Z,22.77
2023-01-18T23:01:44.173Z,21.70
2023-01-18T23:04:11.359Z,26.02
2023-01-18T23:06:48.079Z,22.00
2023-01-18T23:09:17.407Z,23.17
2023-01-18T23:11:45.463Z,22.38
2023-01-18T23:14:30.851Z,22.65
2023-01-18T23:17:16.235Z,22.02
2023-01-18T23:19:43.390Z,28.75
2023-01-18T23:22:11.436Z,26.83
2023-01-18T23:24:38.790Z,25.25
2023-01-18T23:27:07.735Z,31.33
2023-01-18T23:29:34.825Z,27.75
2023-01-18T23:32:01.953Z,29.17
2023-01-18T23:34:29.062Z,35.33
2023-01-18T23:36:56.102Z,36.60
2023-01-18T23:39:41.495Z,52.45
2023-01-18T23:42:27.024Z,47.05
2023-01-18T23:45:12.714Z,42.10
2023-01-18T23:47:58.603Z,48.15
2023-01-18T23:50:44.291Z,48.85
2023-01-18T23:53:32.912Z,52.90
2023-01-18T23:56:00.116Z,27.35
2023-01-18T23:58:28.069Z,24.67
