createdAt,value
2019-05-29T00:00:01.352Z,82.61
2019-05-29T00:01:01.358Z,83.23
2019-05-29T00:02:01.330Z,82.51
2019-05-29T00:03:01.321Z,82.71
2019-05-29T00:04:01.373Z,81.39
2019-05-29T00:05:01.309Z,81.80
2019-05-29T00:06:01.309Z,82.31
2019-05-29T00:07:01.279Z,82.31
2019-05-29T00:08:01.269Z,82.92
2019-05-29T00:09:01.279Z,82.71
2019-05-29T00:10:01.248Z,82.31
2019-05-29T00:11:01.237Z,82.21
2019-05-29T00:12:01.292Z,82.71
2019-05-29T00:13:01.215Z,82.82
2019-05-29T00:14:15.552Z,82.61
2019-05-29T00:15:02.195Z,82.78
2019-05-29T00:16:01.181Z,82.98
2019-05-29T00:17:01.174Z,83.29
2019-05-29T00:18:01.160Z,82.98
2019-05-29T00:19:01.191Z,83.18
2019-05-29T00:20:01.142Z,83.18
2019-05-29T00:21:01.167Z,83.18
2019-05-29T00:22:01.121Z,82.78
2019-05-29T00:23:01.110Z,82.78
2019-05-29T00:24:01.458Z,81.76
2019-05-29T00:25:01.116Z,82.17
2019-05-29T00:26:01.069Z,81.96
2019-05-29T00:27:01.060Z,82.07
2019-05-29T00:28:01.048Z,81.96
2019-05-29T00:29:01.071Z,82.07
2019-05-29T00:30:01.028Z,82.27
2019-05-29T00:31:01.025Z,82.17
2019-05-29T00:32:01.007Z,81.86
2019-05-29T00:33:00.996Z,81.76
2019-05-29T00:34:01.016Z,81.96
2019-05-29T00:35:00.978Z,82.17
2019-05-29T00:36:00.967Z,82.68
2019-05-29T00:37:00.955Z,82.17
2019-05-29T00:38:00.947Z,82.07
2019-05-29T00:39:04.705Z,81.86
2019-05-29T00:40:00.959Z,81.96
2019-05-29T00:41:00.913Z,81.96
2019-05-29T00:42:00.899Z,81.35
2019-05-29T00:43:00.891Z,81.25
2019-05-29T00:44:00.909Z,81.35
2019-05-29T00:45:00.870Z,81.76
2019-05-29T00:46:00.860Z,81.82
2019-05-29T00:47:00.850Z,81.31
2019-05-29T00:48:01.758Z,81.21
2019-05-29T00:49:00.876Z,81.31
2019-05-29T00:50:00.832Z,81.21
2019-05-29T00:51:00.798Z,81.52
2019-05-29T00:52:00.796Z,81.52
2019-05-29T00:53:00.785Z,81.41
2019-05-29T00:54:00.775Z,81.31
2019-05-29T00:55:00.786Z,81.62
2019-05-29T00:56:00.751Z,81.72
2019-05-29T00:57:00.747Z,81.82
2019-05-29T00:58:00.731Z,81.93
2019-05-29T00:59:01.224Z,81.82
2019-05-29T01:00:00.741Z,81.41
2019-05-29T01:01:00.694Z,81.11
2019-05-29T01:02:00.682Z,81.31
2019-05-29T01:03:00.678Z,81.21
2019-05-29T01:04:00.661Z,81.15
2019-05-29T01:05:01.230Z,81.25
2019-05-29T01:06:00.658Z,80.94
2019-05-29T01:07:00.631Z,80.84
2019-05-29T01:08:00.620Z,80.54
2019-05-29T01:09:00.608Z,80.54
2019-05-29T01:10:00.649Z,80.88
2019-05-29T01:11:00.588Z,81.09
2019-05-29T01:12:00.576Z,81.39
2019-05-29T01:13:00.566Z,81.59
2019-05-29T01:14:00.556Z,81.80
2019-05-29T01:15:00.605Z,81.84
2019-05-29T01:16:00.535Z,81.84
2019-05-29T01:17:00.523Z,81.94
2019-05-29T01:18:00.514Z,81.94
2019-05-29T01:19:00.503Z,82.04
2019-05-29T01:20:00.514Z,82.14
2019-05-29T01:21:00.482Z,82.14
2019-05-29T01:22:00.471Z,82.14
2019-05-29T01:23:00.462Z,82.35
2019-05-29T01:24:00.446Z,82.69
2019-05-29T01:25:01.322Z,82.55
2019-05-29T01:26:00.430Z,82.65
2019-05-29T01:27:00.417Z,82.65
2019-05-29T01:28:01.818Z,82.75
2019-05-29T01:29:00.399Z,82.65
2019-05-29T01:30:00.407Z,82.75
2019-05-29T01:31:01.272Z,82.96
2019-05-29T01:32:00.366Z,83.06
2019-05-29T01:33:00.354Z,83.16
2019-05-29T01:34:00.337Z,83.47
2019-05-29T01:35:00.356Z,83.47
2019-05-29T01:36:00.324Z,83.78
2019-05-29T01:37:00.314Z,83.57
2019-05-29T01:38:00.303Z,83.78
2019-05-29T01:39:00.284Z,83.47
2019-05-29T01:40:00.303Z,83.57
2019-05-29T01:41:00.263Z,83.87
2019-05-29T01:42:00.272Z,83.98
2019-05-29T01:43:00.248Z,83.87
2019-05-29T01:44:00.233Z,84.08
2019-05-29T01:45:07.747Z,84.18
2019-05-29T01:46:01.211Z,84.39
2019-05-29T01:47:00.201Z,84.08
2019-05-29T01:48:00.190Z,84.18
2019-05-29T01:49:00.179Z,83.87
2019-05-29T01:50:00.168Z,83.92
2019-05-29T01:51:00.185Z,83.61
2019-05-29T01:52:00.149Z,83.51
2019-05-29T01:53:00.136Z,83.30
2019-05-29T01:54:00.126Z,83.61
2019-05-29T01:55:00.181Z,83.30
2019-05-29T01:56:00.133Z,83.30
2019-05-29T01:57:00.142Z,83.61
2019-05-29T01:58:00.083Z,83.30
2019-05-29T01:59:00.103Z,83.30
2019-05-29T02:00:00.063Z,82.89
2019-05-29T02:01:00.793Z,83.00
2019-05-29T02:02:00.062Z,82.89
2019-05-29T02:03:00.032Z,83.00
2019-05-29T02:04:00.020Z,83.10
2019-05-29T02:05:00.011Z,82.69
2019-05-29T02:06:00.027Z,82.79
2019-05-29T02:06:59.988Z,83.00
2019-05-29T02:07:59.980Z,82.79
2019-05-29T02:08:59.967Z,82.59
2019-05-29T02:09:59.957Z,82.79
2019-05-29T02:10:59.968Z,82.79
2019-05-29T02:11:59.936Z,83.20
2019-05-29T02:12:59.926Z,82.89
2019-05-29T02:13:59.915Z,83.00
2019-05-29T02:14:59.904Z,83.30
2019-05-29T02:15:59.916Z,83.30
2019-05-29T02:16:59.884Z,83.40
2019-05-29T02:17:59.889Z,83.61
2019-05-29T02:18:59.855Z,83.81
2019-05-29T02:19:59.845Z,83.61
2019-05-29T02:20:59.863Z,84.01
2019-05-29T02:21:59.829Z,83.51
2019-05-29T02:22:59.813Z,83.40
2019-05-29T02:23:59.808Z,83.81
2019-05-29T02:24:59.793Z,83.40
2019-05-29T02:25:59.812Z,83.10
2019-05-29T02:26:59.777Z,82.79
2019-05-29T02:27:59.767Z,82.89
2019-05-29T02:28:59.757Z,83.10
2019-05-29T02:29:59.739Z,83.00
2019-05-29T02:30:59.760Z,82.69
2019-05-29T02:31:59.753Z,82.89
2019-05-29T02:33:00.527Z,82.79
2019-05-29T02:33:59.711Z,82.39
2019-05-29T02:34:59.687Z,82.49
2019-05-29T02:35:59.705Z,82.49
2019-05-29T02:36:59.671Z,82.49
2019-05-29T02:38:00.367Z,82.18
2019-05-29T02:38:59.646Z,82.49
2019-05-29T02:39:59.638Z,82.39
2019-05-29T02:40:59.688Z,82.69
2019-05-29T02:41:59.617Z,82.59
2019-05-29T02:42:59.651Z,82.39
2019-05-29T02:43:59.592Z,82.89
2019-05-29T02:44:59.582Z,83.20
2019-05-29T02:45:59.601Z,83.40
2019-05-29T02:46:59.571Z,83.81
2019-05-29T02:47:59.554Z,84.22
2019-05-29T02:48:59.581Z,84.22
2019-05-29T02:49:59.535Z,83.81
2019-05-29T02:50:59.550Z,84.01
2019-05-29T02:51:59.509Z,83.44
2019-05-29T02:52:59.499Z,83.30
2019-05-29T02:53:59.488Z,83.10
2019-05-29T02:54:59.478Z,82.89
2019-05-29T02:55:59.517Z,82.63
2019-05-29T02:56:59.457Z,82.18
2019-05-29T02:58:00.047Z,82.18
2019-05-29T02:58:59.435Z,82.49
2019-05-29T03:00:00.077Z,81.91
2019-05-29T03:00:59.422Z,81.91
2019-05-29T03:01:59.432Z,81.81
2019-05-29T03:02:59.393Z,81.81
2019-05-29T03:03:59.380Z,81.30
2019-05-29T03:04:59.376Z,81.10
2019-05-29T03:05:59.361Z,81.10
2019-05-29T03:06:59.379Z,81.20
2019-05-29T03:08:00.182Z,80.69
2019-05-29T03:08:59.330Z,80.58
2019-05-29T03:09:59.322Z,81.20
2019-05-29T03:10:59.308Z,81.10
2019-05-29T03:12:00.454Z,80.58
2019-05-29T03:12:59.287Z,80.69
2019-05-29T03:13:59.277Z,80.89
2019-05-29T03:14:59.271Z,81.24
2019-05-29T03:16:10.511Z,81.44
2019-05-29T03:17:00.267Z,80.73
2019-05-29T03:17:59.250Z,81.03
2019-05-29T03:18:59.222Z,80.62
2019-05-29T03:19:59.206Z,80.42
2019-05-29T03:20:59.203Z,80.21
2019-05-29T03:21:59.215Z,80.35
2019-05-29T03:22:59.183Z,80.15
2019-05-29T03:24:00.145Z,79.74
2019-05-29T03:24:59.164Z,79.53
2019-05-29T03:25:59.151Z,79.74
2019-05-29T03:27:01.032Z,79.84
2019-05-29T03:27:59.129Z,79.94
2019-05-29T03:28:59.118Z,80.25
2019-05-29T03:29:59.109Z,80.35
2019-05-29T03:30:59.100Z,80.15
2019-05-29T03:31:59.969Z,80.35
2019-05-29T03:32:59.090Z,80.35
2019-05-29T03:33:59.086Z,80.15
2019-05-29T03:34:59.056Z,80.15
2019-05-29T03:35:59.038Z,79.94
2019-05-29T03:36:59.060Z,80.46
2019-05-29T03:37:59.236Z,80.15
2019-05-29T03:38:59.005Z,79.74
2019-05-29T03:39:58.995Z,80.05
2019-05-29T03:40:58.986Z,79.53
2019-05-29T03:41:59.011Z,79.94
2019-05-29T03:42:58.976Z,79.74
2019-05-29T03:43:58.963Z,78.82
2019-05-29T03:44:58.956Z,79.37
2019-05-29T03:45:58.938Z,79.57
2019-05-29T03:46:58.953Z,79.57
2019-05-29T03:47:58.940Z,79.68
2019-05-29T03:49:00.100Z,79.47
2019-05-29T03:49:58.904Z,79.74
2019-05-29T03:50:58.914Z,80.19
2019-05-29T03:51:58.903Z,79.68
2019-05-29T03:52:58.866Z,79.88
2019-05-29T03:53:58.858Z,79.37
2019-05-29T03:54:58.843Z,79.06
2019-05-29T03:55:58.845Z,79.27
2019-05-29T03:56:58.867Z,78.65
2019-05-29T03:57:58.807Z,78.75
2019-05-29T03:58:58.799Z,78.86
2019-05-29T03:59:59.596Z,78.86
2019-05-29T04:00:58.782Z,78.31
2019-05-29T04:01:58.794Z,78.72
2019-05-29T04:02:58.755Z,78.75
2019-05-29T04:03:58.744Z,77.12
2019-05-29T04:04:58.740Z,77.12
2019-05-29T04:05:58.736Z,77.63
2019-05-29T04:06:58.742Z,78.14
2019-05-29T04:07:58.702Z,78.86
2019-05-29T04:08:58.699Z,77.94
2019-05-29T04:09:58.688Z,78.04
2019-05-29T04:10:58.678Z,77.73
2019-05-29T04:11:59.210Z,77.83
2019-05-29T04:12:58.656Z,77.83
2019-05-29T04:13:58.645Z,77.73
2019-05-29T04:14:58.631Z,77.94
2019-05-29T04:15:58.626Z,77.73
2019-05-29T04:17:00.243Z,77.42
2019-05-29T04:17:58.626Z,77.32
2019-05-29T04:18:58.595Z,77.63
2019-05-29T04:19:59.525Z,77.76
2019-05-29T04:20:58.565Z,77.67
2019-05-29T04:21:58.561Z,78.08
2019-05-29T04:22:58.575Z,77.15
2019-05-29T04:23:58.563Z,77.67
2019-05-29T04:24:58.523Z,77.87
2019-05-29T04:25:58.522Z,78.08
2019-05-29T04:26:58.510Z,77.36
2019-05-29T04:27:58.522Z,78.08
2019-05-29T04:28:58.489Z,78.08
2019-05-29T04:29:58.480Z,77.87
2019-05-29T04:30:58.470Z,78.08
2019-05-29T04:31:58.458Z,77.36
2019-05-29T04:32:58.470Z,77.36
2019-05-29T04:33:58.444Z,77.76
2019-05-29T04:34:58.426Z,78.08
2019-05-29T04:35:58.407Z,77.67
2019-05-29T04:36:58.399Z,77.15
2019-05-29T04:37:58.424Z,77.76
2019-05-29T04:38:58.396Z,77.26
2019-05-29T04:39:58.395Z,77.26
2019-05-29T04:40:58.364Z,77.76
2019-05-29T04:41:58.351Z,77.56
2019-05-29T04:42:58.363Z,77.67
2019-05-29T04:43:59.291Z,77.97
2019-05-29T04:44:58.314Z,77.36
2019-05-29T04:45:59.071Z,77.67
2019-05-29T04:47:10.096Z,77.67
2019-05-29T04:48:00.170Z,77.87
2019-05-29T04:48:58.279Z,77.26
2019-05-29T04:49:59.171Z,77.56
2019-05-29T04:50:58.277Z,77.26
2019-05-29T04:51:58.245Z,77.46
2019-05-29T04:52:59.118Z,77.36
2019-05-29T04:53:58.224Z,77.26
2019-05-29T04:54:58.246Z,77.36
2019-05-29T04:55:58.204Z,77.56
2019-05-29T04:56:58.188Z,77.67
2019-05-29T04:57:58.206Z,77.05
2019-05-29T04:58:58.166Z,76.75
2019-05-29T04:59:58.185Z,76.71
2019-05-29T05:00:59.555Z,76.71
2019-05-29T05:01:58.141Z,77.01
2019-05-29T05:02:58.153Z,76.71
2019-05-29T05:03:58.121Z,76.61
2019-05-29T05:04:58.109Z,76.30
2019-05-29T05:05:58.122Z,76.50
2019-05-29T05:06:58.089Z,76.71
2019-05-29T05:07:58.101Z,75.89
2019-05-29T05:08:58.069Z,76.20
2019-05-29T05:09:58.055Z,76.61
2019-05-29T05:10:58.052Z,76.61
2019-05-29T05:11:58.058Z,75.17
2019-05-29T05:12:58.058Z,74.97
2019-05-29T05:14:01.307Z,75.59
2019-05-29T05:14:58.061Z,76.09
2019-05-29T05:15:57.988Z,75.48
2019-05-29T05:16:57.984Z,75.68
2019-05-29T05:17:58.000Z,75.38
2019-05-29T05:18:57.989Z,74.66
2019-05-29T05:19:59.654Z,74.66
2019-05-29T05:20:57.934Z,75.17
2019-05-29T05:21:58.864Z,75.48
2019-05-29T05:22:57.913Z,75.48
2019-05-29T05:23:57.934Z,74.87
2019-05-29T05:24:57.899Z,75.48
2019-05-29T05:25:57.889Z,75.99
2019-05-29T05:26:57.871Z,75.17
2019-05-29T05:27:57.861Z,74.46
2019-05-29T05:28:57.903Z,74.56
2019-05-29T05:29:58.367Z,74.97
2019-05-29T05:30:57.869Z,75.79
2019-05-29T05:31:57.825Z,73.85
2019-05-29T05:32:58.679Z,74.66
2019-05-29T05:33:57.827Z,74.76
2019-05-29T05:34:58.287Z,74.97
2019-05-29T05:35:57.786Z,75.24
2019-05-29T05:36:57.775Z,75.27
2019-05-29T05:37:57.787Z,73.64
2019-05-29T05:38:57.776Z,73.64
2019-05-29T05:39:57.761Z,73.91
2019-05-29T05:40:57.733Z,74.22
2019-05-29T05:41:58.285Z,74.97
2019-05-29T05:42:57.713Z,73.40
2019-05-29T05:43:57.763Z,72.89
2019-05-29T05:44:57.691Z,73.40
2019-05-29T05:45:57.682Z,72.41
2019-05-29T05:46:57.711Z,72.38
2019-05-29T05:47:58.431Z,72.48
2019-05-29T05:48:57.693Z,72.17
2019-05-29T05:49:58.221Z,72.28
2019-05-29T05:50:57.628Z,72.69
2019-05-29T05:51:57.652Z,73.20
2019-05-29T05:52:57.673Z,73.10
2019-05-29T05:53:57.618Z,73.30
2019-05-29T05:54:57.594Z,72.04
2019-05-29T05:55:57.567Z,72.75
2019-05-29T05:56:57.563Z,72.34
2019-05-29T05:57:57.594Z,71.73
2019-05-29T05:58:58.360Z,71.63
2019-05-29T05:59:57.533Z,72.04
2019-05-29T06:00:57.522Z,71.83
2019-05-29T06:01:57.504Z,71.22
2019-05-29T06:02:57.500Z,71.42
2019-05-29T06:03:57.513Z,72.45
2019-05-29T06:04:58.441Z,72.45
2019-05-29T06:05:57.472Z,71.22
2019-05-29T06:06:57.463Z,71.12
2019-05-29T06:07:57.441Z,71.42
2019-05-29T06:08:57.530Z,70.81
2019-05-29T06:09:57.449Z,71.42
2019-05-29T06:10:58.319Z,72.11
2019-05-29T06:11:57.406Z,71.39
2019-05-29T06:12:57.411Z,71.39
2019-05-29T06:13:58.368Z,70.37
2019-05-29T06:14:57.376Z,70.06
2019-05-29T06:15:57.409Z,70.00
2019-05-29T06:16:58.768Z,71.19
2019-05-29T06:18:19.434Z,70.78
2019-05-29T06:18:58.356Z,70.17
2019-05-29T06:19:57.332Z,68.94
2019-05-29T06:20:57.353Z,68.40
2019-05-29T06:21:57.302Z,69.21
2019-05-29T06:22:57.331Z,69.01
2019-05-29T06:23:57.373Z,66.25
2019-05-29T06:24:57.271Z,66.46
2019-05-29T06:26:00.045Z,67.79
2019-05-29T06:26:57.242Z,68.91
2019-05-29T06:27:57.239Z,68.60
2019-05-29T06:28:57.230Z,67.68
2019-05-29T06:29:57.275Z,67.45
2019-05-29T06:30:57.205Z,66.33
2019-05-29T06:31:57.228Z,68.06
2019-05-29T06:32:58.016Z,67.82
2019-05-29T06:33:57.906Z,67.62
2019-05-29T06:34:57.577Z,67.52
2019-05-29T06:35:57.167Z,66.36
2019-05-29T06:36:57.144Z,66.88
2019-05-29T06:37:57.126Z,66.06
2019-05-29T06:38:57.902Z,64.15
2019-05-29T06:39:57.134Z,65.07
2019-05-29T06:40:58.012Z,65.37
2019-05-29T06:41:57.084Z,64.76
2019-05-29T06:42:57.893Z,64.76
2019-05-29T06:43:57.066Z,64.36
2019-05-29T06:44:57.082Z,63.34
2019-05-29T06:45:57.042Z,63.23
2019-05-29T06:46:57.031Z,64.46
2019-05-29T06:47:57.043Z,65.48
2019-05-29T06:49:00.576Z,64.73
2019-05-29T06:49:57.029Z,63.82
2019-05-29T06:50:57.656Z,62.29
2019-05-29T06:51:56.978Z,62.29
2019-05-29T06:52:57.001Z,61.78
2019-05-29T06:53:56.971Z,63.38
2019-05-29T06:54:57.927Z,63.48
2019-05-29T06:55:58.339Z,64.47
2019-05-29T06:56:57.445Z,63.65
2019-05-29T06:57:56.916Z,61.61
2019-05-29T06:58:56.904Z,60.73
2019-05-29T06:59:56.921Z,62.36
2019-05-29T07:00:56.885Z,62.54
2019-05-29T07:01:56.874Z,62.63
2019-05-29T07:02:56.863Z,62.02
2019-05-29T07:04:11.432Z,61.61
2019-05-29T07:04:58.882Z,61.72
2019-05-29T07:05:56.835Z,60.91
2019-05-29T07:06:56.820Z,61.11
2019-05-29T07:07:56.807Z,61.21
2019-05-29T07:08:56.797Z,60.30
2019-05-29T07:09:56.810Z,59.07
2019-05-29T07:10:56.778Z,58.74
2019-05-29T07:11:56.781Z,59.12
2019-05-29T07:12:57.608Z,58.51
2019-05-29T07:13:56.774Z,56.37
2019-05-29T07:14:56.757Z,55.15
2019-05-29T07:15:56.718Z,55.96
2019-05-29T07:16:56.711Z,56.57
2019-05-29T07:17:56.740Z,55.48
2019-05-29T07:19:24.069Z,55.68
2019-05-29T07:20:03.503Z,56.60
2019-05-29T07:20:57.664Z,56.70
2019-05-29T07:21:58.383Z,55.79
2019-05-29T07:22:56.650Z,55.91
2019-05-29T07:23:57.593Z,56.22
2019-05-29T07:24:56.652Z,55.30
2019-05-29T07:25:56.612Z,55.58
2019-05-29T07:26:56.602Z,54.13
2019-05-29T07:27:56.589Z,55.22
2019-05-29T07:29:07.397Z,55.73
2019-05-29T07:29:57.599Z,56.68
2019-05-29T07:31:01.553Z,56.47
2019-05-29T07:31:57.551Z,56.55
2019-05-29T07:32:58.864Z,55.71
2019-05-29T07:33:56.527Z,55.27
2019-05-29T07:35:03.248Z,54.74
2019-05-29T07:35:57.506Z,52.48
2019-05-29T07:36:56.504Z,52.56
2019-05-29T07:37:56.493Z,50.81
2019-05-29T07:39:03.287Z,50.73
2019-05-29T07:39:57.497Z,50.12
2019-05-29T07:40:56.984Z,50.84
2019-05-29T07:41:56.444Z,50.53
2019-05-29T07:42:57.154Z,51.65
2019-05-29T07:43:56.422Z,51.62
2019-05-29T07:44:56.470Z,50.91
2019-05-29T07:45:56.982Z,48.78
2019-05-29T07:46:56.392Z,51.32
2019-05-29T07:47:58.080Z,51.19
2019-05-29T07:48:56.363Z,49.87
2019-05-29T07:49:56.390Z,49.69
2019-05-29T07:51:06.582Z,48.91
2019-05-29T07:51:58.087Z,50.60
2019-05-29T07:52:56.372Z,48.68
2019-05-29T07:53:56.314Z,49.52
2019-05-29T07:54:56.320Z,50.45
2019-05-29T07:55:56.316Z,51.44
2019-05-29T07:56:56.278Z,49.82
2019-05-29T07:57:56.275Z,49.69
2019-05-29T07:59:02.631Z,50.66
2019-05-29T07:59:57.246Z,49.11
2019-05-29T08:01:11.642Z,50.21
2019-05-29T08:01:57.228Z,50.41
2019-05-29T08:02:57.073Z,48.41
2019-05-29T08:03:56.205Z,49.75
2019-05-29T08:04:56.199Z,50.43
2019-05-29T08:05:56.213Z,49.62
2019-05-29T08:06:56.171Z,49.14
2019-05-29T08:07:56.163Z,51.14
2019-05-29T08:08:56.152Z,49.83
2019-05-29T08:09:56.170Z,50.92
2019-05-29T08:10:56.159Z,48.74
2019-05-29T08:11:56.619Z,49.47
2019-05-29T08:12:56.157Z,51.86
2019-05-29T08:13:56.098Z,50.31
2019-05-29T08:14:56.098Z,48.79
2019-05-29T08:16:02.669Z,48.06
2019-05-29T08:16:57.735Z,48.85
2019-05-29T08:17:56.059Z,47.33
2019-05-29T08:18:56.048Z,47.75
2019-05-29T08:20:05.812Z,47.74
2019-05-29T08:20:57.054Z,48.28
2019-05-29T08:21:56.014Z,48.41
2019-05-29T08:22:56.007Z,49.52
2019-05-29T08:23:55.993Z,50.09
2019-05-29T08:24:56.792Z,48.44
2019-05-29T08:25:56.000Z,47.91
2019-05-29T08:26:55.963Z,48.90
2019-05-29T08:27:55.952Z,47.59
2019-05-29T08:28:55.942Z,49.38
2019-05-29T08:29:56.010Z,49.05
2019-05-29T08:30:56.674Z,45.81
2019-05-29T08:31:56.769Z,44.11
2019-05-29T08:32:55.899Z,44.42
2019-05-29T08:33:55.881Z,46.23
2019-05-29T08:34:55.895Z,45.22
2019-05-29T08:36:00.200Z,46.13
2019-05-29T08:37:06.597Z,44.19
2019-05-29T08:37:56.877Z,45.32
2019-05-29T08:38:55.837Z,45.85
2019-05-29T08:39:55.825Z,44.64
2019-05-29T08:40:55.836Z,45.62
2019-05-29T08:42:21.463Z,45.42
2019-05-29T08:42:56.787Z,42.90
2019-05-29T08:43:56.764Z,41.50
2019-05-29T08:44:55.765Z,43.63
2019-05-29T08:45:55.785Z,45.25
2019-05-29T08:47:09.167Z,42.54
2019-05-29T08:47:56.734Z,42.80
2019-05-29T08:48:55.723Z,42.40
2019-05-29T08:50:16.434Z,42.60
2019-05-29T08:50:56.731Z,42.49
2019-05-29T08:52:10.461Z,43.40
2019-05-29T08:52:56.761Z,42.11
2019-05-29T08:53:55.671Z,42.49
2019-05-29T08:54:55.662Z,43.16
2019-05-29T08:55:56.590Z,43.14
2019-05-29T08:56:55.644Z,42.32
2019-05-29T08:57:55.717Z,41.79
2019-05-29T08:58:55.618Z,41.33
2019-05-29T08:59:55.608Z,41.13
2019-05-29T09:00:55.637Z,41.33
2019-05-29T09:01:55.727Z,40.16
2019-05-29T09:02:55.593Z,42.09
2019-05-29T09:03:55.568Z,41.36
2019-05-29T09:04:55.556Z,41.85
2019-05-29T09:06:08.503Z,41.81
2019-05-29T09:06:56.566Z,41.19
2019-05-29T09:07:55.545Z,41.00
2019-05-29T09:08:55.585Z,40.64
2019-05-29T09:09:55.502Z,42.25
2019-05-29T09:10:55.493Z,41.45
2019-05-29T09:11:55.513Z,39.45
2019-05-29T09:13:04.428Z,39.85
2019-05-29T09:13:56.462Z,40.36
2019-05-29T09:14:55.449Z,40.34
2019-05-29T09:15:55.440Z,41.63
2019-05-29T09:16:55.451Z,41.51
2019-05-29T09:17:55.423Z,39.21
2019-05-29T09:18:55.408Z,39.92
2019-05-29T09:19:55.394Z,41.31
2019-05-29T09:21:03.365Z,40.89
2019-05-29T09:21:57.219Z,41.11
2019-05-29T09:22:55.378Z,40.70
2019-05-29T09:23:58.673Z,41.29
2019-05-29T09:24:55.346Z,40.62
2019-05-29T09:26:13.250Z,42.90
2019-05-29T09:26:56.346Z,41.57
2019-05-29T09:27:55.315Z,40.46
2019-05-29T09:28:56.229Z,40.24
2019-05-29T09:29:55.292Z,40.66
2019-05-29T09:30:55.276Z,40.12
2019-05-29T09:31:55.423Z,39.52
2019-05-29T09:32:55.253Z,38.62
2019-05-29T09:33:55.245Z,38.45
2019-05-29T09:34:55.234Z,38.75
2019-05-29T09:35:55.222Z,39.25
2019-05-29T09:36:55.934Z,41.37
2019-05-29T09:37:55.864Z,42.78
2019-05-29T09:38:55.214Z,41.37
2019-05-29T09:39:55.900Z,39.48
2019-05-29T09:40:55.204Z,38.73
2019-05-29T09:41:55.180Z,37.91
2019-05-29T09:42:55.955Z,37.08
2019-05-29T09:43:59.507Z,39.20
2019-05-29T09:44:56.779Z,38.79
2019-05-29T09:45:55.118Z,38.26
2019-05-29T09:46:55.140Z,36.69
2019-05-29T09:47:55.115Z,37.49
2019-05-29T09:48:55.084Z,37.81
2019-05-29T09:49:55.076Z,38.23
2019-05-29T09:50:55.906Z,37.81
2019-05-29T09:51:56.187Z,37.49
2019-05-29T09:52:56.767Z,38.60
2019-05-29T09:53:57.221Z,37.69
2019-05-29T09:54:56.056Z,35.25
2019-05-29T09:55:56.170Z,38.01
2019-05-29T09:56:56.685Z,37.81
2019-05-29T09:57:55.426Z,37.43
2019-05-29T09:58:56.361Z,37.83
2019-05-29T09:59:57.990Z,38.11
2019-05-29T10:01:15.410Z,38.73
2019-05-29T10:01:57.073Z,38.42
2019-05-29T10:02:55.587Z,38.70
2019-05-29T10:03:56.848Z,39.10
2019-05-29T10:04:56.522Z,37.47
2019-05-29T10:05:55.809Z,39.75
2019-05-29T10:06:55.972Z,37.72
2019-05-29T10:07:56.784Z,36.72
2019-05-29T10:08:56.063Z,35.39
2019-05-29T10:09:55.628Z,36.48
2019-05-29T10:10:59.825Z,37.63
2019-05-29T10:11:59.456Z,35.08
2019-05-29T10:12:56.492Z,37.10
2019-05-29T10:13:55.570Z,36.79
2019-05-29T10:14:56.052Z,36.50
2019-05-29T10:15:55.982Z,35.98
2019-05-29T10:16:56.286Z,37.07
2019-05-29T10:17:55.756Z,36.55
2019-05-29T10:18:56.161Z,36.33
2019-05-29T10:19:56.889Z,34.80
2019-05-29T10:20:56.178Z,35.06
2019-05-29T10:21:54.877Z,35.25
2019-05-29T10:22:55.621Z,32.74
2019-05-29T10:23:56.653Z,33.44
2019-05-29T10:24:56.242Z,34.80
2019-05-29T10:25:56.368Z,35.25
2019-05-29T10:26:55.549Z,35.64
2019-05-29T10:27:54.703Z,36.73
2019-05-29T10:29:06.855Z,35.75
2019-05-29T10:29:55.680Z,36.05
2019-05-29T10:30:54.666Z,37.52
2019-05-29T10:31:54.629Z,37.68
2019-05-29T10:32:54.765Z,36.05
2019-05-29T10:33:54.630Z,36.53
2019-05-29T10:34:54.605Z,35.51
2019-05-29T10:35:55.484Z,34.83
2019-05-29T10:36:54.881Z,36.23
2019-05-29T10:37:54.648Z,36.87
2019-05-29T10:38:54.557Z,36.07
2019-05-29T10:39:55.370Z,36.30
2019-05-29T10:41:05.318Z,36.38
2019-05-29T10:41:55.526Z,34.96
2019-05-29T10:42:55.034Z,35.03
2019-05-29T10:43:54.495Z,34.23
2019-05-29T10:44:54.493Z,33.94
2019-05-29T10:45:54.483Z,34.96
2019-05-29T10:46:56.336Z,34.38
2019-05-29T10:47:55.243Z,34.46
2019-05-29T10:48:56.548Z,34.36
2019-05-29T10:49:55.249Z,33.93
2019-05-29T10:50:55.442Z,32.81
2019-05-29T10:52:10.836Z,32.31
2019-05-29T10:52:55.431Z,31.49
2019-05-29T10:53:57.827Z,32.20
2019-05-29T10:54:54.509Z,33.58
2019-05-29T10:55:54.899Z,31.01
2019-05-29T10:56:55.025Z,33.11
2019-05-29T10:57:55.202Z,34.30
2019-05-29T10:58:59.613Z,32.46
2019-05-29T10:59:55.328Z,32.55
2019-05-29T11:00:55.601Z,32.98
2019-05-29T11:01:55.440Z,35.71
2019-05-29T11:02:57.044Z,35.48
2019-05-29T11:03:55.742Z,34.50
2019-05-29T11:04:58.267Z,34.23
2019-05-29T11:05:56.470Z,34.43
2019-05-29T11:06:54.843Z,34.09
2019-05-29T11:07:54.266Z,32.89
2019-05-29T11:08:54.274Z,33.71
2019-05-29T11:09:54.372Z,33.54
2019-05-29T11:10:54.255Z,34.55
2019-05-29T11:11:55.284Z,34.05
2019-05-29T11:12:54.657Z,34.14
2019-05-29T11:13:55.174Z,33.81
2019-05-29T11:14:55.030Z,33.83
2019-05-29T11:15:54.831Z,35.93
2019-05-29T11:16:55.075Z,33.89
2019-05-29T11:17:55.313Z,32.59
2019-05-29T11:18:55.235Z,32.67
2019-05-29T11:19:55.123Z,31.15
2019-05-29T11:20:54.107Z,32.45
2019-05-29T11:21:59.507Z,31.28
2019-05-29T11:22:55.674Z,32.59
2019-05-29T11:23:56.002Z,34.14
2019-05-29T11:24:54.192Z,33.73
2019-05-29T11:25:54.092Z,33.14
2019-05-29T11:26:54.691Z,32.86
2019-05-29T11:27:54.950Z,34.26
2019-05-29T11:28:54.433Z,33.26
2019-05-29T11:29:55.192Z,33.76
2019-05-29T11:30:55.514Z,34.61
2019-05-29T11:31:55.066Z,35.16
2019-05-29T11:32:55.603Z,37.29
2019-05-29T11:33:54.974Z,36.20
2019-05-29T11:34:55.421Z,37.61
2019-05-29T11:36:01.706Z,38.18
2019-05-29T11:36:56.000Z,37.05
2019-05-29T11:37:54.671Z,36.70
2019-05-29T11:38:54.598Z,34.55
2019-05-29T11:39:54.871Z,34.51
2019-05-29T11:41:21.962Z,33.43
2019-05-29T11:41:54.898Z,35.35
2019-05-29T11:42:54.794Z,36.03
2019-05-29T11:43:54.880Z,35.83
2019-05-29T11:44:55.150Z,34.19
2019-05-29T11:45:55.121Z,32.15
2019-05-29T11:46:54.516Z,31.52
2019-05-29T11:47:55.059Z,31.34
2019-05-29T11:48:55.135Z,31.92
2019-05-29T11:49:55.047Z,29.93
2019-05-29T11:50:54.167Z,31.21
2019-05-29T11:52:04.782Z,30.32
2019-05-29T11:52:54.784Z,29.63
2019-05-29T11:53:55.502Z,30.95
2019-05-29T11:54:59.149Z,31.72
2019-05-29T11:55:55.871Z,31.72
2019-05-29T11:56:55.036Z,32.35
2019-05-29T11:57:53.862Z,32.48
2019-05-29T11:58:54.789Z,32.48
2019-05-29T11:59:55.816Z,33.47
2019-05-29T12:00:53.683Z,32.76
2019-05-29T12:01:55.354Z,31.13
2019-05-29T12:02:54.042Z,30.91
2019-05-29T12:04:15.664Z,32.78
2019-05-29T12:04:55.132Z,31.48
2019-05-29T12:05:53.674Z,31.26
2019-05-29T12:06:53.621Z,30.27
2019-05-29T12:07:53.665Z,29.61
2019-05-29T12:08:53.790Z,29.63
2019-05-29T12:09:53.584Z,31.39
2019-05-29T12:10:55.260Z,30.38
2019-05-29T12:11:54.041Z,29.88
2019-05-29T12:12:55.457Z,29.65
2019-05-29T12:13:54.210Z,28.78
2019-05-29T12:15:06.059Z,31.62
2019-05-29T12:15:55.814Z,31.05
2019-05-29T12:16:54.151Z,33.06
2019-05-29T12:17:57.996Z,32.01
2019-05-29T12:18:55.593Z,32.86
2019-05-29T12:19:54.125Z,32.12
2019-05-29T12:20:54.025Z,31.10
2019-05-29T12:21:54.441Z,30.88
2019-05-29T12:23:19.766Z,30.66
2019-05-29T12:23:54.465Z,29.17
2019-05-29T12:24:54.465Z,29.08
2019-05-29T12:26:12.820Z,29.91
2019-05-29T12:26:56.338Z,30.91
2019-05-29T12:27:55.156Z,30.40
2019-05-29T12:28:55.846Z,30.10
2019-05-29T12:29:54.653Z,29.69
2019-05-29T12:30:55.280Z,29.88
2019-05-29T12:31:54.815Z,28.78
2019-05-29T12:32:53.415Z,28.47
2019-05-29T12:33:53.382Z,29.85
2019-05-29T12:34:55.368Z,29.14
2019-05-29T12:35:53.311Z,28.53
2019-05-29T12:36:53.367Z,27.85
2019-05-29T12:37:53.290Z,29.04
2019-05-29T12:38:53.563Z,29.31
2019-05-29T12:39:53.380Z,30.10
2019-05-29T12:40:53.512Z,31.58
2019-05-29T12:41:53.376Z,32.15
2019-05-29T12:42:55.671Z,31.93
2019-05-29T12:43:53.331Z,32.22
2019-05-29T12:44:53.591Z,32.06
2019-05-29T12:45:53.483Z,31.59
2019-05-29T12:46:53.510Z,31.43
2019-05-29T12:47:54.299Z,31.74
2019-05-29T12:48:53.392Z,32.44
2019-05-29T12:49:53.718Z,31.05
2019-05-29T12:50:54.068Z,31.47
2019-05-29T12:51:53.480Z,31.90