createdAt,value
2023-04-23T00:09:46.874Z,13.40
2023-04-23T00:19:35.936Z,13.30
2023-04-23T00:23:49.454Z,13.10
2023-04-23T00:28:25.121Z,13.00
2023-04-23T00:32:56.008Z,13.00
2023-04-23T00:37:13.873Z,13.00
2023-04-23T00:41:39.008Z,12.90
2023-04-23T00:46:38.008Z,12.80
2023-04-23T00:51:07.647Z,12.80
2023-04-23T01:00:26.630Z,12.60
2023-04-23T01:04:45.601Z,12.50
2023-04-23T01:08:52.024Z,12.50
2023-04-23T01:13:00.459Z,12.30
2023-04-23T01:22:26.978Z,12.20
2023-04-23T01:26:32.140Z,12.00
2023-04-23T01:30:39.451Z,12.00
2023-04-23T01:34:46.638Z,11.90
2023-04-23T01:38:56.843Z,11.90
2023-04-23T01:43:02.662Z,11.90
2023-04-23T01:47:14.861Z,11.90
2023-04-23T01:52:06.780Z,11.90
2023-04-23T01:56:36.495Z,11.90
2023-04-23T02:00:46.714Z,11.90
2023-04-23T02:04:54.914Z,11.90
2023-04-23T02:09:01.377Z,11.80
2023-04-23T02:13:26.390Z,11.80
2023-04-23T02:18:17.611Z,11.70
2023-04-23T02:22:31.719Z,11.70
2023-04-23T02:33:02.445Z,11.60
2023-04-23T02:37:30.312Z,11.50
2023-04-23T02:41:39.972Z,11.50
2023-04-23T02:45:53.238Z,11.50
2023-04-23T02:51:13.763Z,11.50
2023-04-23T03:00:48.307Z,11.40
2023-04-23T03:10:01.082Z,11.40
2023-04-23T03:14:08.079Z,11.40
2023-04-23T03:18:18.483Z,11.30
2023-04-23T03:22:31.679Z,11.30
2023-04-23T03:26:38.307Z,11.30
2023-04-23T03:31:59.734Z,11.20
2023-04-23T03:36:05.671Z,11.10
2023-04-23T03:40:13.765Z,11.00
2023-04-23T03:44:31.369Z,11.00
2023-04-23T03:48:49.984Z,11.00
2023-04-23T03:53:40.409Z,11.00
2023-04-23T03:58:46.165Z,11.00
2023-04-23T04:03:32.924Z,11.00
2023-04-23T04:07:38.682Z,10.90
2023-04-23T04:11:44.466Z,10.90
2023-04-23T04:15:47.835Z,11.00
2023-04-23T04:19:52.980Z,11.00
2023-04-23T04:24:07.434Z,11.00
2023-04-23T04:33:11.421Z,11.10
2023-04-23T04:37:17.667Z,11.20
2023-04-23T04:41:33.571Z,11.20
2023-04-23T04:45:37.183Z,11.10
2023-04-23T04:49:49.079Z,11.10
2023-04-23T04:53:57.824Z,11.10
2023-04-23T04:58:02.376Z,11.20
2023-04-23T05:02:05.026Z,11.30
2023-04-23T05:06:14.356Z,11.30
2023-04-23T05:10:23.361Z,11.20
2023-04-23T05:14:27.052Z,11.20
2023-04-23T05:18:37.449Z,11.20
2023-04-23T05:22:45.511Z,11.20
2023-04-23T05:26:49.859Z,11.30
2023-04-23T05:30:54.336Z,11.40
2023-04-23T05:35:21.224Z,11.40
2023-04-23T06:19:36.130Z,12.90
2023-04-23T06:23:48.806Z,13.10
2023-04-23T06:28:13.648Z,13.20
2023-04-23T06:32:49.409Z,13.40
2023-04-23T08:49:18.542Z,20.20
2023-04-23T08:53:29.606Z,20.20
2023-04-23T09:03:21.994Z,20.30
2023-04-23T09:07:24.780Z,20.40
2023-04-23T09:11:28.820Z,20.50
2023-04-23T09:15:31.757Z,20.50
2023-04-23T09:19:36.650Z,20.50
2023-04-23T09:23:41.705Z,20.60
2023-04-23T09:27:47.231Z,20.90
2023-04-23T09:31:52.291Z,21.20
2023-04-23T09:35:57.246Z,21.40
2023-04-23T09:40:09.606Z,21.70
2023-04-23T09:44:21.374Z,21.80
2023-04-23T09:48:40.261Z,21.90
2023-04-23T09:52:44.136Z,22.00
2023-04-23T09:57:13.259Z,22.00
2023-04-23T10:01:16.275Z,22.10
2023-04-23T10:05:29.437Z,22.40
2023-04-23T10:09:42.238Z,22.50
2023-04-23T10:13:47.480Z,22.70
2023-04-23T10:17:52.396Z,22.70
2023-04-23T10:22:12.175Z,22.90
2023-04-23T10:26:22.970Z,23.00
2023-04-23T10:30:31.676Z,23.00
2023-04-23T10:34:39.840Z,23.00
2023-04-23T10:38:56.784Z,23.10
2023-04-23T10:43:03.250Z,23.20
2023-04-23T10:47:07.264Z,23.30
2023-04-23T10:51:35.443Z,23.40
2023-04-23T10:55:34.026Z,23.60
2023-04-23T10:59:42.125Z,23.80
2023-04-23T11:03:47.719Z,23.80
2023-04-23T11:08:18.175Z,24.00
2023-04-23T11:18:57.689Z,24.10
2023-04-23T11:23:53.614Z,24.10
2023-04-23T11:28:26.259Z,24.30
2023-04-23T11:38:17.794Z,24.70
2023-04-23T11:48:09.623Z,24.80
2023-04-23T11:52:16.232Z,24.90
2023-04-23T11:56:51.569Z,24.60
2023-04-23T12:01:00.891Z,24.50
2023-04-23T12:05:59.360Z,24.50
2023-04-23T12:15:53.857Z,25.00
2023-04-23T12:39:38.444Z,25.20
2023-04-23T12:43:48.822Z,25.30
2023-04-23T12:48:44.480Z,25.40
2023-04-23T12:59:22.147Z,25.50
2023-04-23T13:09:48.281Z,25.10
2023-04-23T13:14:17.328Z,25.00
2023-04-23T13:18:46.526Z,24.80
2023-04-23T13:22:50.565Z,24.80
2023-04-23T13:27:19.465Z,24.80
2023-04-23T13:31:23.468Z,25.10
2023-04-23T13:35:28.735Z,25.00
2023-04-23T13:39:39.400Z,25.00
2023-04-23T13:44:12.722Z,25.00
2023-04-23T13:48:21.860Z,25.00
2023-04-23T13:52:51.349Z,25.10
2023-04-23T13:56:59.210Z,25.20
2023-04-23T14:01:28.542Z,25.50
2023-04-23T14:05:56.470Z,25.60
2023-04-23T14:09:59.252Z,25.50
2023-04-23T14:14:04.123Z,25.50
2023-04-23T14:18:07.158Z,25.40
2023-04-23T14:22:11.400Z,25.40
2023-04-23T14:26:48.136Z,25.50
2023-04-23T14:30:54.822Z,25.40
2023-04-23T14:34:58.817Z,25.00
2023-04-23T14:39:05.278Z,24.60
2023-04-23T14:43:15.552Z,24.30
2023-04-23T14:47:48.017Z,24.20
2023-04-23T15:14:20.765Z,23.50
2023-04-23T15:18:25.994Z,23.20
2023-04-23T15:22:30.976Z,23.00
2023-04-23T15:27:03.550Z,22.90
2023-04-23T15:37:51.657Z,22.50
2023-04-23T15:42:24.411Z,22.30
2023-04-23T16:11:04.771Z,21.50
2023-04-23T16:15:37.994Z,21.30
2023-04-23T16:20:14.015Z,21.30
2023-04-23T16:36:20.810Z,20.90
2023-04-23T16:40:54.535Z,20.70
2023-04-23T16:44:58.289Z,20.70
2023-04-23T16:49:01.308Z,20.80
2023-04-23T16:58:32.166Z,21.10
2023-04-23T17:02:41.947Z,21.00
2023-04-23T17:06:47.155Z,20.80
2023-04-23T17:11:16.772Z,20.50
2023-04-23T17:15:22.981Z,20.50
2023-04-23T17:19:30.969Z,20.50
2023-04-23T17:23:38.783Z,20.50
2023-04-23T17:28:11.628Z,20.20
2023-04-23T17:32:40.651Z,20.00
2023-04-23T17:37:10.450Z,19.80
2023-04-23T17:41:14.480Z,19.70
2023-04-23T17:45:21.711Z,19.60
2023-04-23T17:49:25.852Z,19.50
2023-04-23T17:53:30.241Z,19.40
2023-04-23T17:57:34.884Z,19.30
2023-04-23T18:02:07.516Z,19.20
2023-04-23T18:06:11.853Z,19.10
2023-04-23T18:10:19.679Z,19.00
2023-04-23T18:14:22.769Z,18.90
2023-04-23T18:18:26.916Z,18.90
2023-04-23T18:23:03.913Z,18.70
2023-04-23T18:27:07.067Z,18.70
2023-04-23T18:31:10.423Z,18.60
2023-04-23T18:36:06.460Z,18.50
2023-04-23T18:40:15.766Z,18.50
2023-04-23T18:44:45.412Z,18.40
2023-04-23T18:49:15.470Z,18.40
2023-04-23T18:53:22.705Z,18.30
2023-04-23T18:57:26.518Z,18.30
2023-04-23T19:07:56.479Z,18.10
2023-04-23T19:12:25.569Z,18.00
2023-04-23T19:16:56.656Z,18.00
2023-04-23T19:21:28.874Z,18.00
2023-04-23T19:31:19.753Z,18.00
2023-04-23T19:35:49.406Z,18.00
2023-04-23T19:40:18.592Z,18.00
2023-04-23T19:44:22.787Z,18.00
2023-04-23T19:48:31.612Z,18.00
2023-04-23T19:52:36.351Z,17.90
2023-04-23T19:56:39.464Z,17.90
2023-04-23T20:01:08.101Z,17.80
2023-04-23T20:05:37.557Z,17.70
2023-04-23T20:10:06.450Z,17.70
2023-04-23T20:14:13.041Z,17.70
2023-04-23T20:18:29.017Z,17.60
2023-04-23T20:22:35.938Z,17.60
2023-04-23T20:26:45.931Z,17.50
2023-04-23T20:30:51.323Z,17.50
2023-04-23T20:34:56.454Z,17.40
2023-04-23T20:39:53.356Z,17.30
2023-04-23T20:49:40.438Z,17.20
2023-04-23T21:00:24.444Z,17.00
2023-04-23T21:04:54.511Z,16.80
2023-04-23T21:09:05.022Z,16.70
2023-04-23T21:13:34.408Z,16.60
2023-04-23T21:18:32.795Z,16.50
2023-04-23T21:23:02.444Z,16.40
2023-04-23T21:27:32.532Z,16.30
2023-04-23T21:32:02.450Z,16.10
2023-04-23T21:36:33.438Z,15.90
2023-04-23T21:40:41.700Z,15.70
2023-04-23T21:45:13.771Z,15.50
2023-04-23T21:49:23.634Z,15.40
2023-04-23T21:53:53.465Z,15.30
2023-04-23T22:04:08.600Z,15.10
2023-04-23T22:13:36.837Z,15.00
2023-04-23T22:18:06.438Z,15.00
2023-04-23T22:28:03.695Z,15.00
2023-04-23T22:32:32.492Z,14.90
2023-04-23T22:36:43.275Z,15.00
2023-04-23T22:53:30.440Z,14.90
2023-04-23T22:57:36.717Z,14.80
2023-04-23T23:02:06.736Z,14.70
2023-04-23T23:06:10.029Z,14.60
2023-04-23T23:10:21.465Z,14.50
2023-04-23T23:14:26.944Z,14.50
2023-04-23T23:18:56.432Z,14.40
2023-04-23T23:23:04.056Z,14.40
2023-04-23T23:27:33.397Z,14.30
2023-04-23T23:32:02.529Z,14.30
2023-04-23T23:36:08.772Z,14.40
2023-04-23T23:40:12.850Z,14.30
2023-04-23T23:44:42.406Z,14.40
2023-04-23T23:54:27.283Z,14.60
2023-04-23T23:58:32.276Z,14.80
