createdAt,value
2016-10-17T00:00:19.878Z,0
2016-10-17T00:01:19.540Z,0
2016-10-17T00:02:19.483Z,0
2016-10-17T00:03:19.498Z,0
2016-10-17T00:04:19.548Z,0
2016-10-17T00:05:19.639Z,0
2016-10-17T00:06:19.731Z,0
2016-10-17T00:07:19.704Z,0
2016-10-17T00:08:19.825Z,0
2016-10-17T00:09:19.845Z,0
2016-10-17T00:10:19.897Z,0
2016-10-17T00:11:20.034Z,0
2016-10-17T00:12:19.987Z,0
2016-10-17T00:13:20.038Z,0
2016-10-17T00:14:20.659Z,0
2016-10-17T00:15:20.192Z,0
2016-10-17T00:16:20.237Z,0
2016-10-17T00:17:20.934Z,0
2016-10-17T00:18:20.309Z,0
2016-10-17T00:19:20.405Z,0
2016-10-17T00:20:20.974Z,0
2016-10-17T00:21:20.574Z,0
2016-10-17T00:22:20.654Z,0
2016-10-17T00:23:20.611Z,0
2016-10-17T00:24:20.720Z,0
2016-10-17T00:25:20.792Z,0
2016-10-17T00:26:20.830Z,0
2016-10-17T00:27:21.013Z,0
2016-10-17T00:28:20.900Z,0
2016-10-17T00:29:20.994Z,0
2016-10-17T00:30:21.057Z,0
2016-10-17T00:31:21.071Z,0
2016-10-17T00:32:21.213Z,0
2016-10-17T00:33:21.182Z,0
2016-10-17T00:34:21.284Z,0
2016-10-17T00:35:21.314Z,0
2016-10-17T00:36:21.954Z,0
2016-10-17T00:37:21.520Z,0
2016-10-17T00:38:21.479Z,0
2016-10-17T00:39:21.520Z,0
2016-10-17T00:40:21.627Z,0
2016-10-17T00:41:21.633Z,0
2016-10-17T00:42:21.796Z,0
2016-10-17T00:43:21.759Z,0
2016-10-17T00:44:21.807Z,0
2016-10-17T00:45:21.899Z,0
2016-10-17T00:46:21.878Z,0
2016-10-17T00:47:21.995Z,0
2016-10-17T00:48:22.134Z,0
2016-10-17T00:49:22.590Z,0
2016-10-17T00:50:22.231Z,0
2016-10-17T00:51:22.772Z,0
2016-10-17T00:52:22.252Z,0
2016-10-17T00:53:22.914Z,0
2016-10-17T00:54:22.360Z,0
2016-10-17T00:55:22.399Z,0
2016-10-17T00:56:22.508Z,0
2016-10-17T00:57:22.579Z,0
2016-10-17T00:58:22.729Z,0
2016-10-17T00:59:22.619Z,0
2016-10-17T01:00:22.817Z,0
2016-10-17T01:01:22.741Z,0
2016-10-17T01:02:23.305Z,0
2016-10-17T01:03:22.981Z,0
2016-10-17T01:04:22.937Z,0
2016-10-17T01:05:22.975Z,0
2016-10-17T01:06:22.997Z,0
2016-10-17T01:07:23.133Z,0
2016-10-17T01:08:23.371Z,0
2016-10-17T01:09:23.232Z,0
2016-10-17T01:10:23.767Z,0
2016-10-17T01:11:24.092Z,0
2016-10-17T01:12:23.339Z,0
2016-10-17T01:13:23.547Z,0
2016-10-17T01:14:23.523Z,0
2016-10-17T01:15:23.599Z,0
2016-10-17T01:16:23.651Z,0
2016-10-17T01:17:23.732Z,0
2016-10-17T01:18:23.797Z,0
2016-10-17T01:19:23.869Z,0
2016-10-17T01:20:24.440Z,0
2016-10-17T01:21:23.875Z,0
2016-10-17T01:22:24.535Z,0
2016-10-17T01:23:24.075Z,0
2016-10-17T01:24:24.027Z,0
2016-10-17T01:25:24.098Z,0
2016-10-17T01:26:24.164Z,0
2016-10-17T01:27:24.293Z,0
2016-10-17T01:28:24.407Z,0
2016-10-17T01:29:24.466Z,0
2016-10-17T01:30:24.393Z,0
2016-10-17T01:31:24.511Z,0
2016-10-17T01:32:24.512Z,0
2016-10-17T01:33:25.064Z,0
2016-10-17T01:34:24.789Z,0
2016-10-17T01:35:25.177Z,0
2016-10-17T01:36:24.771Z,0
2016-10-17T01:37:24.735Z,0
2016-10-17T01:38:24.915Z,0
2016-10-17T01:39:25.032Z,0
2016-10-17T01:40:24.938Z,0
2016-10-17T01:41:25.029Z,0
2016-10-17T01:42:25.098Z,0
2016-10-17T01:43:25.093Z,0
2016-10-17T01:44:25.277Z,0
2016-10-17T01:45:25.220Z,0
2016-10-17T01:46:25.250Z,0
2016-10-17T01:47:25.368Z,0
2016-10-17T01:48:25.398Z,0
2016-10-17T01:49:25.593Z,0
2016-10-17T01:50:25.538Z,0
2016-10-17T01:51:26.205Z,0
2016-10-17T01:52:25.649Z,0
2016-10-17T01:53:25.718Z,0
2016-10-17T01:54:25.854Z,0
2016-10-17T01:55:25.735Z,0
2016-10-17T01:56:26.427Z,0
2016-10-17T01:57:25.926Z,0
2016-10-17T01:58:25.973Z,0
2016-10-17T01:59:26.088Z,0
2016-10-17T02:00:26.104Z,0
2016-10-17T02:01:26.089Z,0
2016-10-17T02:02:26.662Z,0
2016-10-17T02:03:26.231Z,0
2016-10-17T02:04:26.299Z,0
2016-10-17T02:05:26.621Z,0
2016-10-17T02:06:26.401Z,0
2016-10-17T02:07:26.593Z,0
2016-10-17T02:08:26.581Z,0
2016-10-17T02:09:27.125Z,0
2016-10-17T02:10:27.254Z,0
2016-10-17T02:11:26.748Z,0
2016-10-17T02:12:26.797Z,0
2016-10-17T02:13:26.900Z,0
2016-10-17T02:14:26.926Z,0
2016-10-17T02:15:26.987Z,0
2016-10-17T02:16:26.923Z,0
2016-10-17T02:17:27.023Z,0
2016-10-17T02:18:27.067Z,0
2016-10-17T02:19:27.095Z,0
2016-10-17T02:20:27.312Z,0
2016-10-17T02:21:27.292Z,0
2016-10-17T02:22:27.288Z,0
2016-10-17T02:23:27.381Z,0
2016-10-17T02:24:27.400Z,0
2016-10-17T02:25:27.598Z,0
2016-10-17T02:26:27.572Z,0
2016-10-17T02:27:27.656Z,0
2016-10-17T02:28:27.631Z,0
2016-10-17T02:29:27.711Z,0
2016-10-17T02:30:27.831Z,0
2016-10-17T02:31:27.786Z,0
2016-10-17T02:32:27.863Z,0
2016-10-17T02:33:27.928Z,0
2016-10-17T02:34:27.989Z,0
2016-10-17T02:35:28.063Z,0
2016-10-17T02:36:28.153Z,0
2016-10-17T02:37:28.176Z,0
2016-10-17T02:38:28.185Z,0
2016-10-17T02:39:28.238Z,0
2016-10-17T02:40:28.838Z,0
2016-10-17T02:41:28.432Z,0
2016-10-17T02:42:28.459Z,0
2016-10-17T02:43:28.430Z,0
2016-10-17T02:44:28.545Z,0
2016-10-17T02:45:28.601Z,0
2016-10-17T02:46:28.728Z,0
2016-10-17T02:47:28.707Z,0
2016-10-17T02:48:28.748Z,0
2016-10-17T02:49:28.904Z,0
2016-10-17T02:50:29.354Z,0
2016-10-17T02:51:29.557Z,0
2016-10-17T02:52:29.064Z,0
2016-10-17T02:53:28.989Z,0
2016-10-17T02:54:29.088Z,0
2016-10-17T02:55:29.152Z,0
2016-10-17T02:56:29.292Z,0
2016-10-17T02:57:29.304Z,0
2016-10-17T02:58:29.289Z,0
2016-10-17T02:59:29.389Z,0
2016-10-17T03:00:29.379Z,0
2016-10-17T03:01:29.640Z,0
2016-10-17T03:02:29.537Z,0
2016-10-17T03:03:29.586Z,0
2016-10-17T03:04:29.675Z,0
2016-10-17T03:05:29.792Z,0
2016-10-17T03:06:29.751Z,0
2016-10-17T03:07:29.966Z,0
2016-10-17T03:08:29.879Z,0
2016-10-17T03:09:29.959Z,0
2016-10-17T03:10:30.038Z,0
2016-10-17T03:11:30.009Z,0
2016-10-17T03:12:30.780Z,0
2016-10-17T03:13:30.117Z,0
2016-10-17T03:14:30.191Z,0
2016-10-17T03:15:30.277Z,0
2016-10-17T03:16:30.363Z,0
2016-10-17T03:17:31.471Z,0
2016-10-17T03:18:30.376Z,0
2016-10-17T03:19:30.466Z,0
2016-10-17T03:20:30.554Z,0
2016-10-17T03:21:30.601Z,0
2016-10-17T03:22:30.792Z,0
2016-10-17T03:23:30.690Z,0
2016-10-17T03:24:30.767Z,0
2016-10-17T03:25:30.783Z,0
2016-10-17T03:26:30.839Z,0
2016-10-17T03:27:30.995Z,0
2016-10-17T03:28:30.969Z,0
2016-10-17T03:29:31.039Z,0
2016-10-17T03:30:31.581Z,0
2016-10-17T03:31:31.117Z,0
2016-10-17T03:32:31.320Z,0
2016-10-17T03:33:31.247Z,0
2016-10-17T03:34:31.270Z,0
2016-10-17T03:35:31.823Z,0
2016-10-17T03:36:31.390Z,0
2016-10-17T03:37:31.498Z,0
2016-10-17T03:38:31.601Z,0
2016-10-17T03:39:31.572Z,0
2016-10-17T03:40:32.710Z,0
2016-10-17T03:41:32.278Z,0
2016-10-17T03:42:31.761Z,0
2016-10-17T03:43:31.994Z,0
2016-10-17T03:44:31.853Z,0
2016-10-17T03:45:31.948Z,0
2016-10-17T03:46:32.505Z,0
2016-10-17T03:47:32.097Z,0
2016-10-17T03:48:32.263Z,0
2016-10-17T03:49:32.151Z,0
2016-10-17T03:50:32.228Z,0
2016-10-17T03:51:32.256Z,0
2016-10-17T03:52:32.256Z,0
2016-10-17T03:53:32.952Z,0
2016-10-17T03:54:32.407Z,0
2016-10-17T03:55:32.489Z,0
2016-10-17T03:56:32.579Z,0
2016-10-17T03:57:32.603Z,0
2016-10-17T03:58:32.733Z,0
2016-10-17T03:59:32.703Z,0
2016-10-17T04:00:33.227Z,0
2016-10-17T04:01:32.802Z,0
2016-10-17T04:02:33.387Z,0
2016-10-17T04:03:32.991Z,0
2016-10-17T04:04:33.485Z,0
2016-10-17T04:05:33.001Z,0
2016-10-17T04:06:33.052Z,0
2016-10-17T04:07:33.200Z,0
2016-10-17T04:08:33.248Z,0
2016-10-17T04:09:33.267Z,0
2016-10-17T04:10:33.353Z,0
2016-10-17T04:11:33.399Z,0
2016-10-17T04:12:33.406Z,0
2016-10-17T04:13:33.474Z,0
2016-10-17T04:14:33.620Z,0
2016-10-17T04:15:34.080Z,0
2016-10-17T04:16:34.130Z,0
2016-10-17T04:17:33.793Z,0
2016-10-17T04:18:33.718Z,0
2016-10-17T04:19:33.898Z,0
2016-10-17T04:20:33.853Z,0
2016-10-17T04:21:33.893Z,0
2016-10-17T04:22:33.964Z,0
2016-10-17T04:23:34.054Z,0
2016-10-17T04:24:34.116Z,0
2016-10-17T04:25:34.192Z,0
2016-10-17T04:26:34.237Z,0
2016-10-17T04:27:34.227Z,0
2016-10-17T04:28:34.863Z,0
2016-10-17T04:29:35.001Z,0
2016-10-17T04:30:34.363Z,0
2016-10-17T04:31:34.980Z,0
2016-10-17T04:32:34.547Z,0
2016-10-17T04:33:34.590Z,0
2016-10-17T04:34:35.244Z,0
2016-10-17T04:35:34.672Z,0
2016-10-17T04:36:34.703Z,0
2016-10-17T04:37:34.767Z,0
2016-10-17T04:38:34.806Z,0
2016-10-17T04:39:34.998Z,0
2016-10-17T04:40:34.898Z,0
2016-10-17T04:41:35.001Z,0
2016-10-17T04:42:35.588Z,0
2016-10-17T04:43:35.140Z,0
2016-10-17T04:44:35.201Z,0
2016-10-17T04:45:36.252Z,0
2016-10-17T04:46:35.241Z,0
2016-10-17T04:47:35.886Z,0
2016-10-17T04:48:35.391Z,0
2016-10-17T04:49:35.505Z,0
2016-10-17T04:50:35.534Z,0
2016-10-17T04:51:35.560Z,0
2016-10-17T04:52:35.605Z,0
2016-10-17T04:53:35.693Z,0
2016-10-17T04:54:35.714Z,0
2016-10-17T04:55:36.443Z,0
2016-10-17T04:56:35.836Z,0
2016-10-17T04:57:35.831Z,0
2016-10-17T04:58:35.938Z,0
2016-10-17T04:59:35.970Z,0
2016-10-17T05:00:36.164Z,0
2016-10-17T05:01:36.122Z,0
2016-10-17T05:02:36.165Z,0
2016-10-17T05:03:36.236Z,0
2016-10-17T05:04:36.222Z,0
2016-10-17T05:05:36.418Z,0
2016-10-17T05:06:36.422Z,0
2016-10-17T05:07:36.502Z,0
2016-10-17T05:08:36.517Z,0
2016-10-17T05:09:36.496Z,0
2016-10-17T05:10:36.645Z,0
2016-10-17T05:11:36.653Z,0
2016-10-17T05:12:37.280Z,0
2016-10-17T05:13:36.814Z,0
2016-10-17T05:14:36.818Z,0
2016-10-17T05:15:36.976Z,0
2016-10-17T05:16:37.443Z,0
2016-10-17T05:17:36.934Z,0
2016-10-17T05:18:36.991Z,0
2016-10-17T05:19:37.072Z,0
2016-10-17T05:20:37.236Z,0
2016-10-17T05:21:37.248Z,0
2016-10-17T05:22:37.253Z,0
2016-10-17T05:23:37.298Z,0
2016-10-17T05:24:37.412Z,0
2016-10-17T05:25:37.444Z,0
2016-10-17T05:26:37.588Z,0
2016-10-17T05:27:37.551Z,0
2016-10-17T05:28:37.631Z,0
2016-10-17T05:29:37.594Z,0
2016-10-17T05:30:37.734Z,0
2016-10-17T05:31:37.830Z,0
2016-10-17T05:32:37.835Z,0
2016-10-17T05:33:37.828Z,0
2016-10-17T05:34:37.895Z,0
2016-10-17T05:35:37.962Z,0
2016-10-17T05:36:38.072Z,0
2016-10-17T05:37:38.032Z,0
2016-10-17T05:38:38.053Z,0
2016-10-17T05:39:38.651Z,0
2016-10-17T05:40:38.182Z,0
2016-10-17T05:41:38.387Z,0
2016-10-17T05:42:38.324Z,0
2016-10-17T05:43:38.368Z,0
2016-10-17T05:44:38.942Z,0
2016-10-17T05:45:38.462Z,0
2016-10-17T05:46:38.606Z,0
2016-10-17T05:47:38.565Z,0
2016-10-17T05:48:38.613Z,0
2016-10-17T05:49:38.681Z,0
2016-10-17T05:50:38.694Z,0
2016-10-17T05:51:38.951Z,0
2016-10-17T05:52:38.888Z,0
2016-10-17T05:53:38.850Z,0
2016-10-17T05:54:39.011Z,0
2016-10-17T05:55:39.009Z,0
2016-10-17T05:56:39.616Z,0
2016-10-17T05:57:39.194Z,0
2016-10-17T05:58:39.142Z,0
2016-10-17T05:59:39.178Z,0
2016-10-17T06:00:39.261Z,0
2016-10-17T06:01:39.300Z,0
2016-10-17T06:02:40.043Z,0
2016-10-17T06:03:39.437Z,0
2016-10-17T06:04:39.486Z,0
2016-10-17T06:05:39.575Z,0
2016-10-17T06:06:39.614Z,0
2016-10-17T06:07:39.727Z,0
2016-10-17T06:08:39.712Z,0
2016-10-17T06:09:39.743Z,0
2016-10-17T06:10:39.794Z,0
2016-10-17T06:11:39.843Z,0
2016-10-17T06:12:40.033Z,0
2016-10-17T06:13:39.956Z,0
2016-10-17T06:14:39.996Z,0
2016-10-17T06:15:40.108Z,0
2016-10-17T06:16:40.612Z,0
2016-10-17T06:17:40.252Z,0
2016-10-17T06:18:40.262Z,0
2016-10-17T06:19:40.285Z,0
2016-10-17T06:20:40.307Z,0
2016-10-17T06:21:40.363Z,0
2016-10-17T06:22:40.520Z,0
2016-10-17T06:23:40.501Z,0
2016-10-17T06:24:40.513Z,0
2016-10-17T06:25:40.593Z,0
2016-10-17T06:26:40.734Z,0
2016-10-17T06:27:40.672Z,0
2016-10-17T06:28:40.830Z,0
2016-10-17T06:29:40.821Z,0
2016-10-17T06:30:40.868Z,0
2016-10-17T06:31:40.959Z,0
2016-10-17T06:32:41.004Z,0
2016-10-17T06:33:41.634Z,0
2016-10-17T06:34:41.098Z,0
2016-10-17T06:35:41.113Z,0
2016-10-17T06:36:41.207Z,0
2016-10-17T06:37:41.219Z,0
2016-10-17T06:38:41.404Z,0
2016-10-17T06:39:41.291Z,0
2016-10-17T06:40:41.408Z,0
2016-10-17T06:41:41.462Z,0
2016-10-17T06:42:41.460Z,0
2016-10-17T06:43:41.682Z,0
2016-10-17T06:44:41.624Z,0
2016-10-17T06:45:42.155Z,0
2016-10-17T06:46:41.732Z,0
2016-10-17T06:47:41.765Z,0
2016-10-17T06:48:42.133Z,0
2016-10-17T06:49:41.824Z,0
2016-10-17T06:50:41.934Z,0
2016-10-17T06:51:42.026Z,0
2016-10-17T06:52:42.025Z,0
2016-10-17T06:53:42.161Z,0
2016-10-17T06:54:42.193Z,0
2016-10-17T06:55:42.164Z,0
2016-10-17T06:56:42.185Z,0
2016-10-17T06:57:42.296Z,0
2016-10-17T06:58:42.419Z,0
2016-10-17T06:59:42.898Z,0
2016-10-17T07:00:42.404Z,0
2016-10-17T07:01:42.508Z,0
2016-10-17T07:02:42.525Z,0
2016-10-17T07:03:43.198Z,0
2016-10-17T07:04:42.682Z,0
2016-10-17T07:05:43.269Z,0
2016-10-17T07:06:42.735Z,0
2016-10-17T07:07:42.806Z,0
2016-10-17T07:08:42.873Z,0
2016-10-17T07:09:43.495Z,0
2016-10-17T07:10:42.940Z,0
2016-10-17T07:11:43.011Z,0
2016-10-17T07:12:43.089Z,0
2016-10-17T07:13:43.119Z,0
2016-10-17T07:14:43.278Z,0
2016-10-17T07:15:43.234Z,0
2016-10-17T07:16:43.280Z,0
2016-10-17T07:17:43.353Z,0
2016-10-17T07:18:43.409Z,0
2016-10-17T07:19:43.506Z,0
2016-10-17T07:20:43.547Z,0
2016-10-17T07:21:43.516Z,0
2016-10-17T07:22:43.606Z,0
2016-10-17T07:23:43.651Z,0
2016-10-17T07:24:44.362Z,0
2016-10-17T07:25:43.734Z,0
2016-10-17T07:26:43.807Z,0
2016-10-17T07:27:43.833Z,0
2016-10-17T07:28:43.908Z,0
2016-10-17T07:29:44.101Z,0
2016-10-17T07:30:43.976Z,0
2016-10-17T07:31:44.071Z,0
2016-10-17T07:32:44.128Z,0
2016-10-17T07:33:44.146Z,0
2016-10-17T07:34:44.324Z,0
2016-10-17T07:35:44.280Z,0
2016-10-17T07:36:44.278Z,0
2016-10-17T07:37:44.398Z,0
2016-10-17T07:38:44.411Z,0
2016-10-17T07:39:44.464Z,0
2016-10-17T07:40:44.689Z,0
2016-10-17T07:41:44.616Z,0
2016-10-17T07:42:44.647Z,0
2016-10-17T07:43:45.195Z,0
2016-10-17T07:44:44.787Z,0
2016-10-17T07:45:44.931Z,0
2016-10-17T07:46:44.879Z,0
2016-10-17T07:47:44.870Z,0
2016-10-17T07:48:45.084Z,0
2016-10-17T07:49:45.052Z,0
2016-10-17T07:50:45.152Z,0
2016-10-17T07:51:45.051Z,0
2016-10-17T07:52:45.256Z,0
2016-10-17T07:53:45.256Z,0
2016-10-17T07:54:45.264Z,0
2016-10-17T07:55:45.447Z,0
2016-10-17T07:56:45.358Z,0
2016-10-17T07:57:45.401Z,0
2016-10-17T07:58:45.470Z,0
2016-10-17T08:00:46.243Z,0
2016-10-17T08:01:45.636Z,0
2016-10-17T08:02:45.673Z,0
2016-10-17T08:03:45.708Z,0
2016-10-17T08:04:45.773Z,0
2016-10-17T08:05:45.900Z,0
2016-10-17T08:06:45.989Z,0
2016-10-17T08:07:45.968Z,0
2016-10-17T08:08:45.974Z,0
2016-10-17T08:09:46.118Z,0
2016-10-17T08:10:46.107Z,0
2016-10-17T08:11:46.235Z,0
2016-10-17T08:12:46.218Z,0
2016-10-17T08:13:46.297Z,0
2016-10-17T08:14:46.344Z,0
2016-10-17T08:15:46.475Z,0
2016-10-17T08:16:46.507Z,0
2016-10-17T08:17:47.084Z,0
2016-10-17T08:18:46.598Z,0
2016-10-17T08:19:46.594Z,0
2016-10-17T08:20:46.614Z,0
2016-10-17T08:21:47.320Z,0
2016-10-17T08:22:46.746Z,0
2016-10-17T08:23:46.783Z,0
2016-10-17T08:24:46.868Z,0
2016-10-17T08:25:46.889Z,0
2016-10-17T08:26:47.077Z,0
2016-10-17T08:27:46.981Z,0
2016-10-17T08:28:47.548Z,0
2016-10-17T08:29:47.135Z,0
2016-10-17T08:30:47.181Z,0
2016-10-17T08:31:47.311Z,0
2016-10-17T08:32:47.234Z,0
2016-10-17T08:33:47.851Z,0
2016-10-17T08:34:47.319Z,0
2016-10-17T08:35:47.457Z,0
2016-10-17T08:36:47.484Z,0
2016-10-17T08:37:47.638Z,0
2016-10-17T08:38:47.582Z,0
2016-10-17T08:39:47.658Z,0
2016-10-17T08:40:47.653Z,0
2016-10-17T08:41:48.277Z,0
2016-10-17T08:42:48.022Z,0
2016-10-17T08:43:47.882Z,0
2016-10-17T08:44:47.948Z,0
2016-10-17T08:45:48.078Z,0
2016-10-17T08:46:47.985Z,0
2016-10-17T08:47:48.647Z,0
2016-10-17T08:48:48.074Z,0
2016-10-17T08:49:48.150Z,0
2016-10-17T08:50:48.247Z,0
2016-10-17T08:51:48.803Z,0
2016-10-17T08:52:48.397Z,0
2016-10-17T08:53:48.458Z,0
2016-10-17T08:54:48.493Z,0
2016-10-17T08:55:48.557Z,0
2016-10-17T08:56:48.565Z,0
2016-10-17T08:57:48.707Z,0
2016-10-17T08:58:48.869Z,0
2016-10-17T08:59:48.678Z,0
2016-10-17T09:00:49.265Z,0
2016-10-17T09:01:48.814Z,0
2016-10-17T09:02:48.953Z,0
2016-10-17T09:03:48.947Z,0
2016-10-17T09:04:48.995Z,0
2016-10-17T09:05:50.175Z,0
2016-10-17T09:06:49.555Z,5
2016-10-17T09:07:49.248Z,5
2016-10-17T09:08:49.194Z,5
2016-10-17T09:09:49.714Z,10
2016-10-17T09:10:49.668Z,10
2016-10-17T09:11:50.389Z,15
2016-10-17T09:12:49.676Z,15
2016-10-17T09:13:49.632Z,20
2016-10-17T09:14:49.570Z,25
2016-10-17T09:15:50.072Z,30
2016-10-17T09:16:49.658Z,25
2016-10-17T09:17:49.729Z,20
2016-10-17T09:18:50.979Z,15
2016-10-17T09:19:50.569Z,10
2016-10-17T09:20:50.526Z,10
2016-10-17T09:21:50.559Z,10
2016-10-17T09:22:50.981Z,10
2016-10-17T09:23:50.129Z,15
2016-10-17T09:24:50.110Z,15
2016-10-17T09:25:50.547Z,20
2016-10-17T09:26:50.227Z,35
2016-10-17T09:27:50.262Z,55
2016-10-17T09:28:50.406Z,90
2016-10-17T09:29:50.355Z,120
2016-10-17T09:30:50.369Z,190
2016-10-17T09:31:50.515Z,135
2016-10-17T09:32:50.489Z,130
2016-10-17T09:33:50.644Z,110
2016-10-17T09:34:50.591Z,130
2016-10-17T09:35:50.645Z,120
2016-10-17T09:36:51.703Z,105
2016-10-17T09:37:50.806Z,115
2016-10-17T09:38:50.883Z,125
2016-10-17T09:39:50.855Z,155
2016-10-17T09:40:51.416Z,155
2016-10-17T09:41:51.468Z,185
2016-10-17T09:42:51.542Z,155
2016-10-17T09:43:51.170Z,160
2016-10-17T09:44:51.095Z,160
2016-10-17T09:45:51.258Z,155
2016-10-17T09:46:51.167Z,140
2016-10-17T09:47:51.847Z,265
2016-10-17T09:48:51.622Z,105
2016-10-17T09:49:51.500Z,95
2016-10-17T09:50:51.961Z,80
2016-10-17T09:51:51.530Z,80
2016-10-17T09:52:51.545Z,75
2016-10-17T09:53:52.186Z,85
2016-10-17T09:54:51.739Z,100
2016-10-17T09:55:52.216Z,160
2016-10-17T09:56:52.424Z,120
2016-10-17T09:57:52.334Z,130
2016-10-17T09:58:51.814Z,415
2016-10-17T09:59:52.044Z,170
2016-10-17T10:00:52.531Z,225
2016-10-17T10:01:52.060Z,135
2016-10-17T10:02:52.081Z,110
2016-10-17T10:03:52.165Z,95
2016-10-17T10:04:52.793Z,140
2016-10-17T10:05:52.293Z,225
2016-10-17T10:06:52.292Z,310
2016-10-17T10:07:52.393Z,360
2016-10-17T10:08:53.016Z,370
2016-10-17T10:09:52.800Z,465
2016-10-17T10:10:52.485Z,205
2016-10-17T10:11:52.558Z,215
2016-10-17T10:12:52.900Z,155
2016-10-17T10:13:52.801Z,185
2016-10-17T10:14:52.867Z,130
2016-10-17T10:15:52.773Z,205
2016-10-17T10:16:52.949Z,180
2016-10-17T10:17:52.850Z,190
2016-10-17T10:18:53.011Z,185
2016-10-17T10:19:53.379Z,165
2016-10-17T10:20:53.527Z,175
2016-10-17T10:21:53.637Z,205
2016-10-17T10:22:53.227Z,270
2016-10-17T10:23:53.419Z,240
2016-10-17T10:24:53.303Z,240
2016-10-17T10:25:53.383Z,255
2016-10-17T10:26:53.924Z,250
2016-10-17T10:27:53.956Z,275
2016-10-17T10:28:53.502Z,330
2016-10-17T10:29:53.524Z,285
2016-10-17T10:30:54.221Z,300
2016-10-17T10:31:53.668Z,265
2016-10-17T10:32:55.285Z,300
2016-10-17T10:33:53.806Z,260
2016-10-17T10:34:54.351Z,270
2016-10-17T10:35:54.521Z,275
2016-10-17T10:36:54.442Z,290
2016-10-17T10:37:54.508Z,300
2016-10-17T10:38:54.002Z,300
2016-10-17T10:39:54.122Z,300
2016-10-17T10:40:54.799Z,265
2016-10-17T10:41:56.201Z,285
2016-10-17T10:42:54.251Z,295
2016-10-17T10:43:54.922Z,290
2016-10-17T10:44:54.360Z,285
2016-10-17T10:45:54.524Z,275
2016-10-17T10:46:54.483Z,265
2016-10-17T10:47:54.567Z,260
2016-10-17T10:48:55.116Z,255
2016-10-17T10:49:54.642Z,250
2016-10-17T10:50:55.330Z,245
2016-10-17T10:51:54.744Z,240
2016-10-17T10:52:54.851Z,240
2016-10-17T10:53:54.908Z,235
2016-10-17T10:54:56.188Z,235
2016-10-17T10:55:55.543Z,235
2016-10-17T10:56:55.591Z,235
2016-10-17T10:57:56.732Z,235
2016-10-17T10:58:55.698Z,230
2016-10-17T10:59:56.222Z,230
2016-10-17T11:00:55.372Z,230
2016-10-17T11:01:56.676Z,230
2016-10-17T11:02:55.933Z,225
2016-10-17T11:03:55.941Z,220
2016-10-17T11:04:56.542Z,225
2016-10-17T11:05:55.980Z,225
2016-10-17T11:06:55.670Z,220
2016-10-17T11:07:56.468Z,220
2016-10-17T11:08:55.739Z,215
2016-10-17T11:09:55.827Z,215
2016-10-17T11:10:55.794Z,215
2016-10-17T11:11:55.896Z,215
2016-10-17T11:12:58.007Z,215
2016-10-17T11:13:56.145Z,215
2016-10-17T11:14:56.025Z,215
2016-10-17T11:15:56.020Z,215
2016-10-17T11:16:56.756Z,210
2016-10-17T11:17:56.186Z,210
2016-10-17T11:18:56.789Z,210
2016-10-17T11:19:56.893Z,210
2016-10-17T11:20:57.375Z,210
2016-10-17T11:21:56.545Z,210
2016-10-17T11:22:56.533Z,210
2016-10-17T11:23:57.553Z,205
2016-10-17T11:24:57.020Z,210
2016-10-17T11:25:56.703Z,205
2016-10-17T11:26:57.365Z,205
2016-10-17T11:27:56.801Z,200
2016-10-17T11:28:56.871Z,200
2016-10-17T11:29:56.886Z,200
2016-10-17T11:30:57.097Z,200
2016-10-17T11:31:57.577Z,200
2016-10-17T11:32:57.589Z,200
2016-10-17T11:33:57.085Z,200
2016-10-17T11:34:57.668Z,200
2016-10-17T11:35:57.147Z,200
2016-10-17T11:36:57.248Z,200
2016-10-17T11:37:57.380Z,195
2016-10-17T11:38:57.371Z,195
2016-10-17T11:39:57.369Z,195
2016-10-17T11:40:57.511Z,195
2016-10-17T11:41:57.491Z,195
2016-10-17T11:42:58.299Z,195
2016-10-17T11:43:58.087Z,195
2016-10-17T11:44:57.678Z,190
2016-10-17T11:45:57.849Z,190
2016-10-17T11:46:58.310Z,190
2016-10-17T11:47:58.476Z,190
2016-10-17T11:48:57.869Z,190
2016-10-17T11:49:58.457Z,190
2016-10-17T11:50:58.031Z,190
2016-10-17T11:51:58.704Z,185
2016-10-17T11:52:58.824Z,185
2016-10-17T11:53:58.669Z,185
2016-10-17T11:54:59.301Z,185
2016-10-17T11:55:58.802Z,185
2016-10-17T11:56:58.373Z,185
2016-10-17T11:58:00.378Z,185
2016-10-17T11:58:59.510Z,185
2016-10-17T11:59:59.552Z,185
2016-10-17T12:00:59.656Z,185
2016-10-17T12:01:58.678Z,185
2016-10-17T12:02:59.352Z,185
2016-10-17T12:04:00.395Z,185
2016-10-17T12:04:59.309Z,180
2016-10-17T12:05:59.373Z,180
2016-10-17T12:06:59.914Z,180
2016-10-17T12:07:58.929Z,180
2016-10-17T12:08:59.111Z,180
2016-10-17T12:09:59.635Z,175
2016-10-17T12:10:59.185Z,175
2016-10-17T12:11:59.716Z,170
2016-10-17T12:13:00.007Z,175
2016-10-17T12:13:59.563Z,180
2016-10-17T12:14:59.876Z,175
2016-10-17T12:15:59.911Z,170
2016-10-17T12:16:59.487Z,170
2016-10-17T12:17:59.781Z,170
2016-10-17T12:19:00.279Z,170
2016-10-17T12:19:59.671Z,170
2016-10-17T12:21:00.469Z,165
2016-10-17T12:21:59.797Z,165
2016-10-17T12:22:59.836Z,165
2016-10-17T12:24:00.487Z,170
2016-10-17T12:25:00.473Z,165
2016-10-17T12:26:00.087Z,165
2016-10-17T12:27:01.073Z,170
2016-10-17T12:28:00.697Z,170
2016-10-17T12:29:00.878Z,165
2016-10-17T12:30:00.268Z,170
2016-10-17T12:31:00.411Z,170
2016-10-17T12:32:01.406Z,165
2016-10-17T12:33:00.913Z,165
2016-10-17T12:34:01.557Z,165
2016-10-17T12:35:00.938Z,165
2016-10-17T12:36:01.124Z,165
2016-10-17T12:37:01.119Z,165
2016-10-17T12:38:02.274Z,165
2016-10-17T12:39:00.864Z,165
2016-10-17T12:40:00.763Z,165
2016-10-17T12:41:01.905Z,165
2016-10-17T12:42:03.100Z,165
2016-10-17T12:43:02.060Z,160
2016-10-17T12:44:01.597Z,160
2016-10-17T12:45:02.983Z,160
2016-10-17T12:46:01.096Z,160
2016-10-17T12:47:01.209Z,160
2016-10-17T12:48:01.180Z,160
2016-10-17T12:49:02.821Z,160
2016-10-17T12:50:04.915Z,160
2016-10-17T12:51:01.387Z,160
2016-10-17T12:52:01.973Z,160
2016-10-17T12:53:02.014Z,160
2016-10-17T12:54:09.258Z,160
2016-10-17T12:55:02.918Z,155
2016-10-17T12:56:02.185Z,160
2016-10-17T12:57:06.945Z,160
2016-10-17T12:58:01.823Z,160
2016-10-17T12:59:03.499Z,155
2016-10-17T13:00:04.170Z,155
2016-10-17T13:01:02.385Z,155
2016-10-17T13:02:02.187Z,155
2016-10-17T13:03:02.675Z,155
2016-10-17T13:04:02.372Z,155
2016-10-17T13:05:02.932Z,155
2016-10-17T13:06:02.982Z,155
2016-10-17T13:07:03.354Z,155
2016-10-17T13:08:02.519Z,155
2016-10-17T13:09:02.932Z,155
2016-10-17T13:10:03.150Z,155
2016-10-17T13:11:05.273Z,155
2016-10-17T13:12:03.087Z,155
2016-10-17T13:13:09.992Z,155
2016-10-17T13:14:03.955Z,155
2016-10-17T13:15:04.016Z,150
2016-10-17T13:16:04.079Z,150
2016-10-17T13:17:03.373Z,155
2016-10-17T13:18:04.012Z,155
2016-10-17T13:19:03.191Z,150
2016-10-17T13:20:09.147Z,155
2016-10-17T13:21:03.210Z,150
2016-10-17T13:22:03.361Z,150
2016-10-17T13:23:05.200Z,150
2016-10-17T13:24:05.008Z,150
2016-10-17T13:25:04.458Z,150
2016-10-17T13:26:07.999Z,145
2016-10-17T13:27:04.596Z,145
2016-10-17T13:28:05.232Z,145
2016-10-17T13:29:05.397Z,145
2016-10-17T13:30:09.828Z,145
2016-10-17T13:31:05.847Z,145
2016-10-17T13:32:05.444Z,145
2016-10-17T13:33:05.008Z,145
2016-10-17T13:34:04.137Z,145
2016-10-17T13:35:04.349Z,145
2016-10-17T13:36:04.061Z,145
2016-10-17T13:37:04.554Z,145
2016-10-17T13:38:04.922Z,145
2016-10-17T13:39:06.108Z,145
2016-10-17T13:40:04.406Z,145
2016-10-17T13:41:05.136Z,145
2016-10-17T13:42:05.853Z,140
2016-10-17T13:43:04.583Z,140
2016-10-17T13:44:06.959Z,140
2016-10-17T13:45:07.179Z,140
2016-10-17T13:46:05.968Z,140
2016-10-17T13:47:05.546Z,140
2016-10-17T13:48:06.858Z,140
2016-10-17T13:49:05.800Z,140
2016-10-17T13:50:07.784Z,140
2016-10-17T13:51:06.897Z,135
2016-10-17T13:52:07.951Z,135
2016-10-17T13:53:06.809Z,135
2016-10-17T13:54:07.183Z,135
2016-10-17T13:55:08.207Z,135
2016-10-17T13:56:08.233Z,135
2016-10-17T13:57:07.205Z,135
2016-10-17T13:58:08.955Z,135
2016-10-17T13:59:06.188Z,135
2016-10-17T14:00:07.016Z,135
2016-10-17T14:01:06.988Z,135
2016-10-17T14:02:06.509Z,130
2016-10-17T14:03:06.479Z,130
2016-10-17T14:04:06.261Z,135
2016-10-17T14:05:06.226Z,135
2016-10-17T14:06:07.019Z,135
2016-10-17T14:07:06.029Z,135
2016-10-17T14:08:06.704Z,135
2016-10-17T14:09:06.467Z,135
2016-10-17T14:10:06.187Z,135
2016-10-17T14:11:06.889Z,135
2016-10-17T14:12:06.956Z,130
2016-10-17T14:13:06.825Z,130
2016-10-17T14:14:06.855Z,130
2016-10-17T14:15:07.079Z,130
2016-10-17T14:16:06.842Z,130
2016-10-17T14:17:09.062Z,130
2016-10-17T14:18:08.060Z,130
2016-10-17T14:19:08.164Z,130
2016-10-17T14:20:07.184Z,130
2016-10-17T14:21:08.914Z,130
2016-10-17T14:22:15.190Z,130
2016-10-17T14:23:06.970Z,130
2016-10-17T14:24:07.991Z,130
2016-10-17T14:25:08.926Z,130
2016-10-17T14:26:09.049Z,125