createdAt,value
2022-07-28T00:04:33.226Z,58.95
2022-07-28T00:09:36.076Z,58.72
2022-07-28T00:14:38.893Z,58.80
2022-07-28T00:19:43.765Z,58.92
2022-07-28T00:24:46.744Z,59.45
2022-07-28T00:29:52.447Z,59.58
2022-07-28T00:34:56.578Z,60.00
2022-07-28T00:39:59.647Z,59.99
2022-07-28T00:45:02.459Z,60.63
2022-07-28T00:50:07.502Z,60.55
2022-07-28T00:55:11.192Z,61.31
2022-07-28T01:00:14.551Z,61.35
2022-07-28T01:05:43.975Z,61.45
2022-07-28T01:10:53.614Z,61.93
2022-07-28T01:16:02.979Z,61.83
2022-07-28T01:21:11.946Z,61.89
2022-07-28T01:26:34.646Z,62.20
2022-07-28T01:31:41.911Z,62.27
2022-07-28T01:36:47.766Z,62.16
2022-07-28T01:41:52.573Z,62.28
2022-07-28T01:46:59.989Z,62.39
2022-07-28T01:52:04.031Z,63.25
2022-07-28T01:57:09.767Z,64.18
2022-07-28T02:02:18.789Z,64.56
2022-07-28T02:07:23.446Z,64.39
2022-07-28T02:19:15.483Z,63.94
2022-07-28T02:24:20.923Z,63.81
2022-07-28T02:29:49.167Z,64.10
2022-07-28T02:34:51.504Z,64.43
2022-07-28T02:39:59.956Z,64.66
2022-07-28T02:45:07.027Z,64.26
2022-07-28T02:50:12.686Z,64.53
2022-07-28T02:55:17.158Z,64.69
2022-07-28T03:00:19.943Z,64.52
2022-07-28T03:05:24.866Z,64.63
2022-07-28T03:10:33.350Z,64.82
2022-07-28T03:15:50.571Z,65.23
2022-07-28T03:20:54.581Z,65.34
2022-07-28T03:26:03.671Z,65.54
2022-07-28T03:31:10.581Z,65.56
2022-07-28T03:36:17.696Z,65.58
2022-07-28T03:41:22.660Z,65.67
2022-07-28T03:46:26.811Z,65.74
2022-07-28T03:51:30.948Z,65.76
2022-07-28T03:56:33.628Z,65.71
2022-07-28T04:01:36.372Z,66.08
2022-07-28T04:06:40.308Z,65.99
2022-07-28T04:11:43.596Z,66.04
2022-07-28T04:16:46.480Z,66.05
2022-07-28T04:21:50.671Z,66.11
2022-07-28T04:26:53.447Z,66.00
2022-07-28T04:31:56.403Z,65.75
2022-07-28T04:37:00.786Z,65.70
2022-07-28T04:42:03.745Z,65.99
2022-07-28T04:47:07.187Z,66.10
2022-07-28T04:52:11.356Z,66.04
2022-07-28T04:57:14.552Z,65.89
2022-07-28T05:02:17.326Z,66.25
2022-07-28T05:07:21.714Z,66.49
2022-07-28T05:12:24.525Z,66.81
2022-07-28T05:17:27.295Z,66.95
2022-07-28T05:22:42.222Z,67.04
2022-07-28T05:27:45.465Z,66.85
2022-07-28T05:32:49.115Z,66.67
2022-07-28T05:37:53.334Z,66.87
2022-07-28T05:42:56.139Z,66.18
2022-07-28T05:47:58.969Z,64.24
2022-07-28T05:53:03.134Z,62.86
2022-07-28T05:58:06.106Z,61.57
2022-07-28T06:03:08.960Z,60.28
2022-07-28T06:08:13.933Z,59.24
2022-07-28T06:13:17.005Z,57.75
2022-07-28T06:18:20.023Z,57.69
2022-07-28T06:23:24.828Z,57.26
2022-07-28T06:28:27.624Z,53.95
2022-07-28T06:33:30.385Z,53.73
2022-07-28T06:38:34.555Z,52.12
2022-07-28T06:43:39.269Z,51.46
2022-07-28T06:48:45.782Z,50.56
2022-07-28T06:53:49.914Z,50.20
2022-07-28T06:58:52.610Z,49.50
2022-07-28T07:03:55.296Z,50.20
2022-07-28T07:08:59.384Z,49.10
2022-07-28T07:14:02.762Z,48.74
2022-07-28T07:19:05.799Z,46.89
2022-07-28T07:24:12.417Z,47.44
2022-07-28T07:29:15.420Z,47.24
2022-07-28T07:34:19.172Z,46.83
2022-07-28T07:39:23.510Z,45.58
2022-07-28T07:44:26.252Z,44.87
2022-07-28T07:49:45.333Z,42.89
2022-07-28T07:54:50.266Z,41.50
2022-07-28T07:59:53.117Z,40.60
2022-07-28T08:04:56.702Z,42.14
2022-07-28T08:10:01.113Z,43.11
2022-07-28T08:15:04.734Z,43.10
2022-07-28T08:20:08.600Z,42.25
2022-07-28T08:25:12.927Z,42.05
2022-07-28T08:30:16.923Z,41.55
2022-07-28T08:35:35.325Z,40.62
2022-07-28T08:40:42.937Z,39.84
2022-07-28T08:45:49.020Z,40.47
2022-07-28T08:50:52.595Z,39.65
2022-07-28T08:56:00.672Z,38.44
2022-07-28T09:01:04.677Z,38.75
2022-07-28T09:06:08.725Z,38.80
2022-07-28T09:11:12.926Z,38.12
2022-07-28T09:16:16.149Z,38.65
2022-07-28T09:21:19.036Z,38.26
2022-07-28T09:26:23.261Z,37.66
2022-07-28T09:31:28.286Z,36.61
2022-07-28T09:36:32.209Z,38.03
2022-07-28T09:41:49.436Z,36.95
2022-07-28T09:46:52.625Z,37.25
2022-07-28T09:52:03.427Z,36.43
2022-07-28T09:57:11.623Z,35.32
2022-07-28T10:02:23.689Z,35.57
2022-07-28T10:07:30.073Z,35.59
2022-07-28T10:12:36.489Z,35.54
2022-07-28T10:17:39.636Z,34.66
2022-07-28T10:22:44.081Z,34.24
2022-07-28T10:27:49.989Z,34.81
2022-07-28T10:32:55.994Z,34.52
2022-07-28T10:38:01.610Z,34.55
2022-07-28T10:43:07.090Z,34.91
2022-07-28T10:48:11.069Z,33.61
2022-07-28T10:53:24.858Z,32.68
2022-07-28T10:58:41.987Z,32.38
2022-07-28T11:03:47.453Z,31.88
2022-07-28T11:08:52.480Z,32.13
2022-07-28T11:14:37.251Z,33.33
2022-07-28T11:20:24.545Z,31.20
2022-07-28T11:25:21.012Z,32.14
2022-07-28T11:30:58.190Z,31.14
2022-07-28T11:36:02.407Z,32.47
2022-07-28T11:41:29.988Z,33.82
2022-07-28T11:46:38.628Z,31.22
2022-07-28T11:51:52.633Z,30.33
2022-07-28T11:56:59.211Z,30.18
2022-07-28T12:02:03.557Z,29.27
2022-07-28T12:07:08.604Z,28.77
2022-07-28T12:12:12.280Z,30.04
2022-07-28T12:17:16.656Z,29.29
2022-07-28T12:22:19.490Z,28.42
2022-07-28T12:27:38.442Z,26.21
2022-07-28T12:32:42.718Z,28.66
2022-07-28T12:37:48.049Z,26.94
2022-07-28T12:42:56.478Z,26.65
2022-07-28T12:48:09.021Z,27.80
2022-07-28T12:53:13.022Z,29.76
2022-07-28T12:58:24.504Z,29.93
2022-07-28T13:03:30.602Z,28.61
2022-07-28T13:08:44.518Z,27.92
2022-07-28T13:13:48.891Z,27.61
2022-07-28T13:18:55.193Z,27.36
2022-07-28T13:23:57.978Z,28.49
2022-07-28T13:29:01.329Z,27.74
2022-07-28T13:34:07.021Z,26.65
2022-07-28T13:39:11.509Z,26.08
2022-07-28T13:44:14.437Z,25.66
2022-07-28T13:49:21.218Z,25.84
2022-07-28T13:54:24.494Z,25.29
2022-07-28T13:59:29.225Z,25.10
2022-07-28T14:04:33.787Z,27.82
2022-07-28T14:09:39.462Z,27.85
2022-07-28T14:14:48.070Z,26.85
2022-07-28T14:19:52.974Z,25.12
2022-07-28T14:24:55.750Z,25.60
2022-07-28T14:29:58.624Z,25.66
2022-07-28T14:35:02.893Z,26.06
2022-07-28T14:40:07.162Z,26.70
2022-07-28T14:45:10.836Z,27.89
2022-07-28T14:50:15.074Z,28.31
2022-07-28T14:55:17.971Z,27.34
2022-07-28T15:00:21.369Z,26.95
2022-07-28T15:05:25.757Z,27.76
2022-07-28T15:10:29.195Z,28.05
2022-07-28T15:15:32.077Z,28.15
2022-07-28T15:20:39.243Z,27.39
2022-07-28T15:25:43.993Z,29.24
2022-07-28T15:30:51.819Z,28.27
2022-07-28T15:36:00.166Z,28.42
2022-07-28T15:41:02.981Z,28.78
2022-07-28T15:46:09.347Z,28.86
2022-07-28T15:51:13.641Z,28.76
2022-07-28T15:56:16.450Z,28.68
2022-07-28T16:01:19.355Z,28.71
2022-07-28T16:06:23.809Z,28.67
2022-07-28T16:11:26.945Z,28.95
2022-07-28T16:16:29.772Z,29.58
2022-07-28T16:21:33.981Z,29.11
2022-07-28T16:26:36.788Z,28.03
2022-07-28T16:31:45.112Z,28.16
2022-07-28T16:36:49.645Z,28.46
2022-07-28T16:41:53.772Z,29.49
2022-07-28T16:47:00.601Z,29.09
2022-07-28T16:52:05.122Z,29.49
2022-07-28T16:57:07.968Z,29.20
2022-07-28T17:02:10.850Z,26.65
2022-07-28T17:07:15.679Z,24.79
2022-07-28T17:12:18.534Z,22.84
2022-07-28T17:17:21.603Z,23.00
2022-07-28T17:22:26.087Z,23.82
2022-07-28T17:27:38.515Z,23.34
2022-07-28T17:32:42.620Z,23.05
2022-07-28T17:37:46.803Z,22.62
2022-07-28T17:42:49.725Z,24.52
2022-07-28T17:47:53.010Z,26.03
2022-07-28T17:52:57.302Z,28.67
2022-07-28T17:58:10.333Z,29.95
2022-07-28T18:03:13.569Z,29.73
2022-07-28T18:08:18.346Z,31.25
2022-07-28T18:13:21.295Z,32.59
2022-07-28T18:18:24.118Z,33.74
2022-07-28T18:23:28.382Z,33.99
2022-07-28T18:28:31.256Z,34.25
2022-07-28T18:33:34.164Z,34.18
2022-07-28T18:38:38.479Z,34.77
2022-07-28T18:43:41.774Z,34.98
2022-07-28T18:48:44.580Z,35.02
2022-07-28T18:53:52.319Z,35.33
2022-07-28T18:58:56.076Z,35.37
2022-07-28T19:03:58.929Z,35.85
2022-07-28T19:09:03.149Z,35.87
2022-07-28T19:14:06.056Z,36.29
2022-07-28T19:19:08.917Z,36.20
2022-07-28T19:24:14.191Z,36.69
2022-07-28T19:29:17.313Z,36.96
2022-07-28T19:34:20.193Z,37.27
2022-07-28T19:39:24.861Z,37.23
2022-07-28T19:44:29.948Z,37.37
2022-07-28T19:49:35.177Z,37.61
2022-07-28T19:54:39.390Z,37.63
2022-07-28T19:59:44.872Z,37.70
2022-07-28T20:04:47.694Z,37.89
2022-07-28T20:09:51.973Z,38.03
2022-07-28T20:14:54.942Z,38.09
2022-07-28T20:25:36.772Z,38.68
2022-07-28T20:30:39.687Z,38.72
2022-07-28T20:35:42.586Z,39.26
2022-07-28T20:40:47.064Z,39.17
2022-07-28T20:45:49.943Z,39.36
2022-07-28T20:50:52.792Z,39.72
2022-07-28T20:55:56.954Z,39.98
2022-07-28T21:00:59.977Z,40.20
2022-07-28T21:06:03.470Z,40.24
2022-07-28T21:11:13.215Z,40.35
2022-07-28T21:16:16.819Z,40.37
2022-07-28T21:21:19.693Z,40.56
2022-07-28T21:26:23.948Z,40.88
2022-07-28T21:31:27.262Z,41.10
2022-07-28T21:36:30.186Z,41.65
2022-07-28T21:41:36.947Z,42.07
2022-07-28T21:46:42.361Z,42.38
2022-07-28T21:51:46.783Z,43.62
2022-07-28T21:56:52.043Z,43.82
2022-07-28T22:01:55.058Z,44.26
2022-07-28T22:06:57.978Z,44.64
2022-07-28T22:12:02.311Z,44.70
2022-07-28T22:17:05.222Z,45.71
2022-07-28T22:22:08.059Z,45.66
2022-07-28T22:27:12.304Z,45.68
2022-07-28T22:32:15.629Z,45.95
2022-07-28T22:37:18.566Z,46.11
2022-07-28T22:42:22.860Z,46.33
2022-07-28T22:47:25.746Z,45.90
2022-07-28T22:52:30.552Z,45.95
2022-07-28T22:57:35.164Z,45.94
2022-07-28T23:02:38.203Z,46.95
2022-07-28T23:07:53.278Z,48.01
2022-07-28T23:13:02.115Z,47.67
2022-07-28T23:18:05.201Z,48.03
2022-07-28T23:23:08.742Z,47.90
2022-07-28T23:28:13.009Z,48.41
2022-07-28T23:33:55.266Z,48.07
2022-07-28T23:38:38.880Z,49.79
2022-07-28T23:43:43.417Z,48.80
2022-07-28T23:48:46.463Z,49.42
2022-07-28T23:53:55.899Z,49.28
2022-07-28T23:59:02.037Z,48.55
