createdAt,value
2023-04-18T05:27:19.574Z,12.80
2023-04-18T05:32:09.762Z,11.35
2023-04-18T05:37:00.288Z,11.95
2023-04-18T05:41:53.088Z,12.25
2023-04-18T05:51:33.080Z,12.23
2023-04-18T05:56:23.185Z,11.55
2023-04-18T06:01:16.590Z,12.40
2023-04-18T06:06:06.895Z,9.73
2023-04-18T06:10:56.645Z,14.25
2023-04-18T06:15:46.532Z,10.13
2023-04-18T06:20:39.218Z,12.98
2023-04-18T06:30:22.248Z,12.25
2023-04-18T06:35:12.783Z,12.88
2023-04-18T06:40:05.498Z,14.30
2023-04-18T06:49:48.416Z,18.92
2023-04-18T06:54:41.028Z,13.23
2023-04-18T06:59:34.048Z,14.48
2023-04-18T07:04:25.336Z,13.20
2023-04-18T07:09:15.248Z,21.90
2023-04-18T07:14:12.839Z,12.40
2023-04-18T07:19:05.714Z,11.80
2023-04-18T07:28:45.929Z,11.10
2023-04-18T07:33:36.766Z,11.68
2023-04-18T07:38:32.982Z,10.48
2023-04-18T07:43:22.891Z,11.75
2023-04-18T07:48:12.935Z,12.55
2023-04-18T07:53:04.043Z,9.40
2023-04-18T07:57:56.663Z,10.20
2023-04-18T08:07:37.510Z,9.43
2023-04-18T08:12:27.798Z,10.10
2023-04-18T08:17:20.895Z,11.50
2023-04-18T08:22:18.456Z,10.57
2023-04-18T08:27:08.896Z,13.00
2023-04-18T08:31:59.919Z,13.38
2023-04-18T08:36:56.879Z,11.18
2023-04-18T08:41:57.037Z,9.73
2023-04-18T08:46:47.399Z,9.40
2023-04-18T08:51:37.280Z,10.57
2023-04-18T08:56:32.136Z,9.93
2023-04-18T09:01:23.228Z,9.18
2023-04-18T09:06:19.413Z,9.48
2023-04-18T09:11:44.069Z,9.07
2023-04-18T09:16:51.509Z,6.80
2023-04-18T09:21:49.009Z,8.80
2023-04-18T09:26:39.663Z,9.02
2023-04-18T09:31:32.033Z,9.55
2023-04-18T09:36:27.667Z,9.77
2023-04-18T09:41:21.250Z,7.97
2023-04-18T09:46:12.803Z,8.90
2023-04-18T09:51:10.561Z,8.45
2023-04-18T09:56:03.779Z,8.93
2023-04-18T10:00:56.421Z,7.47
2023-04-18T10:05:47.714Z,7.00
2023-04-18T10:10:39.073Z,6.20
2023-04-18T10:15:36.935Z,6.78
2023-04-18T10:20:28.971Z,6.65
2023-04-18T10:25:50.066Z,5.88
2023-04-18T10:30:59.971Z,6.60
2023-04-18T10:36:34.019Z,5.27
2023-04-18T10:41:27.178Z,5.67
2023-04-18T10:46:31.066Z,5.47
2023-04-18T10:51:25.097Z,9.32
2023-04-18T10:56:19.550Z,4.47
2023-04-18T11:01:11.017Z,5.00
2023-04-18T11:06:21.426Z,3.50
2023-04-18T11:11:11.743Z,2.58
2023-04-18T11:16:01.847Z,2.55
2023-04-18T11:20:53.271Z,2.10
2023-04-18T11:25:46.064Z,1.70
2023-04-18T11:30:40.470Z,1.02
2023-04-18T11:35:31.950Z,1.00
2023-04-18T11:40:23.486Z,1.10
2023-04-18T11:45:18.344Z,0.60
2023-04-18T11:50:11.487Z,0.85
2023-04-18T11:55:13.729Z,1.35
2023-04-18T12:00:05.527Z,1.63
2023-04-18T12:05:03.373Z,1.70
2023-04-18T12:09:55.535Z,2.10
2023-04-18T12:14:46.373Z,2.47
2023-04-18T12:19:36.658Z,2.27
2023-04-18T12:24:29.612Z,2.50
2023-04-18T12:29:19.647Z,3.05
2023-04-18T12:34:09.556Z,3.78
2023-04-18T12:38:59.567Z,3.75
2023-04-18T12:43:52.536Z,4.55
2023-04-18T12:48:45.233Z,4.10
2023-04-18T12:53:35.207Z,4.78
2023-04-18T12:58:28.130Z,5.15
2023-04-18T13:03:22.494Z,5.22
2023-04-18T13:08:17.530Z,6.47
2023-04-18T13:13:08.046Z,6.33
2023-04-18T13:18:06.413Z,6.57
2023-04-18T13:22:59.282Z,6.18
2023-04-18T13:27:53.010Z,7.38
2023-04-18T13:32:44.140Z,6.85
2023-04-18T13:37:37.884Z,7.18
2023-04-18T13:42:31.560Z,7.20
2023-04-18T13:47:22.270Z,8.10
2023-04-18T13:52:12.260Z,7.35
2023-04-18T13:57:11.593Z,7.10
2023-04-18T14:02:04.397Z,8.27
2023-04-18T14:06:54.585Z,8.73
2023-04-18T14:11:46.507Z,8.60
2023-04-18T14:16:36.869Z,8.60
2023-04-18T14:21:33.383Z,9.05
2023-04-18T14:26:24.543Z,9.83
2023-04-18T14:31:14.560Z,10.45
2023-04-18T14:36:12.255Z,10.48
2023-04-18T14:41:07.352Z,10.67
2023-04-18T14:45:59.012Z,10.90
2023-04-18T14:50:49.532Z,11.30
2023-04-18T14:55:39.461Z,11.48
2023-04-18T15:00:33.320Z,11.70
2023-04-18T15:05:24.068Z,12.30
2023-04-18T15:10:15.541Z,12.57
2023-04-18T15:15:05.413Z,12.17
2023-04-18T15:19:57.870Z,12.97
2023-04-18T15:24:47.781Z,12.43
2023-04-18T15:29:38.478Z,12.82
2023-04-18T15:34:28.651Z,11.73
2023-04-18T15:39:24.629Z,13.98
2023-04-18T15:44:16.869Z,13.97
2023-04-18T15:49:06.749Z,14.30
2023-04-18T15:53:56.995Z,13.07
2023-04-18T15:58:49.438Z,13.85
2023-04-18T16:03:39.846Z,13.77
2023-04-18T16:08:31.927Z,13.52
2023-04-18T16:13:23.103Z,13.65
2023-04-18T16:18:15.526Z,14.45
2023-04-18T16:23:05.623Z,13.82
2023-04-18T16:27:55.516Z,14.48
2023-04-18T16:32:46.922Z,14.23
2023-04-18T16:37:39.591Z,14.00
2023-04-18T16:42:29.535Z,13.88
2023-04-18T16:47:20.630Z,13.88
2023-04-18T16:52:10.739Z,15.00
2023-04-18T16:57:03.561Z,14.20
2023-04-18T17:01:53.628Z,13.90
2023-04-18T17:06:44.182Z,12.35
2023-04-18T17:11:38.785Z,12.02
2023-04-18T17:16:32.200Z,11.50
2023-04-18T17:21:22.033Z,11.17
2023-04-18T17:26:12.236Z,11.07
2023-04-18T17:31:02.217Z,11.95
2023-04-18T17:35:54.770Z,11.48
2023-04-18T17:40:45.099Z,11.13
2023-04-18T17:45:35.233Z,12.45
2023-04-18T17:50:25.490Z,11.93
2023-04-18T17:55:18.281Z,12.00
2023-04-18T18:00:12.005Z,11.00
2023-04-18T18:05:05.940Z,11.25
2023-04-18T18:09:56.141Z,10.77
2023-04-18T18:14:48.921Z,10.45
2023-04-18T18:19:39.192Z,11.87
2023-04-18T18:24:29.263Z,11.70
2023-04-18T18:29:19.525Z,11.65
2023-04-18T18:34:11.924Z,12.38
2023-04-18T18:39:01.931Z,11.88
2023-04-18T18:43:51.877Z,12.30
2023-04-18T18:48:41.780Z,12.50
2023-04-18T18:53:35.819Z,12.50
2023-04-18T18:58:26.773Z,12.93
2023-04-18T19:03:20.360Z,12.57
2023-04-18T19:08:12.678Z,13.15
2023-04-18T19:13:05.196Z,14.20
2023-04-18T19:17:55.111Z,13.63
2023-04-18T19:22:45.006Z,13.38
2023-04-18T19:27:35.324Z,13.15
2023-04-18T19:32:28.012Z,13.60
2023-04-18T19:37:19.054Z,15.27
2023-04-18T19:42:08.981Z,14.93
2023-04-18T19:46:58.973Z,15.30
2023-04-18T19:51:53.714Z,14.57
2023-04-18T19:56:43.969Z,14.83
2023-04-18T20:01:33.794Z,14.32
2023-04-18T20:06:25.409Z,13.73
2023-04-18T20:11:17.878Z,14.65
2023-04-18T20:16:08.982Z,14.50
2023-04-18T20:20:58.951Z,14.43
2023-04-18T20:25:48.764Z,15.50
2023-04-18T20:30:44.875Z,14.45
2023-04-18T20:35:34.853Z,14.80
2023-04-18T20:40:25.780Z,15.90
2023-04-18T20:45:16.341Z,14.02
2023-04-18T20:50:11.148Z,13.80
2023-04-18T20:55:01.273Z,14.38
2023-04-18T20:59:51.130Z,15.52
2023-04-18T21:04:41.235Z,12.88
2023-04-18T21:09:36.731Z,12.47
2023-04-18T21:14:26.783Z,12.57
2023-04-18T21:19:16.640Z,11.93
2023-04-18T21:24:06.998Z,12.55
2023-04-18T21:29:02.090Z,12.27
2023-04-18T21:33:55.224Z,11.10
2023-04-18T21:38:45.125Z,9.70
2023-04-18T21:43:35.097Z,9.47
2023-04-18T21:48:28.921Z,9.30
2023-04-18T21:53:19.195Z,8.85
2023-04-18T21:58:09.561Z,8.95
2023-04-18T22:03:02.100Z,8.82
2023-04-18T22:07:58.393Z,9.00
2023-04-18T22:12:48.758Z,8.80
2023-04-18T22:17:38.911Z,8.77
2023-04-18T22:22:28.803Z,9.60
2023-04-18T22:27:21.304Z,9.10
2023-04-18T22:32:12.094Z,8.93
2023-04-18T22:37:01.998Z,9.15
2023-04-18T22:41:52.017Z,8.40
2023-04-18T22:46:48.320Z,8.52
2023-04-18T22:51:38.385Z,8.18
2023-04-18T22:56:29.849Z,8.07
2023-04-18T23:01:19.792Z,8.73
2023-04-18T23:06:12.504Z,8.25
2023-04-18T23:11:02.398Z,8.77
2023-04-18T23:15:53.918Z,8.93
2023-04-18T23:20:43.726Z,9.20
2023-04-18T23:25:37.580Z,9.30
2023-04-18T23:30:28.329Z,9.27
2023-04-18T23:35:18.252Z,9.27
2023-04-18T23:40:09.888Z,8.87
2023-04-18T23:45:03.766Z,9.13
2023-04-18T23:49:53.769Z,10.25
2023-04-18T23:54:43.571Z,9.38
2023-04-18T23:59:33.701Z,10.60
