createdAt,value
2019-01-08T00:02:28.192Z,-2.60
2019-01-08T00:04:58.537Z,-2.70
2019-01-08T00:07:28.910Z,-2.70
2019-01-08T00:10:00.379Z,-2.70
2019-01-08T00:12:30.745Z,-2.70
2019-01-08T00:15:01.105Z,-2.70
2019-01-08T00:17:31.441Z,-2.70
2019-01-08T00:20:01.795Z,-2.70
2019-01-08T00:22:33.187Z,-2.80
2019-01-08T00:25:03.492Z,-2.80
2019-01-08T00:27:33.831Z,-2.80
2019-01-08T00:30:04.623Z,-2.80
2019-01-08T00:32:35.017Z,-2.80
2019-01-08T00:35:05.893Z,-2.80
2019-01-08T00:37:36.251Z,-2.80
2019-01-08T00:40:06.643Z,-2.90
2019-01-08T00:42:36.967Z,-2.90
2019-01-08T00:45:07.385Z,-3.00
2019-01-08T00:47:42.069Z,-3.00
2019-01-08T00:50:13.531Z,-3.00
2019-01-08T00:52:43.892Z,-3.00
2019-01-08T00:55:14.239Z,-3.00
2019-01-08T00:57:44.557Z,-3.00
2019-01-08T01:00:15.263Z,-3.00
2019-01-08T01:02:45.565Z,-3.00
2019-01-08T01:05:15.915Z,-3.00
2019-01-08T01:07:46.251Z,-3.00
2019-01-08T01:10:16.694Z,-3.00
2019-01-08T01:12:47.049Z,-3.00
2019-01-08T01:15:17.853Z,-3.10
2019-01-08T01:17:48.223Z,-3.10
2019-01-08T01:20:18.522Z,-3.10
2019-01-08T01:22:48.848Z,-3.10
2019-01-08T01:25:19.164Z,-3.10
2019-01-08T01:27:49.519Z,-3.10
2019-01-08T01:30:19.826Z,-3.10
2019-01-08T01:32:50.187Z,-3.10
2019-01-08T01:35:20.493Z,-3.10
2019-01-08T01:37:50.815Z,-3.20
2019-01-08T01:40:21.145Z,-3.20
2019-01-08T01:42:51.506Z,-3.20
2019-01-08T01:45:21.919Z,-3.20
2019-01-08T01:47:52.357Z,-3.30
2019-01-08T01:50:22.719Z,-3.20
2019-01-08T01:52:53.405Z,-3.30
2019-01-08T01:55:23.749Z,-3.30
2019-01-08T01:57:54.178Z,-3.40
2019-01-08T02:00:24.559Z,-3.40
2019-01-08T02:02:54.883Z,-3.40
2019-01-08T02:05:25.217Z,-3.40
2019-01-08T02:07:55.565Z,-3.40
2019-01-08T02:10:26.001Z,-3.40
2019-01-08T02:12:56.357Z,-3.40
2019-01-08T02:15:26.703Z,-3.40
2019-01-08T02:17:56.988Z,-3.40
2019-01-08T02:20:27.273Z,-3.40
2019-01-08T02:22:57.631Z,-3.40
2019-01-08T02:25:27.954Z,-3.40
2019-01-08T02:27:58.339Z,-3.40
2019-01-08T02:30:28.663Z,-3.40
2019-01-08T02:32:59.067Z,-3.50
2019-01-08T02:35:29.383Z,-3.40
2019-01-08T02:37:59.689Z,-3.40
2019-01-08T02:40:30.171Z,-3.50
2019-01-08T02:43:00.497Z,-3.40
2019-01-08T02:45:31.810Z,-3.50
2019-01-08T02:48:02.142Z,-3.50
2019-01-08T02:50:33.441Z,-3.50
2019-01-08T02:53:03.823Z,-3.50
2019-01-08T02:55:34.174Z,-3.50
2019-01-08T02:58:04.545Z,-3.50
2019-01-08T03:00:34.869Z,-3.40
2019-01-08T03:03:05.271Z,-3.50
2019-01-08T03:05:35.601Z,-3.50
2019-01-08T03:08:05.931Z,-3.60
2019-01-08T03:10:36.257Z,-3.50
2019-01-08T03:13:06.664Z,-3.50
2019-01-08T03:15:37.002Z,-3.50
2019-01-08T03:18:07.309Z,-3.50
2019-01-08T03:20:37.645Z,-3.40
2019-01-08T03:23:08.033Z,-3.50
2019-01-08T03:25:38.539Z,-3.50
2019-01-08T03:28:08.937Z,-3.50
2019-01-08T03:30:39.249Z,-3.50
2019-01-08T03:33:09.583Z,-3.50
2019-01-08T03:35:39.887Z,-3.50
2019-01-08T03:38:10.242Z,-3.50
2019-01-08T03:40:40.583Z,-3.50
2019-01-08T03:43:10.941Z,-3.40
2019-01-08T03:45:41.343Z,-3.40
2019-01-08T03:48:11.693Z,-3.40
2019-01-08T03:50:42.099Z,-3.30
2019-01-08T03:53:12.457Z,-3.30
2019-01-08T03:55:42.842Z,-3.30
2019-01-08T03:58:13.145Z,-3.20
2019-01-08T04:00:43.521Z,-3.20
2019-01-08T04:03:13.821Z,-3.20
2019-01-08T04:05:44.208Z,-3.20
2019-01-08T04:08:14.670Z,-3.20
2019-01-08T04:10:44.966Z,-3.20
2019-01-08T04:13:15.369Z,-3.20
2019-01-08T04:15:45.667Z,-3.20
2019-01-08T04:18:16.012Z,-3.20
2019-01-08T04:20:46.373Z,-3.10
2019-01-08T04:23:16.734Z,-3.10
2019-01-08T04:25:47.049Z,-3.10
2019-01-08T04:28:17.377Z,-3.00
2019-01-08T04:30:47.815Z,-3.00
2019-01-08T04:33:18.165Z,-3.00
2019-01-08T04:35:48.577Z,-3.00
2019-01-08T04:38:18.970Z,-3.00
2019-01-08T04:40:49.921Z,-3.00
2019-01-08T04:43:20.295Z,-3.00
2019-01-08T04:45:50.737Z,-3.00
2019-01-08T04:48:21.123Z,-3.00
2019-01-08T04:50:51.519Z,-3.00
2019-01-08T04:53:21.843Z,-3.00
2019-01-08T04:55:52.192Z,-2.90
2019-01-08T04:58:22.501Z,-2.90
2019-01-08T05:00:52.821Z,-2.90
2019-01-08T05:03:23.165Z,-2.80
2019-01-08T05:05:53.663Z,-2.80
2019-01-08T05:08:24.070Z,-2.80
2019-01-08T05:10:54.426Z,-2.80
2019-01-08T05:13:24.751Z,-2.70
2019-01-08T05:15:56.115Z,-2.80
2019-01-08T05:18:26.435Z,-2.70
2019-01-08T05:20:56.768Z,-2.70
2019-01-08T05:23:27.111Z,-2.60
2019-01-08T05:25:57.517Z,-2.60
2019-01-08T05:28:27.905Z,-2.60
2019-01-08T05:30:59.250Z,-2.50
2019-01-08T05:33:29.597Z,-2.60
2019-01-08T05:35:59.969Z,-2.60
2019-01-08T05:38:30.348Z,-2.50
2019-01-08T05:41:01.743Z,-2.50
2019-01-08T05:43:32.098Z,-2.40
2019-01-08T05:46:02.443Z,-2.50
2019-01-08T05:48:32.879Z,-2.40
2019-01-08T05:51:03.223Z,-2.40
2019-01-08T05:53:33.537Z,-2.40
2019-01-08T05:56:03.867Z,-2.40
2019-01-08T05:58:34.201Z,-2.40
2019-01-08T06:01:04.611Z,-2.40
2019-01-08T06:03:34.989Z,-2.40
2019-01-08T06:06:05.355Z,-2.40
2019-01-08T06:08:35.791Z,-2.40
2019-01-08T06:11:06.169Z,-2.40
2019-01-08T06:13:36.515Z,-2.30
2019-01-08T06:16:06.909Z,-2.30
2019-01-08T06:18:37.293Z,-2.30
2019-01-08T06:21:07.651Z,-2.30
2019-01-08T06:23:37.969Z,-2.20
2019-01-08T06:26:08.305Z,-2.20
2019-01-08T06:28:38.665Z,-2.10
2019-01-08T06:31:08.971Z,-2.10
2019-01-08T06:33:39.320Z,-2.10
2019-01-08T06:36:09.607Z,-2.10
2019-01-08T06:38:39.967Z,-2.00
2019-01-08T06:41:10.297Z,-2.00
2019-01-08T06:43:40.643Z,-1.90
2019-01-08T06:46:10.998Z,-1.90
2019-01-08T06:48:41.484Z,-1.90
2019-01-08T06:51:11.826Z,-1.80
2019-01-08T06:53:42.131Z,-1.90
2019-01-08T06:56:12.481Z,-1.90
2019-01-08T06:58:42.796Z,-1.80
2019-01-08T07:01:13.130Z,-1.70
2019-01-08T07:03:43.499Z,-1.80
2019-01-08T07:06:13.824Z,-1.70
2019-01-08T07:08:44.216Z,-1.70
2019-01-08T07:11:16.027Z,-1.70
2019-01-08T07:13:46.375Z,-1.60
2019-01-08T07:16:19.104Z,-1.60
2019-01-08T07:18:49.469Z,-1.50
2019-01-08T07:21:19.853Z,-1.50
2019-01-08T07:23:50.199Z,-1.50
2019-01-08T07:26:20.518Z,-1.50
2019-01-08T07:28:50.812Z,-1.50
2019-01-08T07:31:21.151Z,-1.50
2019-01-08T07:33:51.657Z,-1.50
2019-01-08T07:36:22.033Z,-1.50
2019-01-08T07:38:52.444Z,-1.60
2019-01-08T07:41:23.107Z,-1.60
2019-01-08T07:43:53.526Z,-1.60
2019-01-08T07:46:23.835Z,-1.50
2019-01-08T07:48:54.265Z,-1.50
2019-01-08T07:51:24.596Z,-1.50
2019-01-08T07:53:54.927Z,-1.50
2019-01-08T07:56:25.325Z,-1.50
2019-01-08T07:58:55.635Z,-1.40
2019-01-08T08:01:26.029Z,-1.40
2019-01-08T08:03:56.363Z,-1.40
2019-01-08T08:06:26.694Z,-1.40
2019-01-08T08:08:57.112Z,-1.50
2019-01-08T08:11:27.798Z,-1.40
2019-01-08T08:13:58.200Z,-1.40
2019-01-08T08:16:28.577Z,-1.50
2019-01-08T08:18:58.934Z,-1.50
2019-01-08T08:21:29.300Z,-1.40
2019-01-08T08:23:59.672Z,-1.40
2019-01-08T08:26:30.058Z,-1.40
2019-01-08T08:29:00.432Z,-1.50
2019-01-08T08:31:30.766Z,-1.50
2019-01-08T08:34:01.125Z,-1.50
2019-01-08T08:36:31.464Z,-1.50
2019-01-08T08:39:01.798Z,-1.40
2019-01-08T08:41:33.918Z,-1.40
2019-01-08T08:44:05.331Z,-1.50
2019-01-08T08:46:36.741Z,-1.40
2019-01-08T08:49:07.181Z,-1.40
2019-01-08T08:51:37.562Z,-1.40
2019-01-08T08:54:07.906Z,-1.30
2019-01-08T08:56:38.249Z,-1.30
2019-01-08T08:59:08.677Z,-1.30
2019-01-08T09:01:39.028Z,-1.20
2019-01-08T09:04:09.413Z,-1.20
2019-01-08T09:06:39.788Z,-1.20
2019-01-08T09:09:10.232Z,-1.10
2019-01-08T09:11:41.407Z,-1.10
2019-01-08T09:14:11.745Z,-1.00
2019-01-08T09:16:42.061Z,-0.90
2019-01-08T09:19:13.976Z,-0.90
2019-01-08T09:21:44.344Z,-0.90
2019-01-08T09:24:14.719Z,-0.80
2019-01-08T09:26:45.113Z,-0.90
2019-01-08T09:29:15.428Z,-0.80
2019-01-08T09:31:45.810Z,-0.80
2019-01-08T09:34:16.076Z,-0.90
2019-01-08T09:36:46.432Z,-0.80
2019-01-08T09:39:16.757Z,-0.80
2019-01-08T09:41:47.854Z,-0.80
2019-01-08T09:44:18.230Z,-0.70
2019-01-08T09:46:48.577Z,-0.70
2019-01-08T09:49:18.968Z,-0.70
2019-01-08T09:51:49.474Z,-0.70
2019-01-08T09:54:19.872Z,-0.70
2019-01-08T09:56:50.206Z,-0.70
2019-01-08T09:59:20.502Z,-0.60
2019-01-08T10:01:50.878Z,-0.60
2019-01-08T10:04:21.204Z,-0.60
2019-01-08T10:06:51.557Z,-0.50
2019-01-08T10:09:21.886Z,-0.50
2019-01-08T10:11:52.338Z,-0.60
2019-01-08T10:14:22.653Z,-0.50
2019-01-08T10:16:53.004Z,-0.50
2019-01-08T10:19:23.322Z,-0.50
2019-01-08T10:21:53.677Z,-0.50
2019-01-08T10:24:24.058Z,-0.40
2019-01-08T10:26:54.393Z,-0.40
2019-01-08T10:29:24.735Z,-0.40
2019-01-08T10:31:56.062Z,-0.40
2019-01-08T10:34:26.406Z,-0.30
2019-01-08T10:36:56.729Z,-0.30
2019-01-08T10:39:27.087Z,-0.30
2019-01-08T10:41:58.849Z,-0.30
2019-01-08T10:44:29.182Z,-0.20
2019-01-08T10:46:59.517Z,-0.20
2019-01-08T10:49:29.902Z,-0.30
2019-01-08T10:52:02.253Z,-0.30
2019-01-08T10:54:32.406Z,-0.20
2019-01-08T10:57:02.722Z,-0.20
2019-01-08T10:59:33.045Z,-0.20
2019-01-08T11:02:03.737Z,-0.20
2019-01-08T11:04:34.093Z,-0.10
2019-01-08T11:07:04.436Z,-0.10
2019-01-08T11:09:34.805Z,-0.10
2019-01-08T11:12:06.660Z,-0.10
2019-01-08T11:14:36.994Z,-0.10
2019-01-08T11:17:07.336Z,-0.10
2019-01-08T11:19:37.718Z,0.00
2019-01-08T11:22:08.050Z,-0.10
2019-01-08T11:24:38.396Z,0.00
2019-01-08T11:27:08.809Z,0.00
2019-01-08T11:29:39.102Z,0.00
2019-01-08T11:32:09.494Z,0.00
2019-01-08T11:34:39.965Z,0.00
2019-01-08T11:37:10.488Z,0.00
2019-01-08T11:39:40.838Z,0.00
2019-01-08T11:42:11.413Z,0.00
2019-01-08T11:44:41.773Z,0.00
2019-01-08T11:47:12.098Z,0.10
2019-01-08T11:49:42.420Z,0.00
2019-01-08T11:52:12.831Z,0.00
2019-01-08T11:54:43.184Z,0.10
2019-01-08T11:57:13.544Z,0.10
2019-01-08T11:59:43.863Z,0.10
2019-01-08T12:02:14.237Z,0.10
2019-01-08T12:04:45.532Z,0.20
2019-01-08T12:07:15.986Z,0.20
2019-01-08T12:09:46.288Z,0.20
2019-01-08T12:12:16.708Z,0.20
2019-01-08T12:14:47.058Z,0.20
2019-01-08T12:17:17.402Z,0.20
2019-01-08T12:19:48.814Z,0.20
2019-01-08T12:22:19.450Z,0.20
2019-01-08T12:24:49.788Z,0.30
2019-01-08T12:27:20.138Z,0.30
2019-01-08T12:29:50.478Z,0.30
2019-01-08T12:32:20.904Z,0.40
2019-01-08T12:34:51.231Z,0.30
2019-01-08T12:37:21.595Z,0.40
2019-01-08T12:39:51.958Z,0.40
2019-01-08T12:42:22.371Z,0.40
2019-01-08T12:44:52.706Z,0.30
2019-01-08T12:47:23.061Z,0.40
2019-01-08T12:49:54.488Z,0.40
2019-01-08T12:52:24.960Z,0.40
2019-01-08T12:54:55.294Z,0.40
2019-01-08T12:57:25.685Z,0.40
2019-01-08T12:59:56.123Z,0.40
2019-01-08T13:02:26.463Z,0.40
2019-01-08T13:04:56.797Z,0.40
2019-01-08T13:07:27.184Z,0.40
2019-01-08T13:09:57.549Z,0.40
2019-01-08T13:12:29.242Z,0.40
2019-01-08T13:14:59.653Z,0.40
2019-01-08T13:17:29.978Z,0.40
2019-01-08T13:20:00.299Z,0.40
2019-01-08T13:22:30.683Z,0.40
2019-01-08T13:25:01.292Z,0.40
2019-01-08T13:27:31.745Z,0.40
2019-01-08T13:30:02.152Z,0.40
2019-01-08T13:32:32.468Z,0.40
2019-01-08T13:35:02.859Z,0.50
2019-01-08T13:37:33.190Z,0.50
2019-01-08T13:40:03.552Z,0.40
2019-01-08T13:42:35.163Z,0.50
2019-01-08T13:45:05.800Z,0.50
2019-01-08T13:47:36.145Z,0.50
2019-01-08T13:50:08.094Z,0.50
2019-01-08T13:52:38.530Z,0.50
2019-01-08T13:55:08.966Z,0.40
2019-01-08T13:57:39.321Z,0.50
2019-01-08T14:00:09.728Z,0.50
2019-01-08T14:02:40.129Z,0.50
2019-01-08T14:05:10.702Z,0.50
2019-01-08T14:07:41.070Z,0.50
2019-01-08T14:10:11.411Z,0.50
2019-01-08T14:12:42.364Z,0.50
2019-01-08T14:15:12.742Z,0.50
2019-01-08T14:17:43.147Z,0.50
2019-01-08T14:20:13.529Z,0.50
2019-01-08T14:22:43.923Z,0.60
2019-01-08T14:25:14.283Z,0.60
2019-01-08T14:27:46.291Z,0.60
2019-01-08T14:30:16.661Z,0.60
2019-01-08T14:32:47.152Z,0.60
2019-01-08T14:35:17.485Z,0.60
2019-01-08T14:37:47.832Z,0.60
2019-01-08T14:40:18.151Z,0.60
2019-01-08T14:42:48.633Z,0.60
2019-01-08T14:45:18.937Z,0.60
2019-01-08T14:47:49.293Z,0.60
2019-01-08T14:50:19.597Z,0.60
2019-01-08T14:52:50.070Z,0.70
2019-01-08T14:55:20.406Z,0.70
2019-01-08T14:57:50.763Z,0.70
2019-01-08T15:00:21.140Z,0.70
2019-01-08T15:02:51.538Z,0.70
2019-01-08T15:05:21.893Z,0.70
2019-01-08T15:07:52.258Z,0.70
2019-01-08T15:10:22.595Z,0.80
2019-01-08T15:12:54.416Z,0.80
2019-01-08T15:15:24.809Z,0.80
2019-01-08T15:17:55.191Z,0.80
2019-01-08T15:20:25.551Z,0.80
2019-01-08T15:22:55.911Z,0.80
2019-01-08T15:25:26.310Z,0.80
2019-01-08T15:27:56.627Z,0.80
2019-01-08T15:30:27.090Z,0.80
2019-01-08T15:32:58.690Z,0.90
2019-01-08T15:35:29.053Z,0.90
2019-01-08T15:37:59.352Z,0.90
2019-01-08T15:40:29.686Z,0.90
2019-01-08T15:43:01.132Z,0.90
2019-01-08T15:45:31.513Z,0.90
2019-01-08T15:48:01.813Z,1.00
2019-01-08T15:50:32.190Z,1.00
2019-01-08T15:53:02.549Z,1.00
2019-01-08T15:55:32.943Z,0.90
2019-01-08T15:58:03.256Z,0.90
2019-01-08T16:00:33.583Z,1.00
2019-01-08T16:03:07.441Z,1.00
2019-01-08T16:05:35.903Z,1.00
2019-01-08T16:08:06.199Z,1.00
2019-01-08T16:10:36.623Z,1.00
2019-01-08T16:13:07.787Z,1.00
2019-01-08T16:15:38.177Z,1.00
2019-01-08T16:18:08.428Z,0.90
2019-01-08T16:20:38.777Z,1.00
2019-01-08T16:23:09.111Z,1.00
2019-01-08T16:25:39.449Z,1.00
2019-01-08T16:28:10.732Z,1.00
2019-01-08T16:30:41.060Z,1.10
2019-01-08T16:33:15.849Z,1.10
2019-01-08T16:35:43.607Z,1.10
2019-01-08T16:38:13.947Z,1.10
2019-01-08T16:40:44.303Z,1.10
2019-01-08T16:43:15.374Z,1.10
2019-01-08T16:45:45.742Z,1.10
2019-01-08T16:48:16.085Z,1.10
2019-01-08T16:50:46.460Z,1.10
2019-01-08T16:53:16.844Z,1.20
2019-01-08T16:55:47.221Z,1.20
2019-01-08T16:58:17.530Z,1.10
2019-01-08T17:00:47.890Z,1.20
2019-01-08T17:03:24.780Z,1.10
2019-01-08T17:05:51.193Z,1.20
2019-01-08T17:08:21.512Z,1.20
2019-01-08T17:10:51.831Z,1.20
2019-01-08T17:13:22.801Z,1.30
2019-01-08T17:15:53.119Z,1.20
2019-01-08T17:18:23.515Z,1.30
2019-01-08T17:20:53.822Z,1.30
2019-01-08T17:23:24.224Z,1.30
2019-01-08T17:25:54.550Z,1.30
2019-01-08T17:28:24.942Z,1.30
2019-01-08T17:30:55.252Z,1.30
2019-01-08T17:33:33.568Z,1.30
2019-01-08T17:35:59.162Z,1.30
2019-01-08T17:38:29.497Z,1.30
2019-01-08T17:40:59.811Z,1.30
2019-01-08T17:43:33.627Z,1.30
2019-01-08T17:46:02.767Z,1.30
2019-01-08T17:48:33.153Z,1.30
2019-01-08T17:51:03.561Z,1.30
2019-01-08T17:53:33.982Z,1.40
2019-01-08T17:56:04.396Z,1.30
2019-01-08T17:58:45.652Z,1.40
2019-01-08T18:01:24.575Z,1.40
2019-01-08T18:03:54.953Z,1.40
2019-01-08T18:06:25.267Z,1.40
2019-01-08T18:08:55.636Z,1.30
2019-01-08T18:11:25.965Z,1.30
2019-01-08T18:13:57.119Z,1.30
2019-01-08T18:16:27.472Z,1.30
2019-01-08T18:18:57.807Z,1.30
2019-01-08T18:21:28.197Z,1.30
2019-01-08T18:23:59.630Z,1.30
2019-01-08T18:26:29.942Z,1.30
2019-01-08T18:29:00.286Z,1.30
2019-01-08T18:31:30.611Z,1.30
2019-01-08T18:34:00.952Z,1.30
2019-01-08T18:36:32.468Z,1.30
2019-01-08T18:39:02.822Z,1.30
2019-01-08T18:41:34.783Z,1.30
2019-01-08T18:44:05.871Z,1.30
2019-01-08T18:46:36.189Z,1.30
2019-01-08T18:49:07.903Z,1.20
2019-01-08T18:51:38.334Z,1.30
2019-01-08T18:54:08.939Z,1.30
2019-01-08T18:56:39.269Z,1.30
2019-01-08T18:59:09.631Z,1.20
2019-01-08T19:01:39.949Z,1.30
2019-01-08T19:04:10.311Z,1.20
2019-01-08T19:06:40.646Z,1.20
2019-01-08T19:09:34.313Z,1.20
2019-01-08T19:12:05.808Z,1.20
2019-01-08T19:14:41.145Z,1.20
2019-01-08T19:17:11.522Z,1.20
2019-01-08T19:19:41.892Z,1.20
2019-01-08T19:22:12.300Z,1.20
2019-01-08T19:24:42.615Z,1.20
2019-01-08T19:27:12.928Z,1.30
2019-01-08T19:29:43.254Z,1.30
2019-01-08T19:32:13.624Z,1.20
2019-01-08T19:34:44.908Z,1.20
2019-01-08T19:37:15.375Z,1.20
2019-01-08T19:39:45.673Z,1.20
2019-01-08T19:42:16.064Z,1.20
2019-01-08T19:44:46.890Z,1.20
2019-01-08T19:47:17.229Z,1.20
2019-01-08T19:49:47.602Z,1.20
2019-01-08T19:52:17.941Z,1.20
2019-01-08T19:54:48.348Z,1.20
2019-01-08T19:57:18.646Z,1.20
2019-01-08T19:59:48.972Z,1.20
2019-01-08T20:02:19.320Z,1.20
2019-01-08T20:04:49.710Z,1.20
2019-01-08T20:07:20.078Z,1.10
2019-01-08T20:09:50.414Z,1.10
2019-01-08T20:12:20.786Z,1.00
2019-01-08T20:14:52.398Z,1.00
2019-01-08T20:17:22.749Z,1.00
2019-01-08T20:19:53.086Z,1.00
2019-01-08T20:22:23.492Z,1.00
2019-01-08T20:24:53.810Z,1.00
2019-01-08T20:27:24.172Z,1.00
2019-01-08T20:29:54.544Z,1.00
2019-01-08T20:32:24.906Z,1.00
2019-01-08T20:34:55.296Z,1.00
2019-01-08T20:37:25.712Z,1.00
2019-01-08T20:39:56.097Z,1.00
2019-01-08T20:42:26.412Z,1.00
2019-01-08T20:44:56.772Z,0.90
2019-01-08T20:47:27.123Z,0.90
2019-01-08T20:49:57.549Z,0.90
2019-01-08T20:52:27.859Z,0.90
2019-01-08T20:54:58.306Z,0.90
2019-01-08T20:57:28.699Z,0.90
2019-01-08T20:59:59.013Z,1.00
2019-01-08T21:02:29.398Z,0.90
2019-01-08T21:04:59.716Z,1.00
2019-01-08T21:07:30.088Z,0.90
2019-01-08T21:10:00.414Z,0.90
2019-01-08T21:12:30.793Z,0.90
2019-01-08T21:15:02.471Z,0.90
2019-01-08T21:17:32.894Z,0.80
2019-01-08T21:20:03.202Z,0.90
2019-01-08T21:22:33.608Z,0.90
2019-01-08T21:25:03.961Z,0.90
2019-01-08T21:27:34.370Z,0.90
2019-01-08T21:30:05.508Z,0.90
2019-01-08T21:32:35.851Z,0.90
2019-01-08T21:35:06.155Z,0.90
2019-01-08T21:37:36.568Z,0.90
2019-01-08T21:40:07.458Z,0.90
2019-01-08T21:42:37.814Z,0.90
2019-01-08T21:45:09.382Z,0.80
2019-01-08T21:47:40.833Z,0.80
2019-01-08T21:50:11.152Z,0.80
2019-01-08T21:52:41.499Z,0.80
2019-01-08T21:55:11.882Z,0.80
2019-01-08T21:57:42.353Z,0.80
2019-01-08T22:00:12.746Z,0.80
2019-01-08T22:02:43.156Z,0.80
2019-01-08T22:05:13.540Z,0.90
2019-01-08T22:07:43.898Z,0.80
2019-01-08T22:10:14.252Z,0.80
2019-01-08T22:12:44.588Z,0.70
2019-01-08T22:15:16.642Z,0.80
2019-01-08T22:17:47.048Z,0.80
2019-01-08T22:20:17.380Z,0.70
2019-01-08T22:22:52.497Z,0.70
2019-01-08T22:25:19.763Z,0.70
2019-01-08T22:27:50.066Z,0.70
2019-01-08T22:30:20.457Z,0.80
2019-01-08T22:32:50.744Z,0.70
2019-01-08T22:35:21.108Z,0.70
2019-01-08T22:37:51.425Z,0.70
2019-01-08T22:40:21.848Z,0.70
2019-01-08T22:42:52.172Z,0.70
2019-01-08T22:45:23.782Z,0.60
2019-01-08T22:47:54.220Z,0.60
2019-01-08T22:50:24.556Z,0.60
2019-01-08T22:52:54.880Z,0.60
2019-01-08T22:55:25.234Z,0.60
2019-01-08T22:57:55.615Z,0.60
2019-01-08T23:00:44.185Z,0.60
2019-01-08T23:03:14.536Z,0.50
2019-01-08T23:05:44.832Z,0.60
2019-01-08T23:08:15.349Z,0.50
2019-01-08T23:10:45.779Z,0.50
2019-01-08T23:13:16.536Z,0.50
2019-01-08T23:15:47.938Z,0.40
2019-01-08T23:18:18.247Z,0.40
2019-01-08T23:20:48.602Z,0.40
2019-01-08T23:23:18.952Z,0.40
2019-01-08T23:25:49.390Z,0.50
2019-01-08T23:28:19.735Z,0.40
2019-01-08T23:30:50.087Z,0.40
2019-01-08T23:33:20.484Z,0.40
2019-01-08T23:35:50.859Z,0.40
2019-01-08T23:38:21.222Z,0.40
2019-01-08T23:40:51.666Z,0.40
2019-01-08T23:43:22.038Z,0.30
2019-01-08T23:45:52.382Z,0.40
2019-01-08T23:48:22.790Z,0.40
2019-01-08T23:50:53.165Z,0.40
2019-01-08T23:53:39.514Z,0.40
2019-01-08T23:56:10.270Z,0.30
2019-01-08T23:58:40.691Z,0.30
