createdAt,value
2023-02-11T00:00:58.867Z,54.48
2023-02-11T00:03:31.242Z,53.62
2023-02-11T00:06:02.919Z,55.90
2023-02-11T00:08:33.997Z,54.75
2023-02-11T00:11:04.535Z,56.81
2023-02-11T00:13:34.081Z,56.99
2023-02-11T00:16:09.875Z,57.42
2023-02-11T00:18:42.175Z,55.67
2023-02-11T00:21:15.759Z,54.36
2023-02-11T00:23:47.866Z,53.76
2023-02-11T00:26:20.614Z,54.82
2023-02-11T00:28:52.257Z,56.53
2023-02-11T00:31:24.279Z,55.91
2023-02-11T00:33:56.392Z,55.99
2023-02-11T00:36:29.222Z,55.14
2023-02-11T00:39:00.585Z,55.80
2023-02-11T00:41:31.265Z,55.51
2023-02-11T00:44:02.336Z,56.63
2023-02-11T00:46:33.563Z,56.32
2023-02-11T00:49:05.872Z,55.63
2023-02-11T00:51:36.401Z,56.12
2023-02-11T00:54:07.742Z,54.66
2023-02-11T00:56:37.893Z,55.77
2023-02-11T00:59:08.424Z,55.16
2023-02-11T01:01:39.634Z,57.86
2023-02-11T01:04:11.698Z,56.57
2023-02-11T01:06:41.848Z,57.86
2023-02-11T01:09:13.684Z,54.51
2023-02-11T01:11:44.266Z,53.82
2023-02-11T01:14:15.262Z,55.75
2023-02-11T01:16:46.556Z,56.63
2023-02-11T01:19:17.848Z,55.00
2023-02-11T01:21:48.668Z,53.77
2023-02-11T01:24:19.485Z,53.86
2023-02-11T01:26:49.676Z,53.91
2023-02-11T01:29:19.696Z,54.43
2023-02-11T01:31:50.124Z,52.89
2023-02-11T01:34:21.995Z,57.39
2023-02-11T01:36:52.480Z,60.07
2023-02-11T01:39:23.295Z,57.20
2023-02-11T01:41:54.161Z,56.35
2023-02-11T01:44:31.188Z,57.39
2023-02-11T01:47:05.344Z,57.43
2023-02-11T01:49:40.677Z,56.21
2023-02-11T01:52:13.813Z,55.31
2023-02-11T01:55:03.643Z,55.64
2023-02-11T01:57:36.716Z,56.31
2023-02-11T02:00:13.399Z,59.20
2023-02-11T02:02:50.911Z,57.80
2023-02-11T02:05:30.762Z,59.51
2023-02-11T02:08:07.595Z,56.94
2023-02-11T02:10:38.821Z,57.71
2023-02-11T02:13:09.756Z,57.21
2023-02-11T02:15:40.736Z,57.75
2023-02-11T02:18:21.230Z,57.06
2023-02-11T02:21:33.305Z,56.13
2023-02-11T02:24:37.826Z,56.58
2023-02-11T02:27:41.543Z,55.85
2023-02-11T02:30:43.631Z,58.06
2023-02-11T02:33:40.909Z,58.88
2023-02-11T02:36:18.812Z,59.19
2023-02-11T02:38:56.090Z,58.75
2023-02-11T02:41:30.834Z,56.17
2023-02-11T02:44:02.020Z,59.10
2023-02-11T02:46:35.044Z,56.62
2023-02-11T02:49:12.010Z,56.71
2023-02-11T02:51:54.048Z,57.54
2023-02-11T02:54:39.443Z,57.29
2023-02-11T02:57:19.635Z,57.21
2023-02-11T03:00:00.172Z,58.19
2023-02-11T03:02:36.503Z,57.20
2023-02-11T03:05:12.342Z,57.07
2023-02-11T03:07:47.066Z,57.65
2023-02-11T03:10:21.550Z,57.44
2023-02-11T03:12:55.218Z,57.23
2023-02-11T03:15:30.313Z,57.87
2023-02-11T03:18:04.916Z,58.09
2023-02-11T03:20:39.141Z,57.83
2023-02-11T03:23:16.773Z,56.94
2023-02-11T03:25:51.159Z,57.16
2023-02-11T03:28:29.843Z,57.10
2023-02-11T03:31:09.350Z,58.30
2023-02-11T03:33:43.834Z,56.44
2023-02-11T03:36:20.874Z,57.64
2023-02-11T03:38:53.207Z,57.11
2023-02-11T03:41:25.738Z,55.90
2023-02-11T03:43:58.481Z,55.27
2023-02-11T03:46:33.320Z,57.47
2023-02-11T03:49:10.206Z,57.31
2023-02-11T03:51:43.195Z,56.58
2023-02-11T03:54:17.631Z,56.75
2023-02-11T03:56:53.880Z,57.41
2023-02-11T03:59:24.729Z,56.74
2023-02-11T04:01:55.535Z,56.89
2023-02-11T04:04:25.478Z,57.20
2023-02-11T04:07:00.595Z,57.33
2023-02-11T04:09:31.527Z,59.02
2023-02-11T04:12:01.671Z,57.31
2023-02-11T04:14:32.366Z,58.44
2023-02-11T04:17:03.435Z,59.64
2023-02-11T04:19:34.488Z,57.10
2023-02-11T04:22:07.243Z,57.30
2023-02-11T04:24:38.354Z,58.07
2023-02-11T04:27:08.993Z,57.20
2023-02-11T04:29:39.857Z,57.00
2023-02-11T04:32:11.004Z,57.73
2023-02-11T04:34:42.597Z,58.04
2023-02-11T04:37:14.693Z,57.35
2023-02-11T04:39:45.250Z,57.02
2023-02-11T04:42:16.613Z,57.62
2023-02-11T04:44:47.012Z,57.87
2023-02-11T04:47:17.665Z,57.41
2023-02-11T04:49:49.524Z,56.96
2023-02-11T04:52:23.011Z,57.85
2023-02-11T04:54:53.860Z,58.32
2023-02-11T04:57:24.717Z,56.17
2023-02-11T04:59:55.920Z,56.93
2023-02-11T05:02:26.306Z,56.55
2023-02-11T05:04:56.436Z,57.22
2023-02-11T05:07:28.720Z,57.28
2023-02-11T05:09:59.424Z,57.39
2023-02-11T05:12:30.548Z,58.03
2023-02-11T05:15:01.217Z,57.50
2023-02-11T05:17:31.611Z,57.35
2023-02-11T05:20:02.648Z,57.21
2023-02-11T05:22:35.523Z,57.52
2023-02-11T05:25:06.312Z,56.85
2023-02-11T05:27:37.023Z,56.16
2023-02-11T05:30:09.048Z,57.21
2023-02-11T05:32:40.482Z,57.26
2023-02-11T05:35:11.360Z,56.99
2023-02-11T05:37:46.046Z,55.44
2023-02-11T05:40:17.257Z,55.81
2023-02-11T05:42:48.473Z,58.02
2023-02-11T05:45:21.082Z,56.88
2023-02-11T05:47:51.273Z,56.31
2023-02-11T05:50:21.879Z,58.86
2023-02-11T05:52:54.252Z,57.15
2023-02-11T05:55:25.239Z,58.79
2023-02-11T05:57:54.900Z,58.42
2023-02-11T06:00:25.826Z,56.43
2023-02-11T06:02:56.934Z,57.62
2023-02-11T06:05:28.816Z,61.79
2023-02-11T06:08:03.493Z,58.04
2023-02-11T06:10:34.103Z,57.10
2023-02-11T06:13:04.981Z,58.13
2023-02-11T06:15:35.712Z,56.27
2023-02-11T06:18:06.804Z,56.91
2023-02-11T06:20:41.107Z,57.63
2023-02-11T06:23:13.412Z,56.76
2023-02-11T06:25:43.457Z,57.65
2023-02-11T06:28:14.073Z,57.11
2023-02-11T06:30:45.598Z,56.50
2023-02-11T06:33:17.030Z,57.25
2023-02-11T06:35:47.638Z,56.30
2023-02-11T06:38:21.938Z,57.07
2023-02-11T06:40:53.613Z,58.59
2023-02-11T06:43:24.028Z,58.03
2023-02-11T06:45:56.351Z,58.94
2023-02-11T06:48:28.364Z,56.97
2023-02-11T06:51:05.464Z,57.32
2023-02-11T06:53:40.694Z,56.66
2023-02-11T06:56:13.592Z,57.95
2023-02-11T06:58:44.003Z,56.49
2023-02-11T07:01:16.636Z,57.59
2023-02-11T07:03:47.650Z,56.64
2023-02-11T07:06:19.934Z,57.19
2023-02-11T07:08:51.965Z,58.11
2023-02-11T07:11:25.076Z,56.42
2023-02-11T07:13:56.647Z,57.00
2023-02-11T07:16:26.949Z,56.52
2023-02-11T07:18:56.820Z,58.29
2023-02-11T07:21:27.206Z,62.23
2023-02-11T07:23:59.379Z,58.93
2023-02-11T07:26:30.572Z,59.13
2023-02-11T07:29:01.067Z,59.96
2023-02-11T07:31:32.150Z,58.41
2023-02-11T07:34:03.663Z,57.70
2023-02-11T07:36:34.233Z,57.24
2023-02-11T07:39:06.003Z,57.63
2023-02-11T07:41:38.027Z,60.13
2023-02-11T07:44:08.689Z,58.95
2023-02-11T07:46:43.646Z,58.97
2023-02-11T07:49:14.246Z,61.40
2023-02-11T07:51:44.848Z,56.23
2023-02-11T07:54:16.683Z,58.94
2023-02-11T07:56:46.982Z,57.14
2023-02-11T07:59:17.850Z,56.89
2023-02-11T08:01:48.112Z,56.98
2023-02-11T08:04:18.759Z,57.91
2023-02-11T08:06:49.740Z,56.06
2023-02-11T08:09:21.735Z,57.77
2023-02-11T08:11:52.154Z,55.83
2023-02-11T08:14:27.733Z,54.74
2023-02-11T08:16:59.869Z,54.97
2023-02-11T08:19:34.828Z,56.84
2023-02-11T08:22:07.436Z,57.53
2023-02-11T08:24:40.155Z,59.07
2023-02-11T08:27:13.921Z,58.86
2023-02-11T08:29:45.450Z,57.53
2023-02-11T08:32:16.119Z,58.75
2023-02-11T08:34:46.327Z,56.89
2023-02-11T08:37:17.919Z,56.76
2023-02-11T08:39:50.453Z,57.44
2023-02-11T08:42:21.000Z,58.35
2023-02-11T08:44:51.672Z,57.43
2023-02-11T08:47:22.233Z,57.73
2023-02-11T08:49:52.464Z,55.79
2023-02-11T08:52:23.090Z,57.42
2023-02-11T08:54:54.768Z,56.64
2023-02-11T08:57:25.161Z,57.17
2023-02-11T08:59:55.717Z,59.48
2023-02-11T09:02:26.325Z,57.63
2023-02-11T09:04:56.531Z,57.61
2023-02-11T09:07:26.430Z,55.18
2023-02-11T09:09:58.541Z,56.23
2023-02-11T09:12:28.915Z,54.72
2023-02-11T09:14:59.129Z,54.65
2023-02-11T09:17:29.656Z,56.98
2023-02-11T09:20:00.316Z,56.26
2023-02-11T09:22:30.881Z,56.43
2023-02-11T09:25:02.587Z,57.29
2023-02-11T09:27:35.765Z,59.77
2023-02-11T09:30:06.313Z,57.25
2023-02-11T09:32:36.771Z,57.47
2023-02-11T09:35:07.670Z,57.95
2023-02-11T09:37:38.601Z,57.84
2023-02-11T09:40:12.329Z,57.13
2023-02-11T09:42:51.742Z,56.79
2023-02-11T09:45:23.155Z,57.85
2023-02-11T09:47:56.667Z,58.26
2023-02-11T09:50:30.271Z,58.53
2023-02-11T09:53:04.505Z,57.86
2023-02-11T09:55:39.708Z,56.55
2023-02-11T09:58:14.454Z,57.24
2023-02-11T10:00:49.332Z,58.40
2023-02-11T10:03:37.513Z,57.75
2023-02-11T10:06:31.008Z,57.36
2023-02-11T10:09:07.189Z,57.80
2023-02-11T10:11:48.768Z,58.05
2023-02-11T10:14:36.203Z,55.92
2023-02-11T10:17:13.210Z,55.20
2023-02-11T10:19:56.814Z,55.89
2023-02-11T10:22:36.504Z,52.97
2023-02-11T10:25:19.679Z,57.43
2023-02-11T10:27:53.114Z,56.12
2023-02-11T10:30:29.093Z,56.42
2023-02-11T10:33:04.524Z,55.17
2023-02-11T10:35:36.108Z,55.08
2023-02-11T10:38:06.114Z,55.53
2023-02-11T10:40:36.981Z,54.14
2023-02-11T10:43:13.476Z,53.72
2023-02-11T10:45:46.203Z,52.20
2023-02-11T10:48:39.152Z,51.48
2023-02-11T10:51:20.313Z,51.64
2023-02-11T10:53:51.669Z,50.46
2023-02-11T10:56:27.378Z,51.13
2023-02-11T10:59:01.569Z,50.25
2023-02-11T11:01:45.889Z,49.69
2023-02-11T11:04:42.629Z,48.73
2023-02-11T11:07:16.380Z,48.78
2023-02-11T11:09:52.345Z,46.04
2023-02-11T11:12:34.046Z,45.51
2023-02-11T11:15:22.183Z,44.67
2023-02-11T11:17:53.106Z,44.25
2023-02-11T11:20:28.711Z,45.19
2023-02-11T11:23:12.745Z,46.87
2023-02-11T11:25:44.776Z,45.14
2023-02-11T11:28:24.371Z,44.93
2023-02-11T11:30:57.205Z,45.02
2023-02-11T11:33:29.242Z,45.29
2023-02-11T11:36:03.775Z,44.56
2023-02-11T11:38:35.058Z,43.89
2023-02-11T11:41:32.953Z,44.73
2023-02-11T11:44:10.331Z,44.69
2023-02-11T11:46:44.051Z,45.51
2023-02-11T11:49:27.400Z,44.99
2023-02-11T11:52:05.169Z,47.19
2023-02-11T11:54:37.410Z,45.31
2023-02-11T11:57:15.014Z,45.10
2023-02-11T11:59:45.085Z,45.41
2023-02-11T12:02:37.405Z,46.60
2023-02-11T12:05:12.458Z,44.51
2023-02-11T12:07:51.988Z,44.07
2023-02-11T12:10:49.245Z,43.51
2023-02-11T12:13:28.448Z,43.23
2023-02-11T12:16:07.302Z,42.67
2023-02-11T12:18:49.328Z,42.00
2023-02-11T12:21:30.742Z,43.14
2023-02-11T12:24:14.560Z,42.58
2023-02-11T12:26:48.200Z,40.89
2023-02-11T12:29:26.170Z,41.60
2023-02-11T12:32:12.330Z,39.13
2023-02-11T12:35:00.742Z,37.67
2023-02-11T12:37:42.906Z,39.11
2023-02-11T12:40:19.987Z,37.84
2023-02-11T12:43:19.936Z,37.50
2023-02-11T12:46:15.654Z,39.12
2023-02-11T12:49:06.532Z,38.59
2023-02-11T12:52:00.025Z,38.70
2023-02-11T12:54:32.356Z,37.59
2023-02-11T12:57:06.232Z,37.84
2023-02-11T12:59:43.318Z,38.51
2023-02-11T13:02:26.901Z,36.47
2023-02-11T13:05:01.984Z,37.42
2023-02-11T13:07:36.747Z,37.33
2023-02-11T13:10:11.496Z,37.98
2023-02-11T13:13:01.335Z,39.12
2023-02-11T13:15:31.781Z,38.58
2023-02-11T13:18:05.080Z,39.88
2023-02-11T13:20:39.820Z,39.72
2023-02-11T13:23:29.972Z,39.48
2023-02-11T13:26:07.690Z,38.12
2023-02-11T13:28:43.805Z,38.12
2023-02-11T13:31:17.224Z,37.84
2023-02-11T13:33:50.615Z,38.00
2023-02-11T13:36:25.882Z,38.16
2023-02-11T13:39:22.127Z,38.39
2023-02-11T13:41:53.259Z,37.10
2023-02-11T13:44:30.592Z,35.11
2023-02-11T13:47:03.457Z,35.96
2023-02-11T13:49:36.948Z,34.35
2023-02-11T13:52:17.622Z,33.46
2023-02-11T13:54:53.313Z,35.20
2023-02-11T13:57:41.638Z,35.35
2023-02-11T14:00:52.043Z,33.22
2023-02-11T14:03:50.698Z,34.30
2023-02-11T14:06:44.236Z,35.61
2023-02-11T14:09:37.929Z,35.32
2023-02-11T14:12:29.732Z,34.21
2023-02-11T14:15:23.309Z,34.24
2023-02-11T14:17:53.843Z,33.64
2023-02-11T14:20:39.895Z,34.97
2023-02-11T14:23:18.673Z,33.77
2023-02-11T14:25:58.306Z,32.50
2023-02-11T14:28:34.602Z,33.14
2023-02-11T14:31:11.802Z,33.49
2023-02-11T14:34:39.975Z,33.26
2023-02-11T14:37:21.333Z,34.48
2023-02-11T14:40:05.672Z,34.57
2023-02-11T14:42:37.387Z,34.13
2023-02-11T14:45:11.849Z,33.55
2023-02-11T14:47:44.679Z,33.63
2023-02-11T14:50:19.892Z,32.95
2023-02-11T14:52:51.606Z,34.02
2023-02-11T14:55:31.353Z,34.56
2023-02-11T14:58:13.476Z,36.61
2023-02-11T15:00:53.497Z,37.59
2023-02-11T15:03:35.589Z,36.69
2023-02-11T15:06:09.897Z,35.20
2023-02-11T15:08:46.985Z,36.52
2023-02-11T15:11:19.659Z,37.38
2023-02-11T15:13:52.535Z,37.68
2023-02-11T15:16:27.084Z,36.09
2023-02-11T15:18:59.528Z,33.37
2023-02-11T15:21:33.137Z,34.60
2023-02-11T15:24:06.701Z,32.42
2023-02-11T15:26:37.206Z,34.16
2023-02-11T15:29:20.000Z,33.51
2023-02-11T15:32:08.171Z,33.25
2023-02-11T15:34:39.988Z,35.65
2023-02-11T15:37:12.301Z,35.05
2023-02-11T15:39:43.361Z,33.97
2023-02-11T15:42:25.694Z,36.33
2023-02-11T15:45:13.693Z,35.84
2023-02-11T15:47:53.422Z,35.64
2023-02-11T15:50:26.310Z,36.29
2023-02-11T15:52:57.071Z,36.53
2023-02-11T15:55:30.514Z,35.79
2023-02-11T15:58:02.748Z,36.19
2023-02-11T16:00:36.107Z,35.55
2023-02-11T16:03:07.764Z,35.75
2023-02-11T16:05:40.849Z,35.79
2023-02-11T16:08:24.707Z,36.00
2023-02-11T16:11:00.325Z,38.72
2023-02-11T16:13:34.827Z,39.37
2023-02-11T16:16:06.902Z,37.28
2023-02-11T16:18:40.443Z,37.68
2023-02-11T16:21:18.179Z,39.69
2023-02-11T16:23:55.195Z,38.80
2023-02-11T16:26:31.826Z,37.22
2023-02-11T16:29:08.021Z,38.90
2023-02-11T16:31:40.304Z,39.71
2023-02-11T16:34:18.126Z,40.96
2023-02-11T16:36:49.380Z,40.84
2023-02-11T16:39:21.998Z,42.11
2023-02-11T16:41:54.474Z,42.28
2023-02-11T16:44:25.741Z,42.16
2023-02-11T16:46:58.595Z,42.06
2023-02-11T16:49:34.729Z,42.75
2023-02-11T16:52:09.760Z,43.47
2023-02-11T16:54:41.256Z,42.99
2023-02-11T16:57:19.139Z,43.37
2023-02-11T16:59:50.113Z,43.75
2023-02-11T17:02:24.219Z,43.98
2023-02-11T17:05:00.170Z,44.23
2023-02-11T17:07:32.171Z,44.66
2023-02-11T17:10:02.711Z,44.79
2023-02-11T17:12:33.534Z,44.61
2023-02-11T17:15:06.026Z,44.89
2023-02-11T17:17:37.161Z,44.51
2023-02-11T17:20:13.484Z,45.42
2023-02-11T17:22:43.791Z,45.34
2023-02-11T17:25:14.738Z,45.78
2023-02-11T17:27:46.190Z,45.21
2023-02-11T17:30:18.699Z,45.20
2023-02-11T17:32:49.955Z,46.33
2023-02-11T17:35:21.949Z,45.83
2023-02-11T17:37:54.580Z,46.80
2023-02-11T17:40:25.160Z,46.80
2023-02-11T17:42:54.975Z,46.82
2023-02-11T17:45:26.711Z,46.59
2023-02-11T17:47:58.267Z,46.55
2023-02-11T17:50:30.842Z,47.39
2023-02-11T17:53:02.290Z,46.57
2023-02-11T17:55:38.577Z,47.61
2023-02-11T17:58:09.851Z,48.43
2023-02-11T18:00:41.517Z,47.73
2023-02-11T18:03:13.749Z,48.80
2023-02-11T18:05:47.980Z,48.73
2023-02-11T18:08:20.783Z,48.59
2023-02-11T18:10:50.631Z,47.71
2023-02-11T18:13:21.103Z,47.99
2023-02-11T18:15:51.705Z,48.62
2023-02-11T18:18:22.349Z,47.80
2023-02-11T18:21:01.187Z,48.66
2023-02-11T18:23:33.176Z,48.26
2023-02-11T18:26:04.712Z,48.02
2023-02-11T18:28:35.997Z,49.42
2023-02-11T18:31:09.722Z,49.11
2023-02-11T18:33:42.255Z,48.93
2023-02-11T18:36:16.997Z,49.60
2023-02-11T18:38:47.720Z,50.34
2023-02-11T18:41:17.936Z,49.00
2023-02-11T18:43:48.634Z,49.86
2023-02-11T18:46:20.359Z,50.36
2023-02-11T18:48:56.055Z,50.70
2023-02-11T18:51:32.156Z,48.80
2023-02-11T18:54:03.126Z,49.04
2023-02-11T18:56:33.415Z,49.62
2023-02-11T18:59:05.200Z,49.75
2023-02-11T19:01:36.317Z,51.34
2023-02-11T19:04:07.772Z,50.12
2023-02-11T19:06:39.884Z,51.37
2023-02-11T19:09:12.054Z,51.10
2023-02-11T19:11:51.361Z,51.02
2023-02-11T19:14:24.940Z,50.59
2023-02-11T19:16:57.922Z,50.76
2023-02-11T19:19:30.904Z,51.18
2023-02-11T19:22:03.954Z,50.92
2023-02-11T19:24:37.919Z,51.99
2023-02-11T19:27:08.775Z,52.23
2023-02-11T19:29:39.306Z,50.35
2023-02-11T19:32:12.198Z,51.27
2023-02-11T19:34:43.709Z,50.39
2023-02-11T19:37:16.159Z,50.14
2023-02-11T19:39:47.294Z,51.38
2023-02-11T19:42:17.915Z,52.61
2023-02-11T19:44:47.711Z,51.77
2023-02-11T19:47:18.322Z,52.69
2023-02-11T19:49:48.779Z,52.57
2023-02-11T19:52:21.361Z,52.85
2023-02-11T19:54:55.455Z,52.05
2023-02-11T19:57:26.120Z,50.10
2023-02-11T19:59:57.364Z,52.63
2023-02-11T20:02:28.774Z,52.95
2023-02-11T20:04:59.450Z,51.67
2023-02-11T20:07:31.274Z,52.65
2023-02-11T20:10:01.549Z,51.71
2023-02-11T20:12:31.594Z,52.54
2023-02-11T20:15:01.743Z,52.96
2023-02-11T20:17:32.420Z,51.85
2023-02-11T20:20:02.747Z,52.89
2023-02-11T20:22:37.112Z,52.03
2023-02-11T20:25:08.770Z,50.94
2023-02-11T20:27:38.930Z,52.75
2023-02-11T20:30:11.131Z,50.79
2023-02-11T20:32:40.927Z,51.38
2023-02-11T20:35:12.712Z,51.79
2023-02-11T20:37:44.319Z,50.99
2023-02-11T20:40:16.200Z,52.06
2023-02-11T20:42:46.739Z,52.22
2023-02-11T20:45:16.786Z,52.26
2023-02-11T20:47:47.385Z,51.76
2023-02-11T20:50:17.850Z,51.62
2023-02-11T20:52:50.332Z,51.74
2023-02-11T20:55:20.989Z,51.22
2023-02-11T20:57:51.102Z,52.28
2023-02-11T21:00:22.610Z,52.58
2023-02-11T21:02:55.698Z,51.48
2023-02-11T21:05:26.406Z,51.28
2023-02-11T21:07:59.436Z,52.36
2023-02-11T21:10:29.521Z,52.97
2023-02-11T21:13:03.127Z,51.12
2023-02-11T21:15:34.567Z,51.87
2023-02-11T21:18:04.034Z,52.32
2023-02-11T21:20:34.082Z,52.22
2023-02-11T21:23:06.448Z,52.36
2023-02-11T21:25:38.474Z,52.00
2023-02-11T21:28:10.165Z,51.67
2023-02-11T21:30:41.609Z,52.56
2023-02-11T21:33:12.624Z,52.54
2023-02-11T21:35:43.672Z,52.25
2023-02-11T21:38:16.498Z,52.30
2023-02-11T21:40:47.328Z,53.34
2023-02-11T21:43:19.935Z,53.20
2023-02-11T21:45:52.081Z,51.96
2023-02-11T21:48:24.208Z,54.09
2023-02-11T21:50:56.710Z,52.10
2023-02-11T21:53:31.432Z,51.69
2023-02-11T21:56:11.503Z,53.14
2023-02-11T21:58:41.975Z,52.00
2023-02-11T22:01:19.334Z,52.20
2023-02-11T22:03:50.151Z,53.41
2023-02-11T22:06:23.089Z,52.89
2023-02-11T22:08:55.502Z,53.71
2023-02-11T22:11:27.558Z,54.12
2023-02-11T22:13:59.540Z,53.34
2023-02-11T22:16:30.416Z,53.52
2023-02-11T22:19:03.396Z,52.90
2023-02-11T22:21:33.830Z,52.72
2023-02-11T22:24:07.111Z,52.52
2023-02-11T22:26:37.101Z,54.03
2023-02-11T22:29:07.374Z,53.73
2023-02-11T22:31:39.007Z,52.97
2023-02-11T22:34:10.860Z,54.01
2023-02-11T22:36:45.453Z,53.75
2023-02-11T22:39:19.661Z,53.99
2023-02-11T22:41:49.672Z,55.43
2023-02-11T22:44:21.122Z,54.83
2023-02-11T22:46:51.677Z,53.51
2023-02-11T22:49:23.173Z,53.31
2023-02-11T22:51:53.839Z,53.92
2023-02-11T22:54:26.136Z,54.80
2023-02-11T22:56:57.070Z,53.86
2023-02-11T22:59:27.986Z,53.77
2023-02-11T23:01:59.719Z,53.79
2023-02-11T23:04:31.153Z,54.16
2023-02-11T23:07:01.610Z,52.43
2023-02-11T23:09:33.602Z,52.93
2023-02-11T23:12:03.557Z,53.19
2023-02-11T23:14:34.555Z,52.41
2023-02-11T23:17:05.695Z,53.92
2023-02-11T23:19:35.300Z,53.64
2023-02-11T23:22:06.134Z,55.40
2023-02-11T23:24:38.134Z,53.48
2023-02-11T23:27:09.179Z,55.35
2023-02-11T23:29:39.256Z,56.20
2023-02-11T23:32:09.997Z,55.27
2023-02-11T23:34:39.705Z,54.31
2023-02-11T23:37:10.473Z,55.18
2023-02-11T23:39:42.443Z,55.59
2023-02-11T23:42:12.459Z,55.49
2023-02-11T23:44:43.135Z,55.50
2023-02-11T23:47:14.609Z,55.06
2023-02-11T23:49:45.152Z,54.88
2023-02-11T23:52:16.319Z,56.17
2023-02-11T23:54:48.928Z,54.24
2023-02-11T23:57:19.420Z,54.54
2023-02-11T23:59:51.460Z,54.22
