createdAt,value
2022-10-05T00:00:42.499Z,74.54
2022-10-05T00:01:42.493Z,74.54
2022-10-05T00:02:42.478Z,74.33
2022-10-05T00:03:42.468Z,74.24
2022-10-05T00:04:42.469Z,74.64
2022-10-05T00:05:42.445Z,74.44
2022-10-05T00:06:42.436Z,74.24
2022-10-05T00:07:42.428Z,74.24
2022-10-05T00:08:42.419Z,73.83
2022-10-05T00:09:42.409Z,74.33
2022-10-05T00:10:42.402Z,74.24
2022-10-05T00:11:42.387Z,74
2022-10-05T00:12:42.370Z,73.8
2022-10-05T00:13:42.359Z,73.8
2022-10-05T00:14:42.384Z,73.83
2022-10-05T00:15:42.347Z,74.13
2022-10-05T00:16:42.340Z,74.13
2022-10-05T00:17:42.318Z,74.24
2022-10-05T00:18:42.313Z,74.13
2022-10-05T00:19:42.335Z,74.24
2022-10-05T00:20:42.291Z,74.24
2022-10-05T00:21:42.274Z,73.93
2022-10-05T00:22:42.274Z,73.8
2022-10-05T00:23:42.268Z,73.73
2022-10-05T00:24:42.243Z,73.73
2022-10-05T00:25:42.236Z,73.69
2022-10-05T00:26:42.225Z,73.69
2022-10-05T00:27:42.218Z,73.39
2022-10-05T00:28:42.204Z,73.49
2022-10-05T00:29:42.192Z,73.73
2022-10-05T00:30:42.180Z,73.8
2022-10-05T00:31:42.169Z,73.49
2022-10-05T00:32:42.160Z,73.59
2022-10-05T00:33:42.150Z,73.59
2022-10-05T00:34:42.151Z,73.49
2022-10-05T00:35:42.127Z,73.59
2022-10-05T00:36:42.117Z,73.49
2022-10-05T00:37:42.121Z,73.59
2022-10-05T00:38:42.100Z,73.59
2022-10-05T00:39:42.100Z,73.83
2022-10-05T00:40:42.072Z,73.83
2022-10-05T00:41:42.066Z,74.04
2022-10-05T00:42:42.049Z,73.69
2022-10-05T00:43:42.061Z,73.8
2022-10-05T00:44:42.031Z,73.8
2022-10-05T00:45:42.025Z,73.69
2022-10-05T00:46:42.022Z,73.8
2022-10-05T00:47:41.996Z,73.69
2022-10-05T00:48:41.982Z,73.69
2022-10-05T00:49:41.976Z,73.93
2022-10-05T00:50:41.965Z,73.93
2022-10-05T00:51:41.958Z,74.33
2022-10-05T00:52:41.948Z,74.04
2022-10-05T00:53:41.950Z,74.04
2022-10-05T00:54:41.917Z,74
2022-10-05T00:55:41.907Z,74.1
2022-10-05T00:56:41.906Z,73.73
2022-10-05T00:57:41.886Z,74.54
2022-10-05T00:58:41.896Z,74.33
2022-10-05T00:59:41.868Z,74.24
2022-10-05T01:00:41.858Z,74.24
2022-10-05T01:01:41.844Z,74.24
2022-10-05T01:02:41.830Z,74.3
2022-10-05T01:03:41.821Z,74.44
2022-10-05T01:04:41.812Z,74.4
2022-10-05T01:05:41.819Z,74.2
2022-10-05T01:06:41.793Z,74.1
2022-10-05T01:07:41.777Z,73.9
2022-10-05T01:08:41.772Z,73.9
2022-10-05T01:09:41.755Z,74
2022-10-05T01:10:41.747Z,74.44
2022-10-05T01:11:41.735Z,74.3
2022-10-05T01:12:41.722Z,74.44
2022-10-05T01:13:41.743Z,74.4
2022-10-05T01:14:41.715Z,74.3
2022-10-05T01:15:41.701Z,74.3
2022-10-05T01:16:41.682Z,74.3
2022-10-05T01:17:41.670Z,74.4
2022-10-05T01:18:41.659Z,74.4
2022-10-05T01:19:41.657Z,74.2
2022-10-05T01:20:41.665Z,74.4
2022-10-05T01:21:41.629Z,74.4
2022-10-05T01:22:41.617Z,74.4
2022-10-05T01:23:41.611Z,74.2
2022-10-05T01:24:41.598Z,74.3
2022-10-05T01:25:41.585Z,74.3
2022-10-05T01:26:41.587Z,74.51
2022-10-05T01:27:41.585Z,74.51
2022-10-05T01:28:41.555Z,74.4
2022-10-05T01:29:41.542Z,74.1
2022-10-05T01:30:41.534Z,74.4
2022-10-05T01:31:41.533Z,74.2
2022-10-05T01:32:41.513Z,74.2
2022-10-05T01:33:41.513Z,74.2
2022-10-05T01:34:41.493Z,74.1
2022-10-05T01:35:41.479Z,74
2022-10-05T01:36:41.468Z,74.4
2022-10-05T01:37:41.454Z,74.51
2022-10-05T01:38:41.455Z,74.3
2022-10-05T01:39:41.453Z,74.1
2022-10-05T01:40:41.424Z,74.3
2022-10-05T01:41:41.415Z,74.4
2022-10-05T01:42:41.402Z,74.3
2022-10-05T01:43:41.390Z,74.16
2022-10-05T01:44:41.388Z,74.16
2022-10-05T01:45:41.383Z,73.96
2022-10-05T01:46:41.365Z,73.96
2022-10-05T01:47:41.348Z,74.07
2022-10-05T01:48:41.339Z,74.07
2022-10-05T01:49:41.330Z,74.1
2022-10-05T01:50:41.316Z,74.3
2022-10-05T01:51:41.329Z,74.4
2022-10-05T01:52:41.297Z,74.6
2022-10-05T01:53:41.283Z,74.81
2022-10-05T01:54:41.273Z,74.95
2022-10-05T01:55:41.265Z,75.11
2022-10-05T01:56:41.258Z,75.11
2022-10-05T01:57:41.240Z,75.11
2022-10-05T01:58:41.231Z,74.81
2022-10-05T01:59:41.224Z,74.91
2022-10-05T02:00:41.218Z,74.91
2022-10-05T02:01:41.199Z,75.76
2022-10-05T02:02:41.191Z,75.21
2022-10-05T02:03:41.179Z,75.11
2022-10-05T02:04:41.168Z,74.81
2022-10-05T02:05:41.153Z,74.91
2022-10-05T02:06:41.147Z,74.81
2022-10-05T02:07:41.135Z,74.91
2022-10-05T02:08:41.124Z,74.81
2022-10-05T02:09:41.112Z,74.4
2022-10-05T02:10:41.109Z,75.11
2022-10-05T02:11:41.096Z,75.11
2022-10-05T02:12:41.078Z,74.77
2022-10-05T02:13:41.072Z,74.37
2022-10-05T02:14:41.059Z,74.16
2022-10-05T02:15:41.047Z,74.07
2022-10-05T02:16:41.038Z,73.96
2022-10-05T02:17:41.030Z,74.16
2022-10-05T02:18:41.021Z,74.37
2022-10-05T02:19:41.007Z,74.57
2022-10-05T02:20:41.017Z,74.81
2022-10-05T02:21:40.986Z,74.77
2022-10-05T02:22:40.979Z,74.57
2022-10-05T02:23:40.964Z,74.37
2022-10-05T02:24:40.953Z,74.37
2022-10-05T02:25:40.949Z,74.16
2022-10-05T02:26:40.973Z,74.27
2022-10-05T02:27:40.919Z,73.93
2022-10-05T02:28:40.912Z,73.52
2022-10-05T02:29:40.900Z,73.08
2022-10-05T02:30:40.888Z,73.08
2022-10-05T02:31:40.880Z,72.88
2022-10-05T02:32:40.863Z,72.88
2022-10-05T02:33:40.855Z,72.88
2022-10-05T02:34:40.844Z,73.22
2022-10-05T02:35:40.836Z,73.32
2022-10-05T02:36:40.825Z,73.52
2022-10-05T02:37:40.817Z,73.52
2022-10-05T02:38:40.802Z,73.76
2022-10-05T02:39:40.794Z,73.86
2022-10-05T02:40:40.787Z,74.37
2022-10-05T02:41:40.786Z,74.37
2022-10-05T02:42:40.758Z,74.27
2022-10-05T02:43:40.754Z,74.27
2022-10-05T02:44:40.738Z,74.57
2022-10-05T02:45:40.727Z,74.47
2022-10-05T02:46:40.714Z,74.27
2022-10-05T02:47:40.705Z,74.57
2022-10-05T02:48:40.692Z,74.47
2022-10-05T02:49:40.692Z,74.91
2022-10-05T02:50:40.667Z,75.11
2022-10-05T02:51:40.665Z,75.11
2022-10-05T02:52:40.650Z,75.01
2022-10-05T02:53:40.646Z,75.31
2022-10-05T02:54:40.642Z,75.11
2022-10-05T02:55:40.614Z,75.62
2022-10-05T02:56:40.605Z,75.72
2022-10-05T02:57:40.599Z,75.62
2022-10-05T02:58:40.591Z,75.62
2022-10-05T02:59:40.572Z,75.42
2022-10-05T03:00:40.567Z,75.31
2022-10-05T03:01:40.556Z,75.31
2022-10-05T03:02:40.547Z,74.87
2022-10-05T03:03:40.543Z,75.07
2022-10-05T03:04:40.535Z,74.87
2022-10-05T03:05:40.512Z,74.87
2022-10-05T03:06:40.502Z,74.77
2022-10-05T03:07:40.484Z,74.47
2022-10-05T03:08:40.484Z,74.67
2022-10-05T03:09:40.462Z,74.77
2022-10-05T03:10:40.479Z,74.67
2022-10-05T03:11:40.442Z,74.67
2022-10-05T03:12:40.430Z,74.87
2022-10-05T03:13:40.419Z,74.77
2022-10-05T03:14:40.413Z,74.71
2022-10-05T03:15:40.397Z,75.01
2022-10-05T03:16:40.404Z,75.01
2022-10-05T03:17:40.377Z,75.42
2022-10-05T03:18:40.382Z,75.62
2022-10-05T03:19:40.354Z,75.82
2022-10-05T03:20:40.342Z,75.62
2022-10-05T03:21:40.334Z,75.82
2022-10-05T03:22:40.325Z,75.62
2022-10-05T03:23:40.323Z,76.16
2022-10-05T03:24:40.301Z,76.32
2022-10-05T03:25:40.292Z,76.03
2022-10-05T03:26:40.292Z,75.72
2022-10-05T03:27:40.266Z,76.03
2022-10-05T03:28:40.261Z,75.82
2022-10-05T03:29:40.247Z,75.92
2022-10-05T03:30:40.244Z,76.12
2022-10-05T03:31:40.231Z,76.12
2022-10-05T03:32:40.214Z,76.23
2022-10-05T03:33:40.205Z,76.12
2022-10-05T03:34:40.238Z,76.77
2022-10-05T03:35:40.184Z,77.17
2022-10-05T03:36:40.172Z,77.28
2022-10-05T03:37:40.158Z,77.44
2022-10-05T03:38:40.194Z,77.24
2022-10-05T03:39:40.138Z,76.9
2022-10-05T03:40:40.129Z,76.56
2022-10-05T03:41:40.121Z,75.85
2022-10-05T03:42:40.108Z,75.75
2022-10-05T03:43:40.101Z,75.75
2022-10-05T03:44:40.083Z,75.75
2022-10-05T03:45:40.097Z,76.05
2022-10-05T03:46:40.067Z,75.71
2022-10-05T03:47:40.054Z,75.51
2022-10-05T03:48:40.049Z,74.97
2022-10-05T03:49:40.057Z,74.57
2022-10-05T03:50:40.022Z,74.26
2022-10-05T03:51:40.007Z,74.16
2022-10-05T03:52:39.999Z,74.5
2022-10-05T03:53:39.994Z,74.46
2022-10-05T03:54:39.986Z,74.37
2022-10-05T03:55:39.972Z,74.26
2022-10-05T03:56:39.966Z,74.26
2022-10-05T03:57:47.520Z,74.06
2022-10-05T03:58:39.937Z,73.86
2022-10-05T03:59:39.934Z,74.06
2022-10-05T04:00:39.912Z,74.26
2022-10-05T04:01:47.534Z,74.06
2022-10-05T04:02:39.893Z,74.06
2022-10-05T04:03:48.842Z,74.06
2022-10-05T04:04:47.522Z,74.06
2022-10-05T04:05:39.859Z,74.16
2022-10-05T04:06:39.849Z,74.26
2022-10-05T04:07:39.840Z,74.5
2022-10-05T04:08:39.825Z,75.31
2022-10-05T04:09:39.821Z,74.77
2022-10-05T04:10:39.807Z,74.46
2022-10-05T04:11:39.799Z,75.31
2022-10-05T04:12:39.781Z,75.31
2022-10-05T04:13:39.778Z,75.17
2022-10-05T04:14:39.760Z,74.66
2022-10-05T04:15:39.750Z,74.26
2022-10-05T04:16:39.759Z,74.26
2022-10-05T04:17:39.731Z,74.16
2022-10-05T04:18:39.726Z,74.16
2022-10-05T04:19:39.720Z,74.26
2022-10-05T04:20:39.698Z,74.46
2022-10-05T04:21:39.687Z,74.37
2022-10-05T04:22:39.680Z,74.37
2022-10-05T04:23:39.672Z,74.37
2022-10-05T04:24:39.714Z,74.6
2022-10-05T04:25:39.657Z,74.8
2022-10-05T04:26:39.637Z,75.41
2022-10-05T04:27:39.620Z,75.1
2022-10-05T04:28:39.617Z,75.01
2022-10-05T04:29:39.598Z,75.21
2022-10-05T04:30:39.602Z,74.57
2022-10-05T04:31:39.575Z,74.8
2022-10-05T04:32:39.568Z,74.66
2022-10-05T04:33:39.555Z,74.57
2022-10-05T04:34:39.593Z,74.16
2022-10-05T04:35:39.544Z,74.26
2022-10-05T04:36:39.547Z,73.96
2022-10-05T04:37:39.514Z,73.72
2022-10-05T04:38:39.502Z,73.42
2022-10-05T04:39:39.495Z,73.96
2022-10-05T04:40:39.486Z,73.96
2022-10-05T04:41:39.483Z,74.16
2022-10-05T04:42:39.468Z,74.16
2022-10-05T04:43:39.459Z,74.06
2022-10-05T04:44:39.438Z,74.16
2022-10-05T04:45:39.430Z,73.72
2022-10-05T04:46:39.431Z,73.72
2022-10-05T04:47:39.416Z,73.52
2022-10-05T04:48:39.441Z,73.42
2022-10-05T04:49:39.381Z,73.11
2022-10-05T04:50:39.371Z,73.11
2022-10-05T04:51:39.364Z,73.42
2022-10-05T04:52:39.362Z,73.22
2022-10-05T04:53:39.339Z,73.86
2022-10-05T04:54:39.339Z,73.42
2022-10-05T04:55:39.314Z,73.96
2022-10-05T04:56:39.306Z,74.06
2022-10-05T04:57:39.298Z,73.72
2022-10-05T04:58:39.303Z,73.38
2022-10-05T04:59:39.312Z,72.68
2022-10-05T05:00:39.291Z,72.48
2022-10-05T05:01:39.302Z,72.27
2022-10-05T05:02:39.243Z,72.38
2022-10-05T05:03:39.240Z,72.58
2022-10-05T05:04:39.229Z,72.27
2022-10-05T05:05:39.212Z,72.07
2022-10-05T05:06:39.255Z,71.94
2022-10-05T05:07:39.232Z,71.94
2022-10-05T05:08:39.181Z,71.97
2022-10-05T05:09:39.189Z,72.17
2022-10-05T05:10:39.172Z,72.17
2022-10-05T05:11:39.170Z,72.17
2022-10-05T05:12:39.163Z,73.02
2022-10-05T05:13:39.150Z,73.86
2022-10-05T05:14:39.135Z,74.46
2022-10-05T05:15:39.128Z,74.37
2022-10-05T05:16:39.142Z,73.93
2022-10-05T05:17:39.081Z,73.52
2022-10-05T05:18:39.074Z,73.62
2022-10-05T05:19:39.058Z,73.75
2022-10-05T05:20:39.050Z,73.96
2022-10-05T05:21:39.044Z,74.26
2022-10-05T05:22:39.050Z,74.37
2022-10-05T05:23:39.017Z,74.37
2022-10-05T05:24:39.012Z,74.26
2022-10-05T05:25:38.987Z,74.06
2022-10-05T05:26:38.979Z,74.06
2022-10-05T05:27:38.989Z,74.06
2022-10-05T05:28:38.961Z,74.16
2022-10-05T05:29:38.944Z,74.37
2022-10-05T05:30:38.948Z,74.37
2022-10-05T05:31:38.928Z,74.37
2022-10-05T05:32:38.937Z,74.26
2022-10-05T05:33:38.917Z,74.26
2022-10-05T05:34:38.900Z,74.16
2022-10-05T05:35:38.887Z,74.46
2022-10-05T05:36:38.919Z,74.46
2022-10-05T05:37:38.859Z,74.66
2022-10-05T05:38:38.857Z,74.46
2022-10-05T05:39:38.842Z,74.77
2022-10-05T05:40:38.830Z,75.01
2022-10-05T05:41:38.817Z,75.31
2022-10-05T05:42:38.817Z,75.07
2022-10-05T05:43:38.809Z,75.1
2022-10-05T05:44:38.790Z,76.35
2022-10-05T05:45:38.780Z,76.5
2022-10-05T05:47:38.747Z,77
2022-10-05T05:48:38.739Z,76.66
2022-10-05T05:49:38.727Z,77
2022-10-05T05:50:38.714Z,76.66
2022-10-05T05:51:38.738Z,76.9
2022-10-05T05:52:38.715Z,77.2
2022-10-05T05:53:38.682Z,77
2022-10-05T05:54:38.858Z,77.5
2022-10-05T05:55:38.683Z,77.4
2022-10-05T05:56:38.672Z,77.3
2022-10-05T05:57:38.646Z,77.1
2022-10-05T05:58:38.635Z,77.3
2022-10-05T05:59:38.624Z,77.3
2022-10-05T06:00:38.608Z,77.3
2022-10-05T06:01:38.601Z,77.5
2022-10-05T06:02:38.592Z,77.2
2022-10-05T06:03:38.595Z,77.26
2022-10-05T06:04:38.573Z,77.06
2022-10-05T06:05:38.555Z,77.26
2022-10-05T06:06:38.543Z,77.17
2022-10-05T06:07:38.540Z,76.66
2022-10-05T06:08:38.525Z,76.86
2022-10-05T06:09:38.515Z,77.06
2022-10-05T06:10:38.504Z,76.97
2022-10-05T06:11:38.492Z,76.97
2022-10-05T06:12:38.483Z,76.93
2022-10-05T06:13:38.475Z,76.56
2022-10-05T06:14:38.458Z,76.82
2022-10-05T06:15:38.448Z,76.72
2022-10-05T06:16:38.436Z,76.32
2022-10-05T06:17:38.428Z,76.32
2022-10-05T06:18:38.428Z,76.62
2022-10-05T06:19:38.405Z,75.37
2022-10-05T06:20:38.395Z,75.44
2022-10-05T06:21:38.387Z,75.17
2022-10-05T06:22:38.373Z,75.78
2022-10-05T06:23:38.360Z,75.88
2022-10-05T06:24:38.352Z,75.17
2022-10-05T06:25:38.337Z,75.48
2022-10-05T06:26:38.375Z,75.27
2022-10-05T06:27:38.320Z,75.13
2022-10-05T06:28:38.313Z,75.17
2022-10-05T06:29:38.297Z,75.24
2022-10-05T06:30:38.283Z,75.04
2022-10-05T06:31:38.274Z,75.13
2022-10-05T06:32:38.261Z,74.4
2022-10-05T06:33:38.252Z,74.84
2022-10-05T06:34:38.253Z,74.93
2022-10-05T06:35:38.228Z,74.19
2022-10-05T06:36:38.221Z,74.09
2022-10-05T06:37:38.208Z,74.09
2022-10-05T06:38:38.193Z,74.53
2022-10-05T06:39:38.193Z,74.53
2022-10-05T06:40:38.178Z,74.93
2022-10-05T06:41:38.170Z,74.49
2022-10-05T06:42:38.159Z,73.75
2022-10-05T06:43:38.177Z,73.85
2022-10-05T06:44:38.139Z,73.55
2022-10-05T06:45:38.131Z,73.35
2022-10-05T06:46:38.136Z,73.65
2022-10-05T06:47:38.100Z,73.45
2022-10-05T06:48:38.093Z,73.35
2022-10-05T06:49:38.079Z,73.45
2022-10-05T06:50:38.073Z,73.25
2022-10-05T06:51:38.056Z,73.01
2022-10-05T06:52:38.044Z,73.55
2022-10-05T06:53:38.039Z,73.45
2022-10-05T06:54:38.026Z,73.01
2022-10-05T06:55:38.028Z,73.11
2022-10-05T06:56:38.002Z,73.45
2022-10-05T06:57:37.996Z,74.29
2022-10-05T06:58:37.978Z,73.55
2022-10-05T06:59:37.970Z,72.81
2022-10-05T07:00:37.960Z,73.55
2022-10-05T07:01:38.002Z,73.35
2022-10-05T07:02:37.943Z,73.79
2022-10-05T07:03:37.924Z,73.75
2022-10-05T07:04:37.923Z,73.01
2022-10-05T07:05:37.916Z,72.71
2022-10-05T07:06:37.902Z,72.31
2022-10-05T07:07:37.881Z,72.71
2022-10-05T07:08:37.878Z,72.41
2022-10-05T07:09:37.864Z,72.31
2022-10-05T07:10:37.855Z,72.41
2022-10-05T07:11:37.841Z,73.15
2022-10-05T07:12:37.840Z,73.01
2022-10-05T07:13:37.824Z,72.51
2022-10-05T07:14:37.811Z,72.27
2022-10-05T07:15:37.801Z,72.07
2022-10-05T07:16:37.790Z,72.17
2022-10-05T07:17:37.788Z,72.07
2022-10-05T07:18:37.771Z,72.27
2022-10-05T07:19:37.771Z,72.07
2022-10-05T07:20:38.464Z,71.77
2022-10-05T07:21:37.731Z,71.87
2022-10-05T07:22:37.723Z,72.07
2022-10-05T07:23:37.724Z,71.77
2022-10-05T07:24:37.738Z,71.97
2022-10-05T07:25:37.782Z,72.07
2022-10-05T07:26:37.682Z,72.61
2022-10-05T07:27:37.669Z,72.71
2022-10-05T07:28:37.657Z,73.55
2022-10-05T07:29:37.684Z,73.25
2022-10-05T07:30:37.639Z,73.45
2022-10-05T07:31:37.625Z,73.22
2022-10-05T07:32:37.616Z,73.32
2022-10-05T07:33:37.605Z,72.47
2022-10-05T07:34:37.591Z,72.17
2022-10-05T07:35:37.585Z,72.2
2022-10-05T07:36:37.569Z,72.11
2022-10-05T07:37:37.567Z,73.05
2022-10-05T07:38:37.554Z,73.15
2022-10-05T07:39:38.466Z,73.25
2022-10-05T07:40:37.546Z,73.11
2022-10-05T07:41:37.518Z,72.61
2022-10-05T07:42:37.538Z,72.2
2022-10-05T07:43:37.499Z,72.11
2022-10-05T07:44:37.493Z,72.41
2022-10-05T07:45:37.559Z,72.17
2022-10-05T07:46:37.479Z,72
2022-10-05T07:47:37.461Z,72.54
2022-10-05T07:48:37.546Z,72.85
2022-10-05T07:49:38.441Z,72.71
2022-10-05T07:50:37.438Z,71.87
2022-10-05T07:51:37.427Z,71.47
2022-10-05T07:52:37.403Z,0
2022-10-05T07:53:37.394Z,0
2022-10-05T07:54:37.384Z,70.93
2022-10-05T07:55:37.372Z,71.26
2022-10-05T07:56:37.362Z,71.37
2022-10-05T07:57:37.357Z,71.23
2022-10-05T07:58:37.343Z,70.59
2022-10-05T07:59:37.328Z,70.29
2022-10-05T08:00:37.319Z,69.89
2022-10-05T08:01:37.313Z,69.35
2022-10-05T08:02:44.903Z,69.25
2022-10-05T08:03:45.008Z,69.25
2022-10-05T08:04:44.874Z,69.15
2022-10-05T08:05:46.169Z,68.95
2022-10-05T08:06:37.273Z,69.45
2022-10-05T08:07:45.010Z,68.95
2022-10-05T08:08:37.233Z,68.75
2022-10-05T08:09:44.833Z,68.85
2022-10-05T08:10:37.232Z,69.38
2022-10-05T08:11:37.211Z,69.99
2022-10-05T08:12:44.883Z,69.59
2022-10-05T08:13:47.124Z,69.49
2022-10-05T08:14:37.187Z,69.69
2022-10-05T08:15:37.201Z,69.38
2022-10-05T08:16:37.149Z,69.72
2022-10-05T08:17:44.835Z,69.79
2022-10-05T08:18:44.821Z,69.69
2022-10-05T08:19:44.734Z,69.65
2022-10-05T08:20:37.113Z,69.02
2022-10-05T08:21:44.801Z,67.88
2022-10-05T08:22:46.018Z,67.78
2022-10-05T08:23:44.855Z,67.68
2022-10-05T08:24:37.132Z,68.41
2022-10-05T08:25:37.057Z,67.81
2022-10-05T08:26:44.729Z,67.88
2022-10-05T08:27:37.053Z,67.68
2022-10-05T08:28:44.846Z,67.38
2022-10-05T08:29:37.015Z,67.18
2022-10-05T08:30:44.698Z,67.78
2022-10-05T08:31:36.994Z,67.91
2022-10-05T08:32:45.603Z,67.98
2022-10-05T08:33:37.009Z,67.38
2022-10-05T08:34:36.962Z,67.71
2022-10-05T08:35:37.044Z,67.91
2022-10-05T08:36:36.951Z,68.41
2022-10-05T08:37:36.931Z,68.51
2022-10-05T08:38:44.602Z,67.71
2022-10-05T08:39:44.622Z,67.88
2022-10-05T08:40:36.901Z,68.01
2022-10-05T08:41:44.590Z,68.21
2022-10-05T08:42:45.581Z,67.61
2022-10-05T08:44:47.675Z,68.01
2022-10-05T08:45:56.121Z,68.01
2022-10-05T08:46:55.206Z,68.44
2022-10-05T08:47:56.109Z,68.35
2022-10-05T08:48:47.347Z,68.65
2022-10-05T08:49:55.038Z,69.05
2022-10-05T08:50:55.899Z,69.59
2022-10-05T08:51:47.267Z,69.15
2022-10-05T08:52:47.362Z,69.38
2022-10-05T08:53:47.279Z,69.38
2022-10-05T08:54:47.279Z,69.49
2022-10-05T08:55:47.244Z,69.38
2022-10-05T08:56:47.206Z,69.59
2022-10-05T08:57:47.205Z,70.12
2022-10-05T08:58:47.186Z,69.69
2022-10-05T08:59:47.176Z,69.99
2022-10-05T09:00:47.172Z,69.99
2022-10-05T09:01:47.170Z,69.65
2022-10-05T09:02:47.144Z,69.05
2022-10-05T09:03:47.136Z,69.25
2022-10-05T09:04:47.126Z,69.25
2022-10-05T09:05:47.112Z,69.25
2022-10-05T09:06:47.111Z,69.45
2022-10-05T09:07:47.093Z,68.95
2022-10-05T09:08:47.081Z,68.85
2022-10-05T09:09:47.073Z,69.49
2022-10-05T09:10:47.070Z,69.79
2022-10-05T09:11:47.048Z,70.53
2022-10-05T09:12:47.040Z,70.42
2022-10-05T09:13:47.034Z,70.19
2022-10-05T09:14:47.042Z,70.19
2022-10-05T09:15:47.079Z,69.45
2022-10-05T09:16:46.996Z,69.35
2022-10-05T09:17:46.987Z,68.82
2022-10-05T09:18:46.974Z,68.51
2022-10-05T09:19:46.975Z,68.21
2022-10-05T09:20:46.964Z,68.11
2022-10-05T09:21:46.942Z,69.05
2022-10-05T09:22:46.945Z,69.85
2022-10-05T09:23:46.920Z,69.35
2022-10-05T09:24:46.920Z,68.95
2022-10-05T09:25:46.897Z,69.56
2022-10-05T09:26:46.903Z,69.59
2022-10-05T09:27:46.878Z,69.65
2022-10-05T09:28:46.861Z,69.35
2022-10-05T09:29:46.851Z,68.85
2022-10-05T09:30:46.852Z,68.75
2022-10-05T09:31:46.849Z,69.09
2022-10-05T09:32:46.914Z,69.59
2022-10-05T09:33:46.810Z,69.99
2022-10-05T09:34:46.798Z,69.59
2022-10-05T09:35:46.786Z,69.99
2022-10-05T09:36:46.786Z,69.89
2022-10-05T09:37:46.766Z,69.49
2022-10-05T09:38:46.791Z,69.79
2022-10-05T09:39:46.742Z,68.51
2022-10-05T09:40:46.747Z,68.11
2022-10-05T09:41:46.721Z,67.88
2022-10-05T09:42:46.707Z,67.91
2022-10-05T09:43:46.699Z,68.01
2022-10-05T09:44:46.708Z,67.81
2022-10-05T09:45:46.679Z,68.31
2022-10-05T09:46:46.677Z,68.11
2022-10-05T09:47:46.662Z,68.65
2022-10-05T09:48:46.648Z,69.25
2022-10-05T09:49:46.633Z,68.71
2022-10-05T09:50:46.628Z,68.51
2022-10-05T09:51:46.615Z,68.95
2022-10-05T09:52:46.607Z,68.95
2022-10-05T09:53:46.589Z,68.71
2022-10-05T09:54:46.580Z,68.41
2022-10-05T09:55:46.575Z,68.41
2022-10-05T09:56:46.574Z,68.85
2022-10-05T09:57:46.547Z,68.51
2022-10-05T09:58:46.536Z,68.91
2022-10-05T09:59:46.532Z,68.91
2022-10-05T10:00:46.517Z,68.31
2022-10-05T10:01:46.517Z,67.91
2022-10-05T10:02:46.496Z,68.31
2022-10-05T10:03:46.483Z,68.95
2022-10-05T10:04:46.474Z,68.28
2022-10-05T10:05:46.469Z,67.74
2022-10-05T10:06:46.477Z,67.55
2022-10-05T10:07:46.444Z,68.08
2022-10-05T10:08:46.453Z,67.98
2022-10-05T10:09:47.422Z,67.78
2022-10-05T10:10:46.412Z,67.98
2022-10-05T10:11:46.424Z,67.44
2022-10-05T10:12:46.418Z,66.84
2022-10-05T10:13:46.382Z,68.11
2022-10-05T10:14:46.364Z,67.88
2022-10-05T10:15:46.374Z,68.21
2022-10-05T10:16:46.350Z,68.08
2022-10-05T10:17:46.332Z,67.44
2022-10-05T10:18:46.319Z,67.35
2022-10-05T10:19:46.325Z,67.78
2022-10-05T10:20:46.304Z,67.58
2022-10-05T10:21:46.288Z,67.58
2022-10-05T10:22:46.282Z,67.47
2022-10-05T10:23:46.274Z,67.01
2022-10-05T10:24:46.260Z,66.54
2022-10-05T10:25:46.244Z,66.64
2022-10-05T10:26:46.238Z,66
2022-10-05T10:27:46.248Z,65.44
2022-10-05T10:28:46.228Z,64.84
2022-10-05T10:29:46.212Z,64.34
2022-10-05T10:30:46.198Z,64.4
2022-10-05T10:31:46.197Z,64.94
2022-10-05T10:32:46.175Z,64.11
2022-10-05T10:33:46.166Z,65.07
2022-10-05T10:34:46.160Z,65.14
2022-10-05T10:35:46.168Z,64.54
2022-10-05T10:36:46.133Z,64.97
2022-10-05T10:37:46.125Z,64.91
2022-10-05T10:38:46.110Z,63.47
2022-10-05T10:39:46.110Z,63.47
2022-10-05T10:40:46.100Z,62.71
2022-10-05T10:41:46.081Z,61.88
2022-10-05T10:42:46.077Z,61.25
2022-10-05T10:43:46.058Z,60.85
2022-10-05T10:44:46.084Z,61.25
2022-10-05T10:45:46.043Z,61.48
2022-10-05T10:46:46.080Z,62.41
2022-10-05T10:47:46.016Z,62.84
2022-10-05T10:48:46.017Z,62.31
2022-10-05T10:49:46.010Z,61.98
2022-10-05T10:50:45.984Z,61.91
2022-10-05T10:51:45.974Z,61.25
2022-10-05T10:52:45.971Z,58.76
2022-10-05T10:53:45.958Z,58.21
2022-10-05T10:54:45.952Z,56.68
2022-10-05T10:55:45.930Z,57.58
2022-10-05T10:56:45.936Z,56.63
2022-10-05T10:57:45.922Z,55.61
2022-10-05T10:58:45.900Z,56.36
2022-10-05T10:59:45.899Z,56.13
2022-10-05T11:00:45.904Z,56.43
2022-10-05T11:01:45.880Z,56.56
2022-10-05T11:02:46.424Z,58.24
2022-10-05T11:03:45.849Z,58.76
2022-10-05T11:04:45.839Z,60.78
2022-10-05T11:05:45.838Z,60.1
2022-10-05T11:06:45.871Z,0
2022-10-05T11:07:45.809Z,58.17
2022-10-05T11:08:45.803Z,59.42
2022-10-05T11:09:45.791Z,60.15
2022-10-05T11:10:45.784Z,60.58
2022-10-05T11:11:45.770Z,62.01
2022-10-05T11:12:45.757Z,62.11
2022-10-05T11:13:45.749Z,61.45
2022-10-05T11:14:45.740Z,61.31
2022-10-05T11:15:45.733Z,62.04
2022-10-05T11:16:45.718Z,62.87
2022-10-05T11:17:45.714Z,62.44
2022-10-05T11:18:45.707Z,61.81
2022-10-05T11:19:45.682Z,61.48
2022-10-05T11:20:45.662Z,61.21
2022-10-05T11:21:45.655Z,62.54
2022-10-05T11:22:45.643Z,62.24
2022-10-05T11:23:45.631Z,62.57
2022-10-05T11:24:45.669Z,62.57
2022-10-05T11:25:45.634Z,63.1
2022-10-05T11:26:45.602Z,63.6
2022-10-05T11:27:45.591Z,64.01
2022-10-05T11:28:45.584Z,63.28
2022-10-05T11:29:45.576Z,63.6
2022-10-05T11:30:45.560Z,64.04
2022-10-05T11:31:45.553Z,63.93
2022-10-05T11:32:45.544Z,63.9
2022-10-05T11:33:45.526Z,63.17
2022-10-05T11:34:45.520Z,62.61
2022-10-05T11:35:45.505Z,62.74
2022-10-05T11:36:45.496Z,63.17
2022-10-05T11:37:45.498Z,62.97
2022-10-05T11:38:45.475Z,63.07
2022-10-05T11:39:45.469Z,62.84
2022-10-05T11:40:45.454Z,62.87
2022-10-05T11:41:45.444Z,62.67
2022-10-05T11:42:45.435Z,62.37
2022-10-05T11:43:45.422Z,62.77
2022-10-05T11:44:45.421Z,62.87
2022-10-05T11:45:45.443Z,63.07
2022-10-05T11:46:45.409Z,63.73
2022-10-05T11:47:45.393Z,64.77
2022-10-05T11:48:45.370Z,64.14
2022-10-05T11:49:45.410Z,63.2
2022-10-05T11:50:45.356Z,62.97
2022-10-05T11:51:45.352Z,63.07
2022-10-05T11:52:45.350Z,62.54
2022-10-05T11:53:45.354Z,62.87
2022-10-05T11:54:45.316Z,62.97
2022-10-05T11:55:45.297Z,63.17
2022-10-05T11:56:45.289Z,62.57
2022-10-05T11:57:45.282Z,62.87
2022-10-05T11:58:45.274Z,62.47
2022-10-05T11:59:45.260Z,62.14
2022-10-05T12:00:45.272Z,62.47
2022-10-05T12:01:45.264Z,63.31
2022-10-05T12:02:45.225Z,63.37
2022-10-05T12:03:45.219Z,62.67
2022-10-05T12:04:45.238Z,63.4
2022-10-05T12:05:45.196Z,63.7
2022-10-05T12:06:45.187Z,63.64
2022-10-05T12:07:45.193Z,63.93
2022-10-05T12:08:45.204Z,64.27
2022-10-05T12:09:45.162Z,64.57
2022-10-05T12:10:45.137Z,64.43
2022-10-05T12:11:45.131Z,64.24
2022-10-05T12:12:45.123Z,63.9
2022-10-05T12:13:45.122Z,63.6
2022-10-05T12:14:45.092Z,63.6
2022-10-05T12:15:45.092Z,64.04
2022-10-05T12:16:45.086Z,63.7
2022-10-05T12:17:45.070Z,62.97
2022-10-05T12:18:45.138Z,63.6
2022-10-05T12:19:45.048Z,63.6
2022-10-05T12:20:45.038Z,63.7
2022-10-05T12:21:45.027Z,63.93
2022-10-05T12:22:45.034Z,63.84
2022-10-05T12:23:45.003Z,63.81
2022-10-05T12:24:45.009Z,63.81
2022-10-05T12:25:44.978Z,63.81
2022-10-05T12:26:45.029Z,63.84
2022-10-05T12:27:45.252Z,64.14
2022-10-05T12:28:45.022Z,62.84
2022-10-05T12:29:44.934Z,61.91
2022-10-05T12:30:44.926Z,62.24
2022-10-05T12:31:44.919Z,62.87
2022-10-05T12:32:44.944Z,63.33
2022-10-05T12:33:44.915Z,63.7
2022-10-05T12:34:44.891Z,63.7
2022-10-05T12:35:44.886Z,63.5
2022-10-05T12:36:44.867Z,63.28
2022-10-05T12:37:44.857Z,63.28
2022-10-05T12:38:44.842Z,63.28
2022-10-05T12:39:44.858Z,63.07
2022-10-05T12:40:44.833Z,63.1
2022-10-05T12:41:44.816Z,63.5
2022-10-05T12:42:44.801Z,63.93
2022-10-05T12:43:44.805Z,64.04
2022-10-05T12:44:44.787Z,64.04
2022-10-05T12:45:44.819Z,63.6
2022-10-05T12:46:44.774Z,63.87
2022-10-05T12:47:44.776Z,63.24
2022-10-05T12:48:44.753Z,62.51
2022-10-05T12:49:44.763Z,62.31
2022-10-05T12:50:44.737Z,62.71
2022-10-05T12:51:44.760Z,62.08
2022-10-05T12:52:44.707Z,62.04
2022-10-05T12:53:44.682Z,62.87
2022-10-05T12:54:44.680Z,62.94
2022-10-05T12:55:44.665Z,62.31
2022-10-05T12:56:44.693Z,61.68
2022-10-05T12:57:44.644Z,61.58
2022-10-05T12:58:44.642Z,61.18