createdAt,value
2023-04-16T00:00:16.478Z,1023.89
2023-04-16T00:01:18.734Z,1023.87
2023-04-16T00:02:21.370Z,1023.85
2023-04-16T00:03:23.370Z,1023.83
2023-04-16T00:04:25.409Z,1023.80
2023-04-16T00:05:26.903Z,1023.85
2023-04-16T00:06:28.340Z,1023.86
2023-04-16T00:07:30.607Z,1023.84
2023-04-16T00:08:32.885Z,1023.80
2023-04-16T00:09:34.309Z,1023.77
2023-04-16T00:10:36.620Z,1023.77
2023-04-16T00:11:38.831Z,1023.73
2023-04-16T00:12:41.088Z,1023.68
2023-04-16T00:13:42.557Z,1023.72
2023-04-16T00:14:44.010Z,1023.72
2023-04-16T00:15:45.401Z,1023.80
2023-04-16T00:16:47.650Z,1023.73
2023-04-16T00:17:49.899Z,1023.77
2023-04-16T00:18:52.218Z,1023.80
2023-04-16T00:19:53.620Z,1023.74
2023-04-16T00:20:55.028Z,1023.72
2023-04-16T00:21:56.492Z,1023.75
2023-04-16T00:22:57.899Z,1023.68
2023-04-16T00:23:59.283Z,1023.73
2023-04-16T00:25:01.491Z,1023.63
2023-04-16T00:26:03.736Z,1023.69
2023-04-16T00:27:05.977Z,1023.73
2023-04-16T00:29:09.065Z,1023.61
2023-04-16T00:30:10.563Z,1023.56
2023-04-16T00:31:11.984Z,1023.54
2023-04-16T00:32:13.408Z,1023.52
2023-04-16T00:33:14.844Z,1023.51
2023-04-16T00:34:17.109Z,1023.58
2023-04-16T00:35:18.513Z,1023.54
2023-04-16T00:36:20.759Z,1023.58
2023-04-16T00:37:22.207Z,1023.52
2023-04-16T00:38:24.462Z,1023.44
2023-04-16T00:39:26.806Z,1023.46
2023-04-16T00:40:29.001Z,1023.48
2023-04-16T00:41:30.396Z,1023.37
2023-04-16T00:42:31.801Z,1023.35
2023-04-16T00:43:33.211Z,1023.47
2023-04-16T00:44:34.712Z,1023.41
2023-04-16T00:45:36.962Z,1023.40
2023-04-16T00:46:38.438Z,1023.37
2023-04-16T00:47:40.802Z,1023.32
2023-04-16T00:48:42.226Z,1023.36
2023-04-16T00:49:43.646Z,1023.34
2023-04-16T00:50:45.902Z,1023.34
2023-04-16T00:51:48.091Z,1023.32
2023-04-16T00:52:49.491Z,1023.29
2023-04-16T00:53:50.916Z,1023.25
2023-04-16T00:54:52.309Z,1023.27
2023-04-16T00:55:53.704Z,1023.32
2023-04-16T00:56:55.106Z,1023.25
2023-04-16T00:57:57.291Z,1023.24
2023-04-16T00:58:58.702Z,1023.28
2023-04-16T01:00:00.145Z,1023.27
2023-04-16T01:01:01.581Z,1023.20
2023-04-16T01:02:03.944Z,1023.25
2023-04-16T01:03:05.911Z,1023.20
2023-04-16T01:04:08.398Z,1023.22
2023-04-16T01:05:09.856Z,1023.20
2023-04-16T01:06:11.318Z,1023.20
2023-04-16T01:07:13.587Z,1023.18
2023-04-16T01:08:14.994Z,1023.13
2023-04-16T01:09:16.508Z,1023.23
2023-04-16T01:10:17.912Z,1023.16
2023-04-16T01:11:19.308Z,1023.13
2023-04-16T01:12:21.560Z,1023.15
2023-04-16T01:13:23.805Z,1023.10
2023-04-16T01:14:26.060Z,1023.13
2023-04-16T01:15:28.258Z,1023.13
2023-04-16T01:16:30.490Z,1023.07
2023-04-16T01:17:32.805Z,1023.07
2023-04-16T01:18:34.237Z,1023.14
2023-04-16T01:19:35.635Z,1023.06
2023-04-16T01:20:37.842Z,1023.06
2023-04-16T01:21:39.319Z,1023.01
2023-04-16T01:22:40.709Z,1023.06
2023-04-16T01:23:42.111Z,1023.05
2023-04-16T01:24:43.583Z,1023.05
2023-04-16T01:25:44.985Z,1023.00
2023-04-16T01:26:46.380Z,1023.08
2023-04-16T01:27:48.633Z,1023.00
2023-04-16T01:28:50.833Z,1023.01
2023-04-16T01:29:53.034Z,1022.96
2023-04-16T01:30:54.437Z,1022.94
2023-04-16T01:31:56.682Z,1022.97
2023-04-16T01:32:58.133Z,1022.91
2023-04-16T01:34:00.471Z,1022.96
2023-04-16T01:35:01.874Z,1022.94
2023-04-16T01:36:03.272Z,1022.94
2023-04-16T01:37:04.749Z,1022.89
2023-04-16T01:38:07.000Z,1022.91
2023-04-16T01:39:08.514Z,1022.86
2023-04-16T01:40:11.014Z,1022.86
2023-04-16T01:41:12.400Z,1022.81
2023-04-16T01:42:14.605Z,1022.79
2023-04-16T01:43:16.075Z,1022.78
2023-04-16T01:44:17.513Z,1022.79
2023-04-16T01:45:19.764Z,1022.75
2023-04-16T01:46:21.992Z,1022.69
2023-04-16T01:47:24.257Z,1022.72
2023-04-16T01:48:26.475Z,1022.74
2023-04-16T01:49:27.864Z,1022.69
2023-04-16T01:50:29.272Z,1022.74
2023-04-16T01:51:30.666Z,1022.68
2023-04-16T01:52:32.064Z,1022.69
2023-04-16T01:53:36.960Z,1022.60
2023-04-16T01:54:37.504Z,1022.70
2023-04-16T01:55:39.695Z,1022.67
2023-04-16T01:56:41.137Z,1022.72
2023-04-16T01:57:43.343Z,1022.63
2023-04-16T01:58:45.543Z,1022.63
2023-04-16T01:59:47.809Z,1022.67
2023-04-16T02:00:49.252Z,1022.63
2023-04-16T02:01:50.728Z,1022.58
2023-04-16T02:02:53.088Z,1022.60
2023-04-16T02:03:54.723Z,1022.60
2023-04-16T02:04:56.975Z,1022.64
2023-04-16T02:05:59.262Z,1022.63
2023-04-16T02:07:00.665Z,1022.62
2023-04-16T02:08:02.080Z,1022.63
2023-04-16T02:09:04.327Z,1022.57
2023-04-16T02:10:06.546Z,1022.57
2023-04-16T02:11:08.791Z,1022.66
2023-04-16T02:12:10.993Z,1022.57
2023-04-16T02:13:13.209Z,1022.50
2023-04-16T02:14:14.637Z,1022.46
2023-04-16T02:15:16.036Z,1022.48
2023-04-16T02:16:17.454Z,1022.56
2023-04-16T02:17:18.904Z,1022.53
2023-04-16T02:18:20.304Z,1022.59
2023-04-16T02:19:21.708Z,1022.53
2023-04-16T02:20:23.110Z,1022.52
2023-04-16T02:21:25.294Z,1022.49
2023-04-16T02:22:27.499Z,1022.51
2023-04-16T02:23:29.779Z,1022.48
2023-04-16T02:24:31.241Z,1022.55
2023-04-16T02:25:33.480Z,1022.48
2023-04-16T02:26:34.874Z,1022.47
2023-04-16T02:27:37.128Z,1022.45
2023-04-16T02:28:39.318Z,1022.47
2023-04-16T02:29:41.517Z,1022.45
2023-04-16T02:30:43.709Z,1022.45
2023-04-16T02:31:45.126Z,1022.39
2023-04-16T02:32:47.374Z,1022.41
2023-04-16T02:33:48.778Z,1022.45
2023-04-16T02:34:50.180Z,1022.50
2023-04-16T02:35:51.591Z,1022.43
2023-04-16T02:36:53.793Z,1022.49
2023-04-16T02:37:55.994Z,1022.38
2023-04-16T02:38:57.420Z,1022.49
2023-04-16T02:39:59.666Z,1022.43
2023-04-16T02:41:01.046Z,1022.43
2023-04-16T02:42:03.242Z,1022.40
2023-04-16T02:43:05.503Z,1022.37
2023-04-16T02:44:07.825Z,1022.41
2023-04-16T02:45:09.272Z,1022.41
2023-04-16T02:46:10.795Z,1022.44
2023-04-16T02:47:12.279Z,1022.42
2023-04-16T02:48:13.712Z,1022.36
2023-04-16T02:49:15.110Z,1022.37
2023-04-16T02:50:16.500Z,1022.32
2023-04-16T02:51:18.772Z,1022.38
2023-04-16T02:52:21.020Z,1022.35
2023-04-16T02:53:23.275Z,1022.35
2023-04-16T02:54:24.670Z,1022.29
2023-04-16T02:55:26.921Z,1022.35
2023-04-16T02:56:28.320Z,1022.30
2023-04-16T02:57:30.526Z,1022.29
2023-04-16T02:58:32.739Z,1022.25
2023-04-16T02:59:34.930Z,1022.23
2023-04-16T03:00:37.171Z,1022.28
2023-04-16T03:01:39.482Z,1022.26
2023-04-16T03:02:41.731Z,1022.27
2023-04-16T03:03:43.184Z,1022.18
2023-04-16T03:04:44.638Z,1022.30
2023-04-16T03:05:46.900Z,1022.26
2023-04-16T03:06:49.095Z,1022.23
2023-04-16T03:07:51.297Z,1022.20
2023-04-16T03:08:53.495Z,1022.29
2023-04-16T03:09:55.726Z,1022.26
2023-04-16T03:10:57.141Z,1022.20
2023-04-16T03:11:59.338Z,1022.15
2023-04-16T03:13:00.734Z,1022.13
2023-04-16T03:14:02.142Z,1022.14
2023-04-16T03:15:03.601Z,1022.20
2023-04-16T03:16:05.039Z,1022.17
2023-04-16T03:17:07.230Z,1022.07
2023-04-16T03:18:09.437Z,1022.08
2023-04-16T03:19:11.014Z,1022.15
2023-04-16T03:20:13.304Z,1022.09
2023-04-16T03:21:14.702Z,1022.07
2023-04-16T03:22:16.957Z,1022.02
2023-04-16T03:23:18.432Z,1022.10
2023-04-16T03:24:20.626Z,1022.08
2023-04-16T03:25:22.832Z,1022.10
2023-04-16T03:26:25.034Z,1022.01
2023-04-16T03:27:27.237Z,1022.12
2023-04-16T03:28:29.492Z,1022.12
2023-04-16T03:29:31.774Z,1022.14
2023-04-16T03:30:34.020Z,1022.13
2023-04-16T03:31:36.403Z,1022.12
2023-04-16T03:32:38.146Z,1022.08
2023-04-16T03:33:40.415Z,1022.05
2023-04-16T03:34:42.695Z,1022.17
2023-04-16T03:35:44.888Z,1022.11
2023-04-16T03:36:47.144Z,1022.09
2023-04-16T03:37:48.563Z,1022.17
2023-04-16T03:38:50.805Z,1022.15
2023-04-16T03:39:53.065Z,1022.16
2023-04-16T03:40:54.463Z,1022.16
2023-04-16T03:41:56.766Z,1022.10
2023-04-16T03:42:59.072Z,1022.14
2023-04-16T03:44:00.549Z,1022.20
2023-04-16T03:45:02.818Z,1022.14
2023-04-16T03:46:04.322Z,1022.24
2023-04-16T03:47:05.724Z,1022.18
2023-04-16T03:48:07.178Z,1022.14
2023-04-16T03:49:09.705Z,1022.13
2023-04-16T03:50:11.232Z,1022.18
2023-04-16T03:51:13.475Z,1022.14
2023-04-16T03:52:14.878Z,1022.16
2023-04-16T03:53:17.136Z,1022.16
2023-04-16T03:54:22.018Z,1022.16
2023-04-16T03:55:21.726Z,1022.16
2023-04-16T03:56:23.129Z,1022.18
2023-04-16T03:57:25.382Z,1022.16
2023-04-16T03:58:26.779Z,1022.13
2023-04-16T03:59:29.030Z,1022.21
2023-04-16T04:00:30.471Z,1022.18
2023-04-16T04:01:32.744Z,1022.18
2023-04-16T04:02:35.006Z,1022.11
2023-04-16T04:03:37.542Z,1022.17
2023-04-16T04:04:39.218Z,1022.18
2023-04-16T04:05:41.438Z,1022.17
2023-04-16T04:06:42.833Z,1022.16
2023-04-16T04:07:44.227Z,1022.13
2023-04-16T04:08:46.427Z,1022.22
2023-04-16T04:09:47.831Z,1022.20
2023-04-16T04:10:49.287Z,1022.18
2023-04-16T04:11:51.491Z,1022.25
2023-04-16T04:12:52.874Z,1022.11
2023-04-16T04:13:55.070Z,1022.15
2023-04-16T04:14:57.326Z,1022.18
2023-04-16T04:15:58.737Z,1022.16
2023-04-16T04:17:00.918Z,1022.16
2023-04-16T04:18:03.200Z,1022.21
2023-04-16T04:19:04.611Z,1022.18
2023-04-16T04:20:06.837Z,1022.19
2023-04-16T04:21:09.078Z,1022.17
2023-04-16T04:22:10.484Z,1022.16
2023-04-16T04:23:12.721Z,1022.15
2023-04-16T04:24:14.925Z,1022.11
2023-04-16T04:25:16.322Z,1022.20
2023-04-16T04:26:18.536Z,1022.13
2023-04-16T04:27:20.829Z,1022.17
2023-04-16T04:28:22.220Z,1022.24
2023-04-16T04:29:23.622Z,1022.25
2023-04-16T04:30:25.017Z,1022.17
2023-04-16T04:31:27.237Z,1022.20
2023-04-16T04:32:29.745Z,1022.13
2023-04-16T04:33:31.165Z,1022.16
2023-04-16T04:34:33.406Z,1022.13
2023-04-16T04:35:35.605Z,1022.13
2023-04-16T04:36:37.807Z,1022.19
2023-04-16T04:37:39.200Z,1022.16
2023-04-16T04:38:40.604Z,1022.13
2023-04-16T04:39:42.001Z,1022.15
2023-04-16T04:40:43.389Z,1022.24
2023-04-16T04:41:45.641Z,1022.13
2023-04-16T04:42:47.893Z,1022.15
2023-04-16T04:43:50.149Z,1022.13
2023-04-16T04:44:51.542Z,1022.18
2023-04-16T04:45:53.782Z,1022.16
2023-04-16T04:46:55.207Z,1022.15
2023-04-16T04:47:57.516Z,1022.13
2023-04-16T04:48:58.978Z,1022.09
2023-04-16T04:50:00.382Z,1022.15
2023-04-16T04:51:04.752Z,1022.15
2023-04-16T04:52:05.821Z,1022.14
2023-04-16T04:53:07.272Z,1022.15
2023-04-16T04:54:08.776Z,1022.15
2023-04-16T04:55:11.023Z,1022.13
2023-04-16T04:56:13.418Z,1022.14
2023-04-16T04:57:14.850Z,1022.24
2023-04-16T04:58:16.231Z,1022.17
2023-04-16T04:59:18.435Z,1022.17
2023-04-16T05:00:20.629Z,1022.14
2023-04-16T05:01:22.057Z,1022.14
2023-04-16T05:02:24.338Z,1022.10
2023-04-16T05:03:26.609Z,1022.10
2023-04-16T05:04:28.018Z,1022.05
2023-04-16T05:05:29.418Z,1022.10
2023-04-16T05:06:31.678Z,1022.04
2023-04-16T05:07:33.063Z,1022.02
2023-04-16T05:08:34.454Z,1022.00
2023-04-16T05:09:35.872Z,1022.02
2023-04-16T05:10:38.131Z,1022.07
2023-04-16T05:11:40.344Z,1022.03
2023-04-16T05:12:42.543Z,1022.03
2023-04-16T05:13:43.947Z,1021.97
2023-04-16T05:14:45.415Z,1022.00
2023-04-16T05:15:47.616Z,1021.97
2023-04-16T05:16:49.063Z,1021.97
2023-04-16T05:17:50.530Z,1021.91
2023-04-16T05:18:51.951Z,1021.93
2023-04-16T05:19:54.198Z,1021.91
2023-04-16T05:20:55.599Z,1021.86
2023-04-16T05:21:57.800Z,1021.85
2023-04-16T05:22:59.998Z,1021.85
2023-04-16T05:24:02.252Z,1021.91
2023-04-16T05:25:03.724Z,1021.84
2023-04-16T05:26:05.915Z,1021.83
2023-04-16T05:27:08.112Z,1021.76
2023-04-16T05:28:09.519Z,1021.74
2023-04-16T05:29:11.066Z,1021.84
2023-04-16T05:30:12.585Z,1021.79
2023-04-16T05:31:14.831Z,1021.72
2023-04-16T05:32:16.263Z,1021.76
2023-04-16T05:33:18.516Z,1021.72
2023-04-16T05:34:19.952Z,1021.71
2023-04-16T05:35:22.320Z,1021.69
2023-04-16T05:36:24.523Z,1021.65
2023-04-16T05:37:26.774Z,1021.77
2023-04-16T05:38:28.274Z,1021.78
2023-04-16T05:39:30.472Z,1021.81
2023-04-16T05:40:32.704Z,1021.74
2023-04-16T05:41:34.907Z,1021.80
2023-04-16T05:42:37.146Z,1021.71
2023-04-16T05:43:39.403Z,1021.78
2023-04-16T05:44:40.875Z,1021.83
2023-04-16T05:45:43.070Z,1021.77
2023-04-16T05:46:45.320Z,1021.83
2023-04-16T05:47:47.683Z,1021.78
2023-04-16T05:48:49.027Z,1021.82
2023-04-16T05:49:51.286Z,1021.85
2023-04-16T05:50:53.485Z,1021.84
2023-04-16T05:51:55.735Z,1021.82
2023-04-16T05:52:57.133Z,1021.87
2023-04-16T05:53:59.330Z,1021.92
2023-04-16T05:55:00.734Z,1021.87
2023-04-16T05:56:03.004Z,1021.92
2023-04-16T05:57:05.247Z,1021.81
2023-04-16T05:58:07.518Z,1021.91
2023-04-16T05:59:09.156Z,1021.92
2023-04-16T06:00:10.656Z,1021.92
2023-04-16T06:01:12.901Z,1021.88
2023-04-16T06:02:14.493Z,1021.96
2023-04-16T06:03:16.933Z,1021.87
2023-04-16T06:04:19.316Z,1021.94
2023-04-16T06:05:20.806Z,1021.91
2023-04-16T06:06:23.031Z,1021.97
2023-04-16T06:07:25.232Z,1021.87
2023-04-16T06:08:27.478Z,1021.99
2023-04-16T06:09:29.723Z,1021.90
2023-04-16T06:10:31.931Z,1021.90
2023-04-16T06:11:35.868Z,1021.92
2023-04-16T06:12:36.510Z,1021.93
2023-04-16T06:13:38.707Z,1021.94
2023-04-16T06:14:40.107Z,1021.99
2023-04-16T06:15:41.532Z,1021.94
2023-04-16T06:16:43.773Z,1021.91
2023-04-16T06:17:45.217Z,1021.97
2023-04-16T06:18:46.626Z,1022.02
2023-04-16T06:19:48.093Z,1021.95
2023-04-16T06:20:49.488Z,1021.91
2023-04-16T06:21:51.735Z,1021.94
2023-04-16T06:22:53.131Z,1021.96
2023-04-16T06:23:55.389Z,1021.94
2023-04-16T06:24:57.586Z,1021.90
2023-04-16T06:25:58.963Z,1021.96
2023-04-16T06:27:00.360Z,1021.98
2023-04-16T06:28:01.760Z,1022.05
2023-04-16T06:29:03.223Z,1021.88
2023-04-16T06:30:04.764Z,1022.00
2023-04-16T06:31:07.017Z,1021.98
2023-04-16T06:32:08.453Z,1021.91
2023-04-16T06:33:09.996Z,1022.00
2023-04-16T06:34:12.249Z,1021.93
2023-04-16T06:35:14.442Z,1021.88
2023-04-16T06:36:16.702Z,1021.92
2023-04-16T06:37:19.000Z,1021.92
2023-04-16T06:38:21.264Z,1021.98
2023-04-16T06:39:22.656Z,1021.94
2023-04-16T06:40:24.858Z,1021.89
2023-04-16T06:41:27.064Z,1021.98
2023-04-16T06:42:28.457Z,1021.92
2023-04-16T06:43:30.662Z,1021.92
2023-04-16T06:44:32.859Z,1021.94
2023-04-16T06:45:35.055Z,1021.92
2023-04-16T06:46:37.334Z,1021.91
2023-04-16T06:47:38.951Z,1021.93
2023-04-16T06:48:40.367Z,1021.91
2023-04-16T06:49:42.625Z,1021.94
2023-04-16T06:50:44.011Z,1021.87
2023-04-16T06:51:45.490Z,1022.04
2023-04-16T06:52:46.893Z,1021.93
2023-04-16T06:53:48.286Z,1021.95
2023-04-16T06:54:50.500Z,1021.91
2023-04-16T06:55:52.704Z,1021.88
2023-04-16T06:56:55.021Z,1021.86
2023-04-16T06:57:57.225Z,1021.91
2023-04-16T06:58:59.419Z,1021.95
2023-04-16T07:00:00.835Z,1021.98
2023-04-16T07:01:02.258Z,1021.92
2023-04-16T07:02:04.503Z,1021.95
2023-04-16T07:03:06.016Z,1021.91
2023-04-16T07:04:07.742Z,1021.85
2023-04-16T07:05:10.035Z,1021.89
2023-04-16T07:06:12.236Z,1021.90
2023-04-16T07:07:13.638Z,1021.95
2023-04-16T07:08:15.077Z,1021.92
2023-04-16T07:09:17.287Z,1021.90
2023-04-16T07:10:19.481Z,1021.95
2023-04-16T07:11:21.682Z,1021.96
2023-04-16T07:12:23.187Z,1021.96
2023-04-16T07:13:25.474Z,1021.92
2023-04-16T07:14:26.880Z,1021.92
2023-04-16T07:15:28.353Z,1021.96
2023-04-16T07:16:30.606Z,1021.95
2023-04-16T07:17:32.868Z,1022.01
2023-04-16T07:18:35.101Z,1022.05
2023-04-16T07:19:36.517Z,1022.06
2023-04-16T07:20:37.947Z,1021.99
2023-04-16T07:21:39.407Z,1022.01
2023-04-16T07:22:41.596Z,1022.02
2023-04-16T07:23:43.010Z,1021.98
2023-04-16T07:24:44.407Z,1022.04
2023-04-16T07:25:46.062Z,1021.97
2023-04-16T07:26:48.342Z,1021.95
2023-04-16T07:27:50.543Z,1022.04
2023-04-16T07:28:52.796Z,1021.97
2023-04-16T07:29:54.198Z,1021.94
2023-04-16T07:30:55.597Z,1021.97
2023-04-16T07:31:57.038Z,1021.97
2023-04-16T07:32:58.475Z,1021.95
2023-04-16T07:34:00.682Z,1021.94
2023-04-16T07:35:02.903Z,1022.04
2023-04-16T07:36:04.286Z,1021.92
2023-04-16T07:37:05.688Z,1021.96
2023-04-16T07:38:07.894Z,1022.00
2023-04-16T07:39:10.343Z,1021.97
2023-04-16T07:40:12.647Z,1021.97
2023-04-16T07:41:14.050Z,1022.04
2023-04-16T07:42:16.255Z,1021.96
2023-04-16T07:43:18.517Z,1022.06
2023-04-16T07:44:19.932Z,1022.04
2023-04-16T07:45:22.175Z,1022.01
2023-04-16T07:46:25.004Z,1022.01
2023-04-16T07:47:27.581Z,1022.08
2023-04-16T07:48:28.971Z,1022.04
2023-04-16T07:49:31.222Z,1021.99
2023-04-16T07:50:32.622Z,1022.05
2023-04-16T07:51:34.819Z,1022.00
2023-04-16T07:52:36.225Z,1021.96
2023-04-16T07:53:37.675Z,1021.98
2023-04-16T07:54:39.870Z,1022.04
2023-04-16T07:55:42.070Z,1022.07
2023-04-16T07:56:44.263Z,1022.04
2023-04-16T07:57:46.455Z,1022.08
2023-04-16T07:58:48.701Z,1022.04
2023-04-16T07:59:50.109Z,1022.05
2023-04-16T08:00:51.506Z,1022.04
2023-04-16T08:01:53.719Z,1022.04
2023-04-16T08:02:55.264Z,1022.09
2023-04-16T08:03:56.867Z,1022.09
2023-04-16T08:04:59.288Z,1022.04
2023-04-16T08:06:00.697Z,1022.07
2023-04-16T08:07:02.168Z,1022.11
2023-04-16T08:08:04.425Z,1022.09
2023-04-16T08:09:05.808Z,1022.04
2023-04-16T08:10:08.016Z,1022.09
2023-04-16T08:11:09.415Z,1022.10
2023-04-16T08:12:11.612Z,1022.07
2023-04-16T08:13:13.015Z,1022.09
2023-04-16T08:14:15.219Z,1022.05
2023-04-16T08:15:17.466Z,1022.09
2023-04-16T08:16:18.959Z,1022.11
2023-04-16T08:17:21.188Z,1022.11
2023-04-16T08:18:23.400Z,1022.10
2023-04-16T08:19:24.795Z,1022.14
2023-04-16T08:20:27.000Z,1022.12
2023-04-16T08:21:29.198Z,1022.13
2023-04-16T08:22:31.405Z,1022.15
2023-04-16T08:23:32.804Z,1022.16
2023-04-16T08:24:34.200Z,1022.13
2023-04-16T08:25:36.469Z,1022.10
2023-04-16T08:26:38.705Z,1022.13
2023-04-16T08:27:40.102Z,1022.11
2023-04-16T08:28:41.505Z,1022.07
2023-04-16T08:29:42.899Z,1022.14
2023-04-16T08:30:44.296Z,1022.07
2023-04-16T08:31:46.604Z,1022.06
2023-04-16T08:32:50.020Z,1022.10
2023-04-16T08:33:50.432Z,1022.07
2023-04-16T08:34:51.839Z,1022.21
2023-04-16T08:35:53.299Z,1022.11
2023-04-16T08:36:55.504Z,1022.20
2023-04-16T08:37:57.750Z,1022.16
2023-04-16T08:38:59.156Z,1022.14
2023-04-16T08:40:00.551Z,1022.10
2023-04-16T08:41:02.010Z,1022.16
2023-04-16T08:42:03.483Z,1022.17
2023-04-16T08:43:05.724Z,1022.16
2023-04-16T08:44:07.128Z,1022.18
2023-04-16T08:45:09.322Z,1022.10
2023-04-16T08:46:11.606Z,1022.09
2023-04-16T08:47:13.805Z,1022.09
2023-04-16T08:48:15.995Z,1022.10
2023-04-16T08:49:18.248Z,1022.12
2023-04-16T08:50:20.606Z,1022.07
2023-04-16T08:51:22.875Z,1022.07
2023-04-16T08:52:24.275Z,1022.13
2023-04-16T08:53:25.924Z,1022.09
2023-04-16T08:54:27.319Z,1022.13
2023-04-16T08:55:28.716Z,1022.12
2023-04-16T08:56:30.920Z,1022.10
2023-04-16T08:57:32.325Z,1022.19
2023-04-16T08:58:33.716Z,1022.07
2023-04-16T08:59:35.913Z,1022.18
2023-04-16T09:00:37.378Z,1022.02
2023-04-16T09:01:39.611Z,1022.07
2023-04-16T09:02:42.116Z,1022.10
2023-04-16T09:03:44.520Z,1022.08
2023-04-16T09:04:46.083Z,1022.13
2023-04-16T09:05:47.511Z,1022.13
2023-04-16T09:06:49.711Z,1022.10
2023-04-16T09:07:51.960Z,1022.13
2023-04-16T09:08:54.152Z,1022.13
2023-04-16T09:09:55.569Z,1022.09
2023-04-16T09:10:57.029Z,1022.13
2023-04-16T09:11:58.480Z,1022.13
2023-04-16T09:12:59.878Z,1022.04
2023-04-16T09:14:01.281Z,1022.18
2023-04-16T09:15:03.523Z,1022.09
2023-04-16T09:16:04.964Z,1022.00
2023-04-16T09:17:07.172Z,1022.08
2023-04-16T09:18:08.572Z,1022.12
2023-04-16T09:19:10.204Z,1022.16
2023-04-16T09:20:11.815Z,1022.16
2023-04-16T09:21:14.014Z,1022.17
2023-04-16T09:22:15.407Z,1022.10
2023-04-16T09:23:17.626Z,1022.02
2023-04-16T09:24:19.010Z,1022.08
2023-04-16T09:25:21.268Z,1022.10
2023-04-16T09:26:23.545Z,1022.10
2023-04-16T09:27:26.183Z,1022.12
2023-04-16T09:28:27.459Z,1022.06
2023-04-16T09:29:29.712Z,1022.06
2023-04-16T09:30:31.101Z,1022.07
2023-04-16T09:31:33.416Z,1022.05
2023-04-16T09:32:34.843Z,1022.02
2023-04-16T09:33:36.236Z,1022.09
2023-04-16T09:34:38.502Z,1022.03
2023-04-16T09:35:40.685Z,1022.04
2023-04-16T09:36:42.080Z,1022.05
2023-04-16T09:37:44.277Z,1022.05
2023-04-16T09:38:46.483Z,1022.04
2023-04-16T09:39:48.679Z,1022.01
2023-04-16T09:40:50.923Z,1022.13
2023-04-16T09:41:53.120Z,1022.01
2023-04-16T09:42:55.349Z,1022.04
2023-04-16T09:43:57.554Z,1022.04
2023-04-16T09:45:00.925Z,1022.10
2023-04-16T09:46:03.740Z,1022.10
2023-04-16T09:47:03.799Z,1022.08
2023-04-16T09:48:06.137Z,1022.08
2023-04-16T09:49:07.723Z,1022.01
2023-04-16T09:50:11.963Z,1022.09
2023-04-16T09:51:12.364Z,1022.05
2023-04-16T09:52:13.835Z,1022.13
2023-04-16T09:53:16.064Z,1021.99
2023-04-16T09:54:18.319Z,1022.06
2023-04-16T09:55:20.581Z,1022.03
2023-04-16T09:56:21.980Z,1022.13
2023-04-16T09:57:23.377Z,1022.07
2023-04-16T09:58:24.833Z,1022.07
2023-04-16T09:59:27.045Z,1022.08
2023-04-16T10:00:28.510Z,1022.02
2023-04-16T10:01:29.947Z,1022.09
2023-04-16T10:02:32.212Z,1022.03
2023-04-16T10:03:33.831Z,1022.09
2023-04-16T10:04:35.511Z,1022.08
2023-04-16T10:05:36.981Z,1021.98
2023-04-16T10:06:39.194Z,1022.07
2023-04-16T10:07:40.597Z,1021.98
2023-04-16T10:08:42.004Z,1022.04
2023-04-16T10:09:43.478Z,1022.07
2023-04-16T10:10:45.686Z,1022.05
2023-04-16T10:11:47.891Z,1022.03
2023-04-16T10:12:49.285Z,1022.05
2023-04-16T10:13:51.542Z,1022.02
2023-04-16T10:14:52.936Z,1021.96
2023-04-16T10:15:54.333Z,1022.09
2023-04-16T10:16:55.774Z,1022.07
2023-04-16T10:17:58.009Z,1022.03
2023-04-16T10:18:59.396Z,1022.08
2023-04-16T10:20:00.792Z,1022.05
2023-04-16T10:21:02.237Z,1022.08
2023-04-16T10:22:04.435Z,1022.08
2023-04-16T10:23:06.629Z,1022.01
2023-04-16T10:24:08.831Z,1022.05
2023-04-16T10:25:10.232Z,1022.03
2023-04-16T10:26:12.590Z,1022.10
2023-04-16T10:27:13.985Z,1021.98
2023-04-16T10:28:16.193Z,1022.01
2023-04-16T10:29:17.718Z,1022.03
2023-04-16T10:30:19.923Z,1021.98
2023-04-16T10:31:21.389Z,1021.99
2023-04-16T10:32:23.673Z,1022.04
2023-04-16T10:33:25.076Z,1022.08
2023-04-16T10:34:27.339Z,1021.99
2023-04-16T10:35:29.586Z,1022.01
2023-04-16T10:36:31.794Z,1022.00
2023-04-16T10:37:33.245Z,1021.93
2023-04-16T10:38:34.645Z,1021.97
2023-04-16T10:39:36.039Z,1021.92
2023-04-16T10:40:38.293Z,1021.95
2023-04-16T10:41:40.552Z,1021.85
2023-04-16T10:42:42.753Z,1021.87
2023-04-16T10:43:44.155Z,1021.87
2023-04-16T10:44:45.733Z,1021.94
2023-04-16T10:45:47.135Z,1021.83
2023-04-16T10:46:49.362Z,1021.85
2023-04-16T10:47:51.609Z,1021.88
2023-04-16T10:48:53.921Z,1021.79
2023-04-16T10:49:55.409Z,1021.85
2023-04-16T10:50:57.618Z,1021.77
2023-04-16T10:51:59.025Z,1021.88
2023-04-16T10:53:01.222Z,1021.77
2023-04-16T10:54:03.471Z,1021.83
2023-04-16T10:55:05.774Z,1021.85
2023-04-16T10:56:07.983Z,1021.85
2023-04-16T10:57:10.186Z,1021.81
2023-04-16T10:58:11.592Z,1021.72
2023-04-16T10:59:13.795Z,1021.70
2023-04-16T11:00:16.027Z,1021.73
2023-04-16T11:01:17.452Z,1021.64
2023-04-16T11:02:19.222Z,1021.79
2023-04-16T11:03:21.983Z,1021.69
2023-04-16T11:04:23.619Z,1021.76
2023-04-16T11:05:25.936Z,1021.71
2023-04-16T11:06:28.181Z,1021.71
2023-04-16T11:07:29.593Z,1021.65
2023-04-16T11:09:34.166Z,1021.57
2023-04-16T11:10:36.371Z,1021.63
2023-04-16T11:11:38.582Z,1021.65
2023-04-16T11:12:40.823Z,1021.66
2023-04-16T11:13:43.578Z,1021.54
2023-04-16T11:14:44.610Z,1021.60
2023-04-16T11:15:46.023Z,1021.57
2023-04-16T11:16:47.417Z,1021.66
2023-04-16T11:17:49.744Z,1021.53
2023-04-16T11:18:52.056Z,1021.55
2023-04-16T11:19:54.222Z,1021.56
2023-04-16T11:20:55.635Z,1021.53
2023-04-16T11:21:57.889Z,1021.57
2023-04-16T11:22:59.285Z,1021.54
2023-04-16T11:24:01.506Z,1021.55
2023-04-16T11:25:02.930Z,1021.55
2023-04-16T11:26:04.389Z,1021.54
2023-04-16T11:27:06.583Z,1021.50
2023-04-16T11:28:08.791Z,1021.44
2023-04-16T11:29:11.210Z,1021.47
2023-04-16T11:30:13.610Z,1021.45
2023-04-16T11:31:15.865Z,1021.56
2023-04-16T11:32:17.270Z,1021.42
2023-04-16T11:33:19.525Z,1021.36
2023-04-16T11:34:20.922Z,1021.38
2023-04-16T11:35:23.130Z,1021.44
2023-04-16T11:36:27.483Z,1021.40
2023-04-16T11:37:27.767Z,1021.40
2023-04-16T11:38:29.962Z,1021.37
2023-04-16T11:39:32.157Z,1021.40
2023-04-16T11:40:34.366Z,1021.43
2023-04-16T11:41:35.754Z,1021.37
2023-04-16T11:42:37.363Z,1021.34
2023-04-16T11:43:39.683Z,1021.35
2023-04-16T11:44:41.886Z,1021.44
2023-04-16T11:45:43.349Z,1021.41
2023-04-16T11:46:44.898Z,1021.45
2023-04-16T11:47:47.248Z,1021.42
2023-04-16T11:48:48.636Z,1021.37
2023-04-16T11:49:50.902Z,1021.40
2023-04-16T11:50:52.309Z,1021.31
2023-04-16T11:51:53.706Z,1021.36
2023-04-16T11:52:55.978Z,1021.42
2023-04-16T11:53:57.380Z,1021.35
2023-04-16T11:54:58.784Z,1021.37
2023-04-16T11:56:00.193Z,1021.38
2023-04-16T11:57:01.675Z,1021.26
2023-04-16T11:58:03.096Z,1021.31
2023-04-16T11:59:05.302Z,1021.31
2023-04-16T12:00:10.482Z,1021.38
2023-04-16T12:01:10.223Z,1021.22
2023-04-16T12:02:12.613Z,1021.34
2023-04-16T12:03:15.164Z,1021.31
2023-04-16T12:04:17.642Z,1021.36
2023-04-16T12:05:19.950Z,1021.27
2023-04-16T12:06:22.708Z,1021.33
2023-04-16T12:07:23.733Z,1021.34
2023-04-16T12:08:25.130Z,1021.37
2023-04-16T12:09:27.405Z,1021.33
2023-04-16T12:10:28.849Z,1021.36
2023-04-16T12:11:30.247Z,1021.39
2023-04-16T12:12:32.413Z,1021.31
2023-04-16T12:13:34.810Z,1021.32
2023-04-16T12:14:36.212Z,1021.30
2023-04-16T12:15:37.615Z,1021.32
2023-04-16T12:16:39.031Z,1021.28
2023-04-16T12:17:40.506Z,1021.20
2023-04-16T12:18:42.771Z,1021.16
2023-04-16T12:19:44.973Z,1021.28
2023-04-16T12:20:46.388Z,1021.17
2023-04-16T12:21:47.875Z,1021.17
2023-04-16T12:22:49.264Z,1021.17
2023-04-16T12:23:50.665Z,1021.16
2023-04-16T12:24:52.069Z,1021.12
2023-04-16T12:25:53.469Z,1021.12
2023-04-16T12:26:55.679Z,1021.08
2023-04-16T12:27:57.076Z,1021.13
2023-04-16T12:28:59.276Z,1021.16
2023-04-16T12:30:01.533Z,1021.19