createdAt,value
2019-03-31T00:00:26.892Z,14.20
2019-03-31T00:02:55.881Z,14.10
2019-03-31T00:05:24.886Z,14.00
2019-03-31T00:07:53.947Z,14.00
2019-03-31T00:10:22.852Z,13.90
2019-03-31T00:12:51.976Z,13.80
2019-03-31T00:15:20.861Z,13.80
2019-03-31T00:17:49.755Z,13.80
2019-03-31T00:20:18.975Z,13.70
2019-03-31T00:22:48.054Z,13.60
2019-03-31T00:25:17.237Z,13.60
2019-03-31T00:27:46.298Z,13.60
2019-03-31T00:30:15.298Z,13.50
2019-03-31T00:32:44.493Z,13.50
2019-03-31T00:35:13.486Z,13.50
2019-03-31T00:37:42.574Z,13.40
2019-03-31T00:40:11.736Z,13.40
2019-03-31T00:42:40.850Z,13.30
2019-03-31T00:45:09.694Z,13.30
2019-03-31T00:47:38.658Z,13.20
2019-03-31T00:50:07.755Z,13.20
2019-03-31T00:52:36.991Z,13.20
2019-03-31T00:55:06.111Z,13.20
2019-03-31T00:57:35.197Z,13.10
2019-03-31T01:00:07.362Z,13.10
2019-03-31T01:02:36.315Z,13.10
2019-03-31T01:05:06.606Z,13.10
2019-03-31T01:07:35.400Z,13.00
2019-03-31T01:10:04.502Z,13.10
2019-03-31T01:12:33.735Z,13.00
2019-03-31T01:15:05.727Z,13.00
2019-03-31T01:17:34.731Z,13.00
2019-03-31T01:20:04.282Z,13.10
2019-03-31T01:22:33.317Z,13.10
2019-03-31T01:25:02.396Z,13.10
2019-03-31T01:27:31.526Z,13.10
2019-03-31T01:30:00.608Z,13.10
2019-03-31T01:32:29.791Z,13.20
2019-03-31T01:34:58.664Z,13.20
2019-03-31T01:37:27.878Z,13.20
2019-03-31T01:39:56.856Z,13.20
2019-03-31T01:42:25.715Z,13.20
2019-03-31T01:44:54.595Z,13.30
2019-03-31T01:47:23.694Z,13.40
2019-03-31T01:49:52.732Z,13.30
2019-03-31T01:52:21.795Z,13.40
2019-03-31T01:54:50.952Z,13.40
2019-03-31T01:57:19.964Z,13.40
2019-03-31T01:59:49.028Z,13.50
2019-03-31T02:02:19.535Z,13.50
2019-03-31T02:04:48.474Z,13.50
2019-03-31T02:07:17.475Z,13.50
2019-03-31T02:09:46.402Z,13.50
2019-03-31T02:12:15.487Z,13.50
2019-03-31T02:14:44.564Z,13.50
2019-03-31T02:17:13.759Z,13.50
2019-03-31T02:19:42.746Z,13.60
2019-03-31T02:22:11.625Z,13.60
2019-03-31T02:24:40.564Z,13.60
2019-03-31T02:27:09.548Z,13.70
2019-03-31T02:29:38.547Z,13.70
2019-03-31T02:32:22.564Z,13.80
2019-03-31T02:34:38.419Z,13.90
2019-03-31T02:37:07.286Z,13.90
2019-03-31T02:39:36.434Z,14.00
2019-03-31T02:42:05.476Z,14.10
2019-03-31T02:44:34.437Z,14.10
2019-03-31T02:47:03.372Z,14.10
2019-03-31T02:49:32.507Z,14.20
2019-03-31T02:52:01.497Z,14.20
2019-03-31T02:54:30.688Z,14.30
2019-03-31T02:56:59.669Z,14.30
2019-03-31T02:59:29.745Z,14.30
2019-03-31T03:01:58.692Z,14.30
2019-03-31T03:04:27.946Z,14.20
2019-03-31T03:06:57.090Z,14.20
2019-03-31T03:09:26.597Z,14.20
2019-03-31T03:11:56.075Z,14.20
2019-03-31T03:14:25.662Z,14.20
2019-03-31T03:16:54.644Z,14.20
2019-03-31T03:19:23.874Z,14.10
2019-03-31T03:21:52.994Z,14.10
2019-03-31T03:24:22.001Z,14.10
2019-03-31T03:26:51.082Z,14.10
2019-03-31T03:29:20.278Z,14.10
2019-03-31T03:31:49.208Z,14.20
2019-03-31T03:34:18.243Z,14.20
2019-03-31T03:36:47.280Z,14.30
2019-03-31T03:39:16.299Z,14.20
2019-03-31T03:41:45.311Z,14.20
2019-03-31T03:44:14.387Z,14.20
2019-03-31T03:46:43.410Z,14.20
2019-03-31T03:49:12.555Z,14.20
2019-03-31T03:51:41.874Z,14.20
2019-03-31T03:54:11.215Z,14.20
2019-03-31T03:56:40.362Z,14.10
2019-03-31T03:59:09.376Z,14.10
2019-03-31T04:01:38.652Z,14.20
2019-03-31T04:04:07.845Z,14.10
2019-03-31T04:06:36.863Z,14.00
2019-03-31T04:09:06.572Z,14.00
2019-03-31T04:11:35.501Z,14.00
2019-03-31T04:14:04.857Z,14.00
2019-03-31T04:16:33.786Z,13.90
2019-03-31T04:19:02.791Z,13.90
2019-03-31T04:21:31.682Z,13.90
2019-03-31T04:24:00.884Z,13.90
2019-03-31T04:26:29.702Z,13.90
2019-03-31T04:28:58.685Z,13.90
2019-03-31T04:31:27.773Z,14.00
2019-03-31T04:33:56.771Z,13.80
2019-03-31T04:36:25.827Z,13.70
2019-03-31T04:38:54.953Z,13.70
2019-03-31T04:41:24.000Z,13.70
2019-03-31T04:43:52.800Z,13.70
2019-03-31T04:46:21.964Z,13.60
2019-03-31T04:48:50.992Z,13.60
2019-03-31T04:51:20.218Z,13.70
2019-03-31T04:53:49.281Z,13.60
2019-03-31T04:56:18.223Z,13.50
2019-03-31T04:58:47.202Z,13.50
2019-03-31T05:01:16.325Z,13.50
2019-03-31T05:03:45.216Z,13.40
2019-03-31T05:06:14.076Z,13.50
2019-03-31T05:08:43.220Z,13.40
2019-03-31T05:11:12.411Z,13.40
2019-03-31T05:13:41.457Z,13.30
2019-03-31T05:16:10.569Z,13.30
2019-03-31T05:18:39.628Z,13.30
2019-03-31T05:21:08.714Z,13.30
2019-03-31T05:23:37.667Z,13.30
2019-03-31T05:26:06.658Z,13.30
2019-03-31T05:28:35.694Z,13.30
2019-03-31T05:31:04.546Z,13.30
2019-03-31T05:33:33.737Z,13.30
2019-03-31T05:36:02.814Z,13.20
2019-03-31T05:38:31.757Z,13.20
2019-03-31T05:41:00.728Z,13.20
2019-03-31T05:43:29.886Z,13.20
2019-03-31T05:45:58.858Z,13.20
2019-03-31T05:48:27.955Z,13.20
2019-03-31T05:50:57.032Z,13.20
2019-03-31T05:53:26.154Z,13.10
2019-03-31T05:55:55.229Z,13.20
2019-03-31T05:58:24.430Z,13.10
2019-03-31T06:00:53.650Z,13.20
2019-03-31T06:03:22.714Z,13.10
2019-03-31T06:05:51.561Z,13.10
2019-03-31T06:08:20.526Z,13.20
2019-03-31T06:10:49.660Z,13.20
2019-03-31T06:13:18.802Z,13.20
2019-03-31T06:15:47.902Z,13.30
2019-03-31T06:18:16.859Z,13.30
2019-03-31T06:20:46.254Z,13.30
2019-03-31T06:23:15.414Z,13.30
2019-03-31T06:25:44.505Z,13.30
2019-03-31T06:28:13.583Z,13.30
2019-03-31T06:30:42.476Z,13.30
2019-03-31T06:33:11.416Z,13.30
2019-03-31T06:35:40.422Z,13.30
2019-03-31T06:38:09.394Z,13.20
2019-03-31T06:40:38.244Z,13.10
2019-03-31T06:43:07.120Z,13.10
2019-03-31T06:45:37.425Z,13.10
2019-03-31T06:48:06.437Z,13.00
2019-03-31T06:50:35.634Z,13.00
2019-03-31T06:53:04.537Z,13.00
2019-03-31T06:55:33.607Z,12.90
2019-03-31T06:58:02.519Z,12.90
2019-03-31T07:00:31.401Z,12.80
2019-03-31T07:03:00.549Z,12.70
2019-03-31T07:05:29.628Z,12.70
2019-03-31T07:07:58.858Z,12.60
2019-03-31T07:10:27.860Z,12.60
2019-03-31T07:12:59.642Z,12.50
2019-03-31T07:15:27.684Z,12.60
2019-03-31T07:17:56.671Z,12.50
2019-03-31T07:20:25.701Z,12.40
2019-03-31T07:22:54.672Z,12.40
2019-03-31T07:25:23.531Z,12.40
2019-03-31T07:27:52.740Z,12.40
2019-03-31T07:30:21.909Z,12.40
2019-03-31T07:32:50.906Z,12.40
2019-03-31T07:35:20.096Z,12.40
2019-03-31T07:37:48.856Z,12.40
2019-03-31T07:40:20.235Z,12.40
2019-03-31T07:42:51.080Z,12.30
2019-03-31T07:45:20.097Z,12.20
2019-03-31T07:47:48.973Z,12.20
2019-03-31T07:50:18.704Z,12.10
2019-03-31T07:52:47.805Z,12.10
2019-03-31T07:55:16.777Z,12.10
2019-03-31T07:57:45.686Z,12.00
2019-03-31T08:00:17.892Z,12.00
2019-03-31T08:02:46.853Z,12.00
2019-03-31T08:05:15.817Z,12.00
2019-03-31T08:07:44.798Z,12.00
2019-03-31T08:10:13.773Z,11.90
2019-03-31T08:12:42.712Z,11.90
2019-03-31T08:15:11.911Z,11.90
2019-03-31T08:17:42.766Z,11.90
2019-03-31T08:20:13.308Z,11.90
2019-03-31T08:22:42.336Z,11.90
2019-03-31T08:25:11.186Z,11.90
2019-03-31T08:27:40.352Z,11.90
2019-03-31T08:30:10.942Z,12.00
2019-03-31T08:32:40.400Z,12.00
2019-03-31T08:35:09.357Z,12.00
2019-03-31T08:37:38.503Z,11.90
2019-03-31T08:40:09.635Z,11.90
2019-03-31T08:42:38.755Z,12.00
2019-03-31T08:45:07.886Z,12.00
2019-03-31T08:47:37.153Z,11.90
2019-03-31T08:50:07.059Z,11.90
2019-03-31T08:52:35.965Z,11.80
2019-03-31T08:55:05.507Z,11.90
2019-03-31T08:57:34.755Z,11.80
2019-03-31T09:00:04.838Z,11.80
2019-03-31T09:02:35.109Z,11.90
2019-03-31T09:05:06.119Z,11.90
2019-03-31T09:07:35.152Z,11.90
2019-03-31T09:10:07.512Z,11.90
2019-03-31T09:12:37.002Z,11.90
2019-03-31T09:15:08.122Z,11.90
2019-03-31T09:17:37.163Z,11.90
2019-03-31T09:20:07.002Z,11.90
2019-03-31T09:22:35.823Z,12.00
2019-03-31T09:25:05.707Z,12.00
2019-03-31T09:27:34.654Z,12.10
2019-03-31T09:30:05.073Z,12.10
2019-03-31T09:32:34.128Z,12.20
2019-03-31T09:35:03.119Z,12.20
2019-03-31T09:37:32.198Z,12.20
2019-03-31T09:40:01.350Z,12.30
2019-03-31T09:42:30.419Z,12.40
2019-03-31T09:44:59.503Z,12.30
2019-03-31T09:49:57.023Z,12.50
2019-03-31T09:52:26.067Z,12.50
2019-03-31T09:54:54.925Z,12.60
2019-03-31T09:57:24.056Z,12.70
2019-03-31T09:59:53.157Z,12.80
2019-03-31T10:02:22.192Z,12.90
2019-03-31T10:04:51.285Z,12.90
2019-03-31T10:07:23.646Z,13.00
2019-03-31T10:09:51.028Z,13.10
2019-03-31T10:12:20.129Z,13.10
2019-03-31T10:14:49.346Z,13.20
2019-03-31T10:17:18.511Z,13.30
2019-03-31T10:19:47.871Z,13.30
2019-03-31T10:22:16.886Z,13.40
2019-03-31T10:24:45.779Z,13.50
2019-03-31T10:27:14.841Z,13.70
2019-03-31T10:29:43.821Z,13.60
2019-03-31T10:32:12.744Z,13.70
2019-03-31T10:34:41.709Z,13.80
2019-03-31T10:37:10.778Z,13.80
2019-03-31T10:39:39.731Z,13.80
2019-03-31T10:42:08.954Z,13.90
2019-03-31T10:44:38.071Z,14.10
2019-03-31T10:47:07.357Z,14.20
2019-03-31T10:49:36.181Z,14.40
2019-03-31T10:52:05.131Z,14.70
2019-03-31T10:54:34.136Z,14.90
2019-03-31T10:57:03.071Z,15.20
2019-03-31T10:59:32.229Z,15.40
2019-03-31T11:02:01.303Z,15.50
2019-03-31T11:04:30.212Z,15.60
2019-03-31T11:07:03.270Z,15.60
2019-03-31T11:09:29.643Z,15.60
2019-03-31T11:11:58.853Z,15.50
2019-03-31T11:14:27.673Z,15.40
2019-03-31T11:16:56.637Z,15.40
2019-03-31T11:19:25.614Z,15.30
2019-03-31T11:21:56.115Z,15.40
2019-03-31T11:24:25.242Z,15.40
2019-03-31T11:26:55.861Z,15.50
2019-03-31T11:29:24.955Z,15.70
2019-03-31T11:31:54.033Z,15.90
2019-03-31T11:34:23.188Z,16.00
2019-03-31T11:36:52.225Z,16.20
2019-03-31T11:39:21.593Z,16.40
2019-03-31T11:41:50.594Z,16.40
2019-03-31T11:44:19.685Z,16.50
2019-03-31T11:46:48.694Z,16.80
2019-03-31T11:49:17.662Z,16.90
2019-03-31T11:51:46.738Z,16.90
2019-03-31T11:54:15.685Z,17.00
2019-03-31T11:56:44.909Z,17.00
2019-03-31T11:59:13.840Z,17.20
2019-03-31T12:01:42.940Z,17.50
2019-03-31T12:04:11.832Z,17.70
2019-03-31T12:06:40.854Z,18.20
2019-03-31T12:09:10.013Z,18.60
2019-03-31T12:11:39.055Z,19.10
2019-03-31T12:14:08.141Z,19.50
2019-03-31T12:16:37.009Z,19.70
2019-03-31T12:19:06.055Z,20.10
2019-03-31T12:21:35.172Z,20.50
2019-03-31T12:24:04.083Z,20.90
2019-03-31T12:26:33.085Z,21.20
2019-03-31T12:29:02.067Z,21.50
2019-03-31T12:31:31.242Z,21.70
2019-03-31T12:34:00.192Z,21.70
2019-03-31T12:36:29.403Z,21.70
2019-03-31T12:38:58.545Z,21.60
2019-03-31T12:41:27.746Z,21.70
2019-03-31T12:43:56.737Z,21.70
2019-03-31T12:46:25.904Z,21.70
2019-03-31T12:48:54.938Z,21.60
2019-03-31T12:51:24.081Z,21.60
2019-03-31T12:53:53.111Z,21.70
2019-03-31T12:56:22.163Z,21.80
2019-03-31T12:58:51.284Z,21.70
2019-03-31T13:01:20.159Z,21.70
2019-03-31T13:03:49.190Z,21.50
2019-03-31T13:06:18.327Z,21.40
2019-03-31T13:08:47.582Z,21.60
2019-03-31T13:11:16.757Z,21.70
2019-03-31T13:13:45.714Z,21.80
2019-03-31T13:16:14.851Z,21.90
2019-03-31T13:18:43.976Z,22.10
2019-03-31T13:21:13.012Z,22.10
2019-03-31T13:23:42.018Z,22.10
2019-03-31T13:26:11.194Z,22.10
2019-03-31T13:28:40.206Z,21.00
2019-03-31T13:31:09.312Z,22.00
2019-03-31T13:33:38.323Z,21.70
2019-03-31T13:36:07.229Z,21.60
2019-03-31T13:38:36.095Z,21.30
2019-03-31T13:41:06.570Z,21.10
2019-03-31T13:43:35.681Z,21.10
2019-03-31T13:46:04.631Z,21.00
2019-03-31T13:48:33.797Z,21.00
2019-03-31T13:51:02.928Z,21.10
2019-03-31T13:53:31.918Z,21.10
2019-03-31T13:56:01.075Z,21.20
2019-03-31T13:58:30.493Z,21.30
2019-03-31T14:01:00.165Z,21.10
2019-03-31T14:03:29.143Z,20.90
2019-03-31T14:05:58.277Z,20.70
2019-03-31T14:08:27.442Z,20.50
2019-03-31T14:10:56.517Z,20.20
2019-03-31T14:13:25.437Z,19.90
2019-03-31T14:15:54.975Z,19.70
2019-03-31T14:18:24.069Z,19.40
2019-03-31T14:20:52.962Z,19.40
2019-03-31T14:23:22.244Z,19.30
2019-03-31T14:25:51.603Z,19.40
2019-03-31T14:28:21.281Z,19.50
2019-03-31T14:30:50.479Z,19.60
2019-03-31T14:33:19.519Z,19.60
2019-03-31T14:35:48.352Z,19.70
2019-03-31T14:38:17.515Z,19.80
2019-03-31T14:40:46.649Z,19.70
2019-03-31T14:43:15.657Z,19.60
2019-03-31T14:45:44.668Z,19.30
2019-03-31T14:48:13.839Z,19.00
2019-03-31T14:50:42.698Z,18.80
2019-03-31T14:53:11.601Z,18.70
2019-03-31T14:55:40.520Z,18.50
2019-03-31T14:58:09.449Z,18.40
2019-03-31T15:00:38.562Z,18.00
2019-03-31T15:03:07.319Z,17.90
2019-03-31T15:05:36.408Z,17.80
2019-03-31T15:08:05.523Z,17.70
2019-03-31T15:10:34.682Z,17.50
2019-03-31T15:13:03.702Z,17.30
2019-03-31T15:15:32.811Z,17.20
2019-03-31T15:18:01.730Z,17.00
2019-03-31T15:20:30.740Z,16.90
2019-03-31T15:22:59.725Z,16.70
2019-03-31T15:25:28.981Z,16.50
2019-03-31T15:27:57.944Z,16.40
2019-03-31T15:30:26.987Z,16.30
2019-03-31T15:32:55.993Z,16.10
2019-03-31T15:35:25.185Z,16.10
2019-03-31T15:37:54.105Z,16.00
2019-03-31T15:40:23.058Z,15.90
2019-03-31T15:42:52.223Z,15.90
2019-03-31T15:45:21.375Z,15.90
2019-03-31T15:47:50.716Z,15.80
2019-03-31T15:50:19.724Z,15.80
2019-03-31T15:52:48.714Z,15.70
2019-03-31T15:55:17.711Z,15.60
2019-03-31T15:57:46.918Z,15.60
2019-03-31T16:00:16.510Z,15.60
2019-03-31T16:02:45.647Z,15.50
2019-03-31T16:05:14.724Z,15.40
2019-03-31T16:07:47.785Z,15.40
2019-03-31T16:10:16.846Z,15.40
2019-03-31T16:12:45.696Z,15.40
2019-03-31T16:15:15.374Z,15.40
2019-03-31T16:17:44.555Z,15.20
2019-03-31T16:20:13.752Z,15.30
2019-03-31T16:22:42.793Z,15.20
2019-03-31T16:25:19.511Z,15.20
2019-03-31T16:27:48.488Z,15.20
2019-03-31T16:30:17.748Z,15.10
2019-03-31T16:32:46.857Z,15.10
2019-03-31T16:35:16.026Z,15.10
2019-03-31T16:37:45.097Z,15.20
2019-03-31T16:40:14.050Z,15.20
2019-03-31T16:42:43.049Z,15.10
2019-03-31T16:45:12.028Z,15.10
2019-03-31T16:47:41.268Z,15.50
2019-03-31T16:50:10.639Z,15.10
2019-03-31T16:52:40.043Z,15.10
2019-03-31T16:55:10.167Z,15.10
2019-03-31T16:57:39.237Z,15.00
2019-03-31T17:00:08.268Z,15.00
2019-03-31T17:02:37.136Z,15.10
2019-03-31T17:05:20.780Z,15.00
2019-03-31T17:07:37.031Z,15.00
2019-03-31T17:10:07.613Z,14.90
2019-03-31T17:12:36.653Z,14.90
2019-03-31T17:15:07.474Z,14.90
2019-03-31T17:17:36.708Z,14.90
2019-03-31T17:20:06.697Z,14.90
2019-03-31T17:22:35.698Z,14.90
2019-03-31T17:25:05.055Z,14.90
2019-03-31T17:27:34.040Z,14.90
2019-03-31T17:30:02.910Z,14.90
2019-03-31T17:32:31.973Z,14.80
2019-03-31T17:35:01.144Z,14.80
2019-03-31T17:37:30.195Z,14.80
2019-03-31T17:40:05.822Z,14.80
2019-03-31T17:42:29.500Z,14.70
2019-03-31T17:44:58.583Z,14.70
2019-03-31T17:47:27.608Z,14.60
2019-03-31T17:49:56.755Z,14.50
2019-03-31T17:52:25.601Z,14.50
2019-03-31T17:54:54.674Z,14.40
2019-03-31T17:57:23.717Z,14.30
2019-03-31T17:59:52.850Z,14.20
2019-03-31T18:02:21.757Z,14.20
2019-03-31T18:04:50.922Z,14.10
2019-03-31T18:07:20.169Z,14.20
2019-03-31T18:09:49.234Z,14.10
2019-03-31T18:12:18.249Z,14.00
2019-03-31T18:14:47.344Z,14.00
2019-03-31T18:17:16.266Z,13.90
2019-03-31T18:19:45.188Z,13.90
2019-03-31T18:22:16.791Z,13.90
2019-03-31T18:24:44.652Z,13.80
2019-03-31T18:27:13.810Z,13.80
2019-03-31T18:29:43.011Z,13.80
2019-03-31T18:32:12.141Z,13.70
2019-03-31T18:34:41.214Z,13.80
2019-03-31T18:37:10.519Z,13.70
2019-03-31T18:39:39.645Z,13.60
2019-03-31T18:42:08.508Z,13.70
2019-03-31T18:44:37.754Z,13.70
2019-03-31T18:47:06.973Z,13.70
2019-03-31T18:49:36.218Z,13.60
2019-03-31T18:52:05.326Z,13.60
2019-03-31T18:54:36.242Z,13.50
2019-03-31T18:57:09.802Z,13.50
2019-03-31T18:59:42.850Z,13.50
2019-03-31T19:02:25.087Z,13.50
2019-03-31T19:04:54.861Z,13.40
2019-03-31T19:07:41.541Z,13.40
2019-03-31T19:10:27.214Z,16.10
2019-03-31T19:12:57.908Z,13.30
2019-03-31T19:15:44.453Z,13.20
2019-03-31T19:18:14.991Z,12.30
2019-03-31T19:20:51.412Z,13.20
2019-03-31T19:23:24.862Z,13.10
2019-03-31T19:26:07.286Z,13.00
2019-03-31T19:28:54.031Z,13.00
2019-03-31T19:31:27.577Z,12.80
2019-03-31T19:33:58.218Z,12.90
2019-03-31T19:36:31.397Z,12.90
2019-03-31T19:39:01.940Z,12.80
2019-03-31T19:41:41.268Z,12.80
2019-03-31T19:44:11.968Z,12.80
2019-03-31T19:46:45.501Z,12.70
2019-03-31T19:49:19.222Z,12.70
2019-03-31T19:51:50.042Z,12.70
2019-03-31T19:54:23.701Z,12.70
2019-03-31T19:57:02.828Z,12.60
2019-03-31T19:59:39.255Z,12.50
2019-03-31T20:02:25.169Z,12.60
2019-03-31T20:05:06.011Z,12.60
2019-03-31T20:07:45.580Z,12.50
2019-03-31T20:10:16.098Z,12.50
2019-03-31T20:13:02.899Z,12.40
2019-03-31T20:15:39.008Z,12.40
2019-03-31T20:18:09.657Z,12.40
2019-03-31T20:20:40.318Z,12.40
2019-03-31T20:23:22.731Z,12.30
2019-03-31T20:25:53.255Z,12.30
2019-03-31T20:28:40.202Z,12.20
2019-03-31T20:31:13.604Z,12.10
2019-03-31T20:33:50.121Z,12.10
2019-03-31T20:36:35.946Z,12.10
2019-03-31T20:39:18.333Z,12.10
2019-03-31T20:42:03.717Z,12.00
2019-03-31T20:44:32.662Z,12.00
2019-03-31T20:47:01.609Z,11.90
2019-03-31T20:49:30.629Z,11.90
2019-03-31T20:51:59.559Z,11.90
2019-03-31T20:54:28.956Z,11.80
2019-03-31T20:56:58.079Z,11.70
2019-03-31T20:59:27.143Z,11.70
2019-03-31T21:01:56.230Z,11.70
2019-03-31T21:04:25.373Z,11.70
2019-03-31T21:06:54.290Z,11.60
2019-03-31T21:09:23.427Z,11.60
2019-03-31T21:11:52.238Z,11.50
2019-03-31T21:14:21.377Z,11.40
2019-03-31T21:16:50.437Z,11.40
2019-03-31T21:19:19.519Z,11.40
2019-03-31T21:21:48.525Z,11.30
2019-03-31T21:24:17.776Z,11.20
2019-03-31T21:26:46.739Z,11.20
2019-03-31T21:29:15.809Z,11.20
2019-03-31T21:31:44.757Z,11.10
2019-03-31T21:34:13.909Z,11.10
2019-03-31T21:36:42.807Z,11.00
2019-03-31T21:39:11.901Z,10.90
2019-03-31T21:41:40.940Z,10.90
2019-03-31T21:44:09.844Z,10.80
2019-03-31T21:46:39.005Z,10.80
2019-03-31T21:49:08.062Z,10.70
2019-03-31T21:51:37.106Z,10.70
2019-03-31T21:54:06.094Z,10.70
2019-03-31T21:56:35.053Z,10.60
2019-03-31T21:59:04.119Z,10.50
2019-03-31T22:01:33.184Z,10.50
2019-03-31T22:04:02.388Z,10.40
2019-03-31T22:06:31.324Z,10.50
2019-03-31T22:09:00.319Z,10.40
2019-03-31T22:11:29.239Z,10.30
2019-03-31T22:13:58.323Z,10.30
2019-03-31T22:16:27.192Z,10.20
2019-03-31T22:18:56.250Z,10.20
2019-03-31T22:21:25.264Z,10.10
2019-03-31T22:23:58.145Z,10.20
2019-03-31T22:26:24.888Z,10.00
2019-03-31T22:28:54.086Z,10.00
2019-03-31T22:31:23.287Z,9.90
2019-03-31T22:33:52.288Z,9.90
2019-03-31T22:36:21.429Z,9.80
2019-03-31T22:38:51.765Z,9.70
2019-03-31T22:41:20.893Z,9.70
2019-03-31T22:43:50.292Z,9.60
2019-03-31T22:46:19.531Z,9.70
2019-03-31T22:48:48.709Z,9.60
2019-03-31T22:51:17.683Z,9.50
2019-03-31T22:53:46.639Z,9.50
2019-03-31T22:56:15.490Z,9.50
2019-03-31T22:58:44.593Z,9.40
2019-03-31T23:01:13.686Z,9.40
2019-03-31T23:03:43.092Z,9.40
2019-03-31T23:06:12.181Z,9.30
2019-03-31T23:08:41.115Z,9.30
2019-03-31T23:11:10.092Z,9.40
2019-03-31T23:13:39.169Z,9.20
2019-03-31T23:16:08.413Z,9.20
2019-03-31T23:18:37.282Z,9.10
2019-03-31T23:21:06.249Z,9.20
2019-03-31T23:23:35.257Z,9.10
2019-03-31T23:26:04.328Z,9.10
2019-03-31T23:28:33.250Z,9.10
2019-03-31T23:31:03.828Z,9.00
2019-03-31T23:33:33.042Z,9.10
2019-03-31T23:36:01.884Z,9.00
2019-03-31T23:38:30.938Z,8.90
2019-03-31T23:41:00.111Z,8.90
2019-03-31T23:43:29.072Z,8.90
2019-03-31T23:45:58.121Z,8.80
2019-03-31T23:48:27.106Z,8.70
2019-03-31T23:50:56.072Z,8.70
2019-03-31T23:53:25.240Z,8.60
2019-03-31T23:55:54.074Z,8.70
2019-03-31T23:58:22.980Z,8.60
