createdAt,value
2019-04-07T00:01:38.650Z,60.31
2019-04-07T00:04:10.935Z,59.71
2019-04-07T00:06:42.933Z,60.09
2019-04-07T00:09:15.428Z,59.43
2019-04-07T00:11:47.402Z,59.19
2019-04-07T00:14:19.596Z,59.76
2019-04-07T00:16:51.833Z,60.24
2019-04-07T00:19:24.020Z,60.41
2019-04-07T00:21:56.054Z,59.99
2019-04-07T00:24:28.099Z,60.45
2019-04-07T00:26:59.829Z,59.92
2019-04-07T00:29:31.660Z,60.83
2019-04-07T00:32:03.591Z,60.42
2019-04-07T00:34:36.139Z,60.47
2019-04-07T00:37:08.143Z,60.60
2019-04-07T00:39:40.149Z,60.68
2019-04-07T00:42:12.097Z,60.64
2019-04-07T00:44:44.294Z,60.53
2019-04-07T00:47:16.056Z,60.26
2019-04-07T00:49:47.723Z,60.34
2019-04-07T00:52:22.178Z,59.84
2019-04-07T00:54:54.589Z,59.29
2019-04-07T00:57:26.455Z,59.15
2019-04-07T00:59:58.497Z,58.90
2019-04-07T01:02:31.107Z,59.14
2019-04-07T01:05:03.363Z,59.15
2019-04-07T01:07:36.227Z,58.88
2019-04-07T01:10:08.781Z,58.45
2019-04-07T01:12:41.269Z,58.14
2019-04-07T01:15:13.883Z,58.52
2019-04-07T01:17:46.553Z,58.77
2019-04-07T01:20:19.474Z,58.77
2019-04-07T01:22:51.592Z,58.76
2019-04-07T01:25:24.180Z,58.29
2019-04-07T01:27:56.617Z,58.25
2019-04-07T01:30:28.518Z,57.78
2019-04-07T01:33:00.926Z,57.09
2019-04-07T01:35:33.029Z,57.31
2019-04-07T01:38:05.240Z,56.70
2019-04-07T01:40:37.045Z,56.35
2019-04-07T01:43:33.997Z,56.21
2019-04-07T01:46:37.128Z,56.07
2019-04-07T01:49:35.098Z,56.03
2019-04-07T01:52:16.164Z,55.90
2019-04-07T01:55:13.243Z,56.01
2019-04-07T01:58:16.596Z,57.08
2019-04-07T02:01:08.494Z,57.19
2019-04-07T02:04:14.561Z,57.08
2019-04-07T02:07:11.719Z,57.55
2019-04-07T02:09:56.509Z,57.84
2019-04-07T02:12:46.633Z,57.42
2019-04-07T02:15:31.869Z,57.49
2019-04-07T02:18:25.365Z,56.98
2019-04-07T02:21:04.334Z,56.59
2019-04-07T02:24:04.853Z,56.43
2019-04-07T02:27:10.517Z,56.48
2019-04-07T02:30:04.296Z,56.43
2019-04-07T02:32:52.497Z,56.33
2019-04-07T02:35:46.562Z,56.45
2019-04-07T02:38:33.534Z,56.44
2019-04-07T02:41:17.811Z,56.54
2019-04-07T02:43:57.626Z,56.22
2019-04-07T02:46:58.845Z,56.27
2019-04-07T02:49:48.662Z,56.27
2019-04-07T02:52:39.754Z,56.46
2019-04-07T02:55:28.609Z,56.48
2019-04-07T02:58:07.835Z,56.14
2019-04-07T03:00:48.429Z,56.16
2019-04-07T03:03:42.728Z,56.27
2019-04-07T03:06:51.922Z,56.43
2019-04-07T03:09:54.750Z,56.65
2019-04-07T03:12:44.037Z,56.56
2019-04-07T03:15:33.208Z,56.45
2019-04-07T03:18:27.085Z,56.33
2019-04-07T03:21:33.163Z,56.08
2019-04-07T03:24:15.262Z,56.51
2019-04-07T03:27:21.972Z,56.77
2019-04-07T03:30:13.730Z,56.93
2019-04-07T03:33:13.530Z,57.05
2019-04-07T03:36:02.581Z,56.93
2019-04-07T03:38:50.342Z,57.05
2019-04-07T03:41:33.560Z,56.74
2019-04-07T03:44:34.294Z,57.10
2019-04-07T03:47:26.451Z,57.05
2019-04-07T03:50:16.309Z,57.03
2019-04-07T03:53:15.886Z,57.29
2019-04-07T03:56:01.871Z,57.50
2019-04-07T03:58:41.718Z,57.87
2019-04-07T04:01:35.569Z,57.74
2019-04-07T04:04:24.986Z,57.72
2019-04-07T04:07:28.374Z,57.93
2019-04-07T04:10:04.909Z,58.02
2019-04-07T04:12:53.729Z,57.70
2019-04-07T04:15:39.676Z,57.79
2019-04-07T04:18:11.958Z,57.66
2019-04-07T04:20:44.362Z,57.53
2019-04-07T04:23:16.085Z,57.56
2019-04-07T04:25:47.734Z,57.56
2019-04-07T04:28:20.399Z,57.88
2019-04-07T04:30:52.332Z,58.25
2019-04-07T04:33:24.578Z,57.73
2019-04-07T04:35:56.901Z,57.80
2019-04-07T04:38:29.771Z,57.81
2019-04-07T04:41:02.847Z,57.93
2019-04-07T04:43:34.934Z,57.70
2019-04-07T04:46:09.412Z,57.74
2019-04-07T04:48:40.978Z,58.54
2019-04-07T04:51:13.193Z,58.18
2019-04-07T04:53:45.671Z,58.47
2019-04-07T04:56:17.384Z,58.27
2019-04-07T04:58:50.397Z,58.04
2019-04-07T05:01:23.021Z,57.97
2019-04-07T05:03:54.626Z,58.97
2019-04-07T05:06:26.544Z,58.62
2019-04-07T05:08:58.116Z,58.83
2019-04-07T05:11:30.372Z,58.42
2019-04-07T05:14:02.134Z,58.05
2019-04-07T05:16:35.616Z,57.80
2019-04-07T05:19:07.421Z,57.73
2019-04-07T05:21:39.435Z,57.29
2019-04-07T05:24:11.510Z,57.09
2019-04-07T05:26:43.331Z,56.74
2019-04-07T05:29:15.860Z,56.43
2019-04-07T05:31:47.883Z,56.17
2019-04-07T05:34:22.109Z,55.32
2019-04-07T05:36:53.366Z,54.50
2019-04-07T05:39:25.797Z,53.79
2019-04-07T05:41:58.024Z,53.55
2019-04-07T05:44:29.842Z,53.23
2019-04-07T05:47:01.649Z,53.07
2019-04-07T05:49:33.679Z,53.32
2019-04-07T05:52:06.047Z,53.17
2019-04-07T05:54:39.376Z,53.28
2019-04-07T05:57:11.882Z,54.08
2019-04-07T05:59:46.028Z,54.68
2019-04-07T06:02:17.907Z,54.71
2019-04-07T06:04:49.785Z,53.89
2019-04-07T06:07:25.662Z,53.93
2019-04-07T06:09:55.655Z,54.27
2019-04-07T06:12:27.308Z,54.26
2019-04-07T06:14:59.614Z,54.22
2019-04-07T06:17:31.487Z,53.99
2019-04-07T06:20:03.734Z,53.34
2019-04-07T06:22:35.903Z,53.13
2019-04-07T06:25:09.718Z,51.29
2019-04-07T06:27:44.930Z,50.22
2019-04-07T06:30:16.555Z,49.94
2019-04-07T06:32:47.405Z,49.53
2019-04-07T06:35:19.270Z,49.62
2019-04-07T06:37:51.985Z,50.72
2019-04-07T06:40:24.272Z,50.43
2019-04-07T06:42:55.958Z,49.80
2019-04-07T06:45:33.375Z,50.29
2019-04-07T06:48:08.310Z,50.33
2019-04-07T06:51:07.108Z,50.36
2019-04-07T06:53:57.883Z,51.24
2019-04-07T06:56:52.467Z,51.31
2019-04-07T06:59:49.080Z,50.03
2019-04-07T07:02:31.796Z,50.84
2019-04-07T07:05:23.536Z,50.30
2019-04-07T07:08:14.245Z,52.13
2019-04-07T07:10:54.222Z,52.19
2019-04-07T07:13:45.103Z,51.60
2019-04-07T07:16:46.702Z,51.30
2019-04-07T07:19:36.468Z,51.70
2019-04-07T07:22:20.309Z,51.49
2019-04-07T07:24:55.739Z,51.26
2019-04-07T07:27:26.008Z,50.81
2019-04-07T07:29:57.851Z,50.67
2019-04-07T07:32:30.228Z,50.69
2019-04-07T07:35:04.195Z,50.61
2019-04-07T07:37:36.512Z,50.34
2019-04-07T07:40:09.895Z,50.30
2019-04-07T07:42:42.088Z,50.59
2019-04-07T07:45:15.624Z,50.28
2019-04-07T07:47:51.311Z,50.65
2019-04-07T07:50:21.070Z,50.00
2019-04-07T07:52:54.580Z,49.88
2019-04-07T07:55:27.396Z,50.28
2019-04-07T07:57:59.433Z,49.97
2019-04-07T08:00:32.006Z,50.08
2019-04-07T08:03:03.764Z,49.39
2019-04-07T08:05:36.583Z,50.10
2019-04-07T08:08:09.293Z,49.76
2019-04-07T08:10:41.239Z,50.04
2019-04-07T08:13:12.945Z,49.83
2019-04-07T08:15:45.776Z,49.50
2019-04-07T08:18:19.615Z,49.14
2019-04-07T08:20:51.243Z,50.22
2019-04-07T08:23:23.730Z,50.34
2019-04-07T08:25:57.108Z,50.26
2019-04-07T08:28:28.834Z,49.73
2019-04-07T08:31:00.859Z,49.33
2019-04-07T08:33:33.210Z,48.98
2019-04-07T08:36:09.000Z,48.54
2019-04-07T08:38:39.896Z,48.33
2019-04-07T08:41:15.420Z,48.21
2019-04-07T08:43:47.123Z,47.53
2019-04-07T08:46:18.894Z,47.33
2019-04-07T08:48:53.570Z,47.88
2019-04-07T08:51:27.424Z,47.92
2019-04-07T08:53:59.806Z,47.85
2019-04-07T08:56:31.412Z,48.37
2019-04-07T08:59:03.803Z,48.24
2019-04-07T09:01:36.136Z,47.57
2019-04-07T09:04:07.767Z,47.48
2019-04-07T09:06:40.914Z,47.08
2019-04-07T09:09:13.949Z,45.97
2019-04-07T09:11:45.952Z,46.58
2019-04-07T09:14:18.452Z,44.58
2019-04-07T09:17:31.579Z,43.52
2019-04-07T09:20:20.042Z,42.51
2019-04-07T09:23:03.038Z,42.11
2019-04-07T09:26:00.155Z,41.69
2019-04-07T09:28:40.326Z,41.44
2019-04-07T09:31:28.194Z,40.47
2019-04-07T09:34:22.282Z,40.86
2019-04-07T09:37:12.261Z,41.07
2019-04-07T09:40:18.533Z,39.88
2019-04-07T09:43:17.587Z,39.16
2019-04-07T09:46:09.221Z,39.55
2019-04-07T09:49:07.807Z,39.31
2019-04-07T09:51:58.451Z,38.23
2019-04-07T09:54:44.461Z,38.10
2019-04-07T09:57:37.507Z,38.40
2019-04-07T10:00:27.915Z,39.33
2019-04-07T10:03:13.666Z,40.08
2019-04-07T10:06:09.838Z,39.81
2019-04-07T10:09:01.078Z,39.59
2019-04-07T10:11:53.320Z,38.49
2019-04-07T10:14:44.013Z,38.85
2019-04-07T10:17:29.028Z,38.20
2019-04-07T10:20:15.528Z,36.99
2019-04-07T10:23:05.198Z,36.49
2019-04-07T10:25:56.150Z,36.00
2019-04-07T10:28:39.151Z,35.40
2019-04-07T10:31:38.470Z,35.14
2019-04-07T10:34:31.996Z,35.97
2019-04-07T10:37:15.706Z,35.92
2019-04-07T10:40:18.172Z,36.26
2019-04-07T10:42:51.430Z,35.66
2019-04-07T10:45:48.353Z,36.07
2019-04-07T10:48:54.513Z,35.43
2019-04-07T10:51:45.956Z,35.68
2019-04-07T10:54:37.063Z,35.66
2019-04-07T10:57:17.810Z,35.58
2019-04-07T11:00:09.041Z,34.69
2019-04-07T11:03:12.120Z,34.42
2019-04-07T11:06:09.004Z,33.86
2019-04-07T11:08:51.891Z,34.25
2019-04-07T11:11:41.413Z,34.60
2019-04-07T11:14:44.470Z,35.23
2019-04-07T11:17:26.130Z,35.51
2019-04-07T11:20:06.935Z,36.34
2019-04-07T11:23:13.066Z,35.11
2019-04-07T11:26:04.658Z,37.52
2019-04-07T11:28:49.086Z,36.66
2019-04-07T11:31:46.016Z,37.03
2019-04-07T11:34:30.787Z,37.13
2019-04-07T11:37:23.294Z,36.82
2019-04-07T11:40:10.747Z,37.19
2019-04-07T11:43:00.812Z,37.37
2019-04-07T11:45:58.488Z,37.45
2019-04-07T11:48:35.013Z,36.77
2019-04-07T11:51:17.443Z,36.80
2019-04-07T11:53:58.868Z,36.81
2019-04-07T11:56:40.010Z,36.44
2019-04-07T11:59:47.489Z,36.26
2019-04-07T12:02:24.941Z,36.28
2019-04-07T12:05:13.803Z,36.82
2019-04-07T12:08:11.504Z,36.79
2019-04-07T12:11:04.682Z,36.49
2019-04-07T12:13:50.944Z,35.74
2019-04-07T12:16:41.479Z,35.96
2019-04-07T12:19:24.794Z,35.84
2019-04-07T12:22:21.685Z,35.42
2019-04-07T12:25:25.624Z,35.80
2019-04-07T12:28:17.780Z,35.14
2019-04-07T12:31:02.027Z,32.85
2019-04-07T12:34:05.009Z,31.19
2019-04-07T12:37:06.223Z,29.18
2019-04-07T12:40:07.600Z,28.31
2019-04-07T12:42:55.034Z,29.23
2019-04-07T12:45:49.362Z,29.91
2019-04-07T12:48:45.789Z,28.65
2019-04-07T12:51:25.436Z,29.02
2019-04-07T12:54:05.341Z,31.65
2019-04-07T12:57:07.350Z,31.80
2019-04-07T12:59:57.829Z,32.12
2019-04-07T13:02:47.585Z,34.00
2019-04-07T13:05:34.488Z,34.57
2019-04-07T13:08:31.452Z,34.89
2019-04-07T13:11:31.288Z,35.45
2019-04-07T13:14:09.886Z,35.38
2019-04-07T13:17:02.825Z,35.10
2019-04-07T13:19:44.128Z,34.73
2019-04-07T13:22:46.118Z,34.45
2019-04-07T13:25:55.073Z,34.79
2019-04-07T13:28:47.904Z,34.55
2019-04-07T13:31:30.334Z,34.20
2019-04-07T13:34:13.668Z,35.17
2019-04-07T13:36:58.000Z,35.77
2019-04-07T13:39:48.852Z,35.62
2019-04-07T13:42:32.512Z,35.72
2019-04-07T13:45:44.655Z,35.68
2019-04-07T13:48:39.975Z,36.52
2019-04-07T13:51:22.585Z,37.08
2019-04-07T13:54:20.092Z,37.45
2019-04-07T13:57:10.325Z,38.45
2019-04-07T14:00:12.877Z,39.71
2019-04-07T14:02:51.183Z,40.11
2019-04-07T14:05:44.582Z,39.90
2019-04-07T14:08:31.271Z,39.61
2019-04-07T14:11:29.633Z,39.82
2019-04-07T14:14:30.321Z,39.90
2019-04-07T14:17:19.693Z,40.15
2019-04-07T14:20:07.126Z,40.01
2019-04-07T14:22:59.156Z,40.72
2019-04-07T14:25:45.337Z,41.03
2019-04-07T14:28:53.726Z,41.71
2019-04-07T14:31:43.275Z,42.30
2019-04-07T14:34:27.466Z,41.42
2019-04-07T14:37:24.234Z,41.43
2019-04-07T14:40:01.928Z,41.46
2019-04-07T14:42:42.825Z,42.18
2019-04-07T14:45:34.055Z,42.82
2019-04-07T14:48:22.482Z,42.83
2019-04-07T14:51:11.560Z,42.72
2019-04-07T14:54:06.451Z,42.36
2019-04-07T14:57:08.773Z,42.49
2019-04-07T15:00:02.251Z,42.79
2019-04-07T15:02:36.511Z,43.18
2019-04-07T15:05:30.943Z,43.46
2019-04-07T15:08:21.646Z,43.51
2019-04-07T15:10:58.240Z,44.08
2019-04-07T15:13:30.965Z,44.24
2019-04-07T15:16:03.500Z,44.44
2019-04-07T15:18:36.010Z,44.79
2019-04-07T15:21:08.036Z,45.05
2019-04-07T15:23:40.343Z,45.22
2019-04-07T15:26:16.570Z,45.37
2019-04-07T15:28:49.293Z,45.24
2019-04-07T15:31:21.771Z,45.40
2019-04-07T15:33:53.400Z,45.12
2019-04-07T15:36:25.413Z,45.47
2019-04-07T15:38:58.683Z,45.43
2019-04-07T15:41:30.828Z,45.29
2019-04-07T15:44:06.331Z,45.33
2019-04-07T15:46:36.684Z,45.70
2019-04-07T15:49:08.829Z,46.01
2019-04-07T15:51:41.640Z,46.11
2019-04-07T15:54:14.601Z,46.30
2019-04-07T15:56:49.294Z,46.52
2019-04-07T15:59:21.101Z,46.69
2019-04-07T16:01:54.380Z,46.61
2019-04-07T16:04:28.649Z,46.58
2019-04-07T16:07:00.348Z,46.87
2019-04-07T16:09:41.067Z,46.81
2019-04-07T16:12:06.555Z,46.95
2019-04-07T16:14:40.274Z,46.98
2019-04-07T16:17:12.323Z,47.41
2019-04-07T16:19:50.490Z,47.38
2019-04-07T16:22:17.431Z,47.24
2019-04-07T16:24:51.578Z,47.29
2019-04-07T16:27:22.810Z,47.33
2019-04-07T16:29:55.869Z,47.92
2019-04-07T16:32:28.847Z,48.36
2019-04-07T16:35:00.584Z,48.52
2019-04-07T16:37:33.571Z,48.91
2019-04-07T16:40:10.413Z,49.04
2019-04-07T16:42:40.088Z,49.26
2019-04-07T16:45:16.465Z,49.12
2019-04-07T16:47:46.033Z,49.07
2019-04-07T16:50:20.129Z,49.12
2019-04-07T16:52:51.742Z,49.24
2019-04-07T16:55:46.605Z,49.28
2019-04-07T16:58:17.771Z,49.06
2019-04-07T17:00:49.970Z,49.43
2019-04-07T17:03:22.010Z,49.74
2019-04-07T17:05:57.370Z,49.73
2019-04-07T17:08:28.727Z,49.77
2019-04-07T17:11:05.222Z,49.96
2019-04-07T17:13:40.789Z,50.15
2019-04-07T17:16:10.108Z,50.19
2019-04-07T17:18:43.345Z,50.41
2019-04-07T17:21:20.519Z,50.49
2019-04-07T17:23:55.378Z,50.90
2019-04-07T17:26:26.442Z,50.97
2019-04-07T17:28:59.542Z,51.37
2019-04-07T17:31:32.212Z,51.21
2019-04-07T17:34:07.331Z,51.55
2019-04-07T17:36:37.635Z,51.68
2019-04-07T17:39:18.558Z,51.69
2019-04-07T17:41:52.746Z,51.95
2019-04-07T17:44:43.512Z,52.08
2019-04-07T17:47:36.769Z,52.07
2019-04-07T17:50:31.716Z,52.30
2019-04-07T17:53:21.471Z,52.40
2019-04-07T17:56:24.280Z,52.66
2019-04-07T17:59:30.333Z,52.75
2019-04-07T18:02:28.052Z,52.59
2019-04-07T18:05:26.903Z,53.59
2019-04-07T18:08:20.500Z,53.06
2019-04-07T18:11:23.386Z,53.23
2019-04-07T18:14:20.840Z,53.60
2019-04-07T18:17:26.828Z,54.00
2019-04-07T18:20:17.367Z,54.48
2019-04-07T18:23:07.446Z,55.00
2019-04-07T18:25:53.164Z,55.14
2019-04-07T18:28:39.174Z,55.68
2019-04-07T18:31:40.123Z,55.81
2019-04-07T18:34:27.463Z,56.31
2019-04-07T18:37:26.893Z,56.55
2019-04-07T18:40:17.862Z,56.26
2019-04-07T18:43:05.170Z,56.70
2019-04-07T18:45:59.036Z,57.26
2019-04-07T18:48:49.458Z,57.27
2019-04-07T18:51:50.403Z,56.99
2019-04-07T18:54:41.103Z,57.65
2019-04-07T18:57:32.229Z,57.49
2019-04-07T19:00:24.585Z,57.38
2019-04-07T19:03:18.164Z,57.34
2019-04-07T19:06:08.608Z,57.50
2019-04-07T19:09:05.422Z,57.69
2019-04-07T19:12:13.399Z,58.43
2019-04-07T19:15:09.059Z,58.15
2019-04-07T19:18:00.672Z,58.15
2019-04-07T19:20:53.550Z,58.58
2019-04-07T19:23:41.510Z,59.19
2019-04-07T19:26:31.572Z,59.56
2019-04-07T19:29:28.653Z,59.73
2019-04-07T19:32:14.691Z,60.13
2019-04-07T19:35:15.924Z,60.58
2019-04-07T19:38:06.860Z,60.67
2019-04-07T19:40:49.344Z,60.63
2019-04-07T19:43:45.882Z,60.68
2019-04-07T19:46:35.170Z,60.98
2019-04-07T19:49:22.622Z,60.71
2019-04-07T19:52:12.514Z,61.11
2019-04-07T19:55:06.076Z,61.43
2019-04-07T19:57:52.920Z,61.03
2019-04-07T20:01:01.208Z,61.19
2019-04-07T20:03:59.864Z,61.58
2019-04-07T20:06:55.461Z,62.07
2019-04-07T20:09:58.892Z,61.91
2019-04-07T20:12:47.854Z,61.47
2019-04-07T20:15:45.063Z,61.65
2019-04-07T20:18:30.383Z,61.16
2019-04-07T20:21:13.185Z,61.33
2019-04-07T20:24:23.905Z,61.10
2019-04-07T20:27:31.877Z,61.51
2019-04-07T20:30:21.678Z,62.07
2019-04-07T20:33:18.455Z,62.21
2019-04-07T20:36:06.663Z,62.13
2019-04-07T20:39:00.129Z,62.70
2019-04-07T20:41:43.729Z,62.28
2019-04-07T20:44:34.443Z,62.06
2019-04-07T20:47:26.353Z,62.20
2019-04-07T20:50:14.024Z,62.95
2019-04-07T20:53:14.814Z,62.90
2019-04-07T20:56:02.979Z,63.07
2019-04-07T20:58:58.006Z,63.02
2019-04-07T21:02:07.098Z,62.50
2019-04-07T21:04:54.931Z,62.54
2019-04-07T21:07:59.725Z,62.45
2019-04-07T21:10:58.475Z,62.07
2019-04-07T21:13:48.287Z,62.08
2019-04-07T21:16:47.845Z,62.00
2019-04-07T21:19:42.758Z,62.75
2019-04-07T21:22:24.905Z,62.83
2019-04-07T21:25:13.511Z,63.06
2019-04-07T21:28:07.818Z,63.52
2019-04-07T21:30:48.397Z,63.78
2019-04-07T21:33:38.800Z,63.68
2019-04-07T21:36:28.059Z,63.56
2019-04-07T21:39:21.666Z,63.31
2019-04-07T21:42:09.311Z,63.27
2019-04-07T21:44:52.012Z,63.34
2019-04-07T21:47:36.558Z,63.28
2019-04-07T21:50:22.918Z,64.21
2019-04-07T21:53:25.714Z,64.08
2019-04-07T21:56:28.902Z,64.30
2019-04-07T21:59:38.048Z,64.92
2019-04-07T22:02:26.593Z,65.05
2019-04-07T22:05:19.880Z,64.87
2019-04-07T22:08:08.082Z,65.12
2019-04-07T22:10:37.971Z,65.53
2019-04-07T22:13:09.978Z,66.12
2019-04-07T22:15:48.296Z,65.85
2019-04-07T22:18:15.227Z,66.10
2019-04-07T22:20:47.885Z,66.20
2019-04-07T22:23:21.486Z,65.91
2019-04-07T22:25:54.122Z,66.44
2019-04-07T22:28:28.409Z,66.38
2019-04-07T22:30:59.411Z,66.15
2019-04-07T22:33:33.450Z,66.50
2019-04-07T22:36:05.865Z,66.55
2019-04-07T22:38:37.698Z,66.04
2019-04-07T22:41:10.097Z,65.99
2019-04-07T22:43:42.102Z,65.78
2019-04-07T22:46:19.458Z,65.51
2019-04-07T22:48:48.069Z,65.11
2019-04-07T22:51:20.877Z,65.15
2019-04-07T22:53:56.126Z,65.04
2019-04-07T22:56:24.739Z,65.02
2019-04-07T22:58:56.252Z,65.26
2019-04-07T23:01:29.322Z,65.23
2019-04-07T23:04:01.520Z,65.36
2019-04-07T23:06:34.102Z,65.95
2019-04-07T23:09:07.914Z,65.53
2019-04-07T23:11:39.880Z,65.26
2019-04-07T23:14:11.908Z,65.23
2019-04-07T23:16:44.321Z,64.86
2019-04-07T23:19:16.500Z,64.74
2019-04-07T23:21:47.998Z,64.48
2019-04-07T23:24:19.678Z,64.57
2019-04-07T23:26:51.364Z,64.51
2019-04-07T23:29:23.112Z,64.19
2019-04-07T23:31:55.563Z,64.21
2019-04-07T23:34:27.585Z,64.18
2019-04-07T23:36:59.732Z,64.13
2019-04-07T23:39:31.519Z,64.44
2019-04-07T23:42:03.478Z,64.53
2019-04-07T23:44:35.294Z,64.40
2019-04-07T23:47:07.127Z,64.34
2019-04-07T23:49:38.773Z,64.35
2019-04-07T23:52:11.066Z,64.16
2019-04-07T23:54:42.898Z,64.16
2019-04-07T23:57:15.569Z,64.55
2019-04-07T23:59:48.577Z,65.12
