createdAt,value
2023-01-28T00:18:10.688Z,5.80
2023-01-28T00:21:00.106Z,5.70
2023-01-28T00:29:17.538Z,5.60
2023-01-28T00:32:03.147Z,5.60
2023-01-28T00:34:50.206Z,5.60
2023-01-28T00:40:22.627Z,5.50
2023-01-28T00:45:55.703Z,5.70
2023-01-28T00:48:41.864Z,5.50
2023-01-28T00:51:27.337Z,5.60
2023-01-28T00:54:13.664Z,5.70
2023-01-28T00:56:59.014Z,5.60
2023-01-28T00:59:44.847Z,5.50
2023-01-28T01:13:35.611Z,5.50
2023-01-28T01:16:21.566Z,5.50
2023-01-28T01:19:09.161Z,5.40
2023-01-28T01:21:54.558Z,5.40
2023-01-28T01:27:26.221Z,5.40
2023-01-28T01:30:12.321Z,5.50
2023-01-28T01:32:57.932Z,5.50
2023-01-28T01:35:43.705Z,5.40
2023-01-28T02:03:28.878Z,5.40
2023-01-28T02:06:14.617Z,5.30
2023-01-28T02:09:01.620Z,5.40
2023-01-28T02:11:46.898Z,5.20
2023-01-28T02:14:35.021Z,5.30
2023-01-28T02:17:21.084Z,5.30
2023-01-28T02:20:12.185Z,5.40
2023-01-28T02:22:57.770Z,5.50
2023-01-28T02:25:43.443Z,5.60
2023-01-28T02:28:34.814Z,5.50
2023-01-28T02:31:23.184Z,5.40
2023-01-28T02:42:32.721Z,4.90
2023-01-28T02:45:20.506Z,4.90
2023-01-28T02:48:06.189Z,4.90
2023-01-28T02:51:03.468Z,4.90
2023-01-28T02:53:57.632Z,4.80
2023-01-28T02:57:04.067Z,4.90
2023-01-28T03:00:02.355Z,5.00
2023-01-28T03:11:47.320Z,5.30
2023-01-28T03:14:52.485Z,5.40
2023-01-28T03:21:01.117Z,6.60
2023-01-28T03:24:11.269Z,7.70
2023-01-28T03:27:15.771Z,8.20
2023-01-28T03:30:26.012Z,8.60
2023-01-28T03:33:30.592Z,9.40
2023-01-28T03:36:34.657Z,9.90
2023-01-28T03:39:25.927Z,10.40
2023-01-28T03:42:13.757Z,10.70
2023-01-28T03:45:22.123Z,11.00
2023-01-28T03:48:08.224Z,11.20
2023-01-28T03:50:55.581Z,11.40
2023-01-28T03:53:42.566Z,11.60
2023-01-28T03:56:32.584Z,11.70
2023-01-28T03:59:18.154Z,11.70
2023-01-28T04:02:03.777Z,11.80
2023-01-28T04:04:50.296Z,12.00
2023-01-28T04:07:38.312Z,12.00
2023-01-28T04:10:41.717Z,12.10
2023-01-28T04:13:33.192Z,12.10
2023-01-28T04:16:20.356Z,12.10
2023-01-28T04:19:06.027Z,12.20
2023-01-28T04:21:55.765Z,12.20
2023-01-28T04:24:42.781Z,12.20
2023-01-28T04:27:29.304Z,12.20
2023-01-28T04:30:21.865Z,12.30
2023-01-28T04:33:21.618Z,12.30
2023-01-28T04:36:18.257Z,12.30
2023-01-28T04:39:22.520Z,12.30
2023-01-28T04:42:27.965Z,12.30
2023-01-28T04:45:29.321Z,12.40
2023-01-28T04:48:30.629Z,12.40
2023-01-28T04:51:35.074Z,12.40
2023-01-28T04:54:45.191Z,12.40
2023-01-28T04:57:31.001Z,12.50
2023-01-28T05:00:17.446Z,12.50
2023-01-28T05:03:03.271Z,12.60
2023-01-28T05:05:49.764Z,12.60
2023-01-28T05:08:40.468Z,12.70
2023-01-28T05:11:26.176Z,12.70
2023-01-28T05:14:16.974Z,12.70
2023-01-28T05:17:06.376Z,12.70
2023-01-28T05:19:52.031Z,12.80
2023-01-28T05:22:41.677Z,10.50
2023-01-28T05:25:41.902Z,12.80
2023-01-28T05:28:27.657Z,12.80
2023-01-28T05:31:13.316Z,12.80
2023-01-28T05:33:59.055Z,12.80
2023-01-28T05:36:45.244Z,12.80
2023-01-28T05:39:51.112Z,12.90
2023-01-28T05:42:36.523Z,12.90
2023-01-28T05:45:41.196Z,12.90
2023-01-28T05:48:47.301Z,12.90
2023-01-28T05:51:50.494Z,13.00
2023-01-28T05:54:39.086Z,13.00
2023-01-28T05:57:25.440Z,13.00
2023-01-28T06:00:10.959Z,13.00
2023-01-28T06:03:03.498Z,13.00
2023-01-28T06:05:49.670Z,13.00
2023-01-28T06:08:37.272Z,13.10
2023-01-28T06:11:22.882Z,13.10
2023-01-28T06:14:11.750Z,14.30
2023-01-28T06:17:09.001Z,13.20
2023-01-28T06:20:00.598Z,13.20
2023-01-28T06:22:50.554Z,13.30
2023-01-28T06:25:36.493Z,13.40
2023-01-28T06:28:27.670Z,13.40
2023-01-28T06:31:13.579Z,13.50
2023-01-28T06:33:59.108Z,13.50
2023-01-28T06:36:44.993Z,13.50
2023-01-28T06:39:32.884Z,13.50
2023-01-28T06:42:18.223Z,13.50
2023-01-28T06:45:03.650Z,13.50
2023-01-28T06:47:49.237Z,13.50
2023-01-28T06:50:34.998Z,13.60
2023-01-28T06:53:21.047Z,13.60
2023-01-28T06:56:06.945Z,13.60
2023-01-28T06:58:52.393Z,13.60
2023-01-28T07:01:37.916Z,13.60
2023-01-28T07:04:23.609Z,13.60
2023-01-28T07:07:08.901Z,13.60
2023-01-28T07:09:54.565Z,13.70
2023-01-28T07:12:40.154Z,13.60
2023-01-28T07:15:25.929Z,13.60
2023-01-28T07:18:11.589Z,13.60
2023-01-28T07:20:57.307Z,13.60
2023-01-28T07:23:42.970Z,13.60
2023-01-28T07:26:28.380Z,13.60
2023-01-28T07:29:13.837Z,13.60
2023-01-28T07:31:59.497Z,13.60
2023-01-28T07:34:45.137Z,13.60
2023-01-28T07:37:30.825Z,13.60
2023-01-28T07:40:16.824Z,13.60
2023-01-28T07:43:02.546Z,13.60
2023-01-28T07:45:55.091Z,13.60
2023-01-28T07:48:40.749Z,13.70
2023-01-28T07:51:26.339Z,13.70
2023-01-28T07:54:11.903Z,13.70
2023-01-28T07:56:57.545Z,13.80
2023-01-28T07:59:43.116Z,13.80
2023-01-28T08:02:29.417Z,13.80
2023-01-28T08:05:19.043Z,13.80
2023-01-28T08:08:04.933Z,13.70
2023-01-28T08:10:50.644Z,13.70
2023-01-28T08:13:36.251Z,13.80
2023-01-28T08:16:21.565Z,13.80
2023-01-28T08:19:07.278Z,13.70
2023-01-28T08:21:52.961Z,13.70
2023-01-28T08:24:38.656Z,13.80
2023-01-28T08:27:24.445Z,13.80
2023-01-28T08:30:10.448Z,13.90
2023-01-28T08:32:58.032Z,13.90
2023-01-28T08:35:43.884Z,14.00
2023-01-28T08:38:29.470Z,14.00
2023-01-28T08:41:15.175Z,14.00
2023-01-28T08:44:01.281Z,14.00
2023-01-28T08:46:46.939Z,14.00
2023-01-28T08:49:33.277Z,14.00
2023-01-28T08:52:18.664Z,14.00
2023-01-28T08:55:04.729Z,14.00
2023-01-28T08:57:49.999Z,14.00
2023-01-28T09:00:35.632Z,14.00
2023-01-28T09:03:21.262Z,14.10
2023-01-28T09:06:06.823Z,14.10
2023-01-28T09:08:52.416Z,14.00
2023-01-28T09:11:38.118Z,14.00
2023-01-28T09:14:23.702Z,14.10
2023-01-28T09:17:09.303Z,14.10
2023-01-28T09:19:54.990Z,14.10
2023-01-28T09:22:40.820Z,14.10
2023-01-28T09:25:26.684Z,14.10
2023-01-28T09:28:12.089Z,14.10
2023-01-28T09:31:04.654Z,14.20
2023-01-28T09:33:56.611Z,14.20
2023-01-28T09:36:42.304Z,14.20
2023-01-28T09:39:28.580Z,14.10
2023-01-28T09:42:32.634Z,14.20
2023-01-28T09:45:27.427Z,14.20
2023-01-28T09:48:17.871Z,14.10
2023-01-28T09:51:04.073Z,14.10
2023-01-28T09:53:50.647Z,14.10
2023-01-28T09:56:39.859Z,14.10
2023-01-28T09:59:25.465Z,14.10
2023-01-28T10:02:20.236Z,14.20
2023-01-28T10:05:24.676Z,14.20
2023-01-28T10:08:22.928Z,14.20
2023-01-28T10:11:27.356Z,14.20
2023-01-28T10:14:25.421Z,14.30
2023-01-28T10:17:20.286Z,14.30
2023-01-28T10:20:12.074Z,14.30
2023-01-28T10:22:57.657Z,14.30
2023-01-28T10:25:48.366Z,14.40
2023-01-28T10:28:34.779Z,14.40
2023-01-28T10:31:20.508Z,14.40
2023-01-28T10:34:05.858Z,14.40
2023-01-28T10:36:52.006Z,14.40
2023-01-28T10:39:37.363Z,14.40
2023-01-28T10:42:33.439Z,14.40
2023-01-28T10:45:23.128Z,14.40
2023-01-28T10:48:17.892Z,14.40
2023-01-28T10:51:06.163Z,14.50
2023-01-28T10:53:51.657Z,14.50
2023-01-28T10:56:38.292Z,14.50
2023-01-28T10:59:26.845Z,14.50
2023-01-28T11:02:32.235Z,14.50
2023-01-28T11:05:23.121Z,14.50
2023-01-28T11:08:17.021Z,14.50
2023-01-28T11:11:02.627Z,14.60
2023-01-28T11:13:53.484Z,14.50
2023-01-28T11:16:40.227Z,14.50
2023-01-28T11:19:29.185Z,14.60
2023-01-28T11:22:27.121Z,14.60
2023-01-28T11:25:19.957Z,14.60
2023-01-28T11:28:08.072Z,14.60
2023-01-28T11:30:54.315Z,14.70
2023-01-28T11:33:43.456Z,14.60
2023-01-28T11:36:30.431Z,14.70
2023-01-28T11:39:27.573Z,14.70
2023-01-28T11:42:18.303Z,14.70
2023-01-28T11:45:04.296Z,14.80
2023-01-28T11:48:03.260Z,14.90
2023-01-28T11:51:00.385Z,14.90
2023-01-28T11:53:52.381Z,14.90
2023-01-28T11:57:00.309Z,14.90
2023-01-28T12:00:20.596Z,14.80
2023-01-28T12:03:06.175Z,14.80
2023-01-28T12:05:51.875Z,14.80
2023-01-28T12:08:41.598Z,14.80
2023-01-28T12:11:53.151Z,14.80
2023-01-28T12:14:57.984Z,14.90
2023-01-28T12:17:58.583Z,14.90
2023-01-28T12:20:47.293Z,14.90
2023-01-28T12:23:36.276Z,14.90
2023-01-28T12:26:30.090Z,14.90
2023-01-28T12:29:39.168Z,14.90
2023-01-28T12:32:31.558Z,15.00
2023-01-28T12:35:20.230Z,15.00
2023-01-28T12:38:15.070Z,15.00
2023-01-28T12:41:13.675Z,15.10
2023-01-28T12:44:02.285Z,15.10
2023-01-28T12:46:56.549Z,15.10
2023-01-28T12:49:48.258Z,15.20
2023-01-28T12:52:36.978Z,15.20
2023-01-28T12:55:34.878Z,15.20
2023-01-28T12:58:28.107Z,15.20
2023-01-28T13:01:16.560Z,15.20
2023-01-28T13:04:05.646Z,15.20
2023-01-28T13:06:55.528Z,15.30
2023-01-28T13:09:45.075Z,15.40
2023-01-28T13:12:31.376Z,15.40
2023-01-28T13:15:18.310Z,15.40
2023-01-28T13:18:05.467Z,15.50
2023-01-28T13:20:53.536Z,15.50
2023-01-28T13:23:42.786Z,15.60
2023-01-28T13:26:38.475Z,15.60
2023-01-28T13:29:23.973Z,15.60
2023-01-28T13:32:27.611Z,15.70
2023-01-28T13:35:29.948Z,15.80
2023-01-28T13:38:17.311Z,15.80
2023-01-28T13:41:06.493Z,15.90
2023-01-28T13:43:51.777Z,16.00
2023-01-28T13:46:39.369Z,16.00
2023-01-28T13:49:34.081Z,16.10
2023-01-28T13:52:34.258Z,16.10
2023-01-28T13:55:41.283Z,16.10
2023-01-28T13:59:02.186Z,16.20
2023-01-28T14:01:50.173Z,16.20
2023-01-28T14:04:48.134Z,16.30
2023-01-28T14:07:39.642Z,16.20
2023-01-28T14:10:54.981Z,16.10
2023-01-28T14:13:41.017Z,16.10
2023-01-28T14:16:42.658Z,16.10
2023-01-28T14:19:35.369Z,16.10
2023-01-28T14:22:21.046Z,16.00
2023-01-28T14:25:12.412Z,16.00
2023-01-28T14:27:58.748Z,16.00
2023-01-28T14:30:53.766Z,15.90
2023-01-28T14:33:40.760Z,16.00
2023-01-28T14:36:26.428Z,15.90
2023-01-28T14:39:16.532Z,15.90
2023-01-28T14:42:03.102Z,15.90
2023-01-28T14:44:53.659Z,15.90
2023-01-28T14:47:42.152Z,15.90
2023-01-28T14:50:32.312Z,15.90
2023-01-28T14:53:26.060Z,15.90
2023-01-28T14:56:19.730Z,15.90
2023-01-28T14:59:12.917Z,16.00
2023-01-28T15:01:59.487Z,15.90
2023-01-28T15:04:45.525Z,17.70
2023-01-28T15:07:31.227Z,15.90
2023-01-28T15:10:18.734Z,15.90
2023-01-28T15:13:12.576Z,15.90
2023-01-28T15:15:58.276Z,15.90
2023-01-28T15:18:44.727Z,15.90
2023-01-28T15:21:30.372Z,15.90
2023-01-28T15:24:17.218Z,15.90
2023-01-28T15:27:04.501Z,15.90
2023-01-28T15:29:54.453Z,15.90
2023-01-28T15:32:39.950Z,15.90
2023-01-28T15:35:25.614Z,15.90
2023-01-28T15:38:11.220Z,15.80
2023-01-28T15:41:01.344Z,15.80
2023-01-28T15:43:48.148Z,15.80
2023-01-28T15:46:34.120Z,15.80
2023-01-28T15:49:19.571Z,15.80
2023-01-28T15:52:05.379Z,15.80
2023-01-28T15:54:51.947Z,15.80
2023-01-28T15:57:37.675Z,15.80
2023-01-28T16:00:25.201Z,15.80
2023-01-28T16:03:10.964Z,15.80
2023-01-28T16:05:59.102Z,15.80
2023-01-28T16:08:51.809Z,15.80
2023-01-28T16:11:44.593Z,15.80
2023-01-28T16:14:31.498Z,15.80
2023-01-28T16:17:17.782Z,15.80
2023-01-28T16:20:07.993Z,15.80
2023-01-28T16:22:57.527Z,15.80
2023-01-28T16:25:43.159Z,15.80
2023-01-28T16:28:32.665Z,15.70
2023-01-28T16:31:21.043Z,15.80
2023-01-28T16:34:09.081Z,15.80
2023-01-28T16:37:01.017Z,15.80
2023-01-28T16:39:46.729Z,15.90
2023-01-28T16:42:32.480Z,15.80
2023-01-28T16:45:19.795Z,15.80
2023-01-28T16:48:05.647Z,15.80
2023-01-28T16:50:51.118Z,15.70
2023-01-28T16:59:28.917Z,16.00
2023-01-28T17:07:48.741Z,16.10
2023-01-28T17:57:36.489Z,16.00
2023-01-28T18:03:10.679Z,16.00
2023-01-28T18:14:14.568Z,16.00
2023-01-28T18:17:00.440Z,16.00
2023-01-28T18:28:05.775Z,15.90
2023-01-28T18:30:51.613Z,15.90
2023-01-28T18:47:27.372Z,15.80
2023-01-28T19:15:08.189Z,15.90
2023-01-28T19:17:54.937Z,15.90
2023-01-28T19:59:35.020Z,15.90
2023-01-28T20:30:02.403Z,15.40
2023-01-28T20:32:47.858Z,15.30
2023-01-28T20:41:08.638Z,14.70
2023-01-28T20:43:54.635Z,14.70
2023-01-28T20:46:40.289Z,14.60
2023-01-28T20:49:28.056Z,14.50
2023-01-28T20:57:46.981Z,14.40
2023-01-28T21:00:32.767Z,14.30
2023-01-28T21:08:51.574Z,14.20
2023-01-28T21:14:23.021Z,14.10
2023-01-28T21:17:08.807Z,14.20
2023-01-28T21:47:38.331Z,14.00
2023-01-28T21:50:23.859Z,14.00
2023-01-28T21:53:09.647Z,14.00
2023-01-28T22:04:33.407Z,13.90
2023-01-28T22:10:06.088Z,13.90
2023-01-28T22:37:47.331Z,13.90
2023-01-28T22:43:19.074Z,13.90
2023-01-28T22:46:05.357Z,13.90
2023-01-28T22:54:23.124Z,13.80
2023-01-28T22:57:09.091Z,13.80
2023-01-28T23:02:46.122Z,12.90
2023-01-28T23:05:31.716Z,11.50
2023-01-28T23:08:17.432Z,10.50
2023-01-28T23:17:12.214Z,8.60
2023-01-28T23:20:16.199Z,8.30
2023-01-28T23:23:20.653Z,7.70
2023-01-28T23:26:07.122Z,7.70
2023-01-28T23:28:53.951Z,7.20
2023-01-28T23:39:58.651Z,7.10
2023-01-28T23:42:51.377Z,7.10
2023-01-28T23:48:22.785Z,6.80
2023-01-28T23:51:09.479Z,6.50
2023-01-28T23:53:55.269Z,6.50
2023-01-28T23:59:26.821Z,6.40
