createdAt,value
2019-05-20T00:05:04.831Z,21.40
2019-05-20T00:10:12.676Z,23.17
2019-05-20T00:15:19.718Z,19.00
2019-05-20T00:20:28.143Z,19.43
2019-05-20T00:25:35.334Z,19.03
2019-05-20T00:30:42.359Z,19.77
2019-05-20T00:35:49.495Z,23.20
2019-05-20T00:40:56.723Z,20.87
2019-05-20T00:46:05.689Z,21.03
2019-05-20T00:51:12.777Z,22.77
2019-05-20T00:56:19.884Z,19.50
2019-05-20T01:01:27.012Z,21.77
2019-05-20T01:06:34.106Z,21.17
2019-05-20T01:11:42.254Z,21.83
2019-05-20T01:16:49.457Z,19.73
2019-05-20T01:21:56.758Z,19.33
2019-05-20T01:27:04.077Z,18.37
2019-05-20T01:32:12.568Z,17.83
2019-05-20T01:37:19.772Z,18.20
2019-05-20T01:42:27.801Z,17.30
2019-05-20T01:47:35.056Z,24.50
2019-05-20T01:52:42.319Z,20.87
2019-05-20T01:57:50.630Z,21.00
2019-05-20T02:02:57.813Z,19.50
2019-05-20T02:08:06.127Z,20.87
2019-05-20T02:13:13.492Z,17.77
2019-05-20T02:18:20.717Z,20.08
2019-05-20T02:23:27.833Z,21.50
2019-05-20T02:28:34.931Z,24.73
2019-05-20T02:33:51.628Z,19.57
2019-05-20T02:38:50.829Z,18.13
2019-05-20T02:43:58.030Z,19.73
2019-05-20T02:49:06.068Z,21.50
2019-05-20T02:54:13.226Z,19.90
2019-05-20T02:59:20.293Z,21.07
2019-05-20T03:04:27.412Z,23.47
2019-05-20T03:09:34.486Z,21.30
2019-05-20T03:14:41.614Z,27.60
2019-05-20T03:19:48.955Z,27.53
2019-05-20T03:24:56.397Z,25.83
2019-05-20T03:30:03.709Z,27.30
2019-05-20T03:35:11.337Z,24.33
2019-05-20T03:40:18.570Z,23.67
2019-05-20T03:45:25.657Z,24.07
2019-05-20T03:50:32.843Z,25.77
2019-05-20T03:55:39.963Z,25.20
2019-05-20T04:00:48.331Z,23.07
2019-05-20T04:05:59.192Z,24.70
2019-05-20T04:11:06.301Z,24.63
2019-05-20T04:16:13.328Z,19.17
2019-05-20T04:21:20.466Z,17.97
2019-05-20T04:26:27.440Z,16.40
2019-05-20T04:31:34.607Z,16.23
2019-05-20T04:36:41.730Z,16.93
2019-05-20T04:41:49.022Z,15.93
2019-05-20T04:46:58.001Z,16.97
2019-05-20T04:52:06.274Z,15.40
2019-05-20T04:57:13.303Z,16.13
2019-05-20T05:02:20.301Z,14.87
2019-05-20T05:07:27.762Z,17.17
2019-05-20T05:12:34.918Z,15.10
2019-05-20T05:17:43.230Z,13.53
2019-05-20T05:22:50.260Z,13.33
2019-05-20T05:27:57.456Z,14.13
2019-05-20T05:33:04.593Z,14.27
2019-05-20T05:38:11.777Z,12.37
2019-05-20T05:43:18.913Z,13.13
2019-05-20T05:48:26.109Z,12.03
2019-05-20T05:53:33.135Z,12.17
2019-05-20T05:58:40.283Z,12.07
2019-05-20T06:03:47.440Z,10.90
2019-05-20T06:08:54.714Z,14.57
2019-05-20T06:14:01.907Z,11.03
2019-05-20T06:19:09.008Z,10.47
2019-05-20T06:24:16.442Z,10.03
2019-05-20T06:29:23.939Z,10.13
2019-05-20T06:34:33.269Z,10.23
2019-05-20T06:39:40.271Z,9.43
2019-05-20T06:44:52.855Z,9.77
2019-05-20T06:49:56.428Z,11.07
2019-05-20T06:55:03.608Z,11.87
2019-05-20T07:00:12.440Z,12.00
2019-05-20T07:05:19.509Z,11.20
2019-05-20T07:10:26.722Z,15.80
2019-05-20T07:15:33.837Z,14.33
2019-05-20T07:20:41.053Z,13.40
2019-05-20T07:25:49.417Z,13.87
2019-05-20T07:30:57.654Z,14.87
2019-05-20T07:36:09.663Z,13.40
2019-05-20T07:41:14.909Z,10.53
2019-05-20T07:46:23.379Z,8.63
2019-05-20T07:51:31.296Z,8.73
2019-05-20T07:56:41.756Z,9.80
2019-05-20T08:01:50.517Z,11.40
2019-05-20T08:06:58.080Z,9.40
2019-05-20T08:12:06.089Z,10.93
2019-05-20T08:17:14.119Z,8.93
2019-05-20T08:22:22.461Z,8.20
2019-05-20T08:27:32.487Z,9.37
2019-05-20T08:32:40.414Z,10.50
2019-05-20T08:37:48.086Z,10.03
2019-05-20T08:42:55.294Z,9.47
2019-05-20T08:48:02.421Z,13.10
2019-05-20T08:53:10.168Z,8.70
2019-05-20T08:58:17.239Z,8.58
2019-05-20T09:03:24.778Z,8.60
2019-05-20T09:08:32.059Z,10.37
2019-05-20T09:13:39.067Z,10.43
2019-05-20T09:18:46.209Z,14.47
2019-05-20T09:23:53.461Z,14.43
2019-05-20T09:29:00.836Z,10.35
2019-05-20T09:34:08.166Z,8.17
2019-05-20T09:39:16.083Z,9.65
2019-05-20T09:44:24.757Z,9.40
2019-05-20T09:49:32.106Z,8.40
2019-05-20T09:54:39.828Z,15.88
2019-05-20T09:59:48.032Z,8.60
2019-05-20T10:04:56.347Z,10.98
2019-05-20T10:10:05.204Z,10.88
2019-05-20T10:15:12.504Z,10.28
2019-05-20T10:20:21.435Z,8.75
2019-05-20T10:25:29.836Z,10.75
2019-05-20T10:30:38.187Z,15.30
2019-05-20T10:35:46.972Z,11.85
2019-05-20T10:40:56.283Z,8.35
2019-05-20T10:46:04.586Z,9.63
2019-05-20T10:51:13.239Z,12.00
2019-05-20T10:56:22.029Z,13.08
2019-05-20T11:01:30.361Z,8.48
2019-05-20T11:06:38.687Z,17.45
2019-05-20T11:11:47.015Z,10.60
2019-05-20T11:16:55.341Z,19.87
2019-05-20T11:22:02.498Z,14.75
2019-05-20T11:27:09.562Z,13.03
2019-05-20T11:32:16.782Z,12.37
2019-05-20T11:37:24.600Z,12.33
2019-05-20T11:42:32.955Z,10.25
2019-05-20T11:47:41.182Z,11.45
2019-05-20T11:52:48.526Z,10.63
2019-05-20T11:57:55.798Z,11.50
2019-05-20T12:03:03.275Z,10.70
2019-05-20T12:08:10.402Z,11.52
2019-05-20T12:13:17.860Z,12.55
2019-05-20T12:18:25.130Z,10.35
2019-05-20T12:23:32.482Z,10.32
2019-05-20T12:28:41.082Z,7.83
2019-05-20T12:33:49.368Z,10.95
2019-05-20T12:38:58.021Z,9.23
2019-05-20T12:44:11.805Z,6.47
2019-05-20T12:49:15.907Z,7.17
2019-05-20T12:54:23.998Z,11.08
2019-05-20T12:59:32.297Z,8.23
2019-05-20T13:04:39.860Z,11.40
2019-05-20T13:09:48.088Z,11.20
2019-05-20T13:14:55.528Z,11.45
2019-05-20T13:20:02.924Z,12.63
2019-05-20T13:25:12.267Z,12.10
2019-05-20T13:30:21.487Z,12.93
2019-05-20T13:35:29.998Z,8.28
2019-05-20T13:40:46.217Z,10.82
2019-05-20T13:45:48.082Z,10.82
2019-05-20T13:50:55.941Z,9.73
2019-05-20T13:56:04.625Z,12.33
2019-05-20T14:01:12.082Z,8.87
2019-05-20T14:06:20.474Z,16.57
2019-05-20T14:11:34.723Z,10.03
2019-05-20T14:16:36.217Z,17.87
2019-05-20T14:21:46.844Z,10.60
2019-05-20T14:26:55.473Z,6.77
2019-05-20T14:32:02.984Z,9.43
2019-05-20T14:37:10.457Z,9.13
2019-05-20T14:42:17.519Z,10.00
2019-05-20T14:47:24.690Z,12.07
2019-05-20T14:52:31.781Z,8.90
2019-05-20T14:57:39.913Z,25.50
2019-05-20T15:02:47.016Z,9.83
2019-05-20T15:07:55.335Z,8.23
2019-05-20T15:13:03.887Z,14.73
2019-05-20T15:18:10.924Z,14.37
2019-05-20T15:23:19.254Z,9.57
2019-05-20T15:28:27.560Z,11.73
2019-05-20T15:33:34.587Z,14.17
2019-05-20T15:38:41.632Z,12.47
2019-05-20T15:43:48.835Z,13.17
2019-05-20T15:48:57.038Z,41.33
2019-05-20T15:54:05.765Z,12.30
2019-05-20T15:59:13.183Z,11.93
2019-05-20T16:04:20.360Z,13.83
2019-05-20T16:09:27.512Z,15.10
2019-05-20T16:14:34.976Z,9.88
2019-05-20T16:19:42.339Z,10.00
2019-05-20T16:24:49.446Z,8.75
2019-05-20T16:30:06.302Z,12.77
2019-05-20T16:35:06.190Z,11.97
2019-05-20T16:40:14.689Z,11.88
2019-05-20T16:45:21.936Z,9.00
2019-05-20T16:50:29.090Z,17.23
2019-05-20T16:55:36.362Z,12.70
2019-05-20T17:00:43.666Z,21.85
2019-05-20T17:05:50.910Z,13.18
2019-05-20T17:10:58.220Z,13.30
2019-05-20T17:16:06.483Z,12.90
2019-05-20T17:21:13.641Z,12.13
2019-05-20T17:26:20.939Z,14.60
2019-05-20T17:31:30.828Z,17.93
2019-05-20T17:36:36.969Z,18.10
2019-05-20T17:41:44.234Z,13.97
2019-05-20T17:46:51.416Z,14.37
2019-05-20T17:51:58.529Z,23.70
2019-05-20T17:57:06.263Z,30.87
2019-05-20T18:02:13.728Z,29.57
2019-05-20T18:07:20.957Z,21.00
2019-05-20T18:12:28.295Z,17.57
2019-05-20T18:17:35.657Z,22.20
2019-05-20T18:22:42.782Z,21.10
2019-05-20T18:27:50.814Z,21.93
2019-05-20T18:32:58.164Z,22.47
2019-05-20T18:38:06.088Z,24.00
2019-05-20T18:43:13.261Z,23.73
2019-05-20T18:48:20.383Z,41.63
2019-05-20T18:53:27.542Z,43.67
2019-05-20T18:58:35.221Z,44.70
2019-05-20T19:04:25.707Z,21.27
2019-05-20T19:09:42.638Z,16.93
2019-05-20T19:14:49.824Z,15.83
2019-05-20T19:19:57.080Z,22.00
2019-05-20T19:25:06.115Z,24.27
2019-05-20T19:30:13.832Z,32.47
2019-05-20T19:35:21.876Z,43.43
2019-05-20T19:40:29.283Z,24.80
2019-05-20T19:45:51.124Z,40.47
2019-05-20T19:50:58.773Z,25.67
2019-05-20T19:56:14.826Z,16.73
2019-05-20T20:01:22.509Z,13.97
2019-05-20T20:06:29.767Z,15.00
2019-05-20T20:11:37.487Z,13.67
2019-05-20T20:16:44.668Z,14.00
2019-05-20T20:21:51.975Z,19.60
2019-05-20T20:26:59.796Z,23.07
2019-05-20T20:32:06.978Z,16.93
2019-05-20T20:37:14.326Z,18.98
2019-05-20T20:42:21.431Z,14.87
2019-05-20T20:47:40.813Z,13.37
2019-05-20T20:52:37.464Z,17.20
2019-05-20T20:57:44.577Z,16.87
2019-05-20T21:02:53.674Z,17.63
2019-05-20T21:08:13.648Z,17.83
2019-05-20T21:13:20.779Z,20.03
2019-05-20T21:18:28.011Z,13.37
2019-05-20T21:23:37.921Z,12.33
2019-05-20T21:28:43.839Z,13.27
2019-05-20T21:33:50.910Z,13.17
2019-05-20T21:38:58.128Z,11.43
2019-05-20T21:44:06.027Z,10.80
2019-05-20T21:49:13.525Z,10.63
2019-05-20T21:54:21.060Z,16.60
2019-05-20T21:59:28.272Z,24.40
2019-05-20T22:04:35.444Z,22.63
2019-05-20T22:09:42.568Z,20.10
2019-05-20T22:14:50.757Z,20.13
2019-05-20T22:19:57.829Z,18.47
2019-05-20T22:25:06.264Z,18.00
2019-05-20T22:30:14.232Z,18.98
2019-05-20T22:35:21.339Z,16.37
2019-05-20T22:40:28.535Z,17.27
2019-05-20T22:45:35.715Z,17.20
2019-05-20T22:50:43.076Z,18.87
2019-05-20T22:55:50.253Z,15.67
2019-05-20T23:00:57.477Z,17.23
2019-05-20T23:06:06.249Z,16.57
2019-05-20T23:11:13.406Z,17.83
2019-05-20T23:16:20.572Z,16.35
2019-05-20T23:21:27.876Z,14.30
2019-05-20T23:26:35.201Z,14.33
2019-05-20T23:31:42.479Z,13.93
2019-05-20T23:36:49.585Z,18.60
2019-05-20T23:41:56.704Z,15.10
2019-05-20T23:47:03.893Z,16.60
2019-05-20T23:52:11.321Z,20.70
2019-05-20T23:57:18.510Z,17.23
