createdAt,value
2017-08-27T00:00:10.513Z,0
2017-08-27T00:01:12.125Z,0
2017-08-27T00:02:13.746Z,0
2017-08-27T00:03:17.617Z,0
2017-08-27T00:04:20.299Z,0
2017-08-27T00:05:23.581Z,0
2017-08-27T00:06:25.224Z,0
2017-08-27T00:07:26.856Z,0
2017-08-27T00:08:29.982Z,0
2017-08-27T00:09:32.821Z,0
2017-08-27T00:10:34.432Z,0
2017-08-27T00:11:37.552Z,0
2017-08-27T00:12:39.347Z,0
2017-08-27T00:13:41.638Z,0
2017-08-27T00:14:44.654Z,0
2017-08-27T00:15:47.425Z,0
2017-08-27T00:16:50.281Z,0
2017-08-27T00:17:52.206Z,0
2017-08-27T00:18:55.137Z,0
2017-08-27T00:19:57.081Z,0
2017-08-27T00:20:58.693Z,0
2017-08-27T00:22:00.307Z,0
2017-08-27T00:23:01.925Z,0
2017-08-27T00:24:04.923Z,0
2017-08-27T00:25:08.801Z,0
2017-08-27T00:26:11.595Z,0
2017-08-27T00:27:14.469Z,0
2017-08-27T00:28:16.861Z,0
2017-08-27T00:29:19.928Z,0
2017-08-27T00:30:21.802Z,0
2017-08-27T00:31:23.727Z,0
2017-08-27T00:32:26.555Z,0
2017-08-27T00:33:28.907Z,0
2017-08-27T00:34:32.307Z,0
2017-08-27T00:35:35.237Z,0
2017-08-27T00:36:37.214Z,0
2017-08-27T00:37:39.258Z,0
2017-08-27T00:38:41.686Z,0
2017-08-27T00:39:43.393Z,0
2017-08-27T00:40:46.080Z,0
2017-08-27T00:41:48.195Z,0
2017-08-27T00:42:49.806Z,0
2017-08-27T00:43:51.414Z,0
2017-08-27T00:44:54.287Z,0
2017-08-27T00:45:57.430Z,0
2017-08-27T00:46:59.012Z,0
2017-08-27T00:48:00.628Z,0
2017-08-27T00:49:02.247Z,0
2017-08-27T00:50:03.861Z,0
2017-08-27T00:51:05.470Z,0
2017-08-27T00:52:07.082Z,0
2017-08-27T00:53:08.698Z,0
2017-08-27T00:54:10.314Z,0
2017-08-27T00:55:11.927Z,0
2017-08-27T00:56:13.541Z,0
2017-08-27T00:57:15.160Z,0
2017-08-27T00:58:16.775Z,0
2017-08-27T00:59:18.384Z,0
2017-08-27T01:00:19.997Z,0
2017-08-27T01:01:21.609Z,0
2017-08-27T01:02:23.227Z,0
2017-08-27T01:03:24.845Z,0
2017-08-27T01:04:26.451Z,0
2017-08-27T01:05:28.064Z,0
2017-08-27T01:06:29.683Z,0
2017-08-27T01:07:31.293Z,0
2017-08-27T01:08:32.905Z,0
2017-08-27T01:09:34.526Z,0
2017-08-27T01:10:36.143Z,0
2017-08-27T01:11:37.748Z,0
2017-08-27T01:12:39.363Z,0
2017-08-27T01:13:40.978Z,0
2017-08-27T01:14:42.587Z,0
2017-08-27T01:15:44.206Z,0
2017-08-27T01:16:45.823Z,0
2017-08-27T01:17:47.442Z,0
2017-08-27T01:18:49.051Z,0
2017-08-27T01:19:50.663Z,0
2017-08-27T01:20:52.280Z,0
2017-08-27T01:21:53.895Z,0
2017-08-27T01:22:55.521Z,0
2017-08-27T01:23:57.142Z,0
2017-08-27T01:24:58.759Z,0
2017-08-27T01:26:00.374Z,0
2017-08-27T01:27:01.985Z,0
2017-08-27T01:28:03.601Z,0
2017-08-27T01:29:05.213Z,0
2017-08-27T01:30:06.828Z,0
2017-08-27T01:31:08.439Z,0
2017-08-27T01:32:10.060Z,0
2017-08-27T01:33:11.670Z,0
2017-08-27T01:34:13.281Z,0
2017-08-27T01:35:14.892Z,0
2017-08-27T01:36:16.507Z,0
2017-08-27T01:37:18.122Z,0
2017-08-27T01:38:19.735Z,0
2017-08-27T01:39:21.385Z,0
2017-08-27T01:40:22.971Z,0
2017-08-27T01:41:24.577Z,0
2017-08-27T01:42:26.194Z,0
2017-08-27T01:43:27.809Z,0
2017-08-27T01:44:29.421Z,0
2017-08-27T01:45:31.037Z,0
2017-08-27T01:46:32.656Z,0
2017-08-27T01:47:34.272Z,0
2017-08-27T01:48:35.880Z,0
2017-08-27T01:49:37.493Z,0
2017-08-27T01:50:39.107Z,0
2017-08-27T01:51:40.720Z,0
2017-08-27T01:52:42.339Z,0
2017-08-27T01:53:43.959Z,0
2017-08-27T01:54:45.567Z,0
2017-08-27T01:55:47.193Z,0
2017-08-27T01:56:48.810Z,0
2017-08-27T01:57:50.424Z,0
2017-08-27T01:58:52.042Z,0
2017-08-27T01:59:53.662Z,0
2017-08-27T02:00:55.280Z,0
2017-08-27T02:01:56.907Z,0
2017-08-27T02:02:58.534Z,0
2017-08-27T02:04:00.150Z,0
2017-08-27T02:05:01.765Z,0
2017-08-27T02:06:03.388Z,0
2017-08-27T02:07:05.002Z,0
2017-08-27T02:08:06.632Z,0
2017-08-27T02:09:08.251Z,0
2017-08-27T02:10:09.863Z,0
2017-08-27T02:11:11.480Z,0
2017-08-27T02:12:13.105Z,0
2017-08-27T02:13:14.731Z,0
2017-08-27T02:14:16.346Z,0
2017-08-27T02:15:17.967Z,0
2017-08-27T02:16:19.587Z,0
2017-08-27T02:17:21.213Z,0
2017-08-27T02:18:22.830Z,0
2017-08-27T02:19:24.447Z,0
2017-08-27T02:20:26.073Z,0
2017-08-27T02:21:27.694Z,0
2017-08-27T02:22:29.312Z,0
2017-08-27T02:23:30.942Z,0
2017-08-27T02:24:32.555Z,0
2017-08-27T02:25:34.171Z,0
2017-08-27T02:26:35.794Z,0
2017-08-27T02:27:37.415Z,0
2017-08-27T02:28:39.032Z,0
2017-08-27T02:29:40.651Z,0
2017-08-27T02:30:42.279Z,0
2017-08-27T02:31:43.892Z,0
2017-08-27T02:32:45.520Z,0
2017-08-27T02:33:47.140Z,0
2017-08-27T02:34:48.756Z,0
2017-08-27T02:35:50.378Z,0
2017-08-27T02:36:52.002Z,0
2017-08-27T02:37:53.626Z,0
2017-08-27T02:38:55.237Z,0
2017-08-27T02:39:56.858Z,0
2017-08-27T02:40:58.475Z,0
2017-08-27T02:42:00.105Z,0
2017-08-27T02:43:01.727Z,0
2017-08-27T02:44:03.342Z,0
2017-08-27T02:45:04.960Z,0
2017-08-27T02:46:06.583Z,0
2017-08-27T02:47:08.209Z,0
2017-08-27T02:48:09.823Z,0
2017-08-27T02:49:11.443Z,0
2017-08-27T02:50:13.065Z,0
2017-08-27T02:51:14.694Z,0
2017-08-27T02:52:16.312Z,0
2017-08-27T02:53:17.929Z,0
2017-08-27T02:54:19.558Z,0
2017-08-27T02:55:21.182Z,0
2017-08-27T02:56:22.800Z,0
2017-08-27T02:57:24.426Z,0
2017-08-27T02:58:26.042Z,0
2017-08-27T02:59:27.659Z,0
2017-08-27T03:00:29.286Z,0
2017-08-27T03:01:30.906Z,0
2017-08-27T03:02:32.521Z,0
2017-08-27T03:03:34.142Z,0
2017-08-27T03:04:35.758Z,0
2017-08-27T03:05:37.378Z,0
2017-08-27T03:06:39.004Z,0
2017-08-27T03:07:40.625Z,0
2017-08-27T03:08:42.243Z,0
2017-08-27T03:09:43.857Z,0
2017-08-27T03:10:45.481Z,0
2017-08-27T03:11:47.111Z,0
2017-08-27T03:12:48.730Z,0
2017-08-27T03:13:50.352Z,0
2017-08-27T03:14:51.977Z,0
2017-08-27T03:15:53.594Z,0
2017-08-27T03:16:55.209Z,0
2017-08-27T03:17:56.897Z,0
2017-08-27T03:18:58.497Z,0
2017-08-27T03:20:00.117Z,0
2017-08-27T03:21:01.734Z,0
2017-08-27T03:22:03.370Z,0
2017-08-27T03:23:04.981Z,0
2017-08-27T03:24:06.598Z,0
2017-08-27T03:25:08.230Z,0
2017-08-27T03:26:09.857Z,0
2017-08-27T03:27:11.473Z,0
2017-08-27T03:28:13.108Z,0
2017-08-27T03:29:14.727Z,0
2017-08-27T03:30:16.347Z,0
2017-08-27T03:31:17.961Z,0
2017-08-27T03:32:19.589Z,0
2017-08-27T03:33:21.221Z,0
2017-08-27T03:34:22.838Z,0
2017-08-27T03:35:24.454Z,0
2017-08-27T03:36:26.078Z,0
2017-08-27T03:37:27.694Z,0
2017-08-27T03:38:29.316Z,0
2017-08-27T03:39:30.944Z,0
2017-08-27T03:40:32.560Z,0
2017-08-27T03:41:34.177Z,0
2017-08-27T03:42:35.806Z,0
2017-08-27T03:43:37.421Z,0
2017-08-27T03:44:39.039Z,0
2017-08-27T03:45:40.669Z,0
2017-08-27T03:46:42.294Z,0
2017-08-27T03:47:43.909Z,0
2017-08-27T03:48:45.529Z,0
2017-08-27T03:49:47.149Z,0
2017-08-27T03:50:48.773Z,0
2017-08-27T03:51:50.388Z,0
2017-08-27T03:52:52.008Z,0
2017-08-27T03:53:53.632Z,0
2017-08-27T03:54:55.258Z,0
2017-08-27T03:55:56.876Z,0
2017-08-27T03:56:58.491Z,0
2017-08-27T03:58:00.154Z,0
2017-08-27T03:59:01.788Z,0
2017-08-27T04:00:03.406Z,0
2017-08-27T04:01:05.023Z,0
2017-08-27T04:02:06.646Z,0
2017-08-27T04:03:08.272Z,0
2017-08-27T04:04:09.883Z,0
2017-08-27T04:05:11.502Z,0
2017-08-27T04:06:13.132Z,0
2017-08-27T04:07:14.752Z,0
2017-08-27T04:08:16.367Z,4
2017-08-27T04:09:17.991Z,4
2017-08-27T04:10:19.613Z,0
2017-08-27T04:11:21.229Z,4
2017-08-27T04:12:22.857Z,8
2017-08-27T04:13:24.477Z,4
2017-08-27T04:14:26.091Z,8
2017-08-27T04:15:27.712Z,8
2017-08-27T04:16:29.343Z,8
2017-08-27T04:17:30.963Z,12
2017-08-27T04:18:32.589Z,16
2017-08-27T04:19:34.206Z,16
2017-08-27T04:20:35.824Z,24
2017-08-27T04:21:37.449Z,24
2017-08-27T04:22:39.072Z,28
2017-08-27T04:23:40.693Z,32
2017-08-27T04:24:42.317Z,40
2017-08-27T04:25:43.943Z,44
2017-08-27T04:26:45.564Z,52
2017-08-27T04:27:47.181Z,60
2017-08-27T04:28:48.797Z,68
2017-08-27T04:29:50.426Z,76
2017-08-27T04:30:52.052Z,84
2017-08-27T04:31:53.674Z,96
2017-08-27T04:32:55.301Z,104
2017-08-27T04:33:56.927Z,116
2017-08-27T04:34:58.547Z,124
2017-08-27T04:36:00.167Z,136
2017-08-27T04:37:01.801Z,152
2017-08-27T04:38:03.433Z,164
2017-08-27T04:39:05.065Z,180
2017-08-27T04:40:06.683Z,196
2017-08-27T04:41:08.305Z,216
2017-08-27T04:42:09.930Z,236
2017-08-27T04:43:11.553Z,256
2017-08-27T04:44:13.181Z,280
2017-08-27T04:45:14.804Z,304
2017-08-27T04:46:16.422Z,336
2017-08-27T04:47:18.041Z,372
2017-08-27T04:48:19.673Z,408
2017-08-27T04:49:21.295Z,440
2017-08-27T04:50:22.915Z,476
2017-08-27T04:51:24.546Z,504
2017-08-27T04:52:26.174Z,532
2017-08-27T04:53:27.807Z,560
2017-08-27T04:54:29.422Z,588
2017-08-27T04:55:31.041Z,608
2017-08-27T04:56:32.672Z,628
2017-08-27T04:57:34.297Z,644
2017-08-27T04:58:35.916Z,660
2017-08-27T04:59:37.545Z,680
2017-08-27T05:00:39.176Z,712
2017-08-27T05:01:40.792Z,740
2017-08-27T05:02:42.412Z,772
2017-08-27T05:03:44.036Z,816
2017-08-27T05:04:45.661Z,868
2017-08-27T05:05:47.293Z,924
2017-08-27T05:06:48.913Z,976
2017-08-27T05:07:50.535Z,1020
2017-08-27T05:08:52.158Z,1056
2017-08-27T05:09:53.780Z,1088
2017-08-27T05:10:55.409Z,1116
2017-08-27T05:11:57.039Z,1132
2017-08-27T05:12:58.659Z,1156
2017-08-27T05:14:00.281Z,1192
2017-08-27T05:15:01.914Z,1232
2017-08-27T05:16:03.538Z,1260
2017-08-27T05:17:05.171Z,1272
2017-08-27T05:18:06.799Z,1276
2017-08-27T05:19:08.420Z,1280
2017-08-27T05:20:10.041Z,1292
2017-08-27T05:21:11.681Z,1316
2017-08-27T05:22:13.308Z,1352
2017-08-27T05:23:14.924Z,1388
2017-08-27T05:24:16.559Z,1412
2017-08-27T05:25:18.178Z,640
2017-08-27T05:26:19.801Z,1316
2017-08-27T05:27:21.431Z,1332
2017-08-27T05:28:23.056Z,1352
2017-08-27T05:29:24.680Z,1376
2017-08-27T05:30:26.303Z,1412
2017-08-27T05:31:27.936Z,1464
2017-08-27T05:32:29.562Z,1532
2017-08-27T05:33:31.182Z,1608
2017-08-27T05:34:32.806Z,1752
2017-08-27T05:35:34.444Z,1932
2017-08-27T05:36:36.076Z,2076
2017-08-27T05:37:37.693Z,2192
2017-08-27T05:38:39.320Z,2224
2017-08-27T05:39:40.948Z,2268
2017-08-27T05:40:42.567Z,2352
2017-08-27T05:41:44.199Z,2564
2017-08-27T05:42:45.832Z,2852
2017-08-27T05:43:47.456Z,3172
2017-08-27T05:44:49.081Z,3352
2017-08-27T05:45:50.707Z,3456
2017-08-27T05:46:52.340Z,3568
2017-08-27T05:47:53.959Z,3688
2017-08-27T05:48:55.595Z,3812
2017-08-27T05:49:57.216Z,3936
2017-08-27T05:50:58.843Z,4052
2017-08-27T05:52:00.469Z,4136
2017-08-27T05:53:02.094Z,4192
2017-08-27T05:54:03.715Z,4224
2017-08-27T05:55:05.339Z,4272
2017-08-27T05:56:06.976Z,4284
2017-08-27T05:57:08.594Z,4164
2017-08-27T05:58:10.296Z,3964
2017-08-27T05:59:11.919Z,3836
2017-08-27T06:00:13.543Z,3860
2017-08-27T06:01:15.169Z,4044
2017-08-27T06:02:16.790Z,4260
2017-08-27T06:03:18.416Z,4268
2017-08-27T06:04:20.051Z,4248
2017-08-27T06:05:21.670Z,4600
2017-08-27T06:06:23.293Z,5048
2017-08-27T06:07:24.920Z,5284
2017-08-27T06:08:26.559Z,5796
2017-08-27T06:09:28.189Z,6776
2017-08-27T06:10:29.813Z,7528
2017-08-27T06:11:31.444Z,8056
2017-08-27T06:12:33.074Z,8260
2017-08-27T06:13:34.697Z,8400
2017-08-27T06:14:36.319Z,8516
2017-08-27T06:15:37.946Z,8764
2017-08-27T06:16:39.581Z,8956
2017-08-27T06:17:41.214Z,9344
2017-08-27T06:18:42.836Z,9592
2017-08-27T06:19:44.464Z,9828
2017-08-27T06:20:46.094Z,9868
2017-08-27T06:21:47.728Z,9892
2017-08-27T06:22:49.360Z,10264
2017-08-27T06:23:50.996Z,10704
2017-08-27T06:24:52.623Z,10804
2017-08-27T06:25:54.249Z,10872
2017-08-27T06:26:55.886Z,11036
2017-08-27T06:27:57.547Z,11244
2017-08-27T06:28:59.173Z,11456
2017-08-27T06:30:00.805Z,11576
2017-08-27T06:31:02.435Z,11632
2017-08-27T06:32:04.070Z,11720
2017-08-27T06:33:05.695Z,11920
2017-08-27T06:34:07.325Z,11840
2017-08-27T06:35:08.964Z,11732
2017-08-27T06:36:10.592Z,11948
2017-08-27T06:37:12.221Z,12484
2017-08-27T06:38:13.848Z,13196
2017-08-27T06:39:15.492Z,13492
2017-08-27T06:40:17.121Z,13292
2017-08-27T06:41:18.751Z,13824
2017-08-27T06:42:20.379Z,14688
2017-08-27T06:43:22.010Z,15104
2017-08-27T06:44:23.647Z,15264
2017-08-27T06:45:25.274Z,15712
2017-08-27T06:46:27.340Z,16704
2017-08-27T06:47:28.981Z,18240
2017-08-27T06:48:30.616Z,20608
2017-08-27T06:49:32.762Z,21504
2017-08-27T06:50:34.389Z,23168
2017-08-27T06:51:36.023Z,23008
2017-08-27T06:52:41.529Z,21536
2017-08-27T06:53:46.857Z,19936
2017-08-27T06:54:52.352Z,18752
2017-08-27T06:55:57.570Z,8084
2017-08-27T06:56:59.151Z,6148
2017-08-27T06:58:00.782Z,5840
2017-08-27T06:59:02.416Z,6352
2017-08-27T07:00:04.038Z,9396
2017-08-27T07:01:05.676Z,12592
2017-08-27T07:02:07.306Z,13100
2017-08-27T07:03:08.937Z,9904
2017-08-27T07:04:10.574Z,12148
2017-08-27T07:05:12.202Z,18272
2017-08-27T07:06:13.832Z,24352
2017-08-27T07:07:15.482Z,24448
2017-08-27T07:08:17.106Z,25888
2017-08-27T07:09:18.735Z,24288
2017-08-27T07:10:20.366Z,25568
2017-08-27T07:11:22.000Z,27552
2017-08-27T07:12:23.630Z,27520
2017-08-27T07:13:25.261Z,26240
2017-08-27T07:14:26.891Z,28832
2017-08-27T07:15:28.523Z,29792
2017-08-27T07:16:30.164Z,26976
2017-08-27T07:17:31.795Z,25408
2017-08-27T07:18:34.301Z,27936
2017-08-27T07:19:35.934Z,26464
2017-08-27T07:20:37.567Z,28320
2017-08-27T07:21:39.209Z,29184
2017-08-27T07:22:40.841Z,26720
2017-08-27T07:23:42.470Z,27168
2017-08-27T07:24:44.106Z,27520
2017-08-27T07:25:45.740Z,29472
2017-08-27T07:26:47.378Z,29920
2017-08-27T07:27:49.013Z,28608
2017-08-27T07:28:50.654Z,26752
2017-08-27T07:29:52.286Z,23552
2017-08-27T07:30:53.923Z,14076
2017-08-27T07:31:55.569Z,17056
2017-08-27T07:32:57.211Z,29472
2017-08-27T07:33:58.841Z,28928
2017-08-27T07:35:00.475Z,31296
2017-08-27T07:36:02.113Z,31584
2017-08-27T07:37:03.744Z,27232
2017-08-27T07:38:05.376Z,27552
2017-08-27T07:39:07.022Z,29856
2017-08-27T07:40:08.662Z,30656
2017-08-27T07:41:10.290Z,29760
2017-08-27T07:42:11.933Z,27648
2017-08-27T07:43:13.570Z,29568
2017-08-27T07:44:15.213Z,29216
2017-08-27T07:45:16.842Z,28896
2017-08-27T07:46:18.479Z,30400
2017-08-27T07:47:20.115Z,30720
2017-08-27T07:48:21.750Z,30816
2017-08-27T07:49:23.382Z,31328
2017-08-27T07:50:25.018Z,32032
2017-08-27T07:51:26.662Z,31616
2017-08-27T07:52:28.299Z,32096
2017-08-27T07:53:29.941Z,34720
2017-08-27T07:54:31.581Z,34976
2017-08-27T07:55:33.214Z,34912
2017-08-27T07:56:34.848Z,35456
2017-08-27T07:57:36.492Z,34944
2017-08-27T07:58:38.130Z,35040
2017-08-27T07:59:39.767Z,34432
2017-08-27T08:00:41.409Z,34720
2017-08-27T08:01:43.045Z,36320
2017-08-27T08:02:44.675Z,35616
2017-08-27T08:03:46.319Z,36288
2017-08-27T08:04:47.965Z,36576
2017-08-27T08:05:49.601Z,34592
2017-08-27T08:06:51.235Z,35264
2017-08-27T08:07:52.878Z,34944
2017-08-27T08:08:54.510Z,38080
2017-08-27T08:09:56.145Z,40480
2017-08-27T08:10:57.790Z,37568
2017-08-27T08:11:59.428Z,35648
2017-08-27T08:13:01.069Z,37984
2017-08-27T08:14:02.702Z,41920
2017-08-27T08:15:04.350Z,42272
2017-08-27T08:16:05.987Z,40832
2017-08-27T08:17:07.623Z,41312
2017-08-27T08:18:09.260Z,41696
2017-08-27T08:19:10.909Z,46240
2017-08-27T08:20:12.555Z,47552
2017-08-27T08:21:14.180Z,50016
2017-08-27T08:22:15.820Z,50208
2017-08-27T08:23:17.458Z,50976
2017-08-27T08:24:19.103Z,52960
2017-08-27T08:25:20.741Z,49920
2017-08-27T08:26:22.377Z,43456
2017-08-27T08:27:24.025Z,38816
2017-08-27T08:28:25.667Z,39104
2017-08-27T08:29:27.304Z,38496
2017-08-27T08:30:28.943Z,36800
2017-08-27T08:31:30.584Z,37344
2017-08-27T08:32:32.231Z,37184
2017-08-27T08:33:33.866Z,36928
2017-08-27T08:34:35.511Z,36960
2017-08-27T08:35:37.145Z,36640
2017-08-27T08:36:38.785Z,36544
2017-08-27T08:37:40.436Z,36096
2017-08-27T08:38:42.073Z,36800
2017-08-27T08:39:43.709Z,36896
2017-08-27T08:40:45.346Z,37664
2017-08-27T08:41:46.983Z,37312
2017-08-27T08:42:48.634Z,37056
2017-08-27T08:43:50.280Z,35648
2017-08-27T08:44:51.919Z,36448
2017-08-27T08:45:53.560Z,35616
2017-08-27T08:46:55.218Z,32352
2017-08-27T08:47:56.834Z,33440
2017-08-27T08:48:58.475Z,36128
2017-08-27T08:50:00.113Z,37440
2017-08-27T08:51:01.754Z,38560
2017-08-27T08:52:03.398Z,39968
2017-08-27T08:53:05.031Z,39200
2017-08-27T08:54:06.669Z,40192
2017-08-27T08:55:08.316Z,38528
2017-08-27T08:56:09.951Z,36832
2017-08-27T08:57:11.593Z,33632
2017-08-27T08:58:13.232Z,38592
2017-08-27T08:59:14.878Z,38816
2017-08-27T09:00:16.523Z,38720
2017-08-27T09:01:18.200Z,38368
2017-08-27T09:02:20.792Z,38080
2017-08-27T09:03:22.447Z,37856
2017-08-27T09:04:24.090Z,37408
2017-08-27T09:05:25.731Z,38016
2017-08-27T09:06:27.375Z,38048
2017-08-27T09:07:29.012Z,35008
2017-08-27T09:08:30.649Z,33728
2017-08-27T09:09:32.299Z,32928
2017-08-27T09:10:33.948Z,34592
2017-08-27T09:11:35.587Z,37280
2017-08-27T09:12:37.238Z,37984
2017-08-27T09:13:38.878Z,38016
2017-08-27T09:14:40.511Z,37152
2017-08-27T09:15:42.155Z,37344
2017-08-27T09:16:43.855Z,37888
2017-08-27T09:17:45.506Z,45952
2017-08-27T09:18:47.155Z,59488
2017-08-27T09:19:48.795Z,64960
2017-08-27T09:21:44.631Z,62144
2017-08-27T09:22:46.268Z,63424
2017-08-27T09:24:38.044Z,62688
2017-08-27T09:25:39.694Z,64608
2017-08-27T09:27:31.421Z,61152
2017-08-27T09:28:33.060Z,60480
2017-08-27T09:30:24.823Z,59584
2017-08-27T09:31:26.473Z,59168
2017-08-27T09:33:18.216Z,62624
2017-08-27T09:34:19.906Z,61120
2017-08-27T09:36:11.669Z,60896
2017-08-27T09:37:13.307Z,59328
2017-08-27T09:39:05.895Z,43552
2017-08-27T09:40:07.531Z,60320
2017-08-27T09:41:59.314Z,64832
2017-08-27T09:43:00.955Z,62592
2017-08-27T09:44:52.694Z,56672
2017-08-27T09:45:54.339Z,60544
2017-08-27T09:47:46.098Z,49632
2017-08-27T09:48:47.734Z,46240
2017-08-27T09:50:39.476Z,44224
2017-08-27T09:51:41.119Z,54080
2017-08-27T09:53:32.878Z,62528
2017-08-27T09:54:34.519Z,63200
2017-08-27T09:56:26.254Z,17492
2017-08-27T09:57:27.891Z,64832
2017-08-27T09:59:19.665Z,68928
2017-08-27T10:00:21.303Z,69056
2017-08-27T10:02:13.037Z,68896
2017-08-27T10:03:14.675Z,67456
2017-08-27T10:05:07.282Z,71360
2017-08-27T10:06:08.925Z,72896
2017-08-27T10:08:00.653Z,73824
2017-08-27T10:09:02.304Z,72576
2017-08-27T10:10:54.066Z,72992
2017-08-27T10:11:55.710Z,71616
2017-08-27T10:13:47.452Z,72288
2017-08-27T10:14:49.093Z,74176
2017-08-27T10:16:40.861Z,71328
2017-08-27T10:17:42.502Z,72448
2017-08-27T10:19:34.238Z,74880
2017-08-27T10:20:35.891Z,75680
2017-08-27T10:22:28.657Z,73216
2017-08-27T10:23:30.294Z,71520
2017-08-27T10:25:22.048Z,75296
2017-08-27T10:26:23.683Z,75200
2017-08-27T10:28:15.446Z,71680
2017-08-27T10:29:17.086Z,72192
2017-08-27T10:31:08.826Z,74368
2017-08-27T10:32:10.466Z,73952
2017-08-27T10:34:02.253Z,70912
2017-08-27T10:35:03.901Z,71360
2017-08-27T10:36:55.634Z,71488
2017-08-27T10:37:57.283Z,71392
2017-08-27T10:39:49.048Z,71808
2017-08-27T10:40:50.682Z,69216
2017-08-27T10:42:42.417Z,67840
2017-08-27T10:43:44.070Z,67328
2017-08-27T10:45:35.828Z,66784
2017-08-27T10:46:37.469Z,67584
2017-08-27T10:48:29.214Z,67552
2017-08-27T10:49:30.853Z,67840
2017-08-27T10:51:23.463Z,70048
2017-08-27T10:52:25.103Z,69632
2017-08-27T10:54:16.841Z,69536
2017-08-27T10:55:18.479Z,69760
2017-08-27T10:57:10.259Z,70048
2017-08-27T10:58:11.904Z,71392
2017-08-27T11:00:03.642Z,71008
2017-08-27T11:01:05.291Z,70560
2017-08-27T11:02:57.062Z,69952
2017-08-27T11:03:58.714Z,71488
2017-08-27T11:05:50.455Z,73088
2017-08-27T11:06:52.105Z,73760
2017-08-27T11:08:43.868Z,72832
2017-08-27T11:09:45.512Z,73632
2017-08-27T11:11:37.244Z,76704
2017-08-27T11:12:38.896Z,77504
2017-08-27T11:14:30.653Z,74624
2017-08-27T11:15:32.297Z,75360
2017-08-27T11:17:24.041Z,73088
2017-08-27T11:18:25.683Z,70880
2017-08-27T11:20:17.447Z,75616
2017-08-27T11:21:19.098Z,77984
2017-08-27T11:23:10.839Z,78368
2017-08-27T11:24:12.473Z,78144
2017-08-27T11:26:04.238Z,74432
2017-08-27T11:27:05.887Z,76896
2017-08-27T11:28:58.471Z,81408
2017-08-27T11:30:00.112Z,79040
2017-08-27T11:31:51.870Z,76800
2017-08-27T11:32:53.514Z,78624
2017-08-27T11:34:45.240Z,79072
2017-08-27T11:35:46.886Z,76480
2017-08-27T11:37:38.645Z,77344
2017-08-27T11:38:40.294Z,78336
2017-08-27T11:40:32.032Z,75456
2017-08-27T11:41:33.666Z,75168
2017-08-27T11:43:25.428Z,76672
2017-08-27T11:44:27.064Z,76160
2017-08-27T11:46:18.798Z,76576
2017-08-27T11:47:20.434Z,76992
2017-08-27T11:49:12.187Z,72544
2017-08-27T11:50:13.835Z,72448
2017-08-27T11:52:06.422Z,70720
2017-08-27T11:53:08.056Z,70592
2017-08-27T11:54:59.827Z,73792
2017-08-27T11:56:01.468Z,73088
2017-08-27T11:57:53.195Z,68608
2017-08-27T11:58:54.838Z,67872
2017-08-27T12:00:47.587Z,67808
2017-08-27T12:01:49.236Z,65728
2017-08-27T12:03:40.987Z,64896
2017-08-27T12:04:42.625Z,65024
2017-08-27T12:06:34.386Z,64960
2017-08-27T12:07:36.022Z,64480
2017-08-27T12:09:27.761Z,64064
2017-08-27T12:10:29.404Z,63648
2017-08-27T12:12:21.687Z,66720
2017-08-27T12:13:23.326Z,65536
2017-08-27T12:15:15.068Z,65024
2017-08-27T12:16:16.706Z,61696
2017-08-27T12:18:08.450Z,48928
2017-08-27T12:19:10.083Z,49408
2017-08-27T12:21:01.816Z,62016
2017-08-27T12:22:03.457Z,63936
2017-08-27T12:23:55.212Z,57152
2017-08-27T12:24:56.847Z,57376
2017-08-27T12:26:48.580Z,58144
2017-08-27T12:27:50.213Z,56544
2017-08-27T12:29:41.972Z,46720
2017-08-27T12:30:43.605Z,48064
2017-08-27T12:32:35.330Z,49120
2017-08-27T12:33:36.963Z,27328
2017-08-27T12:35:28.721Z,13244
2017-08-27T12:36:30.358Z,12512
2017-08-27T12:38:22.075Z,12172
2017-08-27T12:39:23.724Z,12076
2017-08-27T12:41:15.484Z,11876
2017-08-27T12:42:17.121Z,11964
2017-08-27T12:44:08.846Z,11840
2017-08-27T12:45:10.479Z,11840
2017-08-27T12:47:02.236Z,12460
2017-08-27T12:48:03.870Z,12660
2017-08-27T12:49:55.591Z,13984
2017-08-27T12:50:57.235Z,14108
2017-08-27T12:52:48.997Z,12748
2017-08-27T12:53:50.620Z,12468
2017-08-27T12:55:42.346Z,12812
2017-08-27T12:56:43.988Z,12676
2017-08-27T12:58:35.740Z,11132
2017-08-27T12:59:37.371Z,9524
2017-08-27T13:01:29.088Z,8376
2017-08-27T13:02:30.730Z,7408
2017-08-27T13:04:22.473Z,9952
2017-08-27T13:05:24.106Z,9732
2017-08-27T13:07:15.830Z,9152
2017-08-27T13:08:17.461Z,9072
2017-08-27T13:10:09.206Z,9060
2017-08-27T13:11:10.831Z,8932
2017-08-27T13:13:02.553Z,8676
2017-08-27T13:14:04.194Z,8960
2017-08-27T13:15:55.943Z,9348
2017-08-27T13:16:57.571Z,9216
2017-08-27T13:18:49.293Z,9580
2017-08-27T13:19:50.924Z,10172
2017-08-27T13:21:42.671Z,11468
2017-08-27T13:22:44.315Z,11788
2017-08-27T13:24:36.030Z,11812
2017-08-27T13:25:37.662Z,11656
2017-08-27T13:27:29.908Z,10208
2017-08-27T13:28:31.536Z,8784
2017-08-27T13:29:33.163Z,7980
2017-08-27T13:30:34.803Z,7244
2017-08-27T13:31:36.435Z,6832
2017-08-27T13:32:38.067Z,7008
2017-08-27T13:33:39.696Z,7348
2017-08-27T13:34:41.328Z,7652
2017-08-27T13:35:42.964Z,8172
2017-08-27T13:36:44.601Z,7892
2017-08-27T13:37:46.227Z,7108
2017-08-27T13:38:47.880Z,6768
2017-08-27T13:39:49.514Z,6496
2017-08-27T13:40:51.156Z,6320
2017-08-27T13:41:52.786Z,6164
2017-08-27T13:42:54.413Z,6220
2017-08-27T13:43:56.046Z,6132
2017-08-27T13:44:57.682Z,5944
2017-08-27T13:45:59.304Z,6096
2017-08-27T13:47:00.934Z,6384
2017-08-27T13:48:02.576Z,6868
2017-08-27T13:49:04.211Z,7156
2017-08-27T13:50:05.840Z,7236
2017-08-27T13:51:07.484Z,7576
2017-08-27T13:52:09.101Z,7256
2017-08-27T13:53:10.730Z,6624
2017-08-27T13:54:12.369Z,6300
2017-08-27T13:55:14.004Z,6052
2017-08-27T13:56:15.634Z,5808
2017-08-27T13:57:17.263Z,5620
2017-08-27T13:58:18.890Z,5648
2017-08-27T13:59:20.516Z,5576
2017-08-27T14:00:22.165Z,5468
2017-08-27T14:01:23.804Z,5400
2017-08-27T14:02:25.429Z,5572
2017-08-27T14:03:27.092Z,5948
2017-08-27T14:04:28.696Z,6164
2017-08-27T14:05:30.317Z,6332
2017-08-27T14:06:31.947Z,6516
2017-08-27T14:07:33.579Z,6688
2017-08-27T14:08:35.212Z,7192
2017-08-27T14:09:36.835Z,7812
2017-08-27T14:10:38.472Z,8028
2017-08-27T14:11:40.104Z,7980
2017-08-27T14:12:41.726Z,7884
2017-08-27T14:13:43.355Z,8000
2017-08-27T14:14:44.982Z,8192
2017-08-27T14:15:46.621Z,8348
2017-08-27T14:16:48.246Z,8256
2017-08-27T14:17:49.871Z,7640
2017-08-27T14:18:51.508Z,7192
2017-08-27T14:19:53.136Z,7012
2017-08-27T14:20:54.762Z,6796
2017-08-27T14:21:56.401Z,6580
2017-08-27T14:22:58.035Z,6392
2017-08-27T14:23:59.661Z,6376
2017-08-27T14:25:01.289Z,6528
2017-08-27T14:26:02.918Z,6572
2017-08-27T14:27:04.545Z,6304
2017-08-27T14:28:06.171Z,6052
2017-08-27T14:29:07.814Z,5808
2017-08-27T14:30:09.434Z,5596
2017-08-27T14:31:11.063Z,5572
2017-08-27T14:32:12.696Z,5568
2017-08-27T14:33:14.330Z,5468
2017-08-27T14:34:15.955Z,5304
2017-08-27T14:35:17.590Z,5004
2017-08-27T14:36:19.224Z,4748
2017-08-27T14:37:20.847Z,4564
2017-08-27T14:38:22.476Z,4576
2017-08-27T14:39:24.115Z,4784
2017-08-27T14:40:25.743Z,4924
2017-08-27T14:41:27.368Z,5012
2017-08-27T14:42:28.997Z,5096
2017-08-27T14:43:30.634Z,5172
2017-08-27T14:44:32.268Z,4980
2017-08-27T14:45:33.891Z,5580
2017-08-27T14:46:35.519Z,5656
2017-08-27T14:47:37.151Z,6284
2017-08-27T14:48:38.785Z,5112
2017-08-27T14:49:40.410Z,6516
2017-08-27T14:50:42.033Z,6472
2017-08-27T14:51:43.670Z,6448
2017-08-27T14:52:45.299Z,6580
2017-08-27T14:53:46.929Z,6640
2017-08-27T14:54:48.555Z,5832
2017-08-27T14:55:50.184Z,5696
2017-08-27T14:56:51.819Z,5652
2017-08-27T14:57:53.444Z,5616
2017-08-27T14:58:55.070Z,5884
2017-08-27T14:59:56.707Z,6384
2017-08-27T15:00:58.339Z,6424
2017-08-27T15:01:59.963Z,6296
2017-08-27T15:03:01.595Z,6128
2017-08-27T15:04:03.222Z,5920
2017-08-27T15:05:04.852Z,5692
2017-08-27T15:06:06.493Z,5604
2017-08-27T15:07:08.132Z,5396
2017-08-27T15:08:09.755Z,5308
2017-08-27T15:09:11.386Z,5180