createdAt,value
2023-05-20T00:00:51.228Z,45.17
2023-05-20T00:03:20.266Z,45.20
2023-05-20T00:05:47.979Z,45.20
2023-05-20T00:08:15.563Z,45.20
2023-05-20T00:10:43.354Z,45.19
2023-05-20T00:13:11.047Z,45.20
2023-05-20T00:15:38.534Z,45.19
2023-05-20T00:18:06.364Z,45.17
2023-05-20T00:20:33.873Z,45.17
2023-05-20T00:23:01.332Z,45.15
2023-05-20T00:25:30.920Z,45.14
2023-05-20T00:27:58.431Z,45.13
2023-05-20T00:30:26.090Z,45.12
2023-05-20T00:32:53.916Z,45.15
2023-05-20T00:35:21.630Z,45.19
2023-05-20T00:37:49.110Z,45.14
2023-05-20T00:40:16.911Z,45.12
2023-05-20T00:42:44.406Z,45.09
2023-05-20T00:45:12.019Z,45.07
2023-05-20T00:47:40.454Z,45.07
2023-05-20T00:50:10.211Z,45.07
2023-05-20T00:52:37.859Z,45.06
2023-05-20T00:55:05.873Z,45.02
2023-05-20T00:57:33.337Z,45.01
2023-05-20T01:00:00.802Z,45.01
2023-05-20T01:02:28.905Z,45.01
2023-05-20T01:04:56.943Z,45.01
2023-05-20T01:07:25.909Z,45.00
2023-05-20T01:09:54.439Z,45.00
2023-05-20T01:12:31.167Z,44.96
2023-05-20T01:15:01.802Z,44.96
2023-05-20T01:17:31.352Z,44.96
2023-05-20T01:19:59.875Z,44.95
2023-05-20T01:22:27.882Z,44.97
2023-05-20T01:24:55.419Z,44.97
2023-05-20T01:27:23.527Z,44.97
2023-05-20T01:29:51.708Z,44.95
2023-05-20T01:32:28.205Z,44.95
2023-05-20T01:34:56.089Z,44.93
2023-05-20T01:37:23.623Z,44.89
2023-05-20T01:39:51.276Z,44.91
2023-05-20T01:42:19.140Z,44.91
2023-05-20T01:44:46.601Z,44.88
2023-05-20T01:47:14.180Z,44.88
2023-05-20T01:49:42.369Z,44.87
2023-05-20T01:52:09.821Z,44.87
2023-05-20T01:54:38.354Z,44.84
2023-05-20T01:57:06.183Z,44.83
2023-05-20T01:59:33.681Z,44.86
2023-05-20T02:02:01.160Z,44.90
2023-05-20T02:04:29.053Z,44.93
2023-05-20T02:06:56.532Z,44.92
2023-05-20T02:09:24.151Z,44.93
2023-05-20T02:11:53.267Z,44.93
2023-05-20T02:14:20.722Z,44.93
2023-05-20T02:16:48.387Z,44.96
2023-05-20T02:19:23.627Z,44.99
2023-05-20T02:21:51.783Z,45.05
2023-05-20T02:24:21.214Z,44.98
2023-05-20T02:26:51.220Z,44.92
2023-05-20T02:29:20.298Z,44.91
2023-05-20T02:31:49.049Z,44.97
2023-05-20T02:34:18.023Z,44.94
2023-05-20T02:36:46.015Z,44.98
2023-05-20T02:39:13.488Z,44.93
2023-05-20T02:41:40.956Z,44.91
2023-05-20T02:44:10.507Z,44.95
2023-05-20T02:46:38.107Z,44.94
2023-05-20T02:49:05.915Z,44.99
2023-05-20T02:51:33.714Z,44.99
2023-05-20T02:54:01.302Z,45.00
2023-05-20T02:56:28.775Z,45.01
2023-05-20T02:58:56.588Z,45.03
2023-05-20T03:01:24.364Z,45.03
2023-05-20T03:03:52.508Z,45.07
2023-05-20T03:06:20.661Z,45.04
2023-05-20T03:08:48.132Z,44.99
2023-05-20T03:11:16.123Z,44.98
2023-05-20T03:13:43.842Z,44.98
2023-05-20T03:16:13.271Z,44.97
2023-05-20T03:18:40.911Z,44.95
2023-05-20T03:21:08.988Z,44.95
2023-05-20T03:23:36.569Z,44.97
2023-05-20T03:26:04.106Z,44.96
2023-05-20T03:28:31.807Z,45.00
2023-05-20T03:30:59.241Z,44.99
2023-05-20T03:33:26.989Z,44.97
2023-05-20T03:35:54.932Z,45.01
2023-05-20T03:38:22.982Z,44.97
2023-05-20T03:40:50.507Z,44.97
2023-05-20T03:43:18.335Z,44.96
2023-05-20T03:45:45.831Z,44.97
2023-05-20T03:48:14.253Z,44.97
2023-05-20T03:50:43.123Z,44.95
2023-05-20T03:53:11.518Z,44.99
2023-05-20T03:55:39.587Z,44.97
2023-05-20T03:58:08.090Z,44.96
2023-05-20T04:00:35.737Z,44.94
2023-05-20T04:03:03.665Z,44.95
2023-05-20T04:05:31.700Z,45.01
2023-05-20T04:08:00.811Z,44.96
2023-05-20T04:10:28.568Z,44.92
2023-05-20T04:12:56.009Z,44.94
2023-05-20T04:15:26.370Z,44.95
2023-05-20T04:17:54.854Z,44.91
2023-05-20T04:20:22.687Z,45.02
2023-05-20T04:22:50.796Z,45.06
2023-05-20T04:25:18.757Z,45.06
2023-05-20T04:27:46.519Z,45.10
2023-05-20T04:30:14.236Z,45.08
2023-05-20T04:32:42.392Z,45.03
2023-05-20T04:35:12.250Z,45.07
2023-05-20T04:37:39.815Z,45.10
2023-05-20T04:40:09.240Z,44.88
2023-05-20T04:42:37.945Z,45.05
2023-05-20T04:45:06.235Z,45.11
2023-05-20T04:47:38.714Z,45.14
2023-05-20T04:50:10.613Z,45.14
2023-05-20T04:52:39.317Z,45.12
2023-05-20T04:55:10.287Z,45.12
2023-05-20T04:57:44.709Z,45.17
2023-05-20T05:00:13.427Z,45.17
2023-05-20T05:02:41.990Z,45.17
2023-05-20T05:05:10.088Z,45.17
2023-05-20T05:07:38.698Z,45.20
2023-05-20T05:10:07.189Z,45.19
2023-05-20T05:12:34.671Z,45.20
2023-05-20T05:15:02.979Z,45.22
2023-05-20T05:17:32.216Z,45.22
2023-05-20T05:19:59.795Z,45.21
2023-05-20T05:22:27.625Z,45.26
2023-05-20T05:24:55.928Z,45.36
2023-05-20T05:27:23.759Z,45.47
2023-05-20T05:29:51.293Z,45.47
2023-05-20T05:32:19.498Z,45.57
2023-05-20T05:34:47.006Z,45.58
2023-05-20T05:37:14.653Z,45.62
2023-05-20T05:39:42.592Z,45.81
2023-05-20T05:42:10.348Z,45.95
2023-05-20T05:44:38.560Z,46.15
2023-05-20T05:47:06.928Z,46.20
2023-05-20T05:49:34.714Z,46.33
2023-05-20T05:52:03.489Z,46.38
2023-05-20T05:54:31.408Z,46.32
2023-05-20T05:56:58.981Z,46.22
2023-05-20T05:59:26.703Z,46.09
2023-05-20T06:01:54.592Z,46.18
2023-05-20T06:04:22.556Z,46.28
2023-05-20T06:06:51.550Z,46.55
2023-05-20T06:09:19.072Z,46.63
2023-05-20T06:11:46.847Z,46.33
2023-05-20T06:14:14.317Z,46.36
2023-05-20T06:16:41.986Z,46.16
2023-05-20T06:19:09.855Z,46.16
2023-05-20T06:21:37.540Z,46.20
2023-05-20T06:24:05.705Z,46.03
2023-05-20T06:26:33.803Z,45.97
2023-05-20T06:29:02.849Z,45.90
2023-05-20T06:31:30.467Z,46.18
2023-05-20T06:33:58.511Z,46.12
2023-05-20T06:36:27.434Z,46.00
2023-05-20T06:38:55.069Z,45.98
2023-05-20T06:41:22.882Z,46.34
2023-05-20T06:43:53.471Z,46.41
2023-05-20T06:46:29.810Z,46.43
2023-05-20T06:48:57.589Z,46.45
2023-05-20T06:51:25.159Z,46.34
2023-05-20T06:53:53.085Z,46.20
2023-05-20T06:56:21.633Z,45.97
2023-05-20T06:58:49.521Z,45.80
2023-05-20T07:01:18.288Z,45.37
2023-05-20T07:03:46.541Z,45.28
2023-05-20T07:06:14.079Z,45.25
2023-05-20T07:08:41.809Z,45.25
2023-05-20T07:11:09.749Z,45.27
2023-05-20T07:13:37.831Z,45.42
2023-05-20T07:16:06.668Z,45.46
2023-05-20T07:18:35.518Z,45.35
2023-05-20T07:21:02.945Z,45.37
2023-05-20T07:23:31.372Z,45.51
2023-05-20T07:25:59.189Z,45.55
2023-05-20T07:28:26.729Z,45.55
2023-05-20T07:30:57.078Z,45.55
2023-05-20T07:33:24.937Z,45.53
2023-05-20T07:35:54.584Z,45.51
2023-05-20T07:38:22.774Z,45.44
2023-05-20T07:40:54.009Z,45.46
2023-05-20T07:43:22.051Z,45.50
2023-05-20T07:45:49.612Z,45.54
2023-05-20T07:48:17.119Z,45.55
2023-05-20T07:50:44.834Z,45.62
2023-05-20T07:53:12.687Z,45.69
2023-05-20T07:55:40.227Z,45.72
2023-05-20T07:58:08.066Z,45.76
2023-05-20T08:00:36.012Z,45.78
2023-05-20T08:03:04.218Z,45.76
2023-05-20T08:05:32.392Z,45.73
2023-05-20T08:08:00.180Z,45.73
2023-05-20T08:10:28.752Z,45.71
2023-05-20T08:12:56.426Z,45.69
2023-05-20T08:15:24.287Z,45.69
2023-05-20T08:17:52.064Z,45.68
2023-05-20T08:20:20.326Z,45.66
2023-05-20T08:22:47.773Z,45.66
2023-05-20T08:25:16.172Z,45.64
2023-05-20T08:27:45.094Z,45.64
2023-05-20T08:30:13.712Z,45.57
2023-05-20T08:32:42.076Z,45.58
2023-05-20T08:35:09.971Z,45.53
2023-05-20T08:37:37.412Z,45.54
2023-05-20T08:40:05.623Z,45.53
2023-05-20T08:42:33.091Z,45.51
2023-05-20T08:45:00.774Z,45.50
2023-05-20T08:47:29.148Z,45.50
2023-05-20T08:49:56.672Z,45.49
2023-05-20T08:52:24.146Z,45.49
2023-05-20T08:54:52.090Z,45.49
2023-05-20T08:57:20.491Z,45.48
2023-05-20T08:59:48.022Z,45.48
2023-05-20T09:02:15.812Z,45.45
2023-05-20T09:04:43.587Z,45.46
2023-05-20T09:07:11.133Z,45.46
2023-05-20T09:09:38.877Z,45.45
2023-05-20T09:12:06.706Z,45.42
2023-05-20T09:14:34.215Z,45.42
2023-05-20T09:17:01.953Z,45.41
2023-05-20T09:19:29.601Z,45.41
2023-05-20T09:21:57.160Z,45.39
2023-05-20T09:24:25.789Z,45.39
2023-05-20T09:26:53.242Z,45.39
2023-05-20T09:29:21.931Z,45.39
2023-05-20T09:31:50.279Z,45.40
2023-05-20T09:34:17.845Z,45.40
2023-05-20T09:36:45.550Z,45.42
2023-05-20T09:39:16.071Z,45.40
2023-05-20T09:41:57.944Z,45.42
2023-05-20T09:44:25.666Z,45.42
2023-05-20T09:46:53.329Z,45.43
2023-05-20T09:49:21.397Z,45.44
2023-05-20T09:51:49.927Z,45.45
2023-05-20T09:54:20.699Z,45.49
2023-05-20T09:56:48.260Z,45.52
2023-05-20T09:59:18.713Z,45.52
2023-05-20T10:01:46.599Z,45.54
2023-05-20T10:04:14.383Z,45.55
2023-05-20T10:07:11.789Z,45.55
2023-05-20T10:09:57.324Z,45.57
2023-05-20T10:12:34.506Z,45.54
2023-05-20T10:15:22.176Z,45.55
2023-05-20T10:18:05.473Z,45.54
2023-05-20T10:20:33.241Z,45.58
2023-05-20T10:23:00.762Z,45.55
2023-05-20T10:25:28.530Z,45.55
2023-05-20T10:28:08.270Z,45.53
2023-05-20T10:30:36.466Z,45.52
2023-05-20T10:33:05.924Z,45.49
2023-05-20T10:35:33.486Z,45.51
2023-05-20T10:38:13.027Z,45.49
2023-05-20T10:40:41.302Z,45.52
2023-05-20T10:43:12.750Z,45.53
2023-05-20T10:45:52.621Z,45.57
2023-05-20T10:48:27.569Z,45.63
2023-05-20T10:50:57.081Z,45.50
2023-05-20T10:53:33.475Z,45.69
2023-05-20T10:56:01.446Z,45.84
2023-05-20T10:58:37.018Z,45.90
2023-05-20T11:01:04.464Z,45.97
2023-05-20T11:03:32.367Z,45.99
2023-05-20T11:05:59.824Z,46.01
2023-05-20T11:08:33.532Z,46.08
2023-05-20T11:11:01.333Z,46.12
2023-05-20T11:13:28.844Z,46.12
2023-05-20T11:15:56.704Z,46.16
2023-05-20T11:18:24.468Z,46.17
2023-05-20T11:20:53.674Z,46.17
2023-05-20T11:23:23.342Z,46.21
2023-05-20T11:25:52.339Z,46.20
2023-05-20T11:28:21.301Z,46.22
2023-05-20T11:30:48.782Z,46.21
2023-05-20T11:33:17.444Z,46.25
2023-05-20T11:35:49.565Z,46.31
2023-05-20T11:38:17.387Z,46.33
2023-05-20T11:40:51.706Z,46.29
2023-05-20T11:43:20.329Z,46.33
2023-05-20T11:45:52.408Z,46.33
2023-05-20T11:48:20.386Z,46.39
2023-05-20T11:50:48.315Z,46.44
2023-05-20T11:53:19.622Z,46.44
2023-05-20T11:55:50.168Z,46.45
2023-05-20T11:58:21.843Z,46.45
2023-05-20T12:00:53.143Z,46.46
2023-05-20T12:03:22.942Z,46.43
2023-05-20T12:05:51.320Z,46.33
2023-05-20T12:08:18.845Z,46.25
2023-05-20T12:10:46.899Z,46.09
2023-05-20T12:13:14.391Z,45.94
2023-05-20T12:15:41.998Z,45.85
2023-05-20T12:18:10.057Z,45.79
2023-05-20T12:20:38.101Z,45.59
2023-05-20T12:23:05.846Z,45.51
2023-05-20T12:25:33.611Z,45.47
2023-05-20T12:28:02.000Z,45.34
2023-05-20T12:30:29.510Z,45.31
2023-05-20T12:32:57.377Z,45.32
2023-05-20T12:35:35.992Z,45.26
2023-05-20T12:38:03.713Z,45.10
2023-05-20T12:40:31.151Z,45.03
2023-05-20T12:42:59.113Z,45.04
2023-05-20T12:45:26.862Z,45.10
2023-05-20T12:47:57.538Z,45.18
2023-05-20T12:50:25.759Z,45.22
2023-05-20T12:52:53.520Z,45.25
2023-05-20T12:55:21.343Z,45.30
2023-05-20T12:57:48.812Z,45.35
2023-05-20T13:00:16.920Z,45.37
2023-05-20T13:02:44.598Z,45.44
2023-05-20T13:05:12.388Z,45.46
2023-05-20T13:07:40.313Z,45.49
2023-05-20T13:10:08.171Z,45.53
2023-05-20T13:12:35.826Z,45.58
2023-05-20T13:15:04.373Z,45.66
2023-05-20T13:17:32.117Z,45.71
2023-05-20T13:20:00.166Z,45.71
2023-05-20T13:22:28.238Z,45.76
2023-05-20T13:24:55.641Z,45.79
2023-05-20T13:27:23.126Z,45.83
2023-05-20T13:29:50.847Z,45.91
2023-05-20T13:32:18.367Z,45.89
2023-05-20T13:34:45.870Z,45.90
2023-05-20T13:37:13.668Z,45.90
2023-05-20T13:39:41.089Z,45.96
2023-05-20T13:42:08.529Z,45.99
2023-05-20T13:44:36.356Z,45.99
2023-05-20T13:47:03.901Z,45.98
2023-05-20T13:49:31.390Z,45.96
2023-05-20T13:51:59.097Z,45.97
2023-05-20T13:54:26.559Z,45.98
2023-05-20T13:56:53.983Z,45.99
2023-05-20T13:59:21.760Z,46.00
2023-05-20T14:01:49.344Z,46.00
2023-05-20T14:04:17.318Z,46.02
2023-05-20T14:06:44.790Z,46.01
2023-05-20T14:09:12.230Z,46.02
2023-05-20T14:11:40.002Z,46.02
2023-05-20T14:14:07.443Z,46.01
2023-05-20T14:16:34.938Z,46.04
2023-05-20T14:19:02.747Z,46.05
2023-05-20T14:21:30.253Z,46.06
2023-05-20T14:23:58.811Z,46.06
2023-05-20T14:26:26.552Z,46.08
2023-05-20T14:28:54.012Z,46.10
2023-05-20T14:31:21.527Z,46.07
2023-05-20T14:33:49.561Z,46.00
2023-05-20T14:36:17.092Z,45.94
2023-05-20T14:38:44.588Z,45.88
2023-05-20T14:41:12.335Z,45.71
2023-05-20T14:43:39.772Z,45.57
2023-05-20T14:46:07.300Z,45.53
2023-05-20T14:48:35.050Z,45.37
2023-05-20T14:51:02.529Z,45.28
2023-05-20T14:53:29.977Z,45.25
2023-05-20T14:55:57.732Z,45.13
2023-05-20T14:58:25.438Z,45.04
2023-05-20T15:00:53.479Z,44.96
2023-05-20T15:03:23.448Z,44.79
2023-05-20T15:05:51.076Z,44.74
2023-05-20T15:08:18.554Z,44.63
2023-05-20T15:10:46.516Z,44.67
2023-05-20T15:13:13.973Z,44.64
2023-05-20T15:15:41.450Z,44.43
2023-05-20T15:18:09.333Z,44.39
2023-05-20T15:20:37.130Z,44.25
2023-05-20T15:23:04.599Z,44.24
2023-05-20T15:25:32.496Z,44.07
2023-05-20T15:27:59.987Z,44.11
2023-05-20T15:30:27.428Z,44.02
2023-05-20T15:32:55.328Z,43.80
2023-05-20T15:35:22.787Z,43.74
2023-05-20T15:37:50.252Z,43.71
2023-05-20T15:40:18.026Z,43.75
2023-05-20T15:42:45.718Z,43.57
2023-05-20T15:45:13.229Z,43.55
2023-05-20T15:47:41.080Z,43.56
2023-05-20T15:50:09.302Z,43.48
2023-05-20T15:52:37.419Z,43.62
2023-05-20T15:55:05.731Z,43.55
2023-05-20T15:57:33.189Z,43.43
2023-05-20T16:00:00.641Z,43.34
2023-05-20T16:02:28.793Z,43.25
2023-05-20T16:04:56.702Z,43.19
2023-05-20T16:07:24.164Z,43.18
2023-05-20T16:09:51.640Z,43.15
2023-05-20T16:12:19.335Z,43.18
2023-05-20T16:14:46.752Z,43.21
2023-05-20T16:17:14.457Z,43.32
2023-05-20T16:19:42.278Z,43.37
2023-05-20T16:22:09.794Z,43.45
2023-05-20T16:24:37.296Z,43.52
2023-05-20T16:27:05.444Z,43.61
2023-05-20T16:29:33.035Z,43.68
2023-05-20T16:32:00.634Z,43.75
2023-05-20T16:34:28.484Z,43.81
2023-05-20T16:36:56.100Z,43.89
2023-05-20T16:39:23.543Z,43.94
2023-05-20T16:41:51.369Z,44.00
2023-05-20T16:44:18.822Z,44.05
2023-05-20T16:46:46.298Z,44.13
2023-05-20T16:49:14.023Z,44.18
2023-05-20T16:51:41.716Z,44.20
2023-05-20T16:54:09.290Z,44.23
2023-05-20T16:56:37.224Z,44.28
2023-05-20T16:59:04.736Z,44.32
2023-05-20T17:01:32.232Z,44.38
2023-05-20T17:04:00.070Z,44.40
2023-05-20T17:06:27.680Z,44.44
2023-05-20T17:08:55.172Z,44.50
2023-05-20T17:11:22.916Z,44.53
2023-05-20T17:13:50.514Z,44.55
2023-05-20T17:16:18.024Z,44.60
2023-05-20T17:18:45.991Z,44.63
2023-05-20T17:21:15.581Z,44.66
2023-05-20T17:23:43.208Z,44.67
2023-05-20T17:26:11.036Z,44.69
2023-05-20T17:28:38.531Z,44.73
2023-05-20T17:31:06.221Z,44.75
2023-05-20T17:33:34.013Z,44.78
2023-05-20T17:36:01.672Z,44.80
2023-05-20T17:38:29.154Z,44.80
2023-05-20T17:40:56.864Z,44.85
2023-05-20T17:43:25.626Z,44.86
2023-05-20T17:45:53.218Z,44.89
2023-05-20T17:48:21.147Z,44.87
2023-05-20T17:50:48.915Z,44.87
2023-05-20T17:53:18.746Z,44.83
2023-05-20T17:55:49.505Z,44.86
2023-05-20T17:58:17.024Z,44.84
2023-05-20T18:00:44.597Z,44.79
2023-05-20T18:03:13.963Z,44.75
2023-05-20T18:05:41.571Z,44.66
2023-05-20T18:08:09.006Z,44.57
2023-05-20T18:10:36.866Z,44.56
2023-05-20T18:13:06.738Z,44.53
2023-05-20T18:15:34.217Z,44.53
2023-05-20T18:18:02.513Z,44.50
2023-05-20T18:20:30.043Z,44.51
2023-05-20T18:23:00.634Z,44.51
2023-05-20T18:25:28.426Z,44.51
2023-05-20T18:27:55.982Z,44.52
2023-05-20T18:30:23.543Z,44.52
2023-05-20T18:32:51.738Z,44.53
2023-05-20T18:35:19.182Z,44.54
2023-05-20T18:37:46.756Z,44.54
2023-05-20T18:40:14.527Z,44.55
2023-05-20T18:42:41.971Z,44.54
2023-05-20T18:45:09.831Z,44.56
2023-05-20T18:47:37.585Z,44.58
2023-05-20T18:50:05.623Z,44.56
2023-05-20T18:52:33.090Z,44.57
2023-05-20T18:55:01.073Z,44.57
2023-05-20T18:57:28.848Z,44.56
2023-05-20T18:59:56.449Z,44.56
2023-05-20T19:02:24.238Z,44.59
2023-05-20T19:04:51.886Z,44.59
2023-05-20T19:07:19.587Z,44.59
2023-05-20T19:09:47.313Z,44.59
2023-05-20T19:12:14.814Z,44.58
2023-05-20T19:14:42.245Z,44.60
2023-05-20T19:17:09.930Z,44.61
2023-05-20T19:19:37.421Z,44.61
2023-05-20T19:22:05.054Z,44.61
2023-05-20T19:24:32.784Z,44.61
2023-05-20T19:27:00.864Z,44.62
2023-05-20T19:29:28.561Z,44.63
2023-05-20T19:31:56.544Z,44.63
2023-05-20T19:34:24.256Z,44.63
2023-05-20T19:36:51.895Z,44.64
2023-05-20T19:39:19.934Z,44.64
2023-05-20T19:41:48.687Z,44.65
2023-05-20T19:44:16.171Z,44.66
2023-05-20T19:46:43.894Z,44.67
2023-05-20T19:49:11.446Z,44.66
2023-05-20T19:51:38.981Z,44.66
2023-05-20T19:54:06.726Z,44.68
2023-05-20T19:56:34.272Z,44.67
2023-05-20T19:59:02.122Z,44.67
2023-05-20T20:01:30.396Z,44.66
2023-05-20T20:03:58.128Z,44.67
2023-05-20T20:06:25.602Z,44.64
2023-05-20T20:08:53.063Z,44.65
2023-05-20T20:11:21.413Z,44.65
2023-05-20T20:13:48.877Z,44.63
2023-05-20T20:16:17.430Z,44.62
2023-05-20T20:18:45.218Z,44.62
2023-05-20T20:21:14.880Z,44.60
2023-05-20T20:23:43.421Z,44.59
2023-05-20T20:26:13.621Z,44.61
2023-05-20T20:28:41.220Z,44.65
2023-05-20T20:31:08.697Z,44.70
2023-05-20T20:33:36.702Z,44.73
2023-05-20T20:36:04.354Z,44.75
2023-05-20T20:38:33.170Z,44.76
2023-05-20T20:41:03.805Z,44.74
2023-05-20T20:43:31.335Z,44.80
2023-05-20T20:46:00.034Z,44.82
2023-05-20T20:48:27.775Z,44.89
2023-05-20T20:50:55.297Z,44.91
2023-05-20T20:53:22.844Z,44.95
2023-05-20T20:55:51.537Z,44.98
2023-05-20T20:58:19.085Z,45.02
2023-05-20T21:00:48.696Z,45.04
2023-05-20T21:03:16.785Z,45.04
2023-05-20T21:05:44.509Z,45.04
2023-05-20T21:08:13.273Z,45.07
2023-05-20T21:10:41.129Z,45.07
2023-05-20T21:13:08.614Z,45.05
2023-05-20T21:15:36.237Z,45.10
2023-05-20T21:18:04.226Z,45.12
2023-05-20T21:20:31.730Z,45.14
2023-05-20T21:22:59.168Z,45.16
2023-05-20T21:25:26.868Z,45.16
2023-05-20T21:27:54.334Z,45.18
2023-05-20T21:30:23.796Z,45.20
2023-05-20T21:32:51.579Z,45.22
2023-05-20T21:35:19.060Z,45.23
2023-05-20T21:37:46.493Z,45.25
2023-05-20T21:40:14.287Z,45.24
2023-05-20T21:42:41.724Z,45.26
2023-05-20T21:45:10.190Z,45.26
2023-05-20T21:47:37.991Z,45.29
2023-05-20T21:50:06.511Z,45.30
2023-05-20T21:52:34.042Z,45.31
2023-05-20T21:55:01.789Z,45.31
2023-05-20T21:57:29.429Z,45.31
2023-05-20T21:59:56.920Z,45.33
2023-05-20T22:02:24.737Z,45.32
2023-05-20T22:04:52.541Z,45.33
2023-05-20T22:07:20.104Z,45.34
2023-05-20T22:09:47.626Z,45.37
2023-05-20T22:12:15.534Z,45.36
2023-05-20T22:14:43.135Z,45.37
2023-05-20T22:17:10.666Z,45.41
2023-05-20T22:19:38.903Z,45.42
2023-05-20T22:22:06.525Z,45.44
2023-05-20T22:24:33.978Z,45.44
2023-05-20T22:27:01.841Z,45.47
2023-05-20T22:29:31.583Z,45.48
2023-05-20T22:31:59.285Z,45.52
2023-05-20T22:34:27.203Z,45.54
2023-05-20T22:36:54.641Z,45.54
2023-05-20T22:39:22.206Z,45.58
2023-05-20T22:41:49.973Z,45.58
2023-05-20T22:44:17.435Z,45.54
2023-05-20T22:46:44.917Z,45.53
2023-05-20T22:49:13.021Z,45.52
2023-05-20T22:51:41.086Z,45.53
2023-05-20T22:54:09.686Z,45.61
2023-05-20T22:56:37.485Z,45.66
2023-05-20T22:59:04.933Z,45.67
2023-05-20T23:01:32.646Z,45.67
2023-05-20T23:04:00.610Z,45.67
2023-05-20T23:06:28.103Z,45.67
2023-05-20T23:08:55.542Z,45.69
2023-05-20T23:11:23.908Z,45.67
2023-05-20T23:13:51.498Z,45.67
2023-05-20T23:16:18.973Z,45.64
2023-05-20T23:18:47.571Z,45.63
2023-05-20T23:21:15.274Z,45.63
2023-05-20T23:23:42.740Z,45.63
2023-05-20T23:26:10.546Z,45.64
2023-05-20T23:28:38.114Z,45.65
2023-05-20T23:31:05.565Z,45.65
2023-05-20T23:33:33.425Z,45.62
2023-05-20T23:36:01.129Z,45.64
2023-05-20T23:38:28.630Z,45.65
2023-05-20T23:40:56.327Z,45.67
2023-05-20T23:43:23.754Z,45.67
2023-05-20T23:45:51.263Z,45.68
2023-05-20T23:48:19.921Z,45.65
2023-05-20T23:50:48.152Z,45.67
2023-05-20T23:53:15.924Z,45.69
2023-05-20T23:55:45.165Z,45.68
2023-05-20T23:58:12.644Z,45.68
