createdAt,value
2023-12-08T00:01:15.209Z,101314.13
2023-12-08T00:03:44.028Z,101315.20
2023-12-08T00:06:12.762Z,101321.23
2023-12-08T00:08:42.168Z,101325.34
2023-12-08T00:11:11.637Z,101326.39
2023-12-08T00:13:40.021Z,101324.56
2023-12-08T00:16:09.658Z,101322.55
2023-12-08T00:18:38.074Z,101317.14
2023-12-08T00:21:07.327Z,101316.81
2023-12-08T00:23:36.122Z,101312.71
2023-12-08T00:26:05.070Z,101309.80
2023-12-08T00:28:33.489Z,101308.95
2023-12-08T00:31:01.976Z,101306.11
2023-12-08T00:33:30.515Z,101309.61
2023-12-08T00:35:59.236Z,101308.94
2023-12-08T00:38:27.903Z,101307.55
2023-12-08T00:40:57.276Z,101307.88
2023-12-08T00:43:25.577Z,101306.21
2023-12-08T00:45:54.283Z,101303.00
2023-12-08T00:48:23.007Z,101303.34
2023-12-08T00:50:51.365Z,101304.56
2023-12-08T00:53:19.691Z,101302.63
2023-12-08T00:55:47.959Z,101296.09
2023-12-08T00:58:17.437Z,101296.13
2023-12-08T01:00:45.912Z,101298.77
2023-12-08T01:03:15.103Z,101297.71
2023-12-08T01:05:43.652Z,101290.55
2023-12-08T01:08:11.942Z,101287.59
2023-12-08T01:10:40.206Z,101285.56
2023-12-08T01:13:09.100Z,101288.19
2023-12-08T01:15:38.078Z,101289.92
2023-12-08T01:18:07.134Z,101295.30
2023-12-08T01:20:36.820Z,101299.90
2023-12-08T01:23:05.243Z,101312.08
2023-12-08T01:25:33.601Z,101322.87
2023-12-08T01:28:01.951Z,101333.91
2023-12-08T01:30:30.286Z,101343.70
2023-12-08T01:32:58.778Z,101335.36
2023-12-08T01:35:27.578Z,101321.21
2023-12-08T01:37:55.961Z,101303.19
2023-12-08T01:40:24.345Z,101299.63
2023-12-08T01:42:52.863Z,101299.64
2023-12-08T01:45:21.621Z,101303.65
2023-12-08T01:47:50.254Z,101306.92
2023-12-08T01:50:19.471Z,101305.30
2023-12-08T01:52:49.672Z,101308.65
2023-12-08T01:55:18.608Z,101306.11
2023-12-08T01:57:47.067Z,101310.23
2023-12-08T02:00:16.393Z,101309.24
2023-12-08T02:02:44.966Z,101301.76
2023-12-08T02:05:15.225Z,101298.45
2023-12-08T02:07:44.257Z,101303.30
2023-12-08T02:10:12.613Z,101310.46
2023-12-08T02:12:40.936Z,101307.14
2023-12-08T02:15:12.172Z,101300.20
2023-12-08T02:17:40.745Z,101291.48
2023-12-08T02:20:11.208Z,101292.98
2023-12-08T02:22:39.518Z,101287.27
2023-12-08T02:25:09.067Z,101282.56
2023-12-08T02:27:37.375Z,101278.17
2023-12-08T02:30:08.027Z,101278.56
2023-12-08T02:32:39.883Z,101283.04
2023-12-08T02:35:09.418Z,101288.37
2023-12-08T02:37:48.722Z,101288.20
2023-12-08T02:40:17.207Z,101293.09
2023-12-08T02:42:45.564Z,101296.17
2023-12-08T02:45:13.953Z,101296.45
2023-12-08T02:47:42.371Z,101300.92
2023-12-08T02:50:12.188Z,101304.91
2023-12-08T02:52:40.846Z,101300.28
2023-12-08T02:55:09.526Z,101297.14
2023-12-08T02:57:37.990Z,101289.16
2023-12-08T03:00:11.021Z,101288.02
2023-12-08T03:02:39.590Z,101285.23
2023-12-08T03:05:09.382Z,101285.24
2023-12-08T03:07:37.649Z,101286.55
2023-12-08T03:10:08.248Z,101288.73
2023-12-08T03:12:36.638Z,101284.92
2023-12-08T03:15:07.597Z,101282.59
2023-12-08T03:17:36.945Z,101281.88
2023-12-08T03:20:07.032Z,101289.75
2023-12-08T03:22:35.433Z,101299.91
2023-12-08T03:25:04.147Z,101303.77
2023-12-08T03:27:32.552Z,101309.70
2023-12-08T03:30:00.974Z,101318.27
2023-12-08T03:32:29.751Z,101328.38
2023-12-08T03:34:58.983Z,101331.16
2023-12-08T03:37:27.498Z,101335.02
2023-12-08T03:39:56.402Z,101339.23
2023-12-08T03:42:24.783Z,101337.99
2023-12-08T03:44:53.142Z,101330.48
2023-12-08T03:47:21.481Z,101332.71
2023-12-08T03:49:50.064Z,101335.55
2023-12-08T03:52:18.459Z,101331.18
2023-12-08T03:54:46.824Z,101323.45
2023-12-08T03:57:15.194Z,101322.96
2023-12-08T03:59:44.261Z,101319.11
2023-12-08T04:02:13.075Z,101311.63
2023-12-08T04:04:43.814Z,101309.90
2023-12-08T04:07:12.168Z,101307.13
2023-12-08T04:09:40.480Z,101307.91
2023-12-08T04:12:08.946Z,101309.39
2023-12-08T04:14:37.766Z,101310.44
2023-12-08T04:17:06.407Z,101311.88
2023-12-08T04:19:34.826Z,101309.64
2023-12-08T04:22:03.154Z,101308.13
2023-12-08T04:24:31.434Z,101304.45
2023-12-08T04:26:59.862Z,101312.05
2023-12-08T04:29:28.502Z,101311.23
2023-12-08T04:31:56.776Z,101309.20
2023-12-08T04:34:25.303Z,101307.03
2023-12-08T04:36:54.526Z,101303.78
2023-12-08T04:39:22.850Z,101301.38
2023-12-08T04:41:51.293Z,101295.47
2023-12-08T04:44:19.846Z,101291.45
2023-12-08T04:46:48.459Z,101292.20
2023-12-08T04:49:16.962Z,101294.06
2023-12-08T04:51:45.559Z,101301.42
2023-12-08T04:54:13.930Z,101297.11
2023-12-08T04:56:42.477Z,101289.56
2023-12-08T04:59:10.833Z,101290.07
2023-12-08T05:01:39.089Z,101293.98
2023-12-08T05:04:07.786Z,101297.70
2023-12-08T05:06:37.615Z,101296.19
2023-12-08T05:09:05.984Z,101291.15
2023-12-08T05:11:34.450Z,101289.94
2023-12-08T05:14:03.499Z,101288.73
2023-12-08T05:16:31.832Z,101286.50
2023-12-08T05:19:00.191Z,101290.86
2023-12-08T05:21:28.560Z,101292.64
2023-12-08T05:23:56.970Z,101286.60
2023-12-08T05:26:25.819Z,101285.15
2023-12-08T05:28:54.079Z,101290.48
2023-12-08T05:31:22.429Z,101297.38
2023-12-08T05:33:51.031Z,101300.02
2023-12-08T05:36:20.052Z,101300.88
2023-12-08T05:38:48.508Z,101298.11
2023-12-08T05:41:16.907Z,101295.67
2023-12-08T05:43:46.724Z,101294.95
2023-12-08T05:46:15.100Z,101294.27
2023-12-08T05:48:43.737Z,101292.73
2023-12-08T05:51:12.211Z,101291.53
2023-12-08T05:53:41.093Z,101286.16
2023-12-08T05:56:11.900Z,101283.89
2023-12-08T05:58:40.284Z,101284.34
2023-12-08T06:01:08.790Z,101277.84
2023-12-08T06:03:37.174Z,101274.89
2023-12-08T06:06:07.050Z,101274.06
2023-12-08T06:08:35.760Z,101275.02
2023-12-08T06:11:05.378Z,101273.64
2023-12-08T06:13:33.770Z,101271.03
2023-12-08T06:16:04.350Z,101270.36
2023-12-08T06:18:32.857Z,101273.33
2023-12-08T06:21:01.347Z,101275.27
2023-12-08T06:23:29.892Z,101277.58
2023-12-08T06:25:58.158Z,101277.93
2023-12-08T06:28:26.507Z,101278.42
2023-12-08T06:30:54.857Z,101279.46
2023-12-08T06:33:23.573Z,101281.71
2023-12-08T06:35:52.040Z,101279.95
2023-12-08T06:38:20.347Z,101279.07
2023-12-08T06:40:48.657Z,101276.06
2023-12-08T06:43:17.008Z,101276.27
2023-12-08T06:45:45.312Z,101271.02
2023-12-08T06:48:14.044Z,101266.44
2023-12-08T06:50:42.669Z,101265.55
2023-12-08T06:53:11.190Z,101265.38
2023-12-08T06:55:39.517Z,101270.95
2023-12-08T06:58:07.948Z,101264.69
2023-12-08T07:00:36.712Z,101268.38
2023-12-08T07:03:06.290Z,101268.91
2023-12-08T07:05:35.368Z,101267.17
2023-12-08T07:08:03.868Z,101264.02
2023-12-08T07:10:32.259Z,101256.14
2023-12-08T07:13:00.925Z,101257.73
2023-12-08T07:15:29.281Z,101251.65
2023-12-08T07:17:57.664Z,101254.33
2023-12-08T07:20:26.088Z,101255.75
2023-12-08T07:22:54.460Z,101256.70
2023-12-08T07:25:23.079Z,101259.56
2023-12-08T07:27:52.244Z,101266.73
2023-12-08T07:30:20.741Z,101272.81
2023-12-08T07:32:52.553Z,101270.80
2023-12-08T07:35:21.240Z,101264.80
2023-12-08T07:37:50.544Z,101269.65
2023-12-08T07:40:19.804Z,101267.10
2023-12-08T07:42:48.370Z,101270.53
2023-12-08T07:45:17.192Z,101269.67
2023-12-08T07:47:49.614Z,101276.69
2023-12-08T07:50:18.659Z,101280.55
2023-12-08T07:52:47.170Z,101278.40
2023-12-08T07:55:17.603Z,101278.30
2023-12-08T07:57:47.209Z,101277.65
2023-12-08T08:00:20.123Z,101279.61
2023-12-08T08:02:48.552Z,101286.48
2023-12-08T08:05:17.072Z,101291.39
2023-12-08T08:07:45.422Z,101291.79
2023-12-08T08:10:13.857Z,101291.35
2023-12-08T08:12:42.236Z,101283.96
2023-12-08T08:15:10.881Z,101279.83
2023-12-08T08:17:39.465Z,101280.61
2023-12-08T08:20:09.036Z,101278.14
2023-12-08T08:22:37.253Z,101273.65
2023-12-08T08:25:07.445Z,101277.17
2023-12-08T08:27:37.235Z,101281.23
2023-12-08T08:30:08.188Z,101283.48
2023-12-08T08:32:36.589Z,101282.70
2023-12-08T08:35:06.152Z,101281.49
2023-12-08T08:37:35.372Z,101284.84
2023-12-08T08:40:06.133Z,101284.90
2023-12-08T08:42:37.389Z,101286.26
2023-12-08T08:45:08.983Z,101289.65
2023-12-08T08:47:37.528Z,101284.80
2023-12-08T08:50:07.681Z,101284.70
2023-12-08T08:52:36.353Z,101283.72
2023-12-08T08:55:06.684Z,101287.63
2023-12-08T08:57:35.287Z,101289.80
2023-12-08T09:00:05.207Z,101294.45
2023-12-08T09:02:33.860Z,101297.19
2023-12-08T09:05:03.498Z,101296.09
2023-12-08T09:07:34.835Z,101294.48
2023-12-08T09:10:03.979Z,101291.36
2023-12-08T09:12:32.966Z,101288.02
2023-12-08T09:15:01.664Z,101285.20
2023-12-08T09:17:30.120Z,101284.23
2023-12-08T09:19:58.532Z,101275.20
2023-12-08T09:22:26.959Z,101269.98
2023-12-08T09:24:55.438Z,101261.65
2023-12-08T09:27:24.512Z,101262.83
2023-12-08T09:29:53.181Z,101262.53
2023-12-08T09:32:21.472Z,101253.85
2023-12-08T09:34:50.120Z,101249.45
2023-12-08T09:37:27.105Z,101246.05
2023-12-08T09:40:06.047Z,101244.59
2023-12-08T09:42:37.895Z,101234.75
2023-12-08T09:45:10.048Z,101230.21
2023-12-08T09:47:38.766Z,101222.21
2023-12-08T09:50:10.282Z,101223.17
2023-12-08T09:52:38.839Z,101222.94
2023-12-08T09:55:09.027Z,101223.15
2023-12-08T09:57:38.247Z,101221.27
2023-12-08T10:00:12.801Z,101222.65
2023-12-08T10:02:41.708Z,101229.91
2023-12-08T10:05:11.702Z,101238.19
2023-12-08T10:07:43.874Z,101239.31
2023-12-08T10:10:12.193Z,101239.80
2023-12-08T10:12:41.460Z,101236.74
2023-12-08T10:15:11.991Z,101232.71
2023-12-08T10:17:49.903Z,101237.08
2023-12-08T10:20:21.403Z,101236.69
2023-12-08T10:22:51.056Z,101235.40
2023-12-08T10:25:21.006Z,101231.52
2023-12-08T10:27:51.205Z,101229.91
2023-12-08T10:30:21.003Z,101233.94
2023-12-08T10:32:50.096Z,101232.13
2023-12-08T10:35:18.929Z,101228.95
2023-12-08T10:37:47.317Z,101229.26
2023-12-08T10:40:19.894Z,101228.17
2023-12-08T10:42:49.865Z,101221.29
2023-12-08T10:45:18.682Z,101218.27
2023-12-08T10:47:50.537Z,101213.81
2023-12-08T10:50:19.415Z,101206.85
2023-12-08T10:52:48.800Z,101196.76
2023-12-08T10:55:17.385Z,101182.58
2023-12-08T10:57:47.847Z,101176.77
2023-12-08T11:00:19.884Z,101172.08
2023-12-08T11:02:49.955Z,101172.33
2023-12-08T11:05:26.237Z,101172.91
2023-12-08T11:07:55.296Z,101177.66
2023-12-08T11:10:24.863Z,101175.65
2023-12-08T11:12:56.760Z,101168.10
2023-12-08T11:15:25.244Z,101163.87
2023-12-08T11:17:59.215Z,101164.83
2023-12-08T11:20:26.724Z,101170.67
2023-12-08T11:22:55.154Z,101175.80
2023-12-08T11:25:28.692Z,101173.91
2023-12-08T11:28:04.819Z,101173.23
2023-12-08T11:30:39.549Z,101174.15
2023-12-08T11:33:13.213Z,101174.58
2023-12-08T11:35:41.774Z,101164.77
2023-12-08T11:38:11.011Z,101150.70
2023-12-08T11:40:56.559Z,101152.95
2023-12-08T11:43:25.475Z,101155.61
2023-12-08T11:45:53.985Z,101158.66
2023-12-08T11:48:22.356Z,101166.27
2023-12-08T11:50:50.945Z,101163.25
2023-12-08T11:53:19.682Z,101162.00
2023-12-08T11:55:48.009Z,101159.77
2023-12-08T11:58:18.498Z,101155.42
2023-12-08T12:00:48.930Z,101154.25
2023-12-08T12:03:17.372Z,101158.95
2023-12-08T12:05:46.010Z,101162.65
2023-12-08T12:08:15.356Z,101172.27
2023-12-08T12:10:47.018Z,101175.54
2023-12-08T12:13:17.162Z,101174.68
2023-12-08T12:15:45.770Z,101175.86
2023-12-08T12:18:15.322Z,101170.80
2023-12-08T12:20:46.624Z,101170.64
2023-12-08T12:23:18.965Z,101166.48
2023-12-08T12:25:48.956Z,101167.39
2023-12-08T12:28:18.625Z,101167.83
2023-12-08T12:30:49.612Z,101163.92
2023-12-08T12:33:18.186Z,101158.44
2023-12-08T12:35:51.952Z,101156.98
2023-12-08T12:38:28.065Z,101150.42
2023-12-08T12:40:56.521Z,101158.77
2023-12-08T12:43:24.928Z,101167.16
2023-12-08T12:45:53.424Z,101160.30
2023-12-08T12:48:24.938Z,101155.53
2023-12-08T12:50:53.647Z,101154.64
2023-12-08T12:53:22.324Z,101153.58
2023-12-08T12:55:51.187Z,101155.70
2023-12-08T12:58:20.739Z,101148.88
2023-12-08T13:00:49.703Z,101146.91
2023-12-08T13:03:19.786Z,101147.08
2023-12-08T13:05:50.308Z,101136.80
2023-12-08T13:08:20.106Z,101123.21
2023-12-08T13:10:48.977Z,101121.28
2023-12-08T13:13:17.636Z,101124.21
2023-12-08T13:15:46.525Z,101125.65
2023-12-08T13:18:15.577Z,101128.15
2023-12-08T13:20:45.165Z,101128.67
2023-12-08T13:23:13.586Z,101130.67
2023-12-08T13:25:42.042Z,101122.41
2023-12-08T13:28:10.411Z,101126.04
2023-12-08T13:30:38.727Z,101131.70
2023-12-08T13:33:07.752Z,101133.13
2023-12-08T13:35:36.633Z,101128.04
2023-12-08T13:38:05.191Z,101130.67
2023-12-08T13:40:33.612Z,101130.18
2023-12-08T13:43:02.303Z,101132.35
2023-12-08T13:45:31.407Z,101132.96
2023-12-08T13:48:00.693Z,101129.55
2023-12-08T13:50:29.487Z,101124.15
2023-12-08T13:52:57.980Z,101124.86
2023-12-08T13:55:26.380Z,101122.66
2023-12-08T13:57:54.679Z,101129.80
2023-12-08T14:00:22.992Z,101133.00
2023-12-08T14:02:51.493Z,101128.41
2023-12-08T14:05:20.004Z,101134.64
2023-12-08T14:07:53.485Z,101138.52
2023-12-08T14:10:22.097Z,101136.40
2023-12-08T14:12:51.049Z,101136.92
2023-12-08T14:15:19.945Z,101138.82
2023-12-08T14:17:48.421Z,101138.32
2023-12-08T14:20:16.896Z,101139.01
2023-12-08T14:22:45.157Z,101137.10
2023-12-08T14:25:13.677Z,101140.48
2023-12-08T14:27:42.089Z,101138.72
2023-12-08T14:30:11.633Z,101137.83
2023-12-08T14:32:40.955Z,101138.00
2023-12-08T14:35:18.646Z,101134.63
2023-12-08T14:37:52.860Z,101132.17
2023-12-08T14:40:21.840Z,101129.35
2023-12-08T14:42:50.786Z,101128.11
2023-12-08T14:45:19.233Z,101127.96
2023-12-08T14:47:48.037Z,101127.52
2023-12-08T14:50:16.572Z,101125.71
2023-12-08T14:52:44.979Z,101128.30
2023-12-08T14:55:16.233Z,101132.41
2023-12-08T14:57:46.373Z,101135.25
2023-12-08T15:00:16.276Z,101140.77
2023-12-08T15:02:45.102Z,101141.96
2023-12-08T15:05:13.894Z,101137.85
2023-12-08T15:07:42.486Z,101139.56
2023-12-08T15:10:11.303Z,101144.05
2023-12-08T15:12:40.934Z,101143.45
2023-12-08T15:15:10.924Z,101135.62
2023-12-08T15:17:39.426Z,101126.48
2023-12-08T15:20:11.233Z,101118.23
2023-12-08T15:22:42.900Z,101112.05
2023-12-08T15:25:11.646Z,101115.62
2023-12-08T15:27:40.464Z,101109.74
2023-12-08T15:30:10.385Z,101106.96
2023-12-08T15:32:38.824Z,101107.64
2023-12-08T15:35:08.897Z,101117.05
2023-12-08T15:37:37.473Z,101117.93
2023-12-08T15:40:08.236Z,101113.55
2023-12-08T15:42:36.728Z,101114.05
2023-12-08T15:45:06.881Z,101116.92
2023-12-08T15:47:35.572Z,101116.35
2023-12-08T15:50:04.544Z,101116.98
2023-12-08T15:52:33.100Z,101115.98
2023-12-08T15:55:01.659Z,101123.57
2023-12-08T15:57:30.633Z,101127.48
2023-12-08T15:59:59.245Z,101134.58
2023-12-08T16:02:27.973Z,101139.30
2023-12-08T16:04:56.493Z,101147.76
2023-12-08T16:07:26.465Z,101145.73
2023-12-08T16:09:55.249Z,101148.63
2023-12-08T16:12:23.793Z,101143.14
2023-12-08T16:14:52.367Z,101145.05
2023-12-08T16:17:21.061Z,101142.20
2023-12-08T16:19:49.416Z,101141.54
2023-12-08T16:22:18.268Z,101140.44
2023-12-08T16:24:47.208Z,101143.19
2023-12-08T16:27:16.329Z,101137.48
2023-12-08T16:29:44.908Z,101136.34
2023-12-08T16:32:14.070Z,101135.09
2023-12-08T16:34:42.956Z,101136.05
2023-12-08T16:37:12.036Z,101131.02
2023-12-08T16:39:40.430Z,101135.61
2023-12-08T16:42:08.762Z,101139.73
2023-12-08T16:44:37.295Z,101147.60
2023-12-08T16:47:06.109Z,101150.06
2023-12-08T16:49:34.847Z,101151.42
2023-12-08T16:52:03.559Z,101143.22
2023-12-08T16:54:31.894Z,101143.34
2023-12-08T16:57:00.442Z,101140.32
2023-12-08T16:59:30.140Z,101141.10
2023-12-08T17:01:58.562Z,101141.55
2023-12-08T17:04:27.462Z,101137.96
2023-12-08T17:06:59.269Z,101137.20
2023-12-08T17:09:28.652Z,101131.85
2023-12-08T17:11:57.569Z,101125.59
2023-12-08T17:14:26.032Z,101122.21
2023-12-08T17:16:57.542Z,101120.95
2023-12-08T17:19:26.271Z,101124.73
2023-12-08T17:21:54.627Z,101127.20
2023-12-08T17:24:25.213Z,101129.00
2023-12-08T17:26:55.898Z,101131.70
2023-12-08T17:29:24.998Z,101130.46
2023-12-08T17:31:55.073Z,101126.08
2023-12-08T17:34:25.294Z,101120.53
2023-12-08T17:36:53.830Z,101110.10
2023-12-08T17:39:22.680Z,101113.93
2023-12-08T17:41:51.218Z,101118.27
2023-12-08T17:44:19.504Z,101119.04
2023-12-08T17:46:47.870Z,101119.27
2023-12-08T17:49:16.307Z,101120.70
2023-12-08T17:51:44.772Z,101118.59
2023-12-08T17:54:13.301Z,101116.55
2023-12-08T17:56:41.649Z,101115.64
2023-12-08T17:59:10.196Z,101113.27
2023-12-08T18:01:39.043Z,101110.92
2023-12-08T18:04:07.467Z,101108.15
2023-12-08T18:06:35.946Z,101101.64
2023-12-08T18:09:05.559Z,101100.13
2023-12-08T18:11:34.183Z,101102.25
2023-12-08T18:14:04.452Z,101106.48
2023-12-08T18:16:35.634Z,101109.48
2023-12-08T18:19:04.251Z,101104.95
2023-12-08T18:21:34.518Z,101106.20
2023-12-08T18:24:04.590Z,101108.10
2023-12-08T18:26:33.823Z,101113.74
2023-12-08T18:29:08.910Z,101115.89
2023-12-08T18:31:38.920Z,101113.80
2023-12-08T18:34:08.553Z,101111.24
2023-12-08T18:36:37.522Z,101116.32
2023-12-08T18:39:06.871Z,101118.73
2023-12-08T18:41:36.184Z,101113.84
2023-12-08T18:44:04.858Z,101112.93
2023-12-08T18:46:33.734Z,101105.65
2023-12-08T18:49:03.896Z,101111.34
2023-12-08T18:51:32.994Z,101115.67
2023-12-08T18:54:02.121Z,101116.16
2023-12-08T18:56:30.449Z,101116.35
2023-12-08T18:58:58.979Z,101115.88
2023-12-08T19:01:28.139Z,101114.73
2023-12-08T19:03:56.571Z,101117.84
2023-12-08T19:06:24.947Z,101124.90
2023-12-08T19:08:53.415Z,101132.46
2023-12-08T19:11:21.974Z,101132.81
2023-12-08T19:13:50.433Z,101125.80
2023-12-08T19:16:18.792Z,101127.67
2023-12-08T19:18:48.388Z,101125.54
2023-12-08T19:21:17.065Z,101117.26
2023-12-08T19:23:45.590Z,101115.27
2023-12-08T19:26:14.328Z,101115.33
2023-12-08T19:28:45.480Z,101113.45
2023-12-08T19:31:14.213Z,101118.98
2023-12-08T19:33:42.939Z,101121.24
2023-12-08T19:36:15.202Z,101124.55
2023-12-08T19:38:44.600Z,101124.49
2023-12-08T19:41:13.146Z,101125.52
2023-12-08T19:43:41.583Z,101124.58
2023-12-08T19:46:09.873Z,101127.77
2023-12-08T19:48:38.458Z,101130.79
2023-12-08T19:51:07.435Z,101132.05
2023-12-08T19:53:35.834Z,101132.08
2023-12-08T19:56:05.260Z,101134.83
2023-12-08T19:58:33.679Z,101138.98
2023-12-08T20:01:02.161Z,101139.95
2023-12-08T20:03:31.352Z,101140.11
2023-12-08T20:05:59.874Z,101140.27
2023-12-08T20:08:28.500Z,101137.60
2023-12-08T20:10:57.997Z,101135.16
2023-12-08T20:13:26.324Z,101136.24
2023-12-08T20:15:54.781Z,101134.94
2023-12-08T20:18:23.282Z,101137.98
2023-12-08T20:20:52.006Z,101136.80
2023-12-08T20:23:20.542Z,101144.71
2023-12-08T20:25:48.874Z,101144.29
2023-12-08T20:28:17.250Z,101139.07
2023-12-08T20:30:46.258Z,101141.61
2023-12-08T20:33:14.902Z,101135.22
2023-12-08T20:35:44.235Z,101136.18
2023-12-08T20:38:12.675Z,101133.45
2023-12-08T20:40:41.860Z,101131.82
2023-12-08T20:43:12.299Z,101127.91
2023-12-08T20:45:40.813Z,101125.13
2023-12-08T20:48:09.310Z,101122.40
2023-12-08T20:50:38.336Z,101116.06
2023-12-08T20:53:07.136Z,101111.85
2023-12-08T20:55:35.467Z,101112.41
2023-12-08T20:58:03.901Z,101116.99
2023-12-08T21:00:32.298Z,101108.11
2023-12-08T21:03:00.836Z,101104.30
2023-12-08T21:05:29.345Z,101100.65
2023-12-08T21:07:57.846Z,101101.41
2023-12-08T21:10:26.286Z,101107.61
2023-12-08T21:12:54.591Z,101109.93
2023-12-08T21:15:23.029Z,101113.42
2023-12-08T21:17:52.664Z,101113.25
2023-12-08T21:20:21.043Z,101110.47
2023-12-08T21:22:49.782Z,101109.98
2023-12-08T21:25:18.722Z,101115.41
2023-12-08T21:27:47.194Z,101113.86
2023-12-08T21:30:15.811Z,101116.84
2023-12-08T21:32:46.126Z,101113.17
2023-12-08T21:35:14.622Z,101113.80
2023-12-08T21:37:43.081Z,101115.89
2023-12-08T21:40:12.427Z,101121.29
2023-12-08T21:42:44.971Z,101120.02
2023-12-08T21:45:13.788Z,101121.73
2023-12-08T21:47:42.366Z,101115.21
2023-12-08T21:50:11.430Z,101115.70
2023-12-08T21:52:39.798Z,101110.27
2023-12-08T21:55:09.344Z,101108.63
2023-12-08T21:57:37.779Z,101108.71
2023-12-08T22:00:08.792Z,101107.42
2023-12-08T22:02:37.269Z,101102.99
2023-12-08T22:05:07.682Z,101098.38
2023-12-08T22:07:36.230Z,101095.34
2023-12-08T22:10:06.618Z,101097.91
2023-12-08T22:12:35.002Z,101093.42
2023-12-08T22:15:03.617Z,101091.54
2023-12-08T22:17:32.076Z,101093.47
2023-12-08T22:20:00.469Z,101097.02
2023-12-08T22:22:28.872Z,101098.25
2023-12-08T22:24:57.257Z,101092.97
2023-12-08T22:27:26.349Z,101094.91
2023-12-08T22:29:55.324Z,101095.77
2023-12-08T22:32:23.735Z,101094.92
2023-12-08T22:34:52.209Z,101092.03
2023-12-08T22:37:20.593Z,101087.30
2023-12-08T22:39:48.929Z,101087.47
2023-12-08T22:42:17.372Z,101085.02
2023-12-08T22:44:45.807Z,101087.13
2023-12-08T22:47:14.191Z,101088.70
2023-12-08T22:49:42.548Z,101088.30
2023-12-08T22:52:10.865Z,101090.54
2023-12-08T22:54:39.477Z,101095.08
2023-12-08T22:57:07.882Z,101097.79
2023-12-08T22:59:36.304Z,101097.68
2023-12-08T23:02:05.313Z,101100.20
2023-12-08T23:04:33.825Z,101112.92
2023-12-08T23:07:02.166Z,101113.13
2023-12-08T23:09:30.818Z,101111.25
2023-12-08T23:11:59.226Z,101116.39
2023-12-08T23:14:27.614Z,101112.75
2023-12-08T23:16:55.886Z,101113.34
2023-12-08T23:19:24.446Z,101110.69
2023-12-08T23:21:56.172Z,101115.86
2023-12-08T23:24:26.344Z,101111.56
2023-12-08T23:26:54.703Z,101115.47
2023-12-08T23:29:23.125Z,101115.20
2023-12-08T23:31:51.929Z,101115.46
2023-12-08T23:34:20.467Z,101115.20
2023-12-08T23:36:49.345Z,101114.79
2023-12-08T23:39:18.063Z,101116.11
2023-12-08T23:41:46.529Z,101114.30
2023-12-08T23:44:14.877Z,101112.30
2023-12-08T23:46:43.299Z,101111.85
2023-12-08T23:49:12.230Z,101113.36
2023-12-08T23:51:41.704Z,101112.55
2023-12-08T23:54:10.255Z,101111.43
2023-12-08T23:56:38.609Z,101108.70
2023-12-08T23:59:07.050Z,101107.05
