createdAt,value
2019-03-05T00:04:57.172Z,41.11
2019-03-05T00:10:00.964Z,41.01
2019-03-05T00:15:04.948Z,40.89
2019-03-05T00:20:10.819Z,41.60
2019-03-05T00:25:16.997Z,41.60
2019-03-05T00:30:50.866Z,41.69
2019-03-05T00:36:41.951Z,41.37
2019-03-05T00:42:41.201Z,41.37
2019-03-05T00:48:20.714Z,41.71
2019-03-05T00:54:02.692Z,41.86
2019-03-05T00:59:30.023Z,41.63
2019-03-05T01:05:03.644Z,42.15
2019-03-05T01:10:07.860Z,42.15
2019-03-05T01:15:12.360Z,42.07
2019-03-05T01:20:16.202Z,42.12
2019-03-05T01:25:26.524Z,42.21
2019-03-05T01:30:57.538Z,42.74
2019-03-05T01:36:06.350Z,42.35
2019-03-05T01:41:10.245Z,42.35
2019-03-05T01:46:14.071Z,42.86
2019-03-05T01:51:17.993Z,42.86
2019-03-05T01:56:22.007Z,42.54
2019-03-05T02:01:25.830Z,43.06
2019-03-05T02:06:29.648Z,42.47
2019-03-05T02:11:33.439Z,42.50
2019-03-05T02:16:56.473Z,43.15
2019-03-05T02:22:00.269Z,43.37
2019-03-05T02:27:36.337Z,42.96
2019-03-05T02:33:27.427Z,42.96
2019-03-05T02:39:08.306Z,43.46
2019-03-05T02:44:33.429Z,43.46
2019-03-05T02:50:23.359Z,43.50
2019-03-05T02:56:17.487Z,43.30
2019-03-05T03:01:37.663Z,43.40
2019-03-05T03:06:41.542Z,43.66
2019-03-05T03:11:45.338Z,43.66
2019-03-05T03:16:49.125Z,44.23
2019-03-05T03:21:52.913Z,44.70
2019-03-05T03:26:56.734Z,44.20
2019-03-05T03:32:00.633Z,44.22
2019-03-05T03:37:04.453Z,44.51
2019-03-05T03:42:08.245Z,44.87
2019-03-05T03:47:12.058Z,45.11
2019-03-05T03:52:15.867Z,44.69
2019-03-05T03:57:19.675Z,44.69
2019-03-05T04:02:23.523Z,44.46
2019-03-05T04:07:27.305Z,44.72
2019-03-05T04:12:31.263Z,45.09
2019-03-05T04:17:35.056Z,44.84
2019-03-05T04:22:38.859Z,45.27
2019-03-05T04:27:42.676Z,44.85
2019-03-05T04:32:46.473Z,44.85
2019-03-05T04:37:50.290Z,45.30
2019-03-05T04:42:54.098Z,45.54
2019-03-05T04:47:57.940Z,45.79
2019-03-05T04:53:01.738Z,44.99
2019-03-05T04:58:05.540Z,45.07
2019-03-05T05:03:09.341Z,45.07
2019-03-05T05:08:13.159Z,45.26
2019-03-05T05:13:16.966Z,44.86
2019-03-05T05:18:20.748Z,44.86
2019-03-05T05:23:24.545Z,45.34
2019-03-05T05:28:28.323Z,45.34
2019-03-05T05:33:32.113Z,45.31
2019-03-05T05:38:35.901Z,45.50
2019-03-05T05:43:39.775Z,44.91
2019-03-05T05:48:43.575Z,45.16
2019-03-05T05:53:47.345Z,45.16
2019-03-05T05:58:51.166Z,44.85
2019-03-05T06:03:54.950Z,44.98
2019-03-05T06:08:58.712Z,44.62
2019-03-05T06:14:02.490Z,44.62
2019-03-05T06:19:06.281Z,45.00
2019-03-05T06:24:10.085Z,45.07
2019-03-05T06:29:13.860Z,45.07
2019-03-05T06:34:17.640Z,44.92
2019-03-05T06:39:21.437Z,44.91
2019-03-05T06:44:25.270Z,45.16
2019-03-05T06:49:29.051Z,45.11
2019-03-05T06:54:32.815Z,44.82
2019-03-05T06:59:36.620Z,44.87
2019-03-05T07:04:40.460Z,44.78
2019-03-05T07:09:59.395Z,44.78
2019-03-05T07:15:40.416Z,44.50
2019-03-05T07:21:13.394Z,44.79
2019-03-05T07:26:17.173Z,44.17
2019-03-05T07:31:21.016Z,44.54
2019-03-05T07:36:25.515Z,44.54
2019-03-05T07:41:29.301Z,43.99
2019-03-05T07:46:33.106Z,44.09
2019-03-05T07:51:36.885Z,44.09
2019-03-05T07:56:40.676Z,41.86
2019-03-05T08:01:44.444Z,43.76
2019-03-05T08:06:48.219Z,42.95
2019-03-05T08:11:52.219Z,40.65
2019-03-05T08:16:56.339Z,40.77
2019-03-05T08:22:00.137Z,40.76
2019-03-05T08:27:03.930Z,41.20
2019-03-05T08:32:07.757Z,40.65
2019-03-05T08:37:13.468Z,40.45
2019-03-05T08:42:17.135Z,40.54
2019-03-05T08:47:20.917Z,40.32
2019-03-05T08:52:24.688Z,40.41
2019-03-05T08:57:28.473Z,40.65
2019-03-05T09:02:32.278Z,40.45
2019-03-05T09:07:36.051Z,40.86
2019-03-05T09:12:39.841Z,40.98
2019-03-05T09:17:43.775Z,40.98
2019-03-05T09:22:47.614Z,41.17
2019-03-05T09:27:51.395Z,40.86
2019-03-05T09:32:55.214Z,41.65
2019-03-05T09:37:58.983Z,41.32
2019-03-05T09:43:02.856Z,41.55
2019-03-05T09:48:06.641Z,41.85
2019-03-05T09:53:10.490Z,41.85
2019-03-05T09:58:14.254Z,42.27
2019-03-05T10:03:18.523Z,42.34
2019-03-05T10:08:32.103Z,42.31
2019-03-05T10:13:28.009Z,42.31
2019-03-05T10:18:31.790Z,42.00
2019-03-05T10:23:35.596Z,42.14
2019-03-05T10:28:39.368Z,42.43
2019-03-05T10:33:43.154Z,42.15
2019-03-05T10:38:56.908Z,42.15
2019-03-05T10:43:52.530Z,42.04
2019-03-05T10:48:56.371Z,42.45
2019-03-05T10:54:02.090Z,42.45
2019-03-05T10:59:05.754Z,42.60
2019-03-05T11:04:09.754Z,42.43
2019-03-05T11:09:13.647Z,42.21
2019-03-05T11:14:17.436Z,42.21
2019-03-05T11:19:21.429Z,42.41
2019-03-05T11:24:25.308Z,42.15
2019-03-05T11:29:29.081Z,42.15
2019-03-05T11:34:32.903Z,42.44
2019-03-05T11:39:36.667Z,42.52
2019-03-05T11:44:40.555Z,42.37
2019-03-05T11:49:44.508Z,42.60
2019-03-05T11:54:48.347Z,42.60
2019-03-05T11:59:52.110Z,42.87
2019-03-05T12:04:55.919Z,43.30
2019-03-05T12:09:59.815Z,43.37
2019-03-05T12:15:04.054Z,43.37
2019-03-05T12:20:09.905Z,43.30
2019-03-05T12:25:15.810Z,43.30
2019-03-05T12:30:21.365Z,43.29
2019-03-05T12:35:25.143Z,43.29
2019-03-05T12:40:28.943Z,40.92
2019-03-05T12:45:32.724Z,35.70
2019-03-05T12:50:36.673Z,36.91
2019-03-05T12:55:40.449Z,36.91
2019-03-05T13:00:44.247Z,35.44
2019-03-05T13:05:48.022Z,37.10
2019-03-05T13:10:51.888Z,36.18
2019-03-05T13:15:56.511Z,36.18
2019-03-05T13:21:03.711Z,36.57
2019-03-05T13:26:07.535Z,36.57
2019-03-05T13:31:12.298Z,37.32
2019-03-05T13:36:16.737Z,40.61
2019-03-05T13:41:20.783Z,40.61
2019-03-05T13:46:25.921Z,42.32
2019-03-05T13:51:56.179Z,42.32
2019-03-05T13:57:36.898Z,41.90
2019-03-05T14:03:11.254Z,42.23
2019-03-05T14:08:41.800Z,42.48
2019-03-05T14:13:45.670Z,43.01
2019-03-05T14:18:49.464Z,43.68
2019-03-05T14:23:53.274Z,44.51
2019-03-05T14:28:57.087Z,44.51
2019-03-05T14:34:01.010Z,44.34
2019-03-05T14:39:09.917Z,45.38
2019-03-05T14:44:14.013Z,45.59
2019-03-05T14:49:17.821Z,45.96
2019-03-05T14:54:21.865Z,45.49
2019-03-05T14:59:25.673Z,46.21
2019-03-05T15:04:29.533Z,46.63
2019-03-05T15:09:33.326Z,46.63
2019-03-05T15:14:37.200Z,46.74
2019-03-05T15:19:41.147Z,46.74
2019-03-05T15:24:44.991Z,46.43
2019-03-05T15:29:48.859Z,45.82
2019-03-05T15:34:52.781Z,46.92
2019-03-05T15:39:56.673Z,46.62
2019-03-05T15:45:00.615Z,46.71
2019-03-05T15:50:04.620Z,46.46
2019-03-05T15:55:09.501Z,46.47
2019-03-05T16:00:23.804Z,46.14
2019-03-05T16:05:28.084Z,46.14
2019-03-05T16:10:31.885Z,45.25
2019-03-05T16:15:35.775Z,44.83
2019-03-05T16:20:39.651Z,44.61
2019-03-05T16:25:46.288Z,44.22
2019-03-05T16:31:11.376Z,44.22
2019-03-05T16:36:30.590Z,43.44
2019-03-05T16:41:57.200Z,44.18
2019-03-05T16:47:09.000Z,44.15
2019-03-05T16:52:27.752Z,44.02
2019-03-05T16:57:49.528Z,43.92
2019-03-05T17:03:12.417Z,44.22
2019-03-05T17:08:24.972Z,44.07
2019-03-05T17:13:28.766Z,43.61
2019-03-05T17:18:32.621Z,42.39
2019-03-05T17:23:36.447Z,42.39
2019-03-05T17:28:40.239Z,42.16
2019-03-05T17:33:44.110Z,41.87
2019-03-05T17:38:48.050Z,41.87
2019-03-05T17:43:51.870Z,41.83
2019-03-05T17:48:55.706Z,41.83
2019-03-05T17:53:59.519Z,42.01
2019-03-05T17:59:03.506Z,41.64
2019-03-05T18:04:07.462Z,41.43
2019-03-05T18:09:11.405Z,41.38
2019-03-05T18:14:15.320Z,41.84
2019-03-05T18:19:19.151Z,41.84
2019-03-05T18:24:23.021Z,41.87
2019-03-05T18:29:26.820Z,40.97
2019-03-05T18:34:30.667Z,41.20
2019-03-05T18:39:34.485Z,41.18
2019-03-05T18:44:38.399Z,41.18
2019-03-05T18:49:42.379Z,41.48
2019-03-05T18:54:46.219Z,41.79
2019-03-05T18:59:50.013Z,41.99
2019-03-05T19:04:53.806Z,41.99
2019-03-05T19:09:57.590Z,40.41
2019-03-05T19:15:01.584Z,40.41
2019-03-05T19:20:08.531Z,40.76
2019-03-05T19:25:17.548Z,41.00
2019-03-05T19:30:23.538Z,41.13
2019-03-05T19:35:27.380Z,41.17
2019-03-05T19:40:33.008Z,41.02
2019-03-05T19:45:36.904Z,41.02
2019-03-05T19:50:40.787Z,41.04
2019-03-05T19:55:44.605Z,40.67
2019-03-05T20:01:04.809Z,39.91
2019-03-05T20:06:08.807Z,39.77
2019-03-05T20:11:12.724Z,39.63
2019-03-05T20:16:18.403Z,39.62
2019-03-05T20:21:22.214Z,39.62
2019-03-05T20:26:26.010Z,40.08
2019-03-05T20:31:29.819Z,39.96
2019-03-05T20:36:33.736Z,39.54
2019-03-05T20:41:37.554Z,39.54
2019-03-05T20:46:41.386Z,40.05
2019-03-05T20:51:45.305Z,40.39
2019-03-05T20:56:49.286Z,39.96
2019-03-05T21:01:53.147Z,40.29
2019-03-05T21:06:56.935Z,40.29
2019-03-05T21:12:00.726Z,40.49
2019-03-05T21:17:04.540Z,40.88
2019-03-05T21:22:08.317Z,41.22
2019-03-05T21:27:12.099Z,40.99
2019-03-05T21:32:15.965Z,41.51
2019-03-05T21:37:19.875Z,41.46
2019-03-05T21:42:23.693Z,41.46
2019-03-05T21:47:27.588Z,41.81
2019-03-05T21:52:31.417Z,41.77
2019-03-05T21:57:35.221Z,41.72
2019-03-05T22:02:39.012Z,41.72
2019-03-05T22:07:42.834Z,42.02
2019-03-05T22:12:46.626Z,42.04
2019-03-05T22:17:50.476Z,42.31
2019-03-05T22:22:54.299Z,41.94
2019-03-05T22:27:58.265Z,42.33
2019-03-05T22:33:02.046Z,42.07
2019-03-05T22:38:06.059Z,42.27
2019-03-05T22:43:09.878Z,42.27
2019-03-05T22:48:13.743Z,42.41
2019-03-05T22:53:17.559Z,41.73
2019-03-05T22:58:21.400Z,42.42
2019-03-05T23:03:25.419Z,42.42
2019-03-05T23:08:29.429Z,42.84
2019-03-05T23:13:33.509Z,43.01
2019-03-05T23:18:37.431Z,42.49
2019-03-05T23:23:41.220Z,43.02
2019-03-05T23:28:45.118Z,43.25
2019-03-05T23:33:48.894Z,43.25
2019-03-05T23:38:52.878Z,43.41
2019-03-05T23:43:56.720Z,43.28
2019-03-05T23:49:01.002Z,43.71
2019-03-05T23:54:04.804Z,43.71
2019-03-05T23:59:08.687Z,43.97
