createdAt,value
2018-05-09T00:01:35.929Z,38.92
2018-05-09T00:04:16.108Z,39.05
2018-05-09T00:06:45.022Z,39.29
2018-05-09T00:09:15.137Z,39.51
2018-05-09T00:11:43.702Z,39.66
2018-05-09T00:14:12.719Z,39.56
2018-05-09T00:16:44.264Z,39.68
2018-05-09T00:19:12.775Z,39.72
2018-05-09T00:21:42.155Z,39.12
2018-05-09T00:24:10.694Z,38.70
2018-05-09T00:26:44.437Z,38.88
2018-05-09T00:29:13.426Z,38.93
2018-05-09T00:31:41.934Z,38.67
2018-05-09T00:34:10.530Z,38.62
2018-05-09T00:36:39.893Z,38.55
2018-05-09T00:39:08.922Z,38.45
2018-05-09T00:41:37.450Z,38.38
2018-05-09T00:44:12.092Z,38.50
2018-05-09T00:46:40.741Z,38.50
2018-05-09T00:49:09.277Z,38.69
2018-05-09T00:51:38.223Z,38.81
2018-05-09T00:54:15.641Z,38.96
2018-05-09T00:56:44.183Z,39.39
2018-05-09T00:59:12.703Z,39.55
2018-05-09T01:01:41.274Z,40.00
2018-05-09T01:04:10.521Z,40.26
2018-05-09T01:06:39.055Z,40.34
2018-05-09T01:09:13.213Z,40.45
2018-05-09T01:11:44.559Z,40.37
2018-05-09T01:14:13.279Z,40.58
2018-05-09T01:16:41.983Z,40.76
2018-05-09T01:19:11.867Z,40.83
2018-05-09T01:21:40.363Z,41.37
2018-05-09T01:24:08.946Z,41.65
2018-05-09T01:26:38.039Z,41.70
2018-05-09T01:29:06.578Z,41.89
2018-05-09T01:31:35.088Z,41.92
2018-05-09T01:36:38.115Z,42.38
2018-05-09T01:39:11.614Z,42.37
2018-05-09T01:41:40.418Z,42.61
2018-05-09T01:44:08.982Z,42.82
2018-05-09T01:46:41.159Z,42.85
2018-05-09T01:49:09.806Z,42.68
2018-05-09T01:51:38.307Z,42.83
2018-05-09T01:59:52.394Z,43.74
2018-05-09T02:05:00.728Z,44.40
2018-05-09T02:07:29.278Z,44.72
2018-05-09T02:09:57.831Z,45.07
2018-05-09T02:12:26.802Z,45.28
2018-05-09T02:14:55.317Z,45.26
2018-05-09T02:17:24.515Z,45.34
2018-05-09T02:19:53.574Z,45.57
2018-05-09T02:22:22.102Z,45.88
2018-05-09T02:24:50.877Z,46.15
2018-05-09T02:27:19.757Z,46.27
2018-05-09T02:29:48.595Z,46.47
2018-05-09T02:32:17.232Z,46.48
2018-05-09T02:34:46.203Z,46.46
2018-05-09T02:37:14.693Z,46.77
2018-05-09T02:39:43.175Z,46.77
2018-05-09T02:42:12.055Z,46.65
2018-05-09T02:44:40.501Z,46.59
2018-05-09T02:47:08.932Z,46.72
2018-05-09T02:49:37.793Z,46.79
2018-05-09T02:52:06.369Z,47.13
2018-05-09T02:54:34.949Z,46.90
2018-05-09T02:57:03.962Z,47.01
2018-05-09T02:59:32.468Z,47.03
2018-05-09T03:02:11.642Z,47.13
2018-05-09T03:04:40.739Z,47.21
2018-05-09T03:07:20.581Z,47.41
2018-05-09T03:09:49.156Z,47.62
2018-05-09T03:12:21.627Z,47.81
2018-05-09T03:14:50.176Z,47.89
2018-05-09T03:17:18.764Z,48.03
2018-05-09T03:19:47.627Z,48.34
2018-05-09T03:22:27.319Z,48.54
2018-05-09T03:24:56.391Z,48.59
2018-05-09T03:27:25.252Z,48.71
2018-05-09T03:29:53.943Z,48.95
2018-05-09T03:32:22.679Z,49.23
2018-05-09T03:34:51.274Z,49.68
2018-05-09T03:37:20.869Z,49.98
2018-05-09T03:39:49.286Z,50.23
2018-05-09T03:42:18.039Z,50.35
2018-05-09T03:44:46.565Z,50.26
2018-05-09T03:47:16.894Z,50.28
2018-05-09T03:49:45.868Z,50.16
2018-05-09T03:52:15.434Z,50.00
2018-05-09T03:54:44.227Z,49.97
2018-05-09T03:57:13.206Z,50.36
2018-05-09T03:59:45.544Z,50.73
2018-05-09T04:03:32.367Z,50.90
2018-05-09T04:06:15.198Z,51.20
2018-05-09T04:09:52.428Z,51.40
2018-05-09T04:12:20.967Z,51.63
2018-05-09T04:14:49.952Z,51.74
2018-05-09T04:17:18.811Z,51.81
2018-05-09T04:19:47.931Z,51.80
2018-05-09T04:22:16.690Z,51.95
2018-05-09T04:24:45.269Z,51.90
2018-05-09T04:27:19.473Z,51.91
2018-05-09T04:29:48.047Z,51.76
2018-05-09T04:32:16.782Z,51.80
2018-05-09T04:34:47.716Z,51.76
2018-05-09T04:37:16.383Z,51.63
2018-05-09T04:39:45.314Z,51.48
2018-05-09T04:42:14.265Z,51.44
2018-05-09T04:44:42.879Z,51.50
2018-05-09T04:47:17.627Z,51.33
2018-05-09T04:49:46.390Z,51.07
2018-05-09T04:52:15.269Z,50.84
2018-05-09T04:54:50.803Z,50.77
2018-05-09T04:57:19.744Z,50.74
2018-05-09T04:59:48.365Z,50.64
2018-05-09T05:02:17.399Z,50.65
2018-05-09T05:06:52.946Z,50.48
2018-05-09T05:09:22.217Z,50.49
2018-05-09T05:12:03.176Z,50.59
2018-05-09T05:14:32.572Z,50.59
2018-05-09T05:17:01.539Z,50.69
2018-05-09T05:19:30.466Z,50.48
2018-05-09T05:22:00.723Z,50.57
2018-05-09T05:24:33.023Z,50.58
2018-05-09T05:27:01.900Z,50.48
2018-05-09T05:29:30.823Z,50.41
2018-05-09T05:31:59.569Z,50.28
2018-05-09T05:34:28.639Z,50.05
2018-05-09T05:36:58.223Z,49.83
2018-05-09T05:39:26.772Z,49.56
2018-05-09T05:41:55.439Z,49.34
2018-05-09T05:44:30.335Z,49.30
2018-05-09T05:46:58.947Z,49.38
2018-05-09T05:51:42.412Z,49.65
2018-05-09T05:54:11.054Z,49.35
2018-05-09T05:56:39.658Z,49.31
2018-05-09T06:02:03.067Z,48.78
2018-05-09T06:04:31.963Z,48.67
2018-05-09T06:07:13.323Z,48.28
2018-05-09T06:09:42.983Z,48.00
2018-05-09T06:12:11.605Z,47.55
2018-05-09T06:14:43.483Z,46.92
2018-05-09T06:17:12.130Z,46.20
2018-05-09T06:19:40.629Z,45.87
2018-05-09T06:22:09.611Z,45.57
2018-05-09T06:24:38.136Z,45.40
2018-05-09T06:27:09.835Z,44.86
2018-05-09T06:29:39.338Z,44.35
2018-05-09T06:32:08.787Z,43.83
2018-05-09T06:34:38.040Z,43.87
2018-05-09T06:37:09.043Z,43.72
2018-05-09T06:39:37.660Z,43.16
2018-05-09T06:42:10.216Z,42.53
2018-05-09T06:44:39.184Z,42.52
2018-05-09T06:47:08.286Z,42.18
2018-05-09T06:49:38.891Z,41.65
2018-05-09T06:52:12.526Z,41.69
2018-05-09T06:54:41.625Z,41.13
2018-05-09T06:57:10.772Z,40.87
2018-05-09T07:02:15.683Z,40.13
2018-05-09T07:04:45.027Z,40.07
2018-05-09T07:07:13.678Z,40.12
2018-05-09T07:09:42.436Z,40.43
2018-05-09T07:12:11.703Z,40.23
2018-05-09T07:14:43.065Z,40.21
2018-05-09T07:17:13.203Z,40.57
2018-05-09T07:19:47.946Z,40.49
2018-05-09T07:22:17.128Z,40.29
2018-05-09T07:24:52.194Z,39.56
2018-05-09T07:27:22.330Z,39.91
2018-05-09T07:29:50.986Z,39.64
2018-05-09T07:32:19.524Z,39.74
2018-05-09T07:34:48.570Z,39.76
2018-05-09T07:37:17.169Z,39.87
2018-05-09T07:39:45.709Z,40.16
2018-05-09T07:42:16.820Z,40.17
2018-05-09T07:44:45.949Z,39.66
2018-05-09T07:47:14.555Z,39.20
2018-05-09T07:49:44.578Z,37.95
2018-05-09T07:52:20.377Z,37.74
2018-05-09T07:54:48.923Z,38.29
2018-05-09T07:57:18.666Z,37.62
2018-05-09T07:59:47.185Z,38.22
2018-05-09T08:02:15.773Z,38.69
2018-05-09T08:04:44.918Z,38.56
2018-05-09T08:07:13.587Z,38.35
2018-05-09T08:09:43.235Z,37.99
2018-05-09T08:12:14.400Z,38.32
2018-05-09T08:14:42.983Z,38.57
2018-05-09T08:17:16.430Z,38.16
2018-05-09T08:19:45.493Z,38.21
2018-05-09T08:22:14.141Z,38.32
2018-05-09T08:24:42.825Z,38.34
2018-05-09T08:27:22.663Z,38.52
2018-05-09T08:29:51.201Z,38.83
2018-05-09T08:32:22.399Z,38.80
2018-05-09T08:34:51.026Z,39.46
2018-05-09T08:37:20.467Z,38.98
2018-05-09T08:39:49.375Z,39.42
2018-05-09T08:42:18.236Z,39.60
2018-05-09T08:44:46.936Z,39.16
2018-05-09T08:47:15.909Z,38.88
2018-05-09T08:49:44.534Z,39.09
2018-05-09T08:52:13.279Z,39.11
2018-05-09T08:54:42.540Z,39.11
2018-05-09T08:57:11.204Z,39.38
2018-05-09T08:59:40.035Z,39.30
2018-05-09T09:02:08.575Z,39.07
2018-05-09T09:04:37.597Z,39.23
2018-05-09T09:07:06.537Z,39.15
2018-05-09T09:09:35.082Z,39.22
2018-05-09T09:12:04.766Z,38.82
2018-05-09T09:14:33.604Z,38.48
2018-05-09T09:17:02.654Z,38.14
2018-05-09T09:19:31.833Z,38.39
2018-05-09T09:22:00.723Z,38.07
2018-05-09T09:24:29.705Z,37.83
2018-05-09T09:26:58.350Z,37.59
2018-05-09T09:29:27.244Z,37.52
2018-05-09T09:31:55.800Z,37.29
2018-05-09T09:34:24.466Z,36.94
2018-05-09T09:36:59.160Z,36.69
2018-05-09T09:39:27.783Z,36.30
2018-05-09T09:41:56.535Z,35.81
2018-05-09T09:44:26.140Z,35.92
2018-05-09T09:46:54.748Z,35.51
2018-05-09T09:49:23.369Z,36.10
2018-05-09T09:51:52.370Z,35.88
2018-05-09T09:54:26.009Z,35.21
2018-05-09T09:56:54.659Z,34.74
2018-05-09T09:59:29.554Z,34.77
2018-05-09T10:01:58.539Z,34.22
2018-05-09T10:04:27.377Z,34.27
2018-05-09T10:06:56.107Z,34.22
2018-05-09T10:09:24.954Z,33.80
2018-05-09T10:11:53.811Z,33.45
2018-05-09T10:14:22.817Z,32.76
2018-05-09T10:16:51.502Z,32.22
2018-05-09T10:19:22.470Z,31.44
2018-05-09T10:21:51.034Z,32.20
2018-05-09T10:24:19.973Z,32.69
2018-05-09T10:26:48.940Z,31.97
2018-05-09T10:29:17.667Z,31.30
2018-05-09T10:31:46.666Z,30.43
2018-05-09T10:34:20.134Z,31.34
2018-05-09T10:36:49.100Z,30.77
2018-05-09T10:39:18.026Z,30.62
2018-05-09T10:41:46.931Z,31.59
2018-05-09T10:44:15.615Z,30.93
2018-05-09T10:46:48.393Z,30.62
2018-05-09T10:49:17.034Z,31.51
2018-05-09T10:51:45.606Z,31.28
2018-05-09T10:54:14.917Z,31.39
2018-05-09T10:56:43.479Z,31.26
2018-05-09T10:59:12.128Z,31.54
2018-05-09T11:01:40.757Z,31.78
2018-05-09T11:04:09.283Z,31.95
2018-05-09T11:06:38.149Z,31.93
2018-05-09T11:09:07.074Z,32.08
2018-05-09T11:11:35.652Z,31.77
2018-05-09T11:14:05.538Z,31.73
2018-05-09T11:16:36.051Z,31.70
2018-05-09T11:19:04.733Z,31.32
2018-05-09T11:21:39.318Z,31.06
2018-05-09T11:24:08.305Z,30.57
2018-05-09T11:26:36.850Z,29.64
2018-05-09T11:29:05.433Z,28.76
2018-05-09T11:31:39.937Z,27.98
2018-05-09T11:34:08.588Z,27.66
2018-05-09T11:36:37.877Z,27.19
2018-05-09T11:39:06.847Z,26.78
2018-05-09T11:41:35.593Z,25.88
2018-05-09T11:44:06.680Z,25.77
2018-05-09T11:46:35.669Z,25.82
2018-05-09T11:49:04.563Z,25.43
2018-05-09T11:51:33.238Z,25.50
2018-05-09T11:54:04.876Z,25.41
2018-05-09T11:56:33.571Z,26.78
2018-05-09T11:59:02.260Z,25.90
2018-05-09T12:01:32.466Z,25.66
2018-05-09T12:04:01.071Z,25.55
2018-05-09T12:06:30.606Z,25.56
2018-05-09T12:08:59.428Z,24.88
2018-05-09T12:11:28.087Z,24.91
2018-05-09T12:13:57.669Z,25.12
2018-05-09T12:16:26.544Z,25.50
2018-05-09T12:18:55.545Z,25.33
2018-05-09T12:21:24.308Z,25.56
2018-05-09T12:23:56.994Z,26.18
2018-05-09T12:26:25.990Z,26.51
2018-05-09T12:28:58.124Z,26.54
2018-05-09T12:31:27.107Z,26.00
2018-05-09T12:36:34.363Z,25.17
2018-05-09T12:39:09.928Z,24.40
2018-05-09T12:41:38.872Z,24.03
2018-05-09T12:44:10.499Z,22.79
2018-05-09T12:46:39.524Z,22.81
2018-05-09T12:49:09.525Z,22.46
2018-05-09T12:51:38.145Z,21.57
2018-05-09T12:54:07.163Z,21.28
2018-05-09T12:56:35.764Z,21.52
2018-05-09T12:59:08.346Z,21.98
2018-05-09T13:04:19.039Z,23.54
2018-05-09T13:06:48.049Z,22.42
2018-05-09T13:09:17.594Z,21.48
2018-05-09T13:11:46.207Z,20.89
2018-05-09T13:14:15.273Z,20.98
2018-05-09T13:16:46.339Z,19.90
2018-05-09T13:19:14.955Z,19.75
2018-05-09T13:21:44.906Z,19.25
2018-05-09T13:24:14.393Z,19.29
2018-05-09T13:26:49.682Z,19.62
2018-05-09T13:29:19.829Z,19.74
2018-05-09T13:31:48.533Z,19.42
2018-05-09T13:34:17.275Z,19.76
2018-05-09T13:36:48.376Z,20.62
2018-05-09T13:39:17.312Z,21.34
2018-05-09T13:41:52.672Z,21.89
2018-05-09T13:44:21.885Z,22.66
2018-05-09T13:46:55.255Z,23.14
2018-05-09T13:49:23.950Z,22.83
2018-05-09T13:51:52.768Z,21.84
2018-05-09T13:54:27.408Z,20.59
2018-05-09T13:56:56.027Z,18.85
2018-05-09T13:59:24.948Z,18.61
2018-05-09T14:01:53.528Z,17.90
2018-05-09T14:04:25.998Z,18.61
2018-05-09T14:06:54.555Z,17.83
2018-05-09T14:09:23.408Z,17.21
2018-05-09T14:11:52.571Z,17.23
2018-05-09T14:14:21.673Z,18.50
2018-05-09T14:16:50.279Z,17.31
2018-05-09T14:19:20.678Z,17.57
2018-05-09T14:21:53.051Z,18.24
2018-05-09T14:24:21.630Z,19.02
2018-05-09T14:26:56.291Z,19.97
2018-05-09T14:29:24.967Z,21.52
2018-05-09T14:31:53.909Z,23.09
2018-05-09T14:34:22.625Z,23.75
2018-05-09T14:36:51.221Z,24.18
2018-05-09T14:39:25.274Z,24.40
2018-05-09T14:41:53.882Z,24.75
2018-05-09T14:44:26.419Z,24.81
2018-05-09T14:46:55.293Z,24.70
2018-05-09T14:49:26.418Z,24.75
2018-05-09T14:51:55.023Z,23.52
2018-05-09T14:54:24.110Z,21.27
2018-05-09T14:56:54.550Z,19.57
2018-05-09T14:59:23.091Z,17.78
2018-05-09T15:01:52.985Z,16.93
2018-05-09T15:04:21.549Z,15.96
2018-05-09T15:06:51.243Z,15.19
2018-05-09T15:09:19.953Z,15.22
2018-05-09T15:11:48.576Z,14.22
2018-05-09T15:14:24.423Z,13.90
2018-05-09T15:16:52.965Z,13.45
2018-05-09T15:19:21.509Z,12.72
2018-05-09T15:21:53.534Z,12.65
2018-05-09T15:24:22.081Z,12.72
2018-05-09T15:26:50.649Z,12.92
2018-05-09T15:29:30.516Z,13.21
2018-05-09T15:31:59.595Z,13.69
2018-05-09T15:34:29.311Z,13.32
2018-05-09T15:36:57.882Z,13.74
2018-05-09T15:39:32.321Z,14.95
2018-05-09T15:42:01.384Z,15.76
2018-05-09T15:44:32.325Z,15.89
2018-05-09T15:47:00.982Z,15.54
2018-05-09T15:49:32.302Z,15.53
2018-05-09T15:52:00.800Z,15.33
2018-05-09T15:54:29.785Z,15.74
2018-05-09T15:56:59.409Z,15.37
2018-05-09T15:59:27.882Z,15.14
2018-05-09T16:01:56.637Z,15.11
2018-05-09T16:04:25.787Z,15.77
2018-05-09T16:06:54.355Z,16.37
2018-05-09T16:09:22.936Z,16.42
2018-05-09T16:11:56.634Z,16.64
2018-05-09T16:14:25.595Z,16.66
2018-05-09T16:16:54.251Z,16.74
2018-05-09T16:19:23.095Z,16.82
2018-05-09T16:21:51.951Z,17.89
2018-05-09T16:24:20.803Z,18.50
2018-05-09T16:26:49.436Z,19.20
2018-05-09T16:29:18.073Z,19.33
2018-05-09T16:31:48.283Z,19.17
2018-05-09T16:34:21.309Z,20.11
2018-05-09T16:36:50.196Z,20.04
2018-05-09T16:39:19.632Z,20.54
2018-05-09T16:41:48.209Z,20.95
2018-05-09T16:44:22.047Z,21.53
2018-05-09T16:46:51.179Z,22.18
2018-05-09T16:49:20.385Z,22.69
2018-05-09T16:51:48.917Z,23.04
2018-05-09T16:54:18.053Z,23.27
2018-05-09T16:56:47.550Z,23.64
2018-05-09T16:59:16.155Z,23.86
2018-05-09T17:01:44.718Z,23.79
2018-05-09T17:04:13.430Z,23.80
2018-05-09T17:06:43.441Z,24.01
2018-05-09T17:09:13.218Z,24.20
2018-05-09T17:11:41.958Z,24.12
2018-05-09T17:14:14.754Z,23.79
2018-05-09T17:19:24.596Z,22.92
2018-05-09T17:22:09.408Z,22.33
2018-05-09T17:24:43.667Z,21.72
2018-05-09T17:27:13.608Z,22.29
2018-05-09T17:29:42.257Z,21.92
2018-05-09T17:32:10.856Z,21.80
2018-05-09T17:34:39.818Z,23.15
2018-05-09T17:37:08.541Z,23.83
2018-05-09T17:39:37.667Z,29.60
2018-05-09T17:42:06.551Z,29.63
2018-05-09T17:44:35.125Z,29.29
2018-05-09T17:47:03.667Z,22.98
2018-05-09T17:49:36.774Z,24.19
2018-05-09T17:52:06.823Z,22.88
2018-05-09T17:54:42.519Z,28.28
2018-05-09T17:57:11.340Z,27.58
2018-05-09T17:59:40.089Z,28.60
2018-05-09T18:02:08.744Z,29.39
2018-05-09T18:04:38.740Z,31.49
2018-05-09T18:07:18.179Z,27.22
2018-05-09T18:09:46.761Z,28.29
2018-05-09T18:12:15.395Z,28.01
2018-05-09T18:14:44.249Z,28.50
2018-05-09T18:17:15.072Z,27.36
2018-05-09T18:19:43.729Z,29.11
2018-05-09T18:22:12.311Z,27.96
2018-05-09T18:24:41.333Z,32.27
2018-05-09T18:27:10.869Z,29.89
2018-05-09T18:29:39.599Z,28.83
2018-05-09T18:32:13.179Z,31.04
2018-05-09T18:34:41.731Z,32.43
2018-05-09T18:37:10.391Z,32.48
2018-05-09T18:39:39.272Z,32.52
2018-05-09T18:42:07.857Z,28.58
2018-05-09T18:44:39.730Z,33.33
2018-05-09T18:47:08.603Z,27.76
2018-05-09T18:49:37.162Z,34.25
2018-05-09T18:52:05.764Z,36.76
2018-05-09T18:54:34.441Z,36.96
2018-05-09T18:57:04.295Z,36.78
2018-05-09T18:59:34.363Z,36.03
2018-05-09T19:02:05.566Z,36.67
2018-05-09T19:04:37.861Z,36.42
2018-05-09T19:07:06.738Z,35.57
2018-05-09T19:09:41.275Z,36.47
2018-05-09T19:12:09.917Z,34.93
2018-05-09T19:14:38.748Z,35.24
2018-05-09T19:17:10.877Z,36.43
2018-05-09T19:19:40.989Z,36.33
2018-05-09T19:22:09.588Z,37.52
2018-05-09T19:24:43.932Z,35.65
2018-05-09T19:27:13.415Z,35.88
2018-05-09T19:29:42.811Z,35.56
2018-05-09T19:32:11.437Z,35.93
2018-05-09T19:34:40.668Z,36.55
2018-05-09T19:37:09.267Z,37.41
2018-05-09T19:39:37.861Z,37.36
2018-05-09T19:42:06.743Z,35.38
2018-05-09T19:44:35.311Z,37.41
2018-05-09T19:47:03.840Z,37.14
2018-05-09T19:49:33.023Z,35.01
2018-05-09T19:52:05.514Z,38.63
2018-05-09T19:54:34.544Z,39.44
2018-05-09T19:57:03.300Z,39.29
2018-05-09T19:59:31.906Z,38.80
2018-05-09T20:02:01.190Z,38.72
2018-05-09T20:04:29.833Z,38.25
2018-05-09T20:06:58.728Z,38.03
2018-05-09T20:09:28.463Z,38.89
2018-05-09T20:11:57.091Z,39.06
2018-05-09T20:14:25.671Z,38.83
2018-05-09T20:16:55.648Z,39.17
2018-05-09T20:19:24.187Z,39.33
2018-05-09T20:21:52.797Z,39.37
2018-05-09T20:24:22.153Z,39.43
2018-05-09T20:26:50.716Z,39.53
2018-05-09T20:29:19.677Z,39.65
2018-05-09T20:32:00.085Z,38.79
2018-05-09T20:34:28.844Z,39.77
2018-05-09T20:36:58.644Z,39.57
2018-05-09T20:39:27.227Z,40.43
2018-05-09T20:41:55.859Z,40.19
2018-05-09T20:44:25.127Z,39.93
2018-05-09T20:46:58.605Z,41.25
2018-05-09T20:49:27.428Z,40.48
2018-05-09T20:51:56.474Z,39.30
2018-05-09T20:54:25.061Z,40.77
2018-05-09T20:56:53.631Z,40.96
2018-05-09T20:59:22.897Z,41.23
2018-05-09T21:01:51.466Z,41.34
2018-05-09T21:04:31.049Z,40.77
2018-05-09T21:07:00.350Z,38.99
2018-05-09T21:09:29.290Z,38.37
2018-05-09T21:12:07.354Z,38.19
2018-05-09T21:14:36.393Z,40.57
2018-05-09T21:17:05.928Z,39.10
2018-05-09T21:19:34.487Z,39.96
2018-05-09T21:22:04.375Z,40.54
2018-05-09T21:24:32.979Z,37.72
2018-05-09T21:27:01.575Z,37.62
2018-05-09T21:29:30.463Z,38.61
2018-05-09T21:31:58.995Z,37.57
2018-05-09T21:34:27.973Z,37.41
2018-05-09T21:36:56.538Z,40.74
2018-05-09T21:39:25.065Z,38.14
2018-05-09T21:41:53.885Z,40.73
2018-05-09T21:44:22.545Z,39.00
2018-05-09T21:46:51.239Z,38.19
2018-05-09T21:49:20.708Z,37.99
2018-05-09T21:51:55.474Z,38.68
2018-05-09T21:54:24.991Z,38.01
2018-05-09T21:56:53.547Z,38.58
2018-05-09T21:59:22.086Z,38.63
2018-05-09T22:01:51.080Z,38.35
2018-05-09T22:04:19.704Z,41.08
2018-05-09T22:06:48.243Z,39.82
2018-05-09T22:09:17.473Z,40.99
2018-05-09T22:11:46.046Z,41.15
2018-05-09T22:14:16.370Z,40.76
2018-05-09T22:16:50.438Z,39.62
2018-05-09T22:19:19.189Z,39.83
2018-05-09T22:21:47.643Z,40.05
2018-05-09T22:24:16.723Z,40.71
2018-05-09T22:26:45.251Z,40.78
2018-05-09T22:29:13.885Z,40.76
2018-05-09T22:31:42.619Z,38.80
2018-05-09T22:34:16.423Z,39.97
2018-05-09T22:36:45.023Z,41.06
2018-05-09T22:39:16.353Z,39.04
2018-05-09T22:41:45.006Z,41.24
2018-05-09T22:44:13.661Z,39.06
2018-05-09T22:46:45.469Z,38.74
2018-05-09T22:49:14.055Z,38.80
2018-05-09T22:51:43.762Z,41.38
2018-05-09T22:54:12.476Z,38.66
2018-05-09T22:56:41.451Z,41.29
2018-05-09T22:59:10.488Z,41.04
2018-05-09T23:01:39.042Z,39.06
2018-05-09T23:04:07.707Z,37.68
2018-05-09T23:06:40.409Z,39.23
2018-05-09T23:09:08.977Z,38.11
2018-05-09T23:11:37.592Z,38.29
2018-05-09T23:14:07.901Z,37.64
2018-05-09T23:16:36.413Z,37.35
2018-05-09T23:19:05.003Z,37.10
2018-05-09T23:21:37.415Z,36.91
2018-05-09T23:24:07.644Z,37.58
2018-05-09T23:26:37.782Z,40.29
2018-05-09T23:29:06.341Z,38.04
2018-05-09T23:31:34.939Z,37.25
2018-05-09T23:34:16.969Z,37.32
2018-05-09T23:36:45.538Z,37.45
2018-05-09T23:39:14.810Z,37.82
2018-05-09T23:41:43.611Z,38.26
2018-05-09T23:44:13.129Z,38.50
2018-05-09T23:46:43.145Z,38.18
2018-05-09T23:49:22.391Z,38.94
2018-05-09T23:51:51.309Z,38.54
2018-05-09T23:54:20.571Z,39.25
2018-05-09T23:56:49.201Z,38.69
2018-05-09T23:59:24.950Z,38.65
