createdAt,value
2018-04-19T00:01:31.717Z,78.83
2018-04-19T00:04:02.579Z,79.12
2018-04-19T00:06:33.351Z,79.72
2018-04-19T00:09:05.115Z,79.29
2018-04-19T00:11:35.976Z,77.95
2018-04-19T00:14:06.742Z,77.90
2018-04-19T00:16:37.528Z,78.38
2018-04-19T00:19:08.358Z,78.86
2018-04-19T00:21:39.156Z,79.15
2018-04-19T00:24:10.045Z,78.34
2018-04-19T00:26:40.908Z,78.11
2018-04-19T00:29:11.699Z,77.10
2018-04-19T00:31:42.497Z,78.05
2018-04-19T00:34:13.279Z,78.80
2018-04-19T00:36:44.075Z,78.72
2018-04-19T00:39:14.906Z,78.26
2018-04-19T00:41:45.712Z,78.64
2018-04-19T00:44:16.488Z,79.11
2018-04-19T00:46:47.271Z,79.26
2018-04-19T00:49:18.039Z,79.64
2018-04-19T00:51:48.823Z,79.78
2018-04-19T00:54:19.635Z,80.14
2018-04-19T00:56:50.437Z,80.28
2018-04-19T00:59:21.308Z,80.93
2018-04-19T01:01:52.068Z,81.48
2018-04-19T01:04:22.888Z,81.98
2018-04-19T01:06:53.684Z,81.62
2018-04-19T01:09:24.553Z,81.24
2018-04-19T01:11:55.363Z,79.68
2018-04-19T01:14:26.136Z,79.36
2018-04-19T01:16:56.933Z,79.43
2018-04-19T01:19:27.719Z,80.12
2018-04-19T01:21:58.468Z,80.10
2018-04-19T01:24:29.243Z,80.12
2018-04-19T01:27:00.032Z,80.06
2018-04-19T01:29:30.787Z,79.51
2018-04-19T01:32:01.591Z,79.71
2018-04-19T01:34:32.409Z,80.09
2018-04-19T01:37:03.247Z,80.65
2018-04-19T01:39:34.064Z,80.50
2018-04-19T01:42:04.900Z,80.58
2018-04-19T01:44:35.691Z,81.25
2018-04-19T01:47:06.516Z,81.53
2018-04-19T01:49:37.291Z,81.27
2018-04-19T01:52:08.128Z,81.38
2018-04-19T01:54:38.912Z,81.87
2018-04-19T01:57:09.710Z,81.47
2018-04-19T01:59:40.495Z,81.52
2018-04-19T02:02:11.308Z,81.57
2018-04-19T02:04:42.119Z,82.00
2018-04-19T02:07:12.967Z,82.44
2018-04-19T02:09:43.723Z,82.84
2018-04-19T02:12:14.549Z,82.87
2018-04-19T02:14:45.375Z,83.18
2018-04-19T02:17:16.839Z,82.52
2018-04-19T02:19:47.647Z,83.00
2018-04-19T02:22:18.464Z,82.50
2018-04-19T02:24:49.815Z,82.82
2018-04-19T02:27:20.644Z,83.23
2018-04-19T02:29:51.450Z,83.73
2018-04-19T02:32:22.239Z,84.36
2018-04-19T02:34:53.015Z,84.64
2018-04-19T02:37:23.831Z,84.83
2018-04-19T02:39:54.630Z,85.07
2018-04-19T02:42:25.412Z,85.37
2018-04-19T02:44:56.203Z,85.76
2018-04-19T02:47:27.002Z,85.60
2018-04-19T02:49:57.778Z,84.50
2018-04-19T02:52:28.591Z,84.37
2018-04-19T02:54:59.356Z,84.42
2018-04-19T02:57:30.155Z,84.83
2018-04-19T03:00:00.961Z,84.98
2018-04-19T03:02:31.791Z,84.72
2018-04-19T03:05:02.578Z,84.88
2018-04-19T03:07:33.396Z,84.94
2018-04-19T03:10:04.252Z,84.55
2018-04-19T03:12:35.064Z,85.24
2018-04-19T03:15:05.852Z,85.68
2018-04-19T03:17:36.668Z,85.79
2018-04-19T03:20:07.471Z,85.47
2018-04-19T03:22:38.285Z,85.11
2018-04-19T03:25:09.106Z,85.42
2018-04-19T03:27:39.922Z,85.47
2018-04-19T03:30:10.724Z,84.53
2018-04-19T03:32:41.513Z,84.70
2018-04-19T03:35:12.285Z,84.38
2018-04-19T03:37:43.107Z,84.19
2018-04-19T03:40:13.892Z,84.32
2018-04-19T03:42:45.483Z,84.22
2018-04-19T03:45:16.245Z,84.02
2018-04-19T03:47:47.044Z,83.96
2018-04-19T03:50:17.821Z,83.76
2018-04-19T03:52:48.643Z,83.45
2018-04-19T03:55:19.484Z,83.74
2018-04-19T03:57:50.355Z,84.71
2018-04-19T04:00:21.131Z,85.50
2018-04-19T04:02:51.932Z,84.90
2018-04-19T04:05:22.725Z,84.97
2018-04-19T04:07:53.535Z,85.19
2018-04-19T04:10:24.298Z,85.02
2018-04-19T04:12:55.099Z,85.00
2018-04-19T04:15:25.876Z,84.97
2018-04-19T04:18:08.970Z,85.46
2018-04-19T04:20:52.014Z,86.03
2018-04-19T04:23:49.844Z,86.65
2018-04-19T04:26:20.695Z,86.88
2018-04-19T04:28:51.542Z,86.62
2018-04-19T04:31:22.400Z,86.48
2018-04-19T04:33:53.178Z,85.98
2018-04-19T04:36:23.964Z,86.06
2018-04-19T04:38:54.758Z,85.83
2018-04-19T04:41:25.572Z,85.73
2018-04-19T04:43:56.400Z,85.49
2018-04-19T04:46:27.230Z,85.33
2018-04-19T04:48:58.069Z,85.24
2018-04-19T04:51:28.876Z,85.33
2018-04-19T04:53:59.696Z,85.12
2018-04-19T04:56:30.527Z,85.07
2018-04-19T04:59:01.340Z,84.57
2018-04-19T05:01:32.143Z,84.24
2018-04-19T05:04:02.951Z,84.33
2018-04-19T05:06:33.751Z,83.80
2018-04-19T05:09:04.572Z,83.48
2018-04-19T05:11:35.387Z,82.48
2018-04-19T05:14:06.224Z,82.21
2018-04-19T05:16:36.995Z,81.35
2018-04-19T05:19:07.808Z,81.03
2018-04-19T05:21:38.590Z,80.02
2018-04-19T05:24:09.386Z,79.92
2018-04-19T05:26:40.148Z,79.39
2018-04-19T05:29:10.913Z,77.60
2018-04-19T05:31:41.694Z,74.94
2018-04-19T05:34:12.520Z,70.68
2018-04-19T05:36:43.304Z,64.79
2018-04-19T05:39:14.114Z,61.14
2018-04-19T05:41:44.912Z,58.52
2018-04-19T05:44:15.727Z,56.83
2018-04-19T05:46:46.519Z,54.00
2018-04-19T05:49:17.329Z,50.85
2018-04-19T05:51:48.134Z,49.27
2018-04-19T05:54:18.956Z,48.32
2018-04-19T05:56:49.902Z,47.26
2018-04-19T05:59:20.745Z,45.18
2018-04-19T06:01:51.600Z,44.90
2018-04-19T06:04:22.415Z,44.28
2018-04-19T06:06:53.303Z,42.04
2018-04-19T06:09:24.219Z,43.58
2018-04-19T06:11:55.024Z,41.04
2018-04-19T06:14:25.917Z,39.23
2018-04-19T06:16:56.731Z,39.35
2018-04-19T06:19:27.569Z,41.82
2018-04-19T06:22:00.492Z,44.02
2018-04-19T06:24:31.409Z,43.78
2018-04-19T06:27:02.225Z,42.46
2018-04-19T06:29:33.033Z,39.29
2018-04-19T06:32:03.908Z,39.65
2018-04-19T06:34:34.733Z,38.52
2018-04-19T06:37:05.575Z,38.15
2018-04-19T06:39:36.367Z,36.84
2018-04-19T06:42:07.252Z,35.89
2018-04-19T06:44:39.096Z,35.41
2018-04-19T06:47:09.980Z,33.71
2018-04-19T06:49:40.803Z,34.55
2018-04-19T06:52:11.617Z,35.52
2018-04-19T06:54:42.448Z,35.78
2018-04-19T06:57:13.261Z,34.96
2018-04-19T06:59:44.070Z,33.44
2018-04-19T07:02:14.864Z,33.65
2018-04-19T07:04:45.659Z,34.11
2018-04-19T07:07:16.429Z,35.13
2018-04-19T07:09:47.215Z,32.56
2018-04-19T07:12:18.009Z,29.60
2018-04-19T07:14:48.852Z,29.09
2018-04-19T07:17:19.640Z,29.51
2018-04-19T07:19:50.455Z,31.35
2018-04-19T07:22:23.991Z,32.68
2018-04-19T07:24:54.824Z,33.30
2018-04-19T07:27:25.618Z,33.06
2018-04-19T07:29:56.408Z,32.71
2018-04-19T07:32:27.180Z,31.83
2018-04-19T07:34:57.989Z,32.01
2018-04-19T07:37:28.780Z,31.13
2018-04-19T07:39:59.623Z,30.48
2018-04-19T07:42:30.408Z,30.48
2018-04-19T07:45:01.211Z,31.19
2018-04-19T07:47:31.996Z,30.32
2018-04-19T07:50:02.808Z,28.36
2018-04-19T07:52:33.684Z,29.10
2018-04-19T07:55:04.524Z,28.18
2018-04-19T07:57:35.328Z,27.46
2018-04-19T08:00:06.140Z,27.82
2018-04-19T08:02:37.005Z,27.17
2018-04-19T08:05:07.807Z,27.86
2018-04-19T08:07:38.599Z,27.06
2018-04-19T08:10:09.407Z,26.79
2018-04-19T08:12:40.183Z,28.54
2018-04-19T08:15:11.024Z,28.16
2018-04-19T08:17:41.821Z,28.04
2018-04-19T08:20:12.607Z,27.18
2018-04-19T08:22:43.392Z,28.55
2018-04-19T08:25:14.223Z,28.60
2018-04-19T08:27:45.009Z,28.63
2018-04-19T08:30:15.804Z,27.03
2018-04-19T08:32:46.581Z,28.41
2018-04-19T08:35:17.390Z,28.53
2018-04-19T08:37:48.180Z,29.27
2018-04-19T08:40:18.972Z,29.68
2018-04-19T08:42:49.761Z,29.18
2018-04-19T08:45:20.564Z,29.83
2018-04-19T08:47:51.340Z,31.09
2018-04-19T08:50:22.140Z,30.81
2018-04-19T08:52:52.911Z,31.90
2018-04-19T08:55:23.728Z,31.87
2018-04-19T08:57:56.770Z,31.04
2018-04-19T09:00:27.589Z,31.90
2018-04-19T09:02:58.385Z,34.25
2018-04-19T09:05:29.212Z,32.11
2018-04-19T09:08:00.088Z,32.16
2018-04-19T09:10:30.865Z,32.15
2018-04-19T09:13:01.649Z,33.03
2018-04-19T09:15:32.518Z,34.60
2018-04-19T09:18:03.307Z,35.48
2018-04-19T09:20:34.096Z,35.11
2018-04-19T09:23:04.887Z,34.77
2018-04-19T09:25:35.772Z,33.37
2018-04-19T09:28:06.587Z,33.54
2018-04-19T09:30:37.380Z,32.68
2018-04-19T09:33:08.155Z,33.40
2018-04-19T09:35:39.041Z,32.26
2018-04-19T09:38:09.975Z,32.08
2018-04-19T09:40:40.782Z,32.96
2018-04-19T09:43:11.660Z,31.86
2018-04-19T09:45:42.480Z,31.07
2018-04-19T09:48:13.280Z,31.63
2018-04-19T09:50:44.227Z,30.43
2018-04-19T09:53:15.064Z,31.00
2018-04-19T09:55:45.937Z,30.87
2018-04-19T09:58:16.760Z,31.84
2018-04-19T10:00:47.636Z,32.21
2018-04-19T10:03:18.593Z,30.69
2018-04-19T10:05:49.521Z,30.24
2018-04-19T10:08:20.307Z,29.67
2018-04-19T10:10:51.161Z,30.20
2018-04-19T10:13:21.960Z,29.54
2018-04-19T10:15:52.948Z,30.01
2018-04-19T10:18:23.667Z,30.47
2018-04-19T10:20:54.521Z,28.31
2018-04-19T10:23:25.380Z,29.45
2018-04-19T10:25:56.180Z,28.88
2018-04-19T10:28:26.953Z,28.57
2018-04-19T10:30:57.743Z,29.21
2018-04-19T10:33:28.581Z,28.72
2018-04-19T10:35:59.396Z,28.87
2018-04-19T10:38:30.180Z,26.85
2018-04-19T10:41:01.015Z,27.42
2018-04-19T10:43:31.826Z,26.99
2018-04-19T10:46:02.664Z,27.22
2018-04-19T10:48:33.480Z,26.51
2018-04-19T10:51:04.309Z,27.02
2018-04-19T10:53:35.125Z,26.03
2018-04-19T10:56:05.933Z,25.74
2018-04-19T10:58:36.723Z,25.51
2018-04-19T11:01:07.551Z,27.73
2018-04-19T11:03:38.428Z,26.05
2018-04-19T11:06:09.325Z,24.55
2018-04-19T11:08:40.198Z,25.96
2018-04-19T11:11:10.977Z,25.92
2018-04-19T11:13:41.756Z,24.63
2018-04-19T11:16:12.572Z,24.33
2018-04-19T11:18:43.363Z,24.26
2018-04-19T11:21:14.184Z,23.40
2018-04-19T11:23:44.996Z,24.03
2018-04-19T11:26:15.799Z,25.14
2018-04-19T11:28:46.633Z,23.77
2018-04-19T11:31:17.428Z,24.24
2018-04-19T11:33:48.287Z,23.42
2018-04-19T11:36:19.108Z,23.97
2018-04-19T11:38:49.880Z,23.79
2018-04-19T11:41:20.683Z,22.84
2018-04-19T11:43:52.203Z,23.43
2018-04-19T11:46:22.989Z,24.58
2018-04-19T11:48:53.795Z,24.76
2018-04-19T11:51:24.650Z,25.02
2018-04-19T11:53:55.456Z,23.94
2018-04-19T11:56:26.267Z,22.40
2018-04-19T11:58:57.059Z,23.22
2018-04-19T12:01:27.852Z,22.50
2018-04-19T12:03:58.701Z,22.92
2018-04-19T12:06:29.487Z,23.43
2018-04-19T12:09:00.288Z,22.98
2018-04-19T12:11:31.072Z,23.21
2018-04-19T12:14:01.856Z,22.66
2018-04-19T12:16:32.644Z,22.63
2018-04-19T12:19:03.431Z,22.63
2018-04-19T12:21:34.332Z,24.19
2018-04-19T12:24:05.116Z,22.44
2018-04-19T12:26:35.928Z,23.34
2018-04-19T12:29:06.771Z,22.21
2018-04-19T12:31:37.579Z,21.89
2018-04-19T12:34:08.393Z,21.44
2018-04-19T12:36:39.171Z,22.14
2018-04-19T12:39:09.948Z,20.93
2018-04-19T12:41:40.741Z,21.07
2018-04-19T12:44:11.623Z,20.32
2018-04-19T12:46:42.391Z,20.23
2018-04-19T12:49:13.189Z,18.72
2018-04-19T12:51:43.980Z,17.27
2018-04-19T12:54:14.781Z,17.34
2018-04-19T12:56:45.575Z,18.47
2018-04-19T12:59:16.384Z,18.71
2018-04-19T13:01:47.164Z,17.34
2018-04-19T13:04:17.953Z,18.13
2018-04-19T13:06:48.733Z,16.96
2018-04-19T13:09:19.537Z,17.08
2018-04-19T13:11:50.388Z,17.18
2018-04-19T13:14:21.274Z,17.00
2018-04-19T13:16:52.100Z,17.72
2018-04-19T13:19:22.922Z,17.67
2018-04-19T13:21:53.715Z,17.71
2018-04-19T13:24:25.500Z,17.64
2018-04-19T13:26:56.292Z,17.51
2018-04-19T13:29:27.142Z,18.10
2018-04-19T13:31:57.911Z,17.64
2018-04-19T13:34:28.677Z,18.44
2018-04-19T13:36:59.604Z,19.86
2018-04-19T13:39:30.619Z,19.30
2018-04-19T13:42:01.445Z,19.35
2018-04-19T13:44:32.248Z,19.83
2018-04-19T13:47:03.044Z,19.25
2018-04-19T13:49:33.905Z,18.62
2018-04-19T13:52:04.697Z,18.03
2018-04-19T13:54:35.503Z,17.90
2018-04-19T13:57:06.316Z,17.38
2018-04-19T13:59:38.098Z,18.58
2018-04-19T14:02:08.963Z,17.92
2018-04-19T14:04:39.697Z,17.66
2018-04-19T14:07:10.468Z,18.04
2018-04-19T14:09:41.307Z,18.51
2018-04-19T14:12:12.108Z,18.90
2018-04-19T14:14:42.938Z,18.41
2018-04-19T14:17:13.740Z,18.63
2018-04-19T14:19:44.552Z,19.25
2018-04-19T14:22:15.468Z,19.60
2018-04-19T14:24:46.266Z,19.81
2018-04-19T14:27:17.035Z,20.90
2018-04-19T14:29:47.844Z,21.19
2018-04-19T14:32:18.624Z,20.72
2018-04-19T14:34:49.430Z,20.41
2018-04-19T14:37:20.256Z,20.20
2018-04-19T14:39:51.036Z,18.60
2018-04-19T14:42:21.814Z,18.82
2018-04-19T14:44:52.616Z,18.90
2018-04-19T14:47:23.402Z,20.58
2018-04-19T14:49:54.778Z,20.86
2018-04-19T14:52:25.608Z,21.03
2018-04-19T14:54:56.442Z,21.02
2018-04-19T14:57:27.275Z,20.52
2018-04-19T14:59:58.092Z,20.06
2018-04-19T15:02:28.884Z,21.22
2018-04-19T15:04:59.718Z,21.13
2018-04-19T15:07:30.532Z,20.93
2018-04-19T15:10:01.343Z,20.47
2018-04-19T15:12:32.132Z,19.83
2018-04-19T15:15:02.916Z,19.34
2018-04-19T15:17:33.735Z,18.39
2018-04-19T15:20:04.577Z,18.78
2018-04-19T15:22:35.351Z,18.42
2018-04-19T15:25:06.139Z,18.92
2018-04-19T15:27:36.953Z,20.01
2018-04-19T15:30:07.782Z,20.05
2018-04-19T15:32:38.640Z,19.82
2018-04-19T15:35:09.440Z,21.29
2018-04-19T15:37:40.204Z,21.62
2018-04-19T15:40:11.019Z,20.72
2018-04-19T15:42:42.063Z,20.73
2018-04-19T15:45:12.876Z,20.72
2018-04-19T15:47:43.665Z,21.81
2018-04-19T15:50:14.451Z,23.17
2018-04-19T15:52:45.220Z,23.26
2018-04-19T15:55:16.096Z,22.52
2018-04-19T15:57:46.908Z,22.94
2018-04-19T16:00:17.773Z,23.11
2018-04-19T16:02:48.547Z,23.77
2018-04-19T16:05:19.408Z,24.21
2018-04-19T16:07:50.239Z,24.54
2018-04-19T16:10:21.032Z,25.67
2018-04-19T16:12:51.890Z,24.96
2018-04-19T16:15:24.066Z,26.17
2018-04-19T16:17:54.835Z,27.22
2018-04-19T16:20:25.668Z,26.59
2018-04-19T16:22:56.476Z,27.50
2018-04-19T16:25:27.268Z,27.89
2018-04-19T16:27:58.053Z,28.24
2018-04-19T16:30:28.869Z,28.43
2018-04-19T16:32:59.640Z,28.13
2018-04-19T16:35:30.512Z,28.80
2018-04-19T16:38:03.371Z,29.23
2018-04-19T16:40:34.179Z,29.34
2018-04-19T16:43:04.986Z,29.48
2018-04-19T16:45:35.785Z,29.91
2018-04-19T16:48:06.561Z,29.86
2018-04-19T16:50:37.376Z,30.19
2018-04-19T16:53:08.261Z,30.13
2018-04-19T16:55:39.072Z,30.45
2018-04-19T16:58:09.860Z,30.58
2018-04-19T17:00:40.743Z,31.46
2018-04-19T17:03:11.584Z,31.93
2018-04-19T17:05:42.397Z,32.05
2018-04-19T17:08:13.206Z,32.87
2018-04-19T17:10:50.982Z,32.21
2018-04-19T17:13:21.780Z,31.65
2018-04-19T17:15:52.608Z,31.97
2018-04-19T17:18:23.398Z,32.14
2018-04-19T17:20:54.179Z,32.10
2018-04-19T17:23:24.975Z,32.18
2018-04-19T17:25:56.503Z,32.63
2018-04-19T17:28:27.316Z,32.80
2018-04-19T17:30:58.143Z,33.01
2018-04-19T17:33:28.999Z,33.34
2018-04-19T17:35:59.804Z,33.45
2018-04-19T17:38:30.656Z,33.76
2018-04-19T17:41:01.465Z,34.28
2018-04-19T17:43:32.260Z,34.46
2018-04-19T17:46:03.171Z,34.67
2018-04-19T17:48:33.976Z,34.96
2018-04-19T17:51:04.776Z,35.50
2018-04-19T17:53:35.608Z,35.89
2018-04-19T17:56:07.137Z,37.27
2018-04-19T17:58:37.940Z,36.74
2018-04-19T18:01:08.769Z,36.87
2018-04-19T18:03:39.564Z,37.31
2018-04-19T18:06:10.408Z,37.71
2018-04-19T18:08:45.219Z,38.56
2018-04-19T18:11:19.557Z,38.84
2018-04-19T18:13:50.402Z,39.29
2018-04-19T18:16:21.196Z,39.87
2018-04-19T18:18:51.989Z,39.95
2018-04-19T18:21:22.772Z,40.01
2018-04-19T18:23:53.552Z,40.34
2018-04-19T18:26:26.512Z,40.44
2018-04-19T18:28:58.599Z,41.12
2018-04-19T18:31:29.421Z,41.81
2018-04-19T18:34:00.224Z,42.43
2018-04-19T18:36:31.083Z,42.49
2018-04-19T18:39:01.916Z,43.02
2018-04-19T18:41:32.847Z,42.94
2018-04-19T18:44:03.771Z,43.46
2018-04-19T18:46:34.733Z,44.47
2018-04-19T18:49:05.600Z,46.00
2018-04-19T18:51:36.433Z,46.48
2018-04-19T18:54:07.240Z,46.62
2018-04-19T18:56:38.106Z,46.41
2018-04-19T18:59:08.865Z,46.62
2018-04-19T19:01:39.671Z,46.46
2018-04-19T19:04:10.504Z,46.86
2018-04-19T19:06:42.328Z,47.53
2018-04-19T19:09:14.198Z,48.65
2018-04-19T19:11:46.047Z,48.92
2018-04-19T19:14:17.103Z,49.48
2018-04-19T19:16:47.925Z,49.54
2018-04-19T19:19:31.148Z,50.20
2018-04-19T19:22:02.045Z,50.32
2018-04-19T19:24:33.023Z,50.43
2018-04-19T19:27:03.864Z,51.79
2018-04-19T19:29:34.677Z,52.88
2018-04-19T19:32:05.500Z,51.49
2018-04-19T19:34:36.307Z,52.24
2018-04-19T19:37:07.116Z,52.76
2018-04-19T19:39:39.821Z,52.41
2018-04-19T19:42:11.010Z,53.57
2018-04-19T19:44:41.850Z,54.14
2018-04-19T19:47:13.251Z,54.13
2018-04-19T19:49:44.135Z,54.73
2018-04-19T19:52:15.101Z,54.64
2018-04-19T19:54:45.884Z,54.17
2018-04-19T19:57:16.968Z,55.19
2018-04-19T19:59:47.824Z,55.62
2018-04-19T20:02:18.660Z,55.48
2018-04-19T20:04:49.451Z,56.05
2018-04-19T20:07:20.272Z,55.87
2018-04-19T20:09:51.064Z,57.13
2018-04-19T20:12:21.922Z,56.06
2018-04-19T20:14:52.727Z,56.86
2018-04-19T20:17:23.571Z,56.64
2018-04-19T20:19:55.352Z,58.20
2018-04-19T20:22:26.242Z,58.61
2018-04-19T20:24:57.064Z,59.10
2018-04-19T20:27:27.999Z,59.09
2018-04-19T20:29:58.811Z,59.14
2018-04-19T20:32:29.601Z,59.74
2018-04-19T20:35:00.441Z,59.79
2018-04-19T20:37:31.280Z,60.00
2018-04-19T20:40:02.266Z,59.61
2018-04-19T20:42:33.091Z,59.66
2018-04-19T20:45:03.897Z,59.49
2018-04-19T20:47:34.680Z,60.04
2018-04-19T20:50:05.471Z,59.70
2018-04-19T20:52:36.335Z,59.98
2018-04-19T20:55:07.152Z,60.43
2018-04-19T20:57:38.018Z,60.98
2018-04-19T21:00:08.808Z,61.61
2018-04-19T21:02:39.636Z,62.64
2018-04-19T21:05:12.749Z,63.28
2018-04-19T21:07:43.614Z,63.62
2018-04-19T21:10:14.491Z,64.11
2018-04-19T21:12:45.408Z,64.57
2018-04-19T21:15:16.224Z,65.43
2018-04-19T21:17:47.031Z,65.15
2018-04-19T21:20:18.928Z,65.49
2018-04-19T21:22:49.943Z,65.83
2018-04-19T21:25:20.748Z,66.10
2018-04-19T21:27:51.552Z,66.77
2018-04-19T21:30:22.324Z,65.87
2018-04-19T21:32:53.128Z,65.83
2018-04-19T21:35:23.903Z,66.66
2018-04-19T21:37:54.683Z,66.57
2018-04-19T21:40:25.459Z,67.30
2018-04-19T21:42:56.292Z,67.46
2018-04-19T21:45:27.108Z,67.95
2018-04-19T21:47:57.922Z,69.27
2018-04-19T21:50:28.716Z,70.25
2018-04-19T21:52:59.522Z,71.09
2018-04-19T21:55:30.343Z,72.01
2018-04-19T21:58:01.168Z,73.09
2018-04-19T22:00:32.484Z,73.69
2018-04-19T22:03:03.316Z,74.05
2018-04-19T22:05:34.096Z,74.19
2018-04-19T22:08:04.888Z,74.23
2018-04-19T22:10:35.672Z,73.64
2018-04-19T22:13:06.509Z,73.62
2018-04-19T22:15:37.315Z,73.54
2018-04-19T22:18:08.118Z,73.87
2018-04-19T22:20:38.883Z,73.16
2018-04-19T22:23:09.675Z,72.98
2018-04-19T22:25:40.465Z,72.99
2018-04-19T22:28:11.280Z,73.85
2018-04-19T22:30:42.063Z,74.87
2018-04-19T22:33:13.400Z,74.38
2018-04-19T22:35:44.223Z,74.24
2018-04-19T22:38:15.043Z,74.43
2018-04-19T22:40:45.824Z,74.39
2018-04-19T22:43:16.752Z,75.49
2018-04-19T22:45:47.561Z,76.16
2018-04-19T22:48:18.455Z,76.25
2018-04-19T22:50:49.275Z,75.85
2018-04-19T22:53:20.084Z,75.46
2018-04-19T22:55:50.940Z,75.25
2018-04-19T22:58:22.279Z,76.35
2018-04-19T23:00:53.072Z,77.23
2018-04-19T23:03:23.869Z,78.11
2018-04-19T23:05:54.642Z,78.99
2018-04-19T23:08:25.453Z,79.85
2018-04-19T23:10:56.333Z,80.42
2018-04-19T23:13:27.108Z,80.40
2018-04-19T23:15:57.886Z,81.41
2018-04-19T23:18:28.687Z,82.13
2018-04-19T23:20:59.460Z,82.13
2018-04-19T23:23:30.261Z,81.91
2018-04-19T23:26:01.036Z,82.34
2018-04-19T23:28:31.842Z,82.21
2018-04-19T23:31:02.683Z,82.09
2018-04-19T23:33:33.468Z,82.10
2018-04-19T23:36:04.304Z,82.65
2018-04-19T23:38:35.127Z,83.03
2018-04-19T23:41:05.908Z,83.47
2018-04-19T23:43:36.792Z,83.37
2018-04-19T23:46:07.562Z,82.57
2018-04-19T23:48:38.355Z,82.56
2018-04-19T23:51:09.131Z,81.44
2018-04-19T23:53:39.940Z,81.87
2018-04-19T23:56:10.716Z,82.01
2018-04-19T23:58:41.528Z,82.48
