createdAt,value
2022-08-18T00:01:13.414Z,74223.44
2022-08-18T00:03:57.318Z,74223.44
2022-08-18T00:06:31.685Z,74227.50
2022-08-18T00:09:01.111Z,74239.72
2022-08-18T00:11:41.071Z,74231.59
2022-08-18T00:14:22.208Z,74251.97
2022-08-18T00:16:52.774Z,74247.88
2022-08-18T00:19:27.856Z,74251.97
2022-08-18T00:22:14.655Z,74247.88
2022-08-18T00:24:47.658Z,74251.97
2022-08-18T00:27:21.821Z,74251.97
2022-08-18T00:29:53.229Z,74254.00
2022-08-18T00:32:23.505Z,74258.06
2022-08-18T00:34:51.803Z,74260.09
2022-08-18T00:37:19.879Z,74272.34
2022-08-18T00:39:48.327Z,74282.53
2022-08-18T00:42:28.811Z,74284.56
2022-08-18T00:45:04.722Z,74288.63
2022-08-18T00:47:42.719Z,74286.59
2022-08-18T00:50:16.988Z,74290.69
2022-08-18T00:52:54.157Z,74288.63
2022-08-18T00:55:23.782Z,74282.53
2022-08-18T00:57:55.877Z,74284.56
2022-08-18T01:00:25.535Z,74292.72
2022-08-18T01:02:57.633Z,74300.88
2022-08-18T01:05:30.998Z,74300.88
2022-08-18T01:07:59.099Z,74309.00
2022-08-18T01:10:27.778Z,74309.00
2022-08-18T01:12:58.508Z,74296.78
2022-08-18T01:15:30.410Z,74284.56
2022-08-18T01:18:18.953Z,74300.88
2022-08-18T01:21:17.073Z,74313.09
2022-08-18T01:23:47.993Z,74325.31
2022-08-18T01:26:17.025Z,74333.47
2022-08-18T01:28:47.430Z,74325.31
2022-08-18T01:31:34.150Z,74325.31
2022-08-18T01:34:02.494Z,74325.31
2022-08-18T01:36:30.471Z,74321.25
2022-08-18T01:38:59.651Z,74325.31
2022-08-18T01:41:30.842Z,74317.16
2022-08-18T01:44:00.261Z,74325.31
2022-08-18T01:46:29.338Z,74329.38
2022-08-18T01:48:58.525Z,74325.31
2022-08-18T01:51:39.535Z,74323.28
2022-08-18T01:54:14.502Z,74309.00
2022-08-18T01:56:43.858Z,74311.06
2022-08-18T01:59:14.728Z,74321.25
2022-08-18T02:01:48.549Z,74325.31
2022-08-18T02:04:41.354Z,74335.50
2022-08-18T02:07:12.396Z,74333.47
2022-08-18T02:09:44.691Z,74333.47
2022-08-18T02:12:13.279Z,74331.44
2022-08-18T02:14:42.204Z,74327.34
2022-08-18T02:17:12.500Z,74329.38
2022-08-18T02:19:44.679Z,74333.47
2022-08-18T02:22:16.024Z,74335.50
2022-08-18T02:24:45.734Z,74337.53
2022-08-18T02:27:15.856Z,74339.59
2022-08-18T02:29:43.762Z,74331.44
2022-08-18T02:32:11.658Z,74329.38
2022-08-18T02:34:40.899Z,74333.47
2022-08-18T02:37:13.105Z,74331.44
2022-08-18T02:39:43.156Z,74331.44
2022-08-18T02:42:14.676Z,74329.38
2022-08-18T02:44:42.665Z,74325.31
2022-08-18T02:47:10.846Z,74331.44
2022-08-18T02:49:38.742Z,74333.47
2022-08-18T02:52:07.251Z,74341.63
2022-08-18T02:54:35.608Z,74349.78
2022-08-18T02:57:08.097Z,74343.66
2022-08-18T02:59:40.977Z,74343.66
2022-08-18T03:02:11.404Z,74353.84
2022-08-18T03:04:39.554Z,74355.88
2022-08-18T03:07:09.516Z,74351.81
2022-08-18T03:09:37.907Z,74353.84
2022-08-18T03:12:08.550Z,74357.91
2022-08-18T03:14:39.909Z,74359.97
2022-08-18T03:17:09.580Z,74357.91
2022-08-18T03:19:38.223Z,74370.16
2022-08-18T03:22:28.160Z,74386.44
2022-08-18T03:24:56.890Z,74382.38
2022-08-18T03:27:24.999Z,74386.44
2022-08-18T03:29:54.267Z,74390.53
2022-08-18T03:32:22.672Z,74390.53
2022-08-18T03:34:50.825Z,74386.44
2022-08-18T03:37:18.713Z,74398.69
2022-08-18T03:39:46.852Z,74412.94
2022-08-18T03:42:14.830Z,74419.06
2022-08-18T03:44:42.697Z,74427.22
2022-08-18T03:47:12.249Z,74439.44
2022-08-18T03:49:41.788Z,74435.34
2022-08-18T03:52:10.731Z,74431.28
2022-08-18T03:54:39.542Z,74435.34
2022-08-18T03:57:09.454Z,74439.44
2022-08-18T03:59:38.188Z,74447.59
2022-08-18T04:02:06.538Z,74449.63
2022-08-18T04:04:36.065Z,74465.91
2022-08-18T04:07:09.138Z,74478.16
2022-08-18T04:09:39.265Z,74472.03
2022-08-18T04:12:16.271Z,74463.88
2022-08-18T04:14:48.003Z,74443.50
2022-08-18T04:17:17.078Z,74433.31
2022-08-18T04:19:46.995Z,74421.09
2022-08-18T04:22:17.290Z,74408.88
2022-08-18T04:24:46.630Z,74402.75
2022-08-18T04:27:14.646Z,74406.81
2022-08-18T04:29:42.955Z,74396.63
2022-08-18T04:32:11.053Z,74398.69
2022-08-18T04:34:39.091Z,74408.88
2022-08-18T04:37:10.997Z,74412.94
2022-08-18T04:39:39.180Z,74421.09
2022-08-18T04:42:07.286Z,74427.22
2022-08-18T04:44:37.863Z,74429.25
2022-08-18T04:47:07.531Z,74419.06
2022-08-18T04:49:35.709Z,74412.94
2022-08-18T04:52:39.966Z,74414.97
2022-08-18T04:55:11.925Z,74406.81
2022-08-18T04:57:42.595Z,74408.88
2022-08-18T05:00:12.889Z,74404.78
2022-08-18T05:02:40.894Z,74402.75
2022-08-18T05:05:09.773Z,74390.53
2022-08-18T05:07:38.073Z,74388.50
2022-08-18T05:10:06.791Z,74388.50
2022-08-18T05:12:36.479Z,74378.28
2022-08-18T05:15:06.579Z,74376.25
2022-08-18T05:17:34.465Z,74362.00
2022-08-18T05:20:06.053Z,74347.72
2022-08-18T05:22:39.126Z,74325.31
2022-08-18T05:25:08.484Z,74300.88
2022-08-18T05:27:40.156Z,74284.56
2022-08-18T05:30:09.907Z,74268.25
2022-08-18T05:32:48.653Z,74270.28
2022-08-18T05:35:23.197Z,74272.34
2022-08-18T05:38:20.286Z,74272.34
2022-08-18T05:41:01.123Z,74260.09
2022-08-18T05:43:30.381Z,74247.88
2022-08-18T05:46:00.396Z,74241.78
2022-08-18T05:48:28.359Z,74239.72
2022-08-18T05:51:02.417Z,74227.50
2022-08-18T05:53:45.285Z,74221.38
2022-08-18T05:56:32.113Z,74211.22
2022-08-18T05:59:02.412Z,74207.13
2022-08-18T06:01:34.766Z,74192.88
2022-08-18T06:04:07.580Z,74172.50
2022-08-18T06:06:38.093Z,74166.38
2022-08-18T06:09:13.201Z,74158.22
2022-08-18T06:11:41.088Z,74139.88
2022-08-18T06:14:11.019Z,74129.69
2022-08-18T06:16:50.328Z,74127.66
2022-08-18T06:19:33.591Z,74111.34
2022-08-18T06:22:10.993Z,74099.13
2022-08-18T06:24:47.078Z,74090.97
2022-08-18T06:27:23.706Z,74072.66
2022-08-18T06:30:05.247Z,74086.91
2022-08-18T06:32:47.726Z,74082.84
2022-08-18T06:35:20.366Z,74078.75
2022-08-18T06:38:13.329Z,74074.69
2022-08-18T06:40:41.865Z,74064.50
2022-08-18T06:43:15.801Z,74060.41
2022-08-18T06:45:48.533Z,74056.34
2022-08-18T06:48:26.861Z,74052.28
2022-08-18T06:51:00.369Z,74035.97
2022-08-18T06:53:53.293Z,74040.03
2022-08-18T06:56:26.316Z,74023.75
2022-08-18T06:58:55.368Z,74025.78
2022-08-18T07:01:26.103Z,74019.66
2022-08-18T07:03:57.155Z,74035.97
2022-08-18T07:06:30.252Z,74019.66
2022-08-18T07:09:21.658Z,74015.59
2022-08-18T07:12:02.340Z,74009.47
2022-08-18T07:14:30.405Z,73985.03
2022-08-18T07:17:11.563Z,73964.66
2022-08-18T07:19:39.834Z,73948.34
2022-08-18T07:22:11.277Z,73952.44
2022-08-18T07:24:42.700Z,73944.28
2022-08-18T07:27:13.826Z,73946.31
2022-08-18T07:29:59.881Z,73948.34
2022-08-18T07:32:36.578Z,73925.94
2022-08-18T07:35:11.917Z,73915.75
2022-08-18T07:37:48.832Z,73909.66
2022-08-18T07:40:26.662Z,73905.56
2022-08-18T07:43:01.551Z,73891.31
2022-08-18T07:45:37.151Z,73885.19
2022-08-18T07:48:36.973Z,73889.28
2022-08-18T07:51:11.150Z,73893.34
2022-08-18T07:53:55.826Z,73870.94
2022-08-18T07:56:33.663Z,73877.03
2022-08-18T07:59:08.461Z,73868.91
2022-08-18T08:01:42.299Z,73856.66
2022-08-18T08:04:25.790Z,73850.56
2022-08-18T08:07:23.324Z,73815.91
2022-08-18T08:09:59.489Z,73803.69
2022-08-18T08:12:34.588Z,73811.84
2022-08-18T08:15:13.685Z,73779.25
2022-08-18T08:17:50.956Z,73762.94
2022-08-18T08:20:32.506Z,73742.56
2022-08-18T08:23:17.358Z,73722.19
2022-08-18T08:26:02.959Z,73691.63
2022-08-18T08:28:43.917Z,73693.69
2022-08-18T08:31:37.384Z,73693.69
2022-08-18T08:34:14.197Z,73679.41
2022-08-18T08:36:47.284Z,73691.63
2022-08-18T08:39:22.403Z,73677.38
2022-08-18T08:42:28.913Z,73683.50
2022-08-18T08:44:59.035Z,73683.50
2022-08-18T08:47:36.406Z,73648.84
2022-08-18T08:50:09.157Z,73628.47
2022-08-18T08:52:47.195Z,73595.88
2022-08-18T08:55:18.750Z,73575.50
2022-08-18T08:57:53.664Z,73591.81
2022-08-18T09:00:26.762Z,73608.09
2022-08-18T09:03:07.734Z,73628.47
2022-08-18T09:05:40.031Z,73654.97
2022-08-18T09:08:29.817Z,73644.78
2022-08-18T09:11:26.758Z,73636.63
2022-08-18T09:14:17.203Z,73632.56
2022-08-18T09:16:55.731Z,73626.44
2022-08-18T09:19:54.556Z,73591.81
2022-08-18T09:22:37.486Z,73553.09
2022-08-18T09:25:30.432Z,73557.16
2022-08-18T09:28:11.867Z,73530.69
2022-08-18T09:30:45.140Z,73524.56
2022-08-18T09:33:35.319Z,73518.47
2022-08-18T09:36:18.428Z,73489.94
2022-08-18T09:39:10.693Z,73457.34
2022-08-18T09:41:51.024Z,73404.38
2022-08-18T09:44:52.026Z,73424.75
2022-08-18T09:47:53.939Z,73400.31
2022-08-18T09:50:52.327Z,73363.63
2022-08-18T09:54:08.623Z,73310.66
2022-08-18T09:57:16.655Z,73316.78
2022-08-18T10:00:19.512Z,73318.81
2022-08-18T10:03:14.635Z,73326.97
2022-08-18T10:06:03.265Z,73314.75
2022-08-18T10:08:55.276Z,73265.84
2022-08-18T10:11:38.746Z,73221.03
2022-08-18T10:14:25.727Z,73196.59
2022-08-18T10:17:23.566Z,73157.88
2022-08-18T10:19:58.087Z,73131.41
2022-08-18T10:22:40.051Z,73145.66
2022-08-18T10:25:22.751Z,73159.94
2022-08-18T10:27:55.620Z,73123.25
2022-08-18T10:30:57.569Z,73106.97
2022-08-18T10:34:19.118Z,73139.56
2022-08-18T10:36:53.366Z,73147.72
2022-08-18T10:39:25.525Z,73139.56
2022-08-18T10:42:06.120Z,73098.81
2022-08-18T10:44:39.414Z,73082.53
2022-08-18T10:47:11.952Z,73019.38
2022-08-18T10:53:16.942Z,72950.13
2022-08-18T10:55:51.037Z,73005.13
2022-08-18T10:58:51.592Z,73013.25
2022-08-18T11:01:40.523Z,72988.81
2022-08-18T11:04:27.472Z,72990.84
2022-08-18T11:07:07.764Z,72988.81
2022-08-18T11:09:41.508Z,72974.56
2022-08-18T11:12:13.740Z,72976.59
2022-08-18T11:14:53.451Z,72952.16
2022-08-18T11:17:36.819Z,72980.66
2022-08-18T11:20:11.887Z,72956.22
2022-08-18T11:22:40.013Z,72876.78
2022-08-18T11:25:24.227Z,72891.03
2022-08-18T11:27:54.469Z,72856.41
2022-08-18T11:30:30.430Z,72789.22
2022-08-18T11:33:02.660Z,72772.91
2022-08-18T11:35:34.215Z,72756.63
2022-08-18T11:38:04.588Z,72732.19
2022-08-18T11:43:41.260Z,72760.69
2022-08-18T11:46:24.131Z,72768.84
2022-08-18T11:48:56.980Z,72752.53
2022-08-18T11:51:28.532Z,72730.13
2022-08-18T11:54:00.140Z,72693.47
2022-08-18T11:56:35.976Z,72662.94
2022-08-18T11:59:08.637Z,72644.59
2022-08-18T12:01:48.565Z,72683.28
2022-08-18T12:04:28.987Z,72667.00
2022-08-18T12:07:01.857Z,72636.44
2022-08-18T12:12:31.721Z,72565.16
2022-08-18T12:15:13.986Z,72542.75
2022-08-18T12:20:34.841Z,72544.78
2022-08-18T12:23:02.817Z,72532.56
2022-08-18T12:25:31.215Z,72548.88
2022-08-18T12:28:00.689Z,72530.53
2022-08-18T12:30:28.948Z,72508.13
2022-08-18T12:33:05.845Z,72424.63
2022-08-18T12:35:41.861Z,72424.63
2022-08-18T12:38:12.365Z,72461.28
2022-08-18T12:40:42.192Z,72459.25
2022-08-18T12:43:11.821Z,72424.63
2022-08-18T12:45:39.945Z,72447.03
2022-08-18T12:48:10.514Z,72473.50
2022-08-18T12:50:49.857Z,72430.75
2022-08-18T12:53:30.746Z,72459.25
2022-08-18T12:56:08.568Z,72449.06
2022-08-18T12:58:41.027Z,72432.78
2022-08-18T13:01:09.073Z,72410.38
2022-08-18T13:03:38.231Z,72434.81
2022-08-18T13:06:11.542Z,72453.16
2022-08-18T13:08:49.871Z,72445.00
2022-08-18T13:11:23.780Z,72471.47
2022-08-18T13:13:57.080Z,72495.91
2022-08-18T13:16:30.614Z,72518.31
2022-08-18T13:19:08.068Z,72495.91
2022-08-18T13:21:41.442Z,72495.91
2022-08-18T13:24:12.806Z,72467.41
2022-08-18T13:26:45.834Z,72479.63
2022-08-18T13:29:17.514Z,72497.94
2022-08-18T13:31:55.480Z,72463.31
2022-08-18T13:34:24.505Z,72489.81
2022-08-18T13:36:52.686Z,72485.72
2022-08-18T13:39:22.653Z,72536.66
2022-08-18T13:41:54.399Z,72506.09
2022-08-18T13:44:25.703Z,72479.63
2022-08-18T13:46:56.002Z,72442.97
2022-08-18T13:49:30.055Z,72432.78
2022-08-18T13:52:00.736Z,72422.59
2022-08-18T13:54:33.901Z,72455.19
2022-08-18T13:57:04.351Z,72493.88
2022-08-18T13:59:34.106Z,72471.47
2022-08-18T14:02:03.657Z,72467.41
2022-08-18T14:04:33.418Z,72491.84
2022-08-18T14:07:08.934Z,72518.31
2022-08-18T14:09:38.484Z,72552.94
2022-08-18T14:12:15.488Z,72544.78
2022-08-18T14:14:52.371Z,72557.00
2022-08-18T14:17:22.546Z,72577.38
2022-08-18T14:20:10.274Z,72577.38
2022-08-18T14:22:56.238Z,72591.63
2022-08-18T14:25:42.205Z,72626.25
2022-08-18T14:28:11.876Z,72605.91
2022-08-18T14:30:44.222Z,72650.69
2022-08-18T14:33:49.426Z,72687.38
2022-08-18T14:36:12.225Z,72654.78
2022-08-18T14:38:40.677Z,72658.84
2022-08-18T14:41:13.505Z,72662.94
2022-08-18T14:44:10.301Z,72632.38
2022-08-18T14:46:37.350Z,72630.34
2022-08-18T14:49:09.369Z,72620.16
2022-08-18T14:51:39.177Z,72646.63
2022-08-18T14:54:07.156Z,72673.09
2022-08-18T14:56:38.856Z,72715.88
2022-08-18T14:59:08.085Z,72789.22
2022-08-18T15:01:42.872Z,72864.56
2022-08-18T15:04:19.009Z,72939.94
2022-08-18T15:06:56.058Z,73141.59
2022-08-18T15:09:26.795Z,73510.31
2022-08-18T15:11:56.336Z,73767.03
2022-08-18T15:14:26.578Z,73881.13
2022-08-18T15:17:02.821Z,73950.41
2022-08-18T15:20:01.575Z,73960.59
2022-08-18T15:22:36.337Z,73987.06
2022-08-18T15:25:24.010Z,74029.84
2022-08-18T15:27:53.469Z,74060.41
2022-08-18T15:30:22.170Z,74099.13
2022-08-18T15:32:51.854Z,74166.38
2022-08-18T15:35:21.385Z,74219.34
2022-08-18T15:37:51.482Z,74239.72
2022-08-18T15:40:30.776Z,74239.72
2022-08-18T15:43:10.045Z,74233.63
2022-08-18T15:45:43.155Z,74235.66
2022-08-18T15:48:22.260Z,74249.91
2022-08-18T15:50:51.968Z,74235.66
2022-08-18T15:53:22.309Z,74213.25
2022-08-18T15:55:50.866Z,74203.06
2022-08-18T15:58:22.404Z,74194.91
2022-08-18T16:00:54.809Z,74198.97
2022-08-18T16:03:24.132Z,74198.97
2022-08-18T16:05:54.499Z,74203.06
2022-08-18T16:08:24.151Z,74201.00
2022-08-18T16:10:53.799Z,74194.91
2022-08-18T16:13:22.771Z,74188.78
2022-08-18T16:15:50.782Z,74168.41
2022-08-18T16:18:21.007Z,74146.00
2022-08-18T16:20:52.670Z,74154.16
2022-08-18T16:23:24.538Z,74158.22
2022-08-18T16:25:52.474Z,74156.19
2022-08-18T16:28:34.602Z,74170.44
2022-08-18T16:31:03.480Z,74174.53
2022-08-18T16:33:31.811Z,74166.38
2022-08-18T16:36:06.024Z,74174.53
2022-08-18T16:38:34.214Z,74174.53
2022-08-18T16:41:11.282Z,74182.69
2022-08-18T16:43:44.391Z,74194.91
2022-08-18T16:46:14.595Z,74223.44
2022-08-18T16:48:46.070Z,74229.53
2022-08-18T16:51:18.782Z,74233.63
2022-08-18T16:53:52.209Z,74227.50
2022-08-18T16:56:22.487Z,74231.59
2022-08-18T16:59:08.365Z,74219.34
2022-08-18T17:01:54.980Z,74219.34
2022-08-18T17:04:26.181Z,74190.81
2022-08-18T17:06:56.653Z,74201.00
2022-08-18T17:09:25.430Z,74209.16
2022-08-18T17:11:54.328Z,74211.22
2022-08-18T17:14:23.501Z,74203.06
2022-08-18T17:16:54.878Z,74207.13
2022-08-18T17:19:24.198Z,74194.91
2022-08-18T17:21:52.230Z,74190.81
2022-08-18T17:24:31.314Z,74203.06
2022-08-18T17:27:25.770Z,74217.31
2022-08-18T17:30:03.405Z,74213.25
2022-08-18T17:32:42.834Z,74213.25
2022-08-18T17:35:15.279Z,74211.22
2022-08-18T17:37:52.201Z,74221.38
2022-08-18T17:40:28.543Z,74221.38
2022-08-18T17:42:58.599Z,74223.44
2022-08-18T17:45:29.570Z,74229.53
2022-08-18T17:48:03.197Z,74231.59
2022-08-18T17:50:53.815Z,74233.63
2022-08-18T17:53:23.452Z,74221.38
2022-08-18T17:56:00.009Z,74223.44
2022-08-18T17:58:39.307Z,74231.59
2022-08-18T18:01:07.786Z,74243.81
2022-08-18T18:03:35.956Z,74247.88
2022-08-18T18:06:10.952Z,74251.97
2022-08-18T18:08:50.716Z,74249.91
2022-08-18T18:11:26.563Z,74258.06
2022-08-18T18:13:54.728Z,74260.09
2022-08-18T18:16:27.663Z,74264.19
2022-08-18T18:19:01.151Z,74268.25
2022-08-18T18:21:55.272Z,74272.34
2022-08-18T18:24:24.061Z,74280.50
2022-08-18T18:26:53.524Z,74290.69
2022-08-18T18:29:28.228Z,74278.44
2022-08-18T18:32:01.950Z,74284.56
2022-08-18T18:34:39.489Z,74276.41
2022-08-18T18:37:25.235Z,74278.44
2022-08-18T18:39:58.109Z,74276.41
2022-08-18T18:42:30.314Z,74286.59
2022-08-18T18:45:00.212Z,74296.78
2022-08-18T18:47:48.776Z,74296.78
2022-08-18T18:50:25.919Z,74309.00
2022-08-18T18:53:09.156Z,74302.91
2022-08-18T18:55:46.833Z,74313.09
2022-08-18T18:58:27.466Z,74319.19
2022-08-18T19:00:59.442Z,74315.13
2022-08-18T19:03:34.183Z,74313.09
2022-08-18T19:06:14.293Z,74313.09
2022-08-18T19:08:50.570Z,74331.44
2022-08-18T19:11:25.794Z,74333.47
2022-08-18T19:14:02.127Z,74335.50
2022-08-18T19:16:34.716Z,74337.53
2022-08-18T19:19:37.799Z,74335.50
2022-08-18T19:22:06.677Z,74341.63
2022-08-18T19:24:40.270Z,74339.59
2022-08-18T19:27:15.630Z,74341.63
2022-08-18T19:29:47.428Z,74345.69
2022-08-18T19:32:19.813Z,74347.72
2022-08-18T19:34:52.492Z,74345.69
2022-08-18T19:37:32.282Z,74341.63
2022-08-18T19:40:09.315Z,74341.63
2022-08-18T19:42:43.379Z,74345.69
2022-08-18T19:45:21.513Z,74345.69
2022-08-18T19:47:55.601Z,74353.84
2022-08-18T19:50:30.620Z,74368.09
2022-08-18T19:53:27.056Z,74374.22
2022-08-18T19:56:12.533Z,74374.22
2022-08-18T19:59:18.666Z,74378.28
2022-08-18T20:02:02.560Z,74390.53
2022-08-18T20:04:57.353Z,74402.75
2022-08-18T20:07:52.040Z,74408.88
2022-08-18T20:10:50.227Z,74406.81
2022-08-18T20:13:33.722Z,74398.69
2022-08-18T20:16:28.663Z,74398.69
2022-08-18T20:19:42.304Z,74402.75
2022-08-18T20:22:27.774Z,74406.81
2022-08-18T20:24:59.572Z,74414.97
2022-08-18T20:27:35.744Z,74410.91
2022-08-18T20:30:27.066Z,74414.97
2022-08-18T20:33:11.006Z,74402.75
2022-08-18T20:35:45.861Z,74408.88
2022-08-18T20:38:21.856Z,74423.13
2022-08-18T20:40:52.296Z,74431.28
2022-08-18T20:43:32.702Z,74435.34
2022-08-18T20:46:19.175Z,74435.34
2022-08-18T20:49:06.124Z,74423.13
2022-08-18T20:51:51.989Z,74435.34
2022-08-18T20:54:32.880Z,74429.25
2022-08-18T20:57:04.178Z,74437.41
2022-08-18T20:59:35.869Z,74443.50
2022-08-18T21:02:07.368Z,74437.41
2022-08-18T21:04:53.549Z,74435.34
2022-08-18T21:07:36.624Z,74437.41
2022-08-18T21:10:12.783Z,74443.50
2022-08-18T21:12:52.649Z,74447.59
2022-08-18T21:15:24.299Z,74449.63
2022-08-18T21:18:01.485Z,74449.63
2022-08-18T21:20:30.428Z,74451.66
2022-08-18T21:23:06.583Z,74459.81
2022-08-18T21:25:35.382Z,74459.81
2022-08-18T21:28:04.155Z,74463.88
2022-08-18T21:30:32.954Z,74472.03
2022-08-18T21:33:02.026Z,74457.78
2022-08-18T21:35:32.384Z,74459.81
2022-08-18T21:38:01.851Z,74459.81
2022-08-18T21:40:39.146Z,74463.88
2022-08-18T21:43:08.237Z,74461.84
2022-08-18T21:45:47.390Z,74463.88
2022-08-18T21:48:16.153Z,74474.06
2022-08-18T21:50:51.664Z,74472.03
2022-08-18T21:53:28.042Z,74482.22
2022-08-18T21:55:59.558Z,74500.56
2022-08-18T21:58:32.887Z,74498.53
2022-08-18T22:01:24.221Z,74500.56
2022-08-18T22:03:57.745Z,74504.63
2022-08-18T22:06:36.114Z,74504.63
2022-08-18T22:09:28.305Z,74496.50
2022-08-18T22:12:49.539Z,74504.63
2022-08-18T22:15:22.268Z,74516.88
2022-08-18T22:17:58.283Z,74518.91
2022-08-18T22:20:39.959Z,74520.94
2022-08-18T22:23:40.998Z,74512.78
2022-08-18T22:26:13.381Z,74525.03
2022-08-18T22:28:52.566Z,74525.03
2022-08-18T22:31:23.195Z,74525.03
2022-08-18T22:33:52.030Z,74527.06
2022-08-18T22:36:29.616Z,74520.94
2022-08-18T22:38:57.763Z,74508.72
2022-08-18T22:41:26.045Z,74494.44
2022-08-18T22:43:55.522Z,74486.31
2022-08-18T22:46:25.461Z,74486.31
2022-08-18T22:48:54.002Z,74476.13
2022-08-18T22:51:24.409Z,74486.31
2022-08-18T22:53:52.984Z,74484.25
2022-08-18T22:56:22.692Z,74492.41
2022-08-18T22:59:13.478Z,74490.38
2022-08-18T23:01:49.600Z,74474.06
2022-08-18T23:04:19.201Z,74459.81
2022-08-18T23:06:51.814Z,74457.78
2022-08-18T23:09:22.400Z,74455.72
2022-08-18T23:11:51.146Z,74459.81
2022-08-18T23:14:19.395Z,74463.88
2022-08-18T23:16:49.721Z,74465.91
2022-08-18T23:19:20.610Z,74463.88
2022-08-18T23:21:50.011Z,74476.13
2022-08-18T23:24:19.342Z,74470.00
2022-08-18T23:26:49.953Z,74472.03
2022-08-18T23:29:18.804Z,74470.00
2022-08-18T23:31:49.722Z,74476.13
2022-08-18T23:34:19.315Z,74478.16
2022-08-18T23:36:53.902Z,74484.25
2022-08-18T23:39:22.992Z,74474.06
2022-08-18T23:41:51.802Z,74480.19
2022-08-18T23:44:22.509Z,74472.03
2022-08-18T23:46:58.120Z,74482.22
2022-08-18T23:49:29.140Z,74467.97
2022-08-18T23:51:58.944Z,74472.03
2022-08-18T23:54:28.866Z,74476.13
2022-08-18T23:56:57.296Z,74480.19
2022-08-18T23:59:26.794Z,74482.22
