createdAt,value
2022-12-11T00:00:44.111Z,96973.56
2022-12-11T00:02:53.724Z,96968.50
2022-12-11T00:05:04.410Z,96974.78
2022-12-11T00:07:12.761Z,96969.13
2022-12-11T00:09:21.428Z,96963.63
2022-12-11T00:11:29.468Z,96967.75
2022-12-11T00:13:37.229Z,96968.59
2022-12-11T00:15:45.069Z,96968.44
2022-12-11T00:17:52.950Z,96963.28
2022-12-11T00:20:03.349Z,96963.50
2022-12-11T00:22:11.254Z,96962.78
2022-12-11T00:24:19.147Z,96955.25
2022-12-11T00:26:27.106Z,96963.97
2022-12-11T00:28:34.897Z,96964.84
2022-12-11T00:30:44.196Z,96958.97
2022-12-11T00:32:54.755Z,96959.28
2022-12-11T00:35:05.466Z,96966.28
2022-12-11T00:37:13.587Z,96955.06
2022-12-11T00:39:21.573Z,96960.50
2022-12-11T00:41:29.631Z,96956.13
2022-12-11T00:43:37.541Z,96949.75
2022-12-11T00:45:48.462Z,96946.97
2022-12-11T00:47:56.209Z,96941.84
2022-12-11T00:50:07.286Z,96944.19
2022-12-11T00:52:17.826Z,96958.84
2022-12-11T00:54:27.207Z,96952.56
2022-12-11T00:56:35.575Z,96949.47
2022-12-11T00:58:44.669Z,96953.97
2022-12-11T01:00:53.360Z,96956.22
2022-12-11T01:03:01.355Z,96964.09
2022-12-11T01:05:12.875Z,96970.91
2022-12-11T01:07:20.990Z,96968.94
2022-12-11T01:09:41.265Z,96974.34
2022-12-11T01:11:49.739Z,96976.69
2022-12-11T01:13:57.656Z,96992.16
2022-12-11T01:16:09.896Z,96988.34
2022-12-11T01:18:18.760Z,96993.69
2022-12-11T01:20:31.771Z,96998.13
2022-12-11T01:22:40.501Z,96993.47
2022-12-11T01:24:48.267Z,96993.22
2022-12-11T01:26:56.260Z,96996.72
2022-12-11T01:29:04.021Z,97000.06
2022-12-11T01:31:12.268Z,97000.13
2022-12-11T01:33:20.382Z,96992.72
2022-12-11T01:35:31.705Z,97009.34
2022-12-11T01:37:40.112Z,97002.41
2022-12-11T01:39:47.920Z,97007.31
2022-12-11T01:42:00.470Z,97005.50
2022-12-11T01:44:12.231Z,97008.22
2022-12-11T01:46:20.441Z,97008.72
2022-12-11T01:48:31.595Z,97005.69
2022-12-11T01:50:45.150Z,97013.34
2022-12-11T01:52:54.149Z,97016.91
2022-12-11T01:55:04.531Z,97024.47
2022-12-11T01:57:16.548Z,97013.59
2022-12-11T01:59:29.858Z,97016.97
2022-12-11T02:01:42.450Z,97012.34
2022-12-11T02:03:51.276Z,97008.78
2022-12-11T02:06:05.700Z,97015.56
2022-12-11T02:08:14.333Z,97024.19
2022-12-11T02:10:23.500Z,97021.78
2022-12-11T02:12:38.588Z,97025.69
2022-12-11T02:14:54.560Z,97015.34
2022-12-11T02:17:07.961Z,97017.47
2022-12-11T02:19:25.230Z,97021.84
2022-12-11T02:21:39.463Z,97023.78
2022-12-11T02:24:19.510Z,97026.38
2022-12-11T02:27:04.738Z,97019.31
2022-12-11T02:29:19.340Z,97020.38
2022-12-11T02:31:32.882Z,97021.63
2022-12-11T02:33:49.004Z,97014.72
2022-12-11T02:35:57.919Z,97016.13
2022-12-11T02:38:11.954Z,97010.00
2022-12-11T02:40:26.004Z,97009.84
2022-12-11T02:42:36.153Z,97010.94
2022-12-11T02:44:48.038Z,97010.78
2022-12-11T02:46:56.709Z,97009.03
2022-12-11T02:49:08.912Z,97016.84
2022-12-11T02:51:19.026Z,97007.94
2022-12-11T02:53:31.517Z,97010.91
2022-12-11T02:55:42.521Z,97012.03
2022-12-11T02:57:54.832Z,97021.72
2022-12-11T03:00:05.249Z,97015.66
2022-12-11T03:02:15.438Z,97009.38
2022-12-11T03:04:25.139Z,97007.94
2022-12-11T03:06:39.284Z,97001.50
2022-12-11T03:08:47.114Z,97010.50
2022-12-11T03:10:55.388Z,97000.00
2022-12-11T03:13:04.618Z,97000.97
2022-12-11T03:15:20.426Z,96993.00
2022-12-11T03:17:33.130Z,97003.59
2022-12-11T03:19:44.667Z,97007.16
2022-12-11T03:21:56.686Z,97001.59
2022-12-11T03:24:09.445Z,97005.69
2022-12-11T03:26:21.788Z,97009.63
2022-12-11T03:28:35.712Z,97019.09
2022-12-11T03:30:48.636Z,97012.50
2022-12-11T03:32:59.955Z,97013.09
2022-12-11T03:35:15.557Z,97008.44
2022-12-11T03:37:27.835Z,97002.03
2022-12-11T03:39:41.046Z,97004.75
2022-12-11T03:41:51.961Z,97005.75
2022-12-11T03:44:01.700Z,97003.78
2022-12-11T03:46:16.774Z,97010.06
2022-12-11T03:48:27.547Z,97010.91
2022-12-11T03:50:37.453Z,97012.78
2022-12-11T03:52:48.260Z,97011.81
2022-12-11T03:55:00.604Z,97005.19
2022-12-11T03:57:12.228Z,97000.75
2022-12-11T03:59:20.360Z,97009.69
2022-12-11T04:01:31.149Z,97004.00
2022-12-11T04:03:39.054Z,97001.47
2022-12-11T04:05:51.058Z,97000.75
2022-12-11T04:07:58.824Z,96995.66
2022-12-11T04:10:07.786Z,96989.72
2022-12-11T04:12:15.577Z,96992.94
2022-12-11T04:14:36.073Z,96994.56
2022-12-11T04:16:46.734Z,96998.88
2022-12-11T04:19:07.019Z,96995.22
2022-12-11T04:21:27.529Z,96992.00
2022-12-11T04:23:47.924Z,96991.16
2022-12-11T04:25:57.332Z,96992.34
2022-12-11T04:28:05.220Z,96988.88
2022-12-11T04:30:16.612Z,96986.22
2022-12-11T04:32:27.388Z,96984.00
2022-12-11T04:34:36.560Z,96972.66
2022-12-11T04:36:44.502Z,96975.06
2022-12-11T04:38:52.425Z,96976.19
2022-12-11T04:41:01.837Z,96971.19
2022-12-11T04:43:09.737Z,96965.94
2022-12-11T04:45:17.839Z,96969.41
2022-12-11T04:47:28.290Z,96966.66
2022-12-11T04:49:36.014Z,96963.00
2022-12-11T04:51:43.927Z,96960.31
2022-12-11T04:53:51.811Z,96960.13
2022-12-11T04:55:59.703Z,96952.00
2022-12-11T04:58:07.507Z,96951.16
2022-12-11T05:00:17.004Z,96954.94
2022-12-11T05:02:24.889Z,96955.88
2022-12-11T05:04:37.006Z,96951.63
2022-12-11T05:06:45.029Z,96945.31
2022-12-11T05:08:53.654Z,96942.16
2022-12-11T05:11:02.921Z,96945.69
2022-12-11T05:13:12.349Z,96944.66
2022-12-11T05:15:20.256Z,96949.53
2022-12-11T05:17:28.315Z,96960.25
2022-12-11T05:19:38.807Z,96960.16
2022-12-11T05:21:46.840Z,96955.09
2022-12-11T05:23:54.759Z,96969.41
2022-12-11T05:26:05.582Z,96967.94
2022-12-11T05:28:13.379Z,96969.09
2022-12-11T05:30:21.472Z,96968.13
2022-12-11T05:32:29.713Z,96968.25
2022-12-11T05:34:40.143Z,96967.31
2022-12-11T05:36:48.818Z,96967.97
2022-12-11T05:38:58.778Z,96968.13
2022-12-11T05:41:09.324Z,96967.22
2022-12-11T05:43:17.222Z,96963.22
2022-12-11T05:45:25.615Z,96955.41
2022-12-11T05:47:34.126Z,96945.25
2022-12-11T05:49:44.750Z,96941.38
2022-12-11T05:51:52.778Z,96945.84
2022-12-11T05:54:01.593Z,96938.03
2022-12-11T05:56:12.010Z,96942.06
2022-12-11T05:58:19.889Z,96935.38
2022-12-11T06:00:31.588Z,96923.38
2022-12-11T06:02:43.358Z,96924.41
2022-12-11T06:04:54.093Z,96922.03
2022-12-11T06:07:03.013Z,96922.88
2022-12-11T06:09:11.192Z,96922.13
2022-12-11T06:11:23.759Z,96945.44
2022-12-11T06:13:33.159Z,96941.63
2022-12-11T06:15:44.091Z,96946.63
2022-12-11T06:17:51.951Z,96940.97
2022-12-11T06:20:02.355Z,96946.31
2022-12-11T06:22:10.184Z,96940.22
2022-12-11T06:24:18.199Z,96945.97
2022-12-11T06:26:26.848Z,96943.19
2022-12-11T06:28:34.698Z,96942.63
2022-12-11T06:30:42.808Z,96948.22
2022-12-11T06:32:51.774Z,96941.25
2022-12-11T06:35:02.147Z,96947.69
2022-12-11T06:37:10.538Z,96934.81
2022-12-11T06:39:18.338Z,96931.47
2022-12-11T06:41:26.256Z,96935.97
2022-12-11T06:43:34.241Z,96931.91
2022-12-11T06:45:42.354Z,96933.25
2022-12-11T06:47:50.180Z,96924.13
2022-12-11T06:49:58.157Z,96930.09
2022-12-11T06:52:11.515Z,96923.25
2022-12-11T06:54:21.563Z,96930.34
2022-12-11T06:56:29.463Z,96937.75
2022-12-11T06:58:39.936Z,96931.28
2022-12-11T07:00:47.872Z,96928.19
2022-12-11T07:02:56.331Z,96942.78
2022-12-11T07:05:04.499Z,96941.03
2022-12-11T07:07:15.296Z,96937.81
2022-12-11T07:09:23.183Z,96942.13
2022-12-11T07:11:30.922Z,96949.13
2022-12-11T07:13:38.827Z,96948.38
2022-12-11T07:15:46.811Z,96943.91
2022-12-11T07:17:55.646Z,96942.78
2022-12-11T07:20:03.981Z,96941.63
2022-12-11T07:22:14.378Z,96946.16
2022-12-11T07:24:22.652Z,96947.84
2022-12-11T07:26:30.905Z,96950.31
2022-12-11T07:28:39.321Z,96955.16
2022-12-11T07:30:47.260Z,96958.81
2022-12-11T07:32:55.340Z,96951.41
2022-12-11T07:35:03.250Z,96961.00
2022-12-11T07:37:14.185Z,96965.81
2022-12-11T07:39:21.923Z,96968.00
2022-12-11T07:41:31.747Z,96966.09
2022-12-11T07:43:41.911Z,96973.06
2022-12-11T07:45:51.061Z,96977.03
2022-12-11T07:47:59.316Z,96979.50
2022-12-11T07:50:07.856Z,96983.09
2022-12-11T07:52:18.704Z,96968.91
2022-12-11T07:54:26.632Z,96969.72
2022-12-11T07:56:35.287Z,96965.81
2022-12-11T07:58:43.511Z,96966.81
2022-12-11T08:00:52.304Z,96970.28
2022-12-11T08:03:01.401Z,96966.31
2022-12-11T08:05:10.951Z,96966.59
2022-12-11T08:07:21.484Z,96966.59
2022-12-11T08:09:29.744Z,96966.34
2022-12-11T08:11:38.282Z,96973.72
2022-12-11T08:13:46.269Z,96970.97
2022-12-11T08:15:54.928Z,96972.53
2022-12-11T08:18:02.890Z,96966.31
2022-12-11T08:20:13.247Z,96962.41
2022-12-11T08:22:24.342Z,96966.88
2022-12-11T08:24:33.841Z,96968.69
2022-12-11T08:26:42.146Z,96971.38
2022-12-11T08:28:51.306Z,96969.41
2022-12-11T08:31:00.055Z,96976.44
2022-12-11T08:33:09.162Z,96966.78
2022-12-11T08:35:18.147Z,96967.63
2022-12-11T08:37:29.859Z,96974.50
2022-12-11T08:39:39.573Z,96974.94
2022-12-11T08:41:47.884Z,96977.28
2022-12-11T08:43:57.668Z,96985.94
2022-12-11T08:46:07.536Z,96980.94
2022-12-11T08:48:15.841Z,96984.00
2022-12-11T08:50:23.780Z,96980.84
2022-12-11T08:52:34.258Z,96971.28
2022-12-11T08:54:42.240Z,96977.09
2022-12-11T08:56:54.811Z,96968.19
2022-12-11T08:59:06.423Z,96975.00
2022-12-11T09:01:16.433Z,96974.81
2022-12-11T09:03:32.613Z,96972.38
2022-12-11T09:05:41.597Z,96973.16
2022-12-11T09:07:53.115Z,96968.47
2022-12-11T09:10:02.041Z,96974.59
2022-12-11T09:12:10.119Z,96967.25
2022-12-11T09:14:18.133Z,96973.41
2022-12-11T09:16:29.583Z,96976.41
2022-12-11T09:18:38.866Z,96969.13
2022-12-11T09:20:46.820Z,96970.25
2022-12-11T09:22:57.627Z,96963.09
2022-12-11T09:25:05.742Z,96955.19
2022-12-11T09:27:13.694Z,96962.31
2022-12-11T09:29:21.425Z,96970.34
2022-12-11T09:31:31.678Z,96955.97
2022-12-11T09:33:40.821Z,96956.44
2022-12-11T09:35:49.317Z,96961.44
2022-12-11T09:37:59.687Z,96959.84
2022-12-11T09:40:08.312Z,96957.91
2022-12-11T09:42:22.786Z,96957.44
2022-12-11T09:44:36.944Z,96957.56
2022-12-11T09:46:46.683Z,96960.44
2022-12-11T09:48:55.085Z,96966.09
2022-12-11T09:51:08.651Z,96954.56
2022-12-11T09:53:34.056Z,96956.69
2022-12-11T09:55:49.343Z,96955.56
2022-12-11T09:58:05.341Z,96949.56
2022-12-11T10:00:23.768Z,96947.97
2022-12-11T10:02:43.599Z,96944.72
2022-12-11T10:05:01.469Z,96946.56
2022-12-11T10:07:16.884Z,96946.88
2022-12-11T10:09:37.454Z,96947.34
2022-12-11T10:12:01.453Z,96943.66
2022-12-11T10:14:18.330Z,96944.13
2022-12-11T10:16:35.169Z,96939.94
2022-12-11T10:18:45.418Z,96939.88
2022-12-11T10:20:56.787Z,96935.91
2022-12-11T10:23:05.917Z,96939.81
2022-12-11T10:25:25.625Z,96935.66
2022-12-11T10:27:36.911Z,96937.75
2022-12-11T10:29:44.671Z,96926.91
2022-12-11T10:31:57.348Z,96920.41
2022-12-11T10:34:07.462Z,96922.81
2022-12-11T10:36:21.926Z,96923.25
2022-12-11T10:38:33.260Z,96916.47
2022-12-11T10:40:47.699Z,96913.88
2022-12-11T10:42:57.347Z,96908.19
2022-12-11T10:45:07.226Z,96910.81
2022-12-11T10:47:18.192Z,96902.28
2022-12-11T10:49:31.281Z,96904.31
2022-12-11T10:51:40.688Z,96901.88
2022-12-11T10:53:53.844Z,96910.09
2022-12-11T10:56:06.216Z,96901.53
2022-12-11T10:58:23.097Z,96903.75
2022-12-11T11:00:39.786Z,96899.28
2022-12-11T11:02:48.391Z,96896.94
2022-12-11T11:04:57.545Z,96887.78
2022-12-11T11:07:15.225Z,96891.78
2022-12-11T11:09:33.558Z,96883.63
2022-12-11T11:11:53.479Z,96887.09
2022-12-11T11:14:17.433Z,96885.88
2022-12-11T11:16:25.510Z,96888.09
2022-12-11T11:18:34.675Z,96883.91
2022-12-11T11:20:49.865Z,96876.91
2022-12-11T11:23:02.101Z,96878.13
2022-12-11T11:25:20.571Z,96871.63
2022-12-11T11:27:37.154Z,96872.41
2022-12-11T11:29:52.812Z,96879.50
2022-12-11T11:32:19.468Z,96881.88
2022-12-11T11:34:31.047Z,96863.13
2022-12-11T11:36:40.868Z,96872.97
2022-12-11T11:38:57.060Z,96873.81
2022-12-11T11:41:16.184Z,96866.94
2022-12-11T11:43:36.080Z,96868.50
2022-12-11T11:45:51.412Z,96861.06
2022-12-11T11:48:17.031Z,96865.22
2022-12-11T11:50:30.045Z,96859.34
2022-12-11T11:52:42.007Z,96850.28
2022-12-11T11:54:56.181Z,96850.88
2022-12-11T11:57:15.207Z,96856.09
2022-12-11T11:59:31.401Z,96853.47
2022-12-11T12:01:39.460Z,96860.78
2022-12-11T12:03:49.595Z,96857.53
2022-12-11T12:06:09.768Z,96858.63
2022-12-11T12:08:35.834Z,96859.00
2022-12-11T12:10:52.266Z,96858.13
2022-12-11T12:13:23.957Z,96850.41
2022-12-11T12:15:51.265Z,96856.06
2022-12-11T12:18:05.971Z,96848.94
2022-12-11T12:20:22.477Z,96850.31
2022-12-11T12:22:50.809Z,96851.88
2022-12-11T12:25:13.563Z,96853.78
2022-12-11T12:27:52.150Z,96850.25
2022-12-11T12:30:04.734Z,96853.63
2022-12-11T12:32:22.448Z,96853.78
2022-12-11T12:34:44.984Z,96854.81
2022-12-11T12:37:04.404Z,96847.94
2022-12-11T12:39:24.697Z,96841.59
2022-12-11T12:41:42.263Z,96842.69
2022-12-11T12:44:06.327Z,96830.94
2022-12-11T12:46:24.145Z,96831.84
2022-12-11T12:48:35.501Z,96825.44
2022-12-11T12:50:46.014Z,96827.91
2022-12-11T12:52:56.474Z,96827.19
2022-12-11T12:55:18.969Z,96817.81
2022-12-11T12:57:27.002Z,96827.44
2022-12-11T12:59:36.205Z,96828.09
2022-12-11T13:01:52.692Z,96818.41
2022-12-11T13:04:05.817Z,96818.03
2022-12-11T13:06:13.821Z,96827.25
2022-12-11T13:08:28.357Z,96821.09
2022-12-11T13:10:38.548Z,96825.34
2022-12-11T13:12:48.572Z,96820.66
2022-12-11T13:15:00.171Z,96825.75
2022-12-11T13:17:25.786Z,96817.19
2022-12-11T13:19:42.413Z,96821.16
2022-12-11T13:22:00.099Z,96823.53
2022-12-11T13:24:19.602Z,96824.22
2022-12-11T13:26:33.118Z,96817.44
2022-12-11T13:28:51.970Z,96825.66
2022-12-11T13:31:05.449Z,96822.06
2022-12-11T13:33:23.147Z,96828.72
2022-12-11T13:35:35.972Z,96827.69
2022-12-11T13:37:46.666Z,96825.28
2022-12-11T13:39:57.206Z,96824.81
2022-12-11T13:42:11.836Z,96825.19
2022-12-11T13:44:27.467Z,96826.81
2022-12-11T13:46:39.699Z,96827.91
2022-12-11T13:48:51.819Z,96830.53
2022-12-11T13:51:04.454Z,96831.19
2022-12-11T13:53:18.671Z,96836.94
2022-12-11T13:55:30.226Z,96840.09
2022-12-11T13:57:48.704Z,96835.34
2022-12-11T14:00:00.239Z,96830.34
2022-12-11T14:02:18.483Z,96838.38
2022-12-11T14:04:30.019Z,96827.13
2022-12-11T14:06:42.544Z,96836.81
2022-12-11T14:08:54.560Z,96831.25
2022-12-11T14:11:02.899Z,96829.44
2022-12-11T14:13:20.414Z,96837.66
2022-12-11T14:15:31.370Z,96837.03
2022-12-11T14:17:40.023Z,96832.56
2022-12-11T14:19:50.895Z,96839.31
2022-12-11T14:22:08.271Z,96837.50
2022-12-11T14:24:16.942Z,96841.97
2022-12-11T14:26:27.518Z,96846.69
2022-12-11T14:28:40.711Z,96847.28
2022-12-11T14:30:52.193Z,96844.88
2022-12-11T14:33:02.314Z,96846.16
2022-12-11T14:35:32.829Z,96848.31
2022-12-11T14:37:48.068Z,96849.00
2022-12-11T14:40:07.219Z,96851.97
2022-12-11T14:42:19.446Z,96860.84
2022-12-11T14:44:31.038Z,96853.50
2022-12-11T14:46:43.392Z,96865.00
2022-12-11T14:49:00.622Z,96859.81
2022-12-11T14:51:11.740Z,96859.53
2022-12-11T14:53:26.144Z,96857.94
2022-12-11T14:55:37.632Z,96865.34
2022-12-11T14:57:49.364Z,96868.78
2022-12-11T15:00:00.648Z,96869.66
2022-12-11T15:02:26.762Z,96872.25
2022-12-11T15:04:37.787Z,96871.16
2022-12-11T15:06:47.608Z,96868.63
2022-12-11T15:08:58.754Z,96867.66
2022-12-11T15:11:11.391Z,96870.56
2022-12-11T15:13:26.566Z,96868.19
2022-12-11T15:15:40.893Z,96875.44
2022-12-11T15:17:52.850Z,96869.59
2022-12-11T15:20:07.774Z,96871.22
2022-12-11T15:22:19.263Z,96872.28
2022-12-11T15:24:41.115Z,96864.06
2022-12-11T15:26:51.031Z,96867.88
2022-12-11T15:29:03.843Z,96872.53
2022-12-11T15:31:28.264Z,96874.44
2022-12-11T15:33:36.268Z,96868.09
2022-12-11T15:35:56.992Z,96878.94
2022-12-11T15:38:05.032Z,96867.09
2022-12-11T15:40:16.496Z,96867.56
2022-12-11T15:42:29.484Z,96869.19
2022-12-11T15:44:37.307Z,96878.25
2022-12-11T15:46:46.437Z,96874.00
2022-12-11T15:48:54.392Z,96881.13
2022-12-11T15:51:03.872Z,96872.34
2022-12-11T15:53:12.917Z,96883.03
2022-12-11T15:55:25.382Z,96885.94
2022-12-11T15:57:33.892Z,96885.16
2022-12-11T15:59:44.346Z,96884.91
2022-12-11T16:01:52.319Z,96883.16
2022-12-11T16:04:04.979Z,96889.97
2022-12-11T16:06:16.001Z,96887.34
2022-12-11T16:08:25.531Z,96880.78
2022-12-11T16:10:39.019Z,96886.16
2022-12-11T16:12:49.283Z,96881.63
2022-12-11T16:14:58.066Z,96887.69
2022-12-11T16:17:05.928Z,96883.91
2022-12-11T16:19:14.053Z,96888.47
2022-12-11T16:21:21.907Z,96888.53
2022-12-11T16:23:29.865Z,96891.69
2022-12-11T16:25:41.880Z,96887.38
2022-12-11T16:27:49.716Z,96884.63
2022-12-11T16:29:57.686Z,96890.16
2022-12-11T16:32:07.199Z,96885.84
2022-12-11T16:34:15.358Z,96885.13
2022-12-11T16:36:25.308Z,96881.06
2022-12-11T16:38:34.369Z,96883.31
2022-12-11T16:40:46.014Z,96894.56
2022-12-11T16:42:55.213Z,96887.50
2022-12-11T16:45:08.623Z,96880.81
2022-12-11T16:47:17.997Z,96887.25
2022-12-11T16:49:26.553Z,96890.81
2022-12-11T16:51:35.329Z,96897.13
2022-12-11T16:53:44.117Z,96886.59
2022-12-11T16:55:54.967Z,96885.53
2022-12-11T16:58:02.937Z,96884.66
2022-12-11T17:00:15.521Z,96888.28
2022-12-11T17:02:23.695Z,96896.81
2022-12-11T17:04:32.706Z,96894.53
2022-12-11T17:06:41.456Z,96887.19
2022-12-11T17:08:49.969Z,96893.03
2022-12-11T17:11:01.479Z,96884.22
2022-12-11T17:13:09.540Z,96881.34
2022-12-11T17:15:17.365Z,96872.41
2022-12-11T17:17:25.420Z,96874.94
2022-12-11T17:19:33.762Z,96872.50
2022-12-11T17:21:47.016Z,96870.06
2022-12-11T17:23:58.099Z,96871.78
2022-12-11T17:26:11.197Z,96878.19
2022-12-11T17:28:19.307Z,96870.69
2022-12-11T17:30:29.045Z,96872.00
2022-12-11T17:32:38.039Z,96865.09
2022-12-11T17:34:48.389Z,96866.25
2022-12-11T17:36:57.102Z,96869.97
2022-12-11T17:39:06.151Z,96868.38
2022-12-11T17:41:21.039Z,96866.72
2022-12-11T17:43:29.770Z,96859.19
2022-12-11T17:45:37.743Z,96858.53
2022-12-11T17:47:45.746Z,96855.16
2022-12-11T17:49:53.884Z,96850.84
2022-12-11T17:52:02.012Z,96854.28
2022-12-11T17:54:10.229Z,96856.00
2022-12-11T17:56:20.914Z,96856.19
2022-12-11T17:58:30.523Z,96857.31
2022-12-11T18:00:38.850Z,96856.69
2022-12-11T18:02:46.732Z,96861.91
2022-12-11T18:04:55.895Z,96863.63
2022-12-11T18:07:03.872Z,96863.44
2022-12-11T18:09:13.554Z,96857.00
2022-12-11T18:11:25.270Z,96867.09
2022-12-11T18:13:33.301Z,96862.88
2022-12-11T18:15:42.031Z,96859.22
2022-12-11T18:17:50.009Z,96853.31
2022-12-11T18:19:57.857Z,96858.13
2022-12-11T18:22:05.731Z,96861.38
2022-12-11T18:24:13.654Z,96864.28
2022-12-11T18:26:21.741Z,96868.38
2022-12-11T18:28:33.623Z,96871.31
2022-12-11T18:30:43.013Z,96872.19
2022-12-11T18:32:51.363Z,96866.94
2022-12-11T18:35:00.929Z,96868.72
2022-12-11T18:37:09.745Z,96874.38
2022-12-11T18:39:18.131Z,96874.28
2022-12-11T18:41:26.733Z,96868.00
2022-12-11T18:43:38.183Z,96870.28
2022-12-11T18:45:46.183Z,96868.38
2022-12-11T18:47:56.613Z,96870.91
2022-12-11T18:50:08.414Z,96879.63
2022-12-11T18:52:16.283Z,96872.16
2022-12-11T18:54:26.298Z,96879.81
2022-12-11T18:56:34.115Z,96876.25
2022-12-11T18:58:44.932Z,96877.41
2022-12-11T19:00:52.790Z,96888.53
2022-12-11T19:03:01.964Z,96881.44
2022-12-11T19:05:10.578Z,96884.47
2022-12-11T19:07:18.986Z,96884.91
2022-12-11T19:09:27.252Z,96880.00
2022-12-11T19:11:36.810Z,96877.66
2022-12-11T19:13:48.518Z,96879.59
2022-12-11T19:15:56.833Z,96876.25
2022-12-11T19:18:04.926Z,96871.97
2022-12-11T19:20:47.487Z,96872.00
2022-12-11T19:22:43.841Z,96870.88
2022-12-11T19:24:51.608Z,96866.47
2022-12-11T19:26:59.904Z,96870.47
2022-12-11T19:29:12.528Z,96860.47
2022-12-11T19:31:22.749Z,96860.34
2022-12-11T19:33:30.731Z,96857.28
2022-12-11T19:35:39.758Z,96852.00
2022-12-11T19:37:47.960Z,96865.28
2022-12-11T19:39:55.810Z,96854.06
2022-12-11T19:42:03.868Z,96861.19
2022-12-11T19:44:16.673Z,96866.28
2022-12-11T19:46:25.947Z,96869.78
2022-12-11T19:48:35.134Z,96868.75
2022-12-11T19:50:43.286Z,96864.38
2022-12-11T19:52:51.444Z,96862.50
2022-12-11T19:55:04.316Z,96863.94
2022-12-11T19:57:12.356Z,96864.88
2022-12-11T19:59:22.816Z,96863.94
2022-12-11T20:01:31.965Z,96866.72
2022-12-11T20:03:40.062Z,96865.28
2022-12-11T20:05:48.272Z,96857.59
2022-12-11T20:07:59.498Z,96866.28
2022-12-11T20:10:14.215Z,96863.91
2022-12-11T20:12:24.633Z,96866.59
2022-12-11T20:14:35.532Z,96863.34
2022-12-11T20:17:10.089Z,96870.63
2022-12-11T20:19:13.101Z,96874.22
2022-12-11T20:21:21.711Z,96877.34
2022-12-11T20:23:29.688Z,96872.63
2022-12-11T20:25:37.678Z,96871.53
2022-12-11T20:27:47.290Z,96867.28
2022-12-11T20:29:58.146Z,96870.03
2022-12-11T20:32:07.484Z,96870.31
2022-12-11T20:34:15.599Z,96868.28
2022-12-11T20:36:24.921Z,96870.56
2022-12-11T20:38:34.529Z,96869.47
2022-12-11T20:40:42.876Z,96863.34
2022-12-11T20:42:50.825Z,96873.44
2022-12-11T20:45:01.472Z,96881.63
2022-12-11T20:47:10.679Z,96885.53
2022-12-11T20:49:19.694Z,96884.22
2022-12-11T20:51:28.198Z,96893.09
2022-12-11T20:53:38.633Z,96890.50
2022-12-11T20:55:46.933Z,96893.84
2022-12-11T20:57:57.562Z,96890.56
2022-12-11T21:00:09.355Z,96895.50
2022-12-11T21:02:17.757Z,96895.22
2022-12-11T21:04:27.445Z,96893.88
2022-12-11T21:06:37.600Z,96898.00
2022-12-11T21:08:45.499Z,96897.22
2022-12-11T21:10:53.319Z,96893.75
2022-12-11T21:13:02.573Z,96894.25
2022-12-11T21:15:14.460Z,96898.91
2022-12-11T21:17:22.416Z,96893.75
2022-12-11T21:19:30.576Z,96905.75
2022-12-11T21:21:39.952Z,96906.72
2022-12-11T21:23:47.913Z,96901.44
2022-12-11T21:25:56.326Z,96907.50
2022-12-11T21:28:05.861Z,96897.16
2022-12-11T21:30:17.300Z,96902.13
2022-12-11T21:32:25.177Z,96901.44
2022-12-11T21:34:33.232Z,96900.66
2022-12-11T21:36:41.293Z,96905.59
2022-12-11T21:39:02.130Z,96907.03
2022-12-11T21:41:22.627Z,96909.97
2022-12-11T21:43:32.095Z,96910.81
2022-12-11T21:46:01.842Z,96902.78
2022-12-11T21:48:11.082Z,96911.09
2022-12-11T21:50:19.976Z,96913.94
2022-12-11T21:52:27.772Z,96917.59
2022-12-11T21:54:35.525Z,96916.75
2022-12-11T21:56:45.285Z,96913.94
2022-12-11T21:58:56.392Z,96914.97
2022-12-11T22:01:07.966Z,96922.53
2022-12-11T22:03:17.015Z,96919.53
2022-12-11T22:05:25.191Z,96926.50
2022-12-11T22:07:33.530Z,96920.56
2022-12-11T22:09:41.338Z,96926.47
2022-12-11T22:11:55.072Z,96923.72
2022-12-11T22:14:08.101Z,96927.31
2022-12-11T22:16:22.562Z,96922.09
2022-12-11T22:18:30.583Z,96924.78
2022-12-11T22:20:38.442Z,96918.66
2022-12-11T22:22:46.850Z,96919.34
2022-12-11T22:24:55.816Z,96922.78
2022-12-11T22:27:03.765Z,96922.88
2022-12-11T22:32:46.491Z,96927.19
2022-12-11T22:34:56.357Z,96919.00
2022-12-11T22:37:05.429Z,96914.34
2022-12-11T22:39:14.031Z,96916.38
2022-12-11T22:41:27.435Z,96920.69
2022-12-11T22:43:35.270Z,96926.81
2022-12-11T22:45:43.355Z,96924.34
2022-12-11T22:47:54.709Z,96928.03
2022-12-11T22:50:02.703Z,96924.78
2022-12-11T22:52:11.126Z,96923.44
2022-12-11T22:54:20.374Z,96933.03
2022-12-11T22:56:28.488Z,96928.66
2022-12-11T22:58:37.887Z,96930.97
2022-12-11T23:00:45.981Z,96935.69
2022-12-11T23:02:56.694Z,96932.13
2022-12-11T23:05:05.817Z,96932.81
2022-12-11T23:07:13.687Z,96936.56
2022-12-11T23:09:21.725Z,96929.38
2022-12-11T23:11:31.604Z,96937.69
2022-12-11T23:13:39.786Z,96928.25
2022-12-11T23:15:51.471Z,96935.34
2022-12-11T23:18:01.876Z,96936.19
2022-12-11T23:20:11.932Z,96929.28
2022-12-11T23:22:21.083Z,96929.97
2022-12-11T23:24:28.983Z,96932.31
2022-12-11T23:26:36.729Z,96926.50
2022-12-11T23:29:00.755Z,96934.94
2022-12-11T23:31:09.851Z,96926.47
2022-12-11T23:33:21.516Z,96930.78
2022-12-11T23:35:29.437Z,96930.91
2022-12-11T23:37:37.242Z,96933.59
2022-12-11T23:39:45.011Z,96931.34
2022-12-11T23:41:52.911Z,96932.97
2022-12-11T23:44:02.479Z,96930.41
2022-12-11T23:46:14.534Z,96934.78
2022-12-11T23:48:25.134Z,96931.63
2022-12-11T23:50:33.217Z,96928.25
2022-12-11T23:52:41.002Z,96940.50
2022-12-11T23:54:48.834Z,96934.66
2022-12-11T23:56:56.584Z,96922.53
2022-12-11T23:59:04.450Z,96933.88
