createdAt,value
2023-01-10T00:01:00.663Z,24.40
2023-01-10T00:03:31.374Z,24.40
2023-01-10T00:06:02.104Z,24.40
2023-01-10T00:08:33.010Z,24.40
2023-01-10T00:11:05.206Z,24.40
2023-01-10T00:13:36.273Z,24.40
2023-01-10T00:16:10.839Z,24.40
2023-01-10T00:18:41.703Z,24.40
2023-01-10T00:21:15.498Z,24.40
2023-01-10T00:23:48.065Z,24.40
2023-01-10T00:26:18.860Z,24.40
2023-01-10T00:28:54.860Z,24.40
2023-01-10T00:31:32.194Z,24.40
2023-01-10T00:34:03.548Z,24.40
2023-01-10T00:36:37.018Z,24.40
2023-01-10T00:39:08.583Z,24.40
2023-01-10T00:41:57.228Z,24.40
2023-01-10T00:44:28.576Z,24.50
2023-01-10T00:46:59.459Z,24.50
2023-01-10T00:49:30.594Z,24.50
2023-01-10T00:52:01.398Z,24.50
2023-01-10T00:54:32.621Z,24.60
2023-01-10T00:57:03.467Z,24.60
2023-01-10T00:59:34.729Z,24.60
2023-01-10T01:02:05.961Z,24.60
2023-01-10T01:04:36.902Z,24.60
2023-01-10T01:07:26.728Z,24.50
2023-01-10T01:10:14.959Z,24.60
2023-01-10T01:12:46.375Z,24.60
2023-01-10T01:15:17.507Z,24.60
2023-01-10T01:17:48.940Z,24.60
2023-01-10T01:20:21.553Z,24.60
2023-01-10T01:22:53.621Z,24.60
2023-01-10T01:25:24.996Z,24.60
2023-01-10T01:27:56.200Z,24.70
2023-01-10T01:30:27.464Z,24.70
2023-01-10T01:32:58.564Z,24.70
2023-01-10T01:35:29.543Z,24.80
2023-01-10T01:38:01.119Z,24.80
2023-01-10T01:40:33.610Z,24.80
2023-01-10T01:43:04.900Z,24.90
2023-01-10T01:45:41.454Z,24.90
2023-01-10T01:48:21.872Z,24.90
2023-01-10T01:51:16.675Z,24.90
2023-01-10T01:53:53.116Z,24.90
2023-01-10T01:56:42.677Z,24.90
2023-01-10T01:59:24.828Z,24.90
2023-01-10T02:01:58.769Z,24.90
2023-01-10T02:04:32.109Z,25.00
2023-01-10T02:07:03.385Z,25.00
2023-01-10T02:09:45.800Z,25.00
2023-01-10T02:12:18.132Z,25.00
2023-01-10T02:14:51.729Z,25.00
2023-01-10T02:17:22.647Z,25.00
2023-01-10T02:19:59.089Z,25.00
2023-01-10T02:22:54.656Z,25.10
2023-01-10T02:25:44.298Z,25.10
2023-01-10T02:28:38.349Z,25.20
2023-01-10T02:31:23.208Z,25.20
2023-01-10T02:34:14.196Z,25.30
2023-01-10T02:37:05.413Z,25.30
2023-01-10T02:39:39.001Z,25.30
2023-01-10T02:42:18.198Z,25.30
2023-01-10T02:44:56.344Z,25.40
2023-01-10T02:47:28.387Z,25.40
2023-01-10T02:49:59.082Z,25.40
2023-01-10T02:52:32.739Z,25.50
2023-01-10T02:55:05.434Z,25.50
2023-01-10T02:57:55.311Z,25.60
2023-01-10T03:00:47.441Z,25.60
2023-01-10T03:03:38.595Z,25.70
2023-01-10T03:06:12.213Z,25.70
2023-01-10T03:08:57.992Z,25.80
2023-01-10T03:11:43.476Z,25.80
2023-01-10T03:14:16.879Z,25.80
2023-01-10T03:16:50.395Z,25.90
2023-01-10T03:19:26.427Z,25.90
2023-01-10T03:21:59.328Z,25.90
2023-01-10T03:24:49.062Z,26.00
2023-01-10T03:27:25.416Z,26.00
2023-01-10T03:29:58.654Z,26.10
2023-01-10T03:32:33.656Z,26.10
2023-01-10T03:35:09.075Z,26.10
2023-01-10T03:38:00.331Z,26.20
2023-01-10T03:40:38.145Z,26.20
2023-01-10T03:44:02.395Z,26.20
2023-01-10T03:46:50.822Z,26.20
2023-01-10T03:49:23.751Z,26.20
2023-01-10T03:51:56.483Z,26.20
2023-01-10T03:54:27.445Z,26.20
2023-01-10T03:56:58.311Z,26.20
2023-01-10T03:59:32.646Z,26.30
2023-01-10T04:02:06.877Z,26.30
2023-01-10T04:04:37.933Z,26.30
2023-01-10T04:07:09.422Z,26.30
2023-01-10T04:09:40.701Z,26.30
2023-01-10T04:12:11.537Z,26.30
2023-01-10T04:14:42.366Z,26.30
2023-01-10T04:17:13.401Z,26.40
2023-01-10T04:19:44.315Z,26.40
2023-01-10T04:22:15.397Z,26.50
2023-01-10T04:24:49.103Z,26.50
2023-01-10T04:27:28.331Z,26.50
2023-01-10T04:29:54.554Z,26.50
2023-01-10T04:32:25.358Z,26.50
2023-01-10T04:34:56.040Z,26.50
2023-01-10T04:37:26.931Z,26.50
2023-01-10T04:39:57.654Z,26.60
2023-01-10T04:42:28.931Z,26.50
2023-01-10T04:44:59.620Z,26.60
2023-01-10T04:47:30.400Z,26.60
2023-01-10T04:50:01.089Z,26.60
2023-01-10T04:52:31.760Z,26.60
2023-01-10T04:55:02.443Z,26.60
2023-01-10T04:57:33.231Z,26.60
2023-01-10T05:00:04.050Z,26.60
2023-01-10T05:02:35.042Z,26.60
2023-01-10T05:05:06.653Z,26.60
2023-01-10T05:07:37.840Z,26.60
2023-01-10T05:10:09.935Z,26.60
2023-01-10T05:12:40.625Z,26.60
2023-01-10T05:15:12.041Z,26.60
2023-01-10T05:17:43.037Z,26.60
2023-01-10T05:20:14.756Z,26.60
2023-01-10T05:22:45.576Z,26.60
2023-01-10T05:25:16.790Z,26.60
2023-01-10T05:27:49.624Z,26.50
2023-01-10T05:30:22.537Z,26.50
2023-01-10T05:33:01.044Z,26.50
2023-01-10T05:35:34.253Z,26.50
2023-01-10T05:38:05.129Z,26.60
2023-01-10T05:40:35.831Z,26.60
2023-01-10T05:43:07.003Z,26.60
2023-01-10T05:45:40.518Z,26.60
2023-01-10T05:48:10.898Z,26.60
2023-01-10T05:50:42.497Z,26.70
2023-01-10T05:53:13.439Z,26.70
2023-01-10T05:55:44.966Z,26.80
2023-01-10T06:01:04.931Z,26.80
2023-01-10T06:03:35.786Z,26.80
2023-01-10T06:06:20.676Z,26.90
2023-01-10T06:14:30.674Z,26.90
2023-01-10T06:19:56.637Z,27.00
2023-01-10T06:22:27.658Z,27.00
2023-01-10T06:24:58.466Z,27.00
2023-01-10T06:27:32.987Z,27.00
2023-01-10T06:33:01.599Z,26.90
2023-01-10T06:35:33.713Z,27.00
2023-01-10T06:38:04.926Z,27.00
2023-01-10T06:40:35.828Z,27.00
2023-01-10T06:43:06.788Z,27.00
2023-01-10T06:45:38.033Z,27.10
2023-01-10T06:48:10.709Z,27.00
2023-01-10T06:50:41.467Z,27.10
2023-01-10T06:53:12.299Z,27.10
2023-01-10T06:55:43.012Z,27.10
2023-01-10T06:58:13.776Z,27.10
2023-01-10T07:00:44.702Z,27.10
2023-01-10T07:03:18.511Z,27.10
2023-01-10T07:05:49.218Z,27.10
2023-01-10T07:08:20.221Z,27.10
2023-01-10T07:10:51.753Z,27.10
2023-01-10T07:13:23.230Z,27.10
2023-01-10T07:15:54.576Z,27.10
2023-01-10T07:18:25.429Z,27.10
2023-01-10T07:20:57.756Z,27.10
2023-01-10T07:23:28.576Z,27.10
2023-01-10T07:25:59.948Z,27.10
2023-01-10T07:28:30.643Z,27.10
2023-01-10T07:31:06.649Z,27.10
2023-01-10T07:33:37.403Z,27.10
2023-01-10T07:36:09.428Z,27.00
2023-01-10T07:38:40.849Z,27.10
2023-01-10T07:41:12.144Z,27.00
2023-01-10T07:43:42.951Z,27.00
2023-01-10T07:46:14.041Z,27.00
2023-01-10T07:48:44.819Z,27.00
2023-01-10T07:51:15.911Z,27.00
2023-01-10T07:53:49.472Z,27.00
2023-01-10T07:56:20.273Z,27.00
2023-01-10T07:59:02.585Z,27.00
2023-01-10T08:01:33.372Z,27.00
2023-01-10T08:04:17.888Z,26.90
2023-01-10T08:06:47.918Z,27.00
2023-01-10T08:09:21.345Z,27.00
2023-01-10T08:11:52.420Z,27.00
2023-01-10T08:14:23.177Z,27.00
2023-01-10T08:16:53.924Z,27.00
2023-01-10T08:19:45.263Z,27.00
2023-01-10T08:22:18.264Z,27.00
2023-01-10T08:24:59.206Z,27.00
2023-01-10T08:27:25.595Z,27.00
2023-01-10T08:29:57.185Z,27.00
2023-01-10T08:32:30.408Z,27.00
2023-01-10T08:35:01.259Z,26.90
2023-01-10T08:37:32.196Z,26.90
2023-01-10T08:40:02.976Z,26.90
2023-01-10T08:42:33.910Z,26.90
2023-01-10T08:45:10.578Z,26.90
2023-01-10T08:47:42.057Z,27.00
2023-01-10T08:50:13.557Z,27.00
2023-01-10T08:52:47.355Z,27.00
2023-01-10T08:55:18.699Z,27.00
2023-01-10T08:57:50.356Z,27.00
2023-01-10T09:00:23.589Z,27.00
2023-01-10T09:02:55.386Z,27.00
2023-01-10T09:05:30.051Z,27.00
2023-01-10T09:08:04.253Z,26.90
2023-01-10T09:10:37.186Z,26.90
2023-01-10T09:13:07.664Z,26.80
2023-01-10T09:15:47.393Z,26.80
2023-01-10T09:18:22.912Z,26.80
2023-01-10T09:20:54.530Z,26.70
2023-01-10T09:23:26.299Z,26.70
2023-01-10T09:25:59.067Z,26.60
2023-01-10T09:28:30.293Z,26.60
2023-01-10T09:31:02.259Z,26.60
2023-01-10T09:33:45.717Z,26.60
2023-01-10T09:36:05.759Z,26.50
2023-01-10T09:38:36.738Z,26.50
2023-01-10T09:41:28.118Z,26.50
2023-01-10T09:44:10.150Z,26.40
2023-01-10T09:46:48.782Z,26.40
2023-01-10T09:49:43.163Z,26.40
2023-01-10T09:52:16.593Z,26.40
2023-01-10T09:54:49.558Z,26.30
2023-01-10T09:57:22.732Z,26.30
2023-01-10T09:59:55.590Z,26.30
2023-01-10T10:02:37.799Z,26.30
2023-01-10T10:05:13.989Z,26.30
2023-01-10T10:07:44.998Z,26.20
2023-01-10T10:10:21.363Z,26.30
2023-01-10T10:13:23.272Z,26.20
2023-01-10T10:15:54.369Z,26.20
2023-01-10T10:18:40.036Z,26.10
2023-01-10T10:21:39.105Z,26.10
2023-01-10T10:24:45.068Z,26.00
2023-01-10T10:27:38.796Z,26.00
2023-01-10T10:30:24.475Z,25.90
2023-01-10T10:33:21.940Z,25.90
2023-01-10T10:36:07.411Z,25.80
2023-01-10T10:38:40.622Z,25.80
2023-01-10T10:41:13.883Z,25.70
2023-01-10T10:43:46.446Z,25.70
2023-01-10T10:46:20.161Z,25.70
2023-01-10T10:49:06.689Z,25.60
2023-01-10T10:51:37.741Z,25.60
2023-01-10T10:54:08.819Z,25.60
2023-01-10T10:56:40.323Z,25.60
2023-01-10T10:59:12.145Z,25.60
2023-01-10T11:01:44.516Z,25.60
2023-01-10T11:04:18.172Z,25.60
2023-01-10T11:06:55.224Z,25.60
2023-01-10T11:09:32.965Z,25.60
2023-01-10T11:12:04.631Z,25.60
2023-01-10T11:14:47.862Z,25.60
2023-01-10T11:17:25.184Z,25.60
2023-01-10T11:20:04.146Z,25.60
2023-01-10T11:22:50.157Z,25.60
2023-01-10T11:25:29.031Z,25.60
2023-01-10T11:28:03.205Z,25.60
2023-01-10T11:30:36.953Z,25.60
2023-01-10T11:33:11.142Z,25.60
2023-01-10T11:35:43.249Z,25.50
2023-01-10T11:38:19.735Z,25.50
2023-01-10T11:41:11.378Z,25.50
2023-01-10T11:43:43.171Z,25.50
2023-01-10T11:46:21.201Z,25.50
2023-01-10T11:49:08.220Z,25.50
2023-01-10T11:51:41.331Z,25.50
2023-01-10T11:54:18.399Z,25.40
2023-01-10T11:57:09.731Z,25.40
2023-01-10T11:59:40.797Z,25.40
2023-01-10T12:02:30.076Z,25.40
2023-01-10T12:05:03.572Z,25.40
2023-01-10T12:07:35.595Z,25.40
2023-01-10T12:10:07.337Z,25.40
2023-01-10T12:12:39.953Z,25.40
2023-01-10T12:15:30.727Z,25.40
2023-01-10T12:18:04.124Z,25.30
2023-01-10T12:20:37.689Z,25.30
2023-01-10T12:23:11.139Z,25.30
2023-01-10T12:25:47.332Z,25.30
2023-01-10T12:28:36.921Z,25.30
2023-01-10T12:31:09.263Z,25.30
2023-01-10T12:33:49.804Z,25.30
2023-01-10T12:36:35.285Z,25.30
2023-01-10T12:39:31.960Z,25.20
2023-01-10T12:42:31.429Z,25.20
2023-01-10T12:45:31.612Z,25.20
2023-01-10T12:48:23.165Z,25.20
2023-01-10T12:51:06.747Z,25.20
2023-01-10T12:53:50.921Z,25.10
2023-01-10T12:56:28.876Z,25.10
2023-01-10T12:59:05.576Z,25.10
2023-01-10T13:01:47.569Z,25.10
2023-01-10T13:04:21.854Z,25.00
2023-01-10T13:06:55.014Z,25.00
2023-01-10T13:09:30.202Z,25.00
2023-01-10T13:12:04.822Z,24.90
2023-01-10T13:14:38.088Z,24.90
2023-01-10T13:17:30.334Z,24.80
2023-01-10T13:20:22.813Z,24.80
2023-01-10T13:23:03.864Z,24.80
2023-01-10T13:25:41.316Z,24.80
2023-01-10T13:28:25.296Z,24.80
2023-01-10T13:31:04.451Z,24.80
2023-01-10T13:33:39.849Z,24.80
2023-01-10T13:36:16.405Z,24.70
2023-01-10T13:39:02.384Z,24.70
2023-01-10T13:42:16.056Z,24.60
2023-01-10T13:45:14.237Z,24.60
2023-01-10T13:47:54.112Z,24.50
2023-01-10T13:50:54.437Z,24.40
2023-01-10T13:53:19.245Z,24.40
2023-01-10T13:55:55.546Z,24.40
2023-01-10T13:58:49.299Z,24.30
2023-01-10T14:01:49.085Z,24.30
2023-01-10T14:04:31.813Z,24.30
2023-01-10T14:07:08.476Z,24.20
2023-01-10T14:09:47.537Z,24.20
2023-01-10T14:12:26.089Z,24.20
2023-01-10T14:15:05.782Z,24.20
2023-01-10T14:17:49.862Z,24.20
2023-01-10T14:20:25.201Z,24.20
2023-01-10T14:23:35.748Z,24.20
2023-01-10T14:26:13.511Z,24.20
2023-01-10T14:28:51.000Z,24.20
2023-01-10T14:31:36.318Z,24.20
2023-01-10T14:34:17.051Z,24.20
2023-01-10T14:39:49.977Z,24.20
2023-01-10T14:42:24.231Z,24.20
2023-01-10T14:44:59.690Z,24.20
2023-01-10T14:47:43.472Z,24.20
2023-01-10T14:50:36.671Z,24.20
2023-01-10T14:53:09.609Z,24.20
2023-01-10T14:55:46.397Z,24.20
2023-01-10T14:58:19.818Z,24.20
2023-01-10T15:00:53.548Z,24.20
2023-01-10T15:09:14.979Z,24.20
2023-01-10T15:11:57.901Z,24.10
2023-01-10T15:17:28.914Z,24.10
2023-01-10T15:20:03.972Z,24.10
2023-01-10T15:22:50.472Z,24.10
2023-01-10T15:34:41.994Z,24.00
2023-01-10T15:37:20.676Z,24.00
2023-01-10T15:39:53.112Z,24.10
2023-01-10T15:42:25.204Z,24.00
2023-01-10T15:45:00.223Z,24.00
2023-01-10T15:47:46.353Z,24.00
2023-01-10T15:50:39.216Z,24.00
2023-01-10T15:53:12.518Z,24.00
2023-01-10T15:55:48.423Z,24.00
2023-01-10T15:58:38.100Z,24.00
2023-01-10T16:07:09.318Z,23.90
2023-01-10T16:09:43.529Z,23.90
2023-01-10T16:12:52.553Z,23.90
2023-01-10T16:15:31.887Z,23.90
2023-01-10T16:18:21.966Z,23.90
2023-01-10T16:20:56.411Z,23.90
2023-01-10T16:23:33.395Z,23.90
2023-01-10T16:29:01.059Z,23.90
2023-01-10T16:31:49.408Z,23.90
2023-01-10T16:34:22.559Z,23.90
2023-01-10T16:39:58.425Z,23.90
2023-01-10T16:45:38.376Z,23.90
2023-01-10T16:48:15.817Z,23.90
2023-01-10T16:59:12.907Z,23.80
2023-01-10T17:05:01.457Z,23.80
2023-01-10T17:08:13.279Z,23.80
2023-01-10T17:10:23.957Z,23.90
2023-01-10T17:13:03.249Z,23.80
2023-01-10T17:15:41.580Z,23.80
2023-01-10T17:18:28.937Z,23.80
2023-01-10T17:21:03.248Z,23.80
2023-01-10T17:23:36.616Z,23.80
2023-01-10T17:29:04.868Z,23.80
2023-01-10T17:31:46.346Z,23.70
2023-01-10T17:34:17.083Z,23.70
2023-01-10T17:36:51.762Z,23.80
2023-01-10T17:39:31.899Z,23.70
2023-01-10T17:42:05.015Z,23.80
2023-01-10T17:44:42.460Z,23.80
2023-01-10T17:47:19.162Z,23.80
2023-01-10T17:52:32.679Z,23.80
2023-01-10T17:58:16.614Z,23.70
2023-01-10T18:03:43.327Z,23.70
2023-01-10T18:09:08.798Z,23.60
2023-01-10T18:11:43.420Z,23.60
2023-01-10T18:14:37.339Z,23.60
2023-01-10T18:17:13.606Z,23.60
2023-01-10T18:19:48.017Z,23.50
2023-01-10T18:25:39.939Z,23.50
2023-01-10T18:28:13.515Z,23.50
2023-01-10T18:30:51.431Z,23.50
2023-01-10T18:33:33.136Z,23.50
2023-01-10T18:36:00.722Z,23.50
2023-01-10T18:38:38.823Z,23.50
2023-01-10T18:41:09.729Z,23.50
2023-01-10T18:43:40.744Z,23.50
2023-01-10T18:46:14.070Z,23.50
2023-01-10T18:48:45.047Z,23.50
2023-01-10T18:51:31.588Z,23.50
2023-01-10T18:54:10.009Z,23.50
2023-01-10T18:56:55.144Z,23.50
2023-01-10T18:59:28.149Z,23.50
2023-01-10T19:02:00.451Z,23.50
2023-01-10T19:04:32.913Z,23.50
2023-01-10T19:07:06.163Z,23.50
2023-01-10T19:09:36.481Z,23.50
2023-01-10T19:12:09.433Z,23.50
2023-01-10T19:14:40.655Z,23.50
2023-01-10T19:17:11.455Z,23.50
2023-01-10T19:19:42.330Z,23.50
2023-01-10T19:22:14.969Z,23.50
2023-01-10T19:24:48.287Z,23.50
2023-01-10T19:27:19.849Z,23.50
2023-01-10T19:29:51.088Z,23.50
2023-01-10T19:32:21.867Z,23.50
2023-01-10T19:34:52.898Z,23.50
2023-01-10T19:37:25.831Z,23.50
2023-01-10T19:39:56.623Z,23.50
2023-01-10T19:42:27.653Z,23.50
2023-01-10T19:44:58.498Z,23.50
2023-01-10T19:47:29.483Z,23.50
2023-01-10T19:50:00.491Z,23.50
2023-01-10T19:52:31.418Z,23.50
2023-01-10T19:55:02.125Z,23.50
2023-01-10T19:57:33.186Z,23.50
2023-01-10T20:00:04.025Z,23.50
2023-01-10T20:02:35.784Z,23.50
2023-01-10T20:05:07.122Z,23.50
2023-01-10T20:07:38.066Z,23.50
2023-01-10T20:10:10.143Z,23.50
2023-01-10T20:12:40.953Z,23.50
2023-01-10T20:15:12.626Z,23.50
2023-01-10T20:17:44.493Z,23.50
2023-01-10T20:20:16.018Z,23.50
2023-01-10T20:22:48.406Z,23.50
2023-01-10T20:25:19.426Z,23.40
2023-01-10T20:27:50.121Z,23.40
2023-01-10T20:30:21.243Z,23.40
2023-01-10T20:32:52.264Z,23.40
2023-01-10T20:35:23.254Z,23.40
2023-01-10T20:37:53.952Z,23.30
2023-01-10T20:40:26.266Z,23.30
2023-01-10T20:42:57.055Z,23.20
2023-01-10T20:45:27.878Z,23.30
2023-01-10T20:47:58.671Z,23.30
2023-01-10T20:50:29.368Z,23.20
2023-01-10T20:53:02.215Z,23.20
2023-01-10T20:55:34.186Z,23.20
2023-01-10T20:58:05.408Z,23.20
2023-01-10T21:00:37.478Z,23.10
2023-01-10T21:03:08.319Z,23.10
2023-01-10T21:05:39.985Z,23.10
2023-01-10T21:08:10.846Z,23.10
2023-01-10T21:10:42.800Z,23.10
2023-01-10T21:13:13.892Z,23.10
2023-01-10T21:15:49.402Z,23.10
2023-01-10T21:18:20.500Z,23.10
2023-01-10T21:20:52.743Z,23.10
2023-01-10T21:23:25.170Z,23.00
2023-01-10T21:25:57.924Z,23.00
2023-01-10T21:28:28.734Z,23.00
2023-01-10T21:30:59.456Z,23.00
2023-01-10T21:33:30.215Z,22.90
2023-01-10T21:36:01.555Z,23.00
2023-01-10T21:38:33.460Z,22.90
2023-01-10T21:41:15.529Z,22.90
2023-01-10T21:43:47.198Z,22.90
2023-01-10T21:46:18.037Z,22.80
2023-01-10T21:48:48.794Z,22.80
2023-01-10T21:51:20.131Z,22.80
2023-01-10T21:53:50.805Z,22.80
2023-01-10T21:56:21.846Z,22.70
2023-01-10T21:58:53.341Z,22.70
2023-01-10T22:01:24.396Z,22.70
2023-01-10T22:03:55.509Z,22.70
2023-01-10T22:06:26.634Z,22.70
2023-01-10T22:08:57.750Z,22.60
2023-01-10T22:11:28.797Z,22.60
2023-01-10T22:13:59.799Z,22.60
2023-01-10T22:16:30.909Z,22.60
2023-01-10T22:19:02.081Z,22.50
2023-01-10T22:21:33.147Z,22.50
2023-01-10T22:24:04.582Z,22.50
2023-01-10T22:26:35.639Z,22.40
2023-01-10T22:29:07.274Z,22.40
2023-01-10T22:31:38.370Z,22.30
2023-01-10T22:34:09.488Z,22.30
2023-01-10T22:36:40.517Z,22.30
2023-01-10T22:39:11.853Z,22.30
2023-01-10T22:41:43.212Z,22.30
2023-01-10T22:44:22.064Z,22.30
2023-01-10T22:46:57.320Z,22.30
2023-01-10T22:49:28.402Z,22.30
2023-01-10T22:51:59.381Z,22.30
2023-01-10T22:54:30.434Z,22.30
2023-01-10T22:57:01.450Z,22.20
2023-01-10T22:59:34.107Z,22.20
2023-01-10T23:02:05.325Z,22.20
2023-01-10T23:04:36.423Z,22.20
2023-01-10T23:07:07.477Z,22.20
2023-01-10T23:09:38.534Z,22.10
2023-01-10T23:12:10.120Z,22.20
2023-01-10T23:14:41.101Z,22.20
2023-01-10T23:17:12.243Z,22.10
2023-01-10T23:19:43.283Z,22.20
2023-01-10T23:22:14.368Z,22.20
2023-01-10T23:24:45.372Z,22.20
2023-01-10T23:27:16.645Z,22.20
2023-01-10T23:29:47.668Z,22.20
2023-01-10T23:32:18.705Z,22.20
2023-01-10T23:34:49.741Z,22.10
2023-01-10T23:37:20.865Z,22.10
2023-01-10T23:39:52.080Z,22.10
2023-01-10T23:42:23.144Z,22.10
2023-01-10T23:44:54.266Z,22.10
2023-01-10T23:47:25.301Z,22.10
2023-01-10T23:49:56.294Z,22.10
2023-01-10T23:52:27.491Z,22.10
2023-01-10T23:54:58.603Z,22.10
2023-01-10T23:57:30.672Z,22.10
