createdAt,value
2017-04-29T00:00:44.250Z,10.12
2017-04-29T00:03:11.230Z,13.74
2017-04-29T00:05:38.218Z,13.76
2017-04-29T00:08:05.242Z,11.04
2017-04-29T00:10:32.219Z,13.28
2017-04-29T00:12:59.236Z,12.84
2017-04-29T00:15:26.221Z,12.34
2017-04-29T00:17:53.231Z,14.76
2017-04-29T00:20:20.205Z,13.24
2017-04-29T00:22:47.218Z,10.38
2017-04-29T00:25:14.191Z,15.98
2017-04-29T00:27:41.214Z,11.12
2017-04-29T00:30:08.219Z,13.18
2017-04-29T00:32:35.189Z,9.98
2017-04-29T00:35:02.197Z,14.32
2017-04-29T00:37:29.171Z,13.14
2017-04-29T00:39:56.907Z,10.86
2017-04-29T00:42:23.889Z,12.10
2017-04-29T00:44:50.894Z,13.68
2017-04-29T00:47:17.884Z,13.90
2017-04-29T00:49:44.874Z,11.54
2017-04-29T00:52:11.885Z,13.74
2017-04-29T00:54:38.893Z,11.26
2017-04-29T00:57:05.880Z,11.42
2017-04-29T00:59:32.862Z,11.68
2017-04-29T01:01:59.867Z,12.76
2017-04-29T01:04:26.838Z,14.04
2017-04-29T01:06:53.838Z,12.50
2017-04-29T01:09:21.582Z,18.78
2017-04-29T01:11:48.570Z,13.10
2017-04-29T01:14:15.555Z,13.36
2017-04-29T01:16:42.541Z,17.14
2017-04-29T01:19:10.277Z,15.38
2017-04-29T01:21:37.249Z,15.38
2017-04-29T01:24:05.006Z,15.06
2017-04-29T01:26:32.726Z,17.26
2017-04-29T01:28:59.731Z,12.74
2017-04-29T01:31:27.446Z,13.74
2017-04-29T01:33:54.456Z,14.56
2017-04-29T01:36:21.453Z,13.88
2017-04-29T01:38:48.445Z,14.38
2017-04-29T01:41:15.430Z,12.42
2017-04-29T01:43:42.427Z,13.48
2017-04-29T01:46:09.427Z,15.54
2017-04-29T01:48:36.410Z,11.40
2017-04-29T01:51:04.178Z,11.98
2017-04-29T01:53:31.889Z,13.50
2017-04-29T01:55:58.926Z,12.38
2017-04-29T01:58:25.922Z,14.66
2017-04-29T02:00:52.933Z,14.62
2017-04-29T02:03:19.943Z,13.52
2017-04-29T02:05:46.931Z,13.70
2017-04-29T02:08:13.946Z,10.92
2017-04-29T02:10:40.930Z,12.16
2017-04-29T02:13:07.951Z,12.28
2017-04-29T02:15:34.922Z,11.72
2017-04-29T02:18:01.947Z,11.30
2017-04-29T02:20:28.947Z,11.64
2017-04-29T02:22:56.707Z,11.38
2017-04-29T02:25:24.417Z,11.92
2017-04-29T02:27:51.415Z,10.76
2017-04-29T02:30:19.134Z,11.72
2017-04-29T02:32:46.139Z,12.40
2017-04-29T02:35:13.854Z,13.18
2017-04-29T02:37:40.861Z,11.32
2017-04-29T02:40:07.860Z,13.76
2017-04-29T02:42:34.838Z,12.02
2017-04-29T02:45:02.581Z,11.46
2017-04-29T02:47:29.558Z,15.00
2017-04-29T02:49:56.584Z,12.58
2017-04-29T02:52:24.315Z,12.04
2017-04-29T02:54:51.318Z,12.42
2017-04-29T02:57:18.335Z,11.74
2017-04-29T02:59:45.311Z,12.14
2017-04-29T03:02:12.322Z,12.04
2017-04-29T03:04:39.290Z,11.34
2017-04-29T03:07:07.061Z,11.88
2017-04-29T03:09:34.051Z,12.22
2017-04-29T03:12:01.073Z,11.96
2017-04-29T03:14:28.067Z,14.52
2017-04-29T03:16:55.040Z,13.98
2017-04-29T03:19:22.788Z,12.30
2017-04-29T03:21:50.519Z,12.44
2017-04-29T03:24:17.524Z,12.32
2017-04-29T03:26:44.506Z,12.98
2017-04-29T03:29:11.509Z,11.84
2017-04-29T03:31:38.515Z,11.98
2017-04-29T03:34:05.530Z,14.60
2017-04-29T03:36:32.519Z,13.52
2017-04-29T03:38:59.506Z,13.50
2017-04-29T03:41:26.514Z,15.52
2017-04-29T03:43:53.485Z,11.74
2017-04-29T03:46:20.492Z,14.34
2017-04-29T03:48:47.471Z,12.46
2017-04-29T03:51:14.524Z,13.70
2017-04-29T03:53:41.503Z,11.72
2017-04-29T03:56:09.290Z,12.76
2017-04-29T03:58:36.265Z,12.42
2017-04-29T04:01:03.240Z,12.76
2017-04-29T04:03:30.260Z,13.94
2017-04-29T04:05:57.250Z,10.86
2017-04-29T04:08:24.262Z,20.92
2017-04-29T04:10:51.362Z,14.28
2017-04-29T04:13:18.414Z,11.40
2017-04-29T04:15:45.402Z,12.58
2017-04-29T04:18:12.401Z,12.46
2017-04-29T04:20:40.134Z,13.00
2017-04-29T04:23:07.188Z,12.20
2017-04-29T04:25:34.224Z,11.12
2017-04-29T04:28:01.227Z,15.60
2017-04-29T04:30:28.208Z,11.42
2017-04-29T04:32:55.318Z,13.04
2017-04-29T04:35:22.318Z,12.22
2017-04-29T04:37:49.294Z,14.50
2017-04-29T04:40:17.461Z,13.32
2017-04-29T04:42:45.303Z,14.16
2017-04-29T04:45:12.309Z,12.30
2017-04-29T04:47:39.314Z,10.52
2017-04-29T04:50:07.062Z,13.88
2017-04-29T04:52:34.030Z,11.92
2017-04-29T04:55:01.791Z,11.92
2017-04-29T04:57:29.034Z,13.88
2017-04-29T04:59:56.004Z,12.26
2017-04-29T05:02:23.021Z,16.84
2017-04-29T05:04:49.998Z,15.96
2017-04-29T05:07:17.062Z,12.08
2017-04-29T05:09:44.048Z,13.96
2017-04-29T05:12:11.022Z,15.12
2017-04-29T05:14:38.044Z,14.06
2017-04-29T05:17:05.016Z,10.98
2017-04-29T05:19:32.763Z,13.83
2017-04-29T05:21:59.738Z,11.48
2017-04-29T05:24:26.759Z,10.64
2017-04-29T05:26:53.732Z,13.14
2017-04-29T05:29:20.704Z,12.90
2017-04-29T05:31:47.705Z,11.94
2017-04-29T05:34:15.430Z,13.52
2017-04-29T05:36:42.434Z,15.60
2017-04-29T05:39:09.450Z,13.12
2017-04-29T05:41:36.456Z,12.60
2017-04-29T05:44:03.497Z,16.18
2017-04-29T05:46:30.477Z,13.90
2017-04-29T05:48:57.823Z,14.12
2017-04-29T05:51:24.819Z,13.36
2017-04-29T05:53:51.817Z,12.74
2017-04-29T05:56:18.840Z,13.62
2017-04-29T05:58:45.838Z,14.66
2017-04-29T06:01:13.547Z,16.74
2017-04-29T06:03:41.339Z,12.92
2017-04-29T06:06:08.329Z,13.74
2017-04-29T06:08:35.365Z,12.12
2017-04-29T06:11:02.352Z,13.56
2017-04-29T06:13:30.062Z,13.40
2017-04-29T06:15:57.078Z,17.94
2017-04-29T06:18:24.062Z,12.66
2017-04-29T06:20:51.054Z,16.12
2017-04-29T06:23:18.771Z,12.78
2017-04-29T06:25:45.792Z,11.90
2017-04-29T06:28:12.777Z,13.30
2017-04-29T06:30:39.758Z,12.06
2017-04-29T06:33:07.524Z,14.42
2017-04-29T06:35:35.246Z,13.70
2017-04-29T06:38:02.266Z,10.14
2017-04-29T06:40:29.262Z,11.16
2017-04-29T06:42:56.263Z,12.24
2017-04-29T06:45:23.263Z,10.86
2017-04-29T06:47:51.002Z,11.02
2017-04-29T06:50:17.998Z,9.28
2017-04-29T06:52:45.006Z,11.12
2017-04-29T06:55:12.031Z,9.18
2017-04-29T06:57:39.022Z,9.80
2017-04-29T07:00:06.774Z,10.48
2017-04-29T07:02:33.778Z,10.58
2017-04-29T07:05:00.782Z,10.44
2017-04-29T07:07:28.496Z,10.46
2017-04-29T07:09:55.521Z,10.04
2017-04-29T07:12:22.498Z,8.98
2017-04-29T07:14:49.491Z,10.64
2017-04-29T07:17:16.500Z,8.34
2017-04-29T07:19:43.497Z,10.40
2017-04-29T07:22:10.497Z,9.76
2017-04-29T07:24:37.474Z,9.08
2017-04-29T07:27:05.224Z,9.02
2017-04-29T07:29:32.945Z,8.40
2017-04-29T07:31:59.992Z,10.78
2017-04-29T07:34:26.983Z,9.44
2017-04-29T07:36:54.800Z,9.40
2017-04-29T07:39:21.776Z,9.16
2017-04-29T07:41:48.767Z,8.90
2017-04-29T07:44:15.873Z,10.42
2017-04-29T07:46:43.591Z,9.68
2017-04-29T07:49:10.585Z,9.22
2017-04-29T07:51:37.574Z,11.80
2017-04-29T07:54:04.599Z,8.24
2017-04-29T07:56:31.607Z,9.34
2017-04-29T07:58:58.609Z,8.42
2017-04-29T08:01:25.617Z,8.54
2017-04-29T08:03:52.632Z,9.48
2017-04-29T08:06:19.626Z,8.92
2017-04-29T08:08:46.627Z,9.96
2017-04-29T08:11:13.619Z,8.24
2017-04-29T08:13:40.690Z,8.70
2017-04-29T08:16:07.764Z,12.50
2017-04-29T08:18:35.509Z,9.04
2017-04-29T08:21:02.636Z,8.90
2017-04-29T08:23:29.614Z,9.44
2017-04-29T08:25:57.355Z,12.14
2017-04-29T08:28:24.361Z,8.34
2017-04-29T08:30:51.414Z,8.48
2017-04-29T08:33:18.417Z,8.96
2017-04-29T08:35:45.410Z,10.74
2017-04-29T08:38:12.407Z,7.64
2017-04-29T08:40:39.430Z,10.28
2017-04-29T08:43:07.174Z,7.10
2017-04-29T08:45:34.161Z,7.24
2017-04-29T08:48:01.172Z,8.44
2017-04-29T08:50:28.176Z,7.42
2017-04-29T08:52:55.205Z,6.70
2017-04-29T08:55:22.201Z,7.78
2017-04-29T08:57:49.194Z,9.30
2017-04-29T09:00:16.211Z,7.86
2017-04-29T09:02:43.211Z,10.18
2017-04-29T09:05:10.939Z,12.12
2017-04-29T09:07:37.941Z,10.22
2017-04-29T09:10:04.966Z,10.96
2017-04-29T09:12:31.951Z,10.38
2017-04-29T09:14:58.954Z,9.42
2017-04-29T09:17:26.673Z,8.86
2017-04-29T09:19:53.681Z,9.94
2017-04-29T09:22:20.658Z,8.86
2017-04-29T09:24:47.633Z,8.22
2017-04-29T09:27:14.628Z,8.44
2017-04-29T09:29:41.610Z,8.68
2017-04-29T09:32:08.613Z,8.38
2017-04-29T09:34:35.606Z,15.82
2017-04-29T09:37:02.642Z,9.48
2017-04-29T09:39:29.628Z,8.62
2017-04-29T09:41:56.610Z,8.38
2017-04-29T09:44:23.625Z,7.96
2017-04-29T09:46:50.802Z,7.22
2017-04-29T09:49:18.569Z,9.46
2017-04-29T09:51:45.542Z,19.88
2017-04-29T09:54:12.546Z,17.90
2017-04-29T09:56:40.289Z,9.30
2017-04-29T09:59:07.393Z,8.04
2017-04-29T10:01:34.493Z,6.44
2017-04-29T10:04:02.237Z,8.92
2017-04-29T10:06:29.273Z,7.22
2017-04-29T10:08:56.423Z,7.68
2017-04-29T10:11:23.478Z,6.90
2017-04-29T10:13:50.547Z,7.42
2017-04-29T10:16:17.568Z,8.32
2017-04-29T10:18:44.677Z,7.74
2017-04-29T10:21:11.664Z,7.78
2017-04-29T10:23:38.667Z,8.56
2017-04-29T10:26:05.828Z,7.70
2017-04-29T10:28:33.882Z,9.78
2017-04-29T10:31:00.878Z,8.66
2017-04-29T10:33:27.945Z,7.36
2017-04-29T10:35:54.945Z,8.50
2017-04-29T10:38:22.800Z,8.00
2017-04-29T10:40:49.853Z,7.92
2017-04-29T10:43:16.926Z,7.38
2017-04-29T10:45:43.991Z,7.62
2017-04-29T10:48:11.028Z,7.72
2017-04-29T10:50:38.149Z,8.46
2017-04-29T10:53:05.174Z,7.62
2017-04-29T10:55:32.214Z,7.02
2017-04-29T10:57:59.269Z,9.52
2017-04-29T11:00:26.276Z,7.44
2017-04-29T11:02:53.276Z,7.80
2017-04-29T11:05:20.255Z,6.70
2017-04-29T11:07:48.034Z,7.30
2017-04-29T11:10:15.022Z,7.82
2017-04-29T11:12:42.058Z,8.70
2017-04-29T11:15:09.079Z,7.98
2017-04-29T11:17:36.077Z,7.14
2017-04-29T11:20:03.060Z,7.96
2017-04-29T11:22:30.085Z,10.16
2017-04-29T11:24:57.818Z,6.92
2017-04-29T11:27:24.787Z,7.22
2017-04-29T11:29:52.522Z,8.34
2017-04-29T11:32:19.497Z,6.90
2017-04-29T11:34:47.234Z,7.34
2017-04-29T11:37:14.226Z,7.30
2017-04-29T11:39:41.233Z,6.66
2017-04-29T11:42:09.030Z,6.50
2017-04-29T11:44:36.035Z,6.40
2017-04-29T11:47:03.053Z,6.50
2017-04-29T11:49:30.021Z,6.60
2017-04-29T11:51:57.767Z,6.10
2017-04-29T11:54:25.485Z,9.04
2017-04-29T11:56:52.536Z,7.02
2017-04-29T11:59:19.570Z,5.80
2017-04-29T12:01:47.294Z,5.84
2017-04-29T12:04:14.285Z,5.84
2017-04-29T12:06:41.291Z,5.02
2017-04-29T12:09:08.310Z,9.44
2017-04-29T12:11:35.292Z,5.88
2017-04-29T12:14:03.030Z,8.44
2017-04-29T12:16:30.007Z,6.42
2017-04-29T12:18:57.759Z,8.84
2017-04-29T12:21:24.741Z,6.94
2017-04-29T12:23:51.715Z,6.74
2017-04-29T12:26:19.451Z,7.32
2017-04-29T12:28:46.418Z,7.60
2017-04-29T12:31:13.429Z,7.02
2017-04-29T12:33:40.411Z,8.18
2017-04-29T12:36:07.383Z,7.54
2017-04-29T12:38:35.154Z,6.06
2017-04-29T12:41:02.871Z,7.80
2017-04-29T12:43:29.865Z,8.54
2017-04-29T12:45:56.832Z,8.12
2017-04-29T12:48:23.846Z,8.16
2017-04-29T12:50:51.439Z,7.36
2017-04-29T12:53:18.435Z,8.64
2017-04-29T12:55:45.438Z,8.84
2017-04-29T12:58:13.142Z,10.46
2017-04-29T13:00:41.038Z,7.40
2017-04-29T13:03:09.019Z,7.04
2017-04-29T13:05:36.216Z,6.12
2017-04-29T13:08:04.049Z,6.36
2017-04-29T13:10:31.176Z,6.42
2017-04-29T13:12:58.998Z,7.08
2017-04-29T13:15:26.155Z,8.06
2017-04-29T13:17:53.361Z,9.34
2017-04-29T13:20:20.509Z,7.52
2017-04-29T13:22:47.490Z,6.62
2017-04-29T13:25:14.466Z,7.32
2017-04-29T13:27:41.458Z,5.40
2017-04-29T13:30:08.453Z,5.52
2017-04-29T13:32:35.458Z,6.00
2017-04-29T13:35:03.185Z,6.12
2017-04-29T13:37:30.207Z,5.68
2017-04-29T13:39:57.187Z,5.92
2017-04-29T13:42:24.202Z,6.02
2017-04-29T13:44:51.939Z,7.20
2017-04-29T13:47:19.656Z,7.48
2017-04-29T13:49:46.662Z,5.84
2017-04-29T13:52:13.651Z,7.50
2017-04-29T13:54:40.678Z,5.08
2017-04-29T13:57:07.676Z,7.14
2017-04-29T13:59:34.693Z,5.94
2017-04-29T14:02:01.697Z,6.14
2017-04-29T14:04:29.416Z,8.76
2017-04-29T14:06:56.436Z,6.30
2017-04-29T14:09:24.171Z,7.04
2017-04-29T14:11:51.157Z,10.16
2017-04-29T14:14:18.167Z,6.42
2017-04-29T14:16:45.142Z,7.68
2017-04-29T14:19:12.132Z,6.82
2017-04-29T14:21:39.864Z,8.70
2017-04-29T14:24:06.869Z,6.72
2017-04-29T14:26:34.588Z,6.86
2017-04-29T14:29:01.599Z,6.34
2017-04-29T14:31:29.420Z,7.64
2017-04-29T14:33:56.485Z,7.70
2017-04-29T14:36:23.604Z,7.02
2017-04-29T14:38:51.458Z,13.28
2017-04-29T14:41:18.615Z,7.06
2017-04-29T14:43:46.876Z,8.56
2017-04-29T14:46:13.969Z,7.06
2017-04-29T14:48:40.965Z,7.22
2017-04-29T14:51:07.976Z,6.82
2017-04-29T14:53:35.410Z,7.60
2017-04-29T14:56:02.405Z,7.38
2017-04-29T14:58:29.419Z,7.16
2017-04-29T15:00:57.135Z,8.32
2017-04-29T15:03:24.139Z,6.68
2017-04-29T15:05:51.139Z,7.88
2017-04-29T15:08:18.154Z,5.40
2017-04-29T15:10:45.125Z,6.16
2017-04-29T15:13:12.854Z,6.04
2017-04-29T15:15:39.870Z,7.44
2017-04-29T15:18:06.854Z,9.88
2017-04-29T15:20:33.854Z,8.24
2017-04-29T15:25:34.434Z,5.78
2017-04-29T15:28:01.422Z,5.10
2017-04-29T15:30:28.407Z,5.36
2017-04-29T15:32:55.426Z,5.08
2017-04-29T15:35:22.402Z,4.88
2017-04-29T15:37:49.405Z,5.58
2017-04-29T15:40:17.147Z,7.78
2017-04-29T15:42:44.142Z,6.32
2017-04-29T15:45:11.154Z,4.04
2017-04-29T15:47:38.890Z,4.46
2017-04-29T15:50:05.867Z,5.18
2017-04-29T15:52:32.914Z,4.08
2017-04-29T15:54:59.910Z,4.50
2017-04-29T15:57:26.897Z,5.24
2017-04-29T15:59:53.886Z,4.50
2017-04-29T16:02:20.867Z,4.50
2017-04-29T16:04:47.862Z,4.86
2017-04-29T16:07:15.574Z,4.00
2017-04-29T16:09:42.589Z,4.50
2017-04-29T16:12:09.575Z,4.52
2017-04-29T16:14:36.566Z,4.94
2017-04-29T16:17:03.575Z,5.28
2017-04-29T16:19:30.554Z,7.20
2017-04-29T16:21:57.562Z,7.82
2017-04-29T16:24:24.543Z,7.56
2017-04-29T16:26:52.328Z,5.30
2017-04-29T16:29:19.306Z,6.00
2017-04-29T16:31:46.286Z,5.88
2017-04-29T16:34:13.315Z,5.10
2017-04-29T16:36:40.301Z,7.02
2017-04-29T16:39:07.307Z,6.14
2017-04-29T16:41:34.290Z,5.40
2017-04-29T16:44:01.293Z,6.10
2017-04-29T16:46:28.274Z,5.68
2017-04-29T16:48:55.291Z,8.08
2017-04-29T16:51:22.274Z,9.64
2017-04-29T16:53:49.263Z,9.10
2017-04-29T16:56:16.282Z,12.20
2017-04-29T16:58:43.996Z,7.34
2017-04-29T17:01:11.009Z,7.12
2017-04-29T17:03:37.990Z,7.00
2017-04-29T17:06:04.990Z,8.24
2017-04-29T17:08:31.971Z,9.86
2017-04-29T17:10:58.934Z,10.26
2017-04-29T17:13:25.943Z,7.52
2017-04-29T17:15:53.669Z,8.66
2017-04-29T17:20:55.267Z,5.66
2017-04-29T17:23:22.281Z,5.92
2017-04-29T17:25:49.262Z,7.24
2017-04-29T17:28:16.291Z,9.62
2017-04-29T17:30:43.268Z,6.74
2017-04-29T17:33:10.243Z,8.14
2017-04-29T17:35:37.250Z,6.50
2017-04-29T17:38:04.231Z,7.42
2017-04-29T17:40:31.975Z,7.38
2017-04-29T17:42:58.949Z,7.62
2017-04-29T17:45:25.961Z,8.10
2017-04-29T17:47:52.970Z,7.60
2017-04-29T17:50:19.958Z,9.32
2017-04-29T17:52:46.966Z,9.04
2017-04-29T17:55:13.964Z,8.36
2017-04-29T17:57:41.700Z,8.40
2017-04-29T18:00:08.695Z,10.54
2017-04-29T18:02:35.708Z,9.64
2017-04-29T18:05:03.423Z,8.98
2017-04-29T18:07:30.441Z,9.46
2017-04-29T18:09:57.422Z,17.56
2017-04-29T18:12:24.456Z,8.90
2017-04-29T18:14:51.453Z,14.16
2017-04-29T18:17:18.485Z,9.90
2017-04-29T18:19:45.496Z,9.00
2017-04-29T18:22:12.474Z,10.66
2017-04-29T18:24:39.490Z,9.68
2017-04-29T18:27:06.486Z,8.62
2017-04-29T18:29:34.728Z,9.00
2017-04-29T18:32:01.874Z,8.38
2017-04-29T18:34:28.862Z,9.64
2017-04-29T18:36:56.604Z,13.04
2017-04-29T18:39:24.343Z,11.72
2017-04-29T18:41:51.403Z,10.08
2017-04-29T18:44:18.461Z,8.70
2017-04-29T18:46:45.492Z,10.92
2017-04-29T18:49:13.289Z,10.32
2017-04-29T18:51:40.362Z,8.52
2017-04-29T18:54:07.477Z,8.50
2017-04-29T18:56:34.639Z,10.20
2017-04-29T18:59:00.926Z,11.20
2017-04-29T19:01:27.911Z,12.32
2017-04-29T19:03:55.657Z,11.30
2017-04-29T19:06:23.417Z,10.40
2017-04-29T19:08:50.550Z,10.22
2017-04-29T19:11:17.524Z,11.00
2017-04-29T19:13:44.565Z,13.12
2017-04-29T19:16:11.562Z,11.88
2017-04-29T19:18:38.533Z,10.82
2017-04-29T19:21:05.539Z,11.24
2017-04-29T19:23:32.573Z,11.08
2017-04-29T19:25:59.534Z,12.06
2017-04-29T19:28:26.718Z,10.04
2017-04-29T19:30:53.781Z,10.30
2017-04-29T19:33:21.560Z,11.78
2017-04-29T19:35:48.860Z,11.24
2017-04-29T19:38:15.988Z,10.92
2017-04-29T19:40:43.026Z,14.32
2017-04-29T19:43:10.114Z,16.38
2017-04-29T19:45:37.141Z,10.44
2017-04-29T19:48:04.870Z,11.86
2017-04-29T19:50:31.957Z,11.22
2017-04-29T19:52:59.747Z,12.28
2017-04-29T19:55:26.836Z,10.22
2017-04-29T19:57:53.826Z,12.58
2017-04-29T20:00:20.817Z,13.34
2017-04-29T20:02:47.821Z,9.80
2017-04-29T20:05:15.553Z,10.40
2017-04-29T20:07:42.738Z,9.04
2017-04-29T20:10:09.750Z,8.68
2017-04-29T20:12:36.764Z,9.60
2017-04-29T20:15:03.778Z,9.70
2017-04-29T20:17:30.893Z,9.68
2017-04-29T20:19:58.653Z,8.56
2017-04-29T20:22:26.375Z,7.84
2017-04-29T20:24:53.375Z,10.82
2017-04-29T20:27:20.366Z,8.58
2017-04-29T20:29:47.402Z,10.22
2017-04-29T20:32:14.370Z,9.38
2017-04-29T20:34:42.084Z,9.78
2017-04-29T20:37:09.093Z,8.86
2017-04-29T20:39:36.070Z,7.84
2017-04-29T20:42:03.065Z,8.24
2017-04-29T20:44:30.789Z,12.84
2017-04-29T20:46:57.802Z,8.46
2017-04-29T20:49:24.778Z,8.98
2017-04-29T20:51:51.753Z,8.30
2017-04-29T20:54:18.757Z,7.96
2017-04-29T20:56:45.778Z,8.26
2017-04-29T20:59:12.778Z,9.80
2017-04-29T21:01:40.488Z,10.80
2017-04-29T21:04:07.492Z,10.82
2017-04-29T21:06:34.464Z,11.90
2017-04-29T21:09:02.260Z,10.92
2017-04-29T21:11:29.234Z,11.30
2017-04-29T21:13:56.217Z,12.88
2017-04-29T21:16:23.237Z,14.50
2017-04-29T21:18:50.241Z,20.12
2017-04-29T21:21:17.263Z,16.32
2017-04-29T21:23:44.972Z,11.64
2017-04-29T21:26:11.982Z,13.92
2017-04-29T21:28:38.957Z,11.66
2017-04-29T21:31:05.933Z,10.36
2017-04-29T21:33:33.291Z,8.02
2017-04-29T21:36:00.268Z,15.72
2017-04-29T21:38:28.018Z,12.00
2017-04-29T21:40:54.997Z,13.78
2017-04-29T21:43:21.994Z,12.00
2017-04-29T21:45:49.713Z,14.14
2017-04-29T21:48:16.725Z,11.28
2017-04-29T21:50:43.722Z,8.80
2017-04-29T21:53:10.701Z,11.10
2017-04-29T21:55:37.730Z,12.58
2017-04-29T21:58:04.717Z,12.18
2017-04-29T22:00:32.479Z,11.28
2017-04-29T22:02:59.459Z,10.96
2017-04-29T22:05:26.507Z,14.50
2017-04-29T22:07:53.494Z,11.92
2017-04-29T22:10:20.493Z,12.88
2017-04-29T22:12:48.225Z,11.06
2017-04-29T22:15:15.215Z,9.48
2017-04-29T22:17:42.214Z,13.40
2017-04-29T22:20:09.209Z,10.14
2017-04-29T22:22:36.198Z,12.62
2017-04-29T22:25:03.925Z,14.52
2017-04-29T22:27:30.937Z,9.96
2017-04-29T22:29:57.920Z,13.86
2017-04-29T22:32:24.896Z,10.36
2017-04-29T22:34:51.901Z,9.66
2017-04-29T22:37:18.869Z,9.68
2017-04-29T22:39:45.868Z,13.14
2017-04-29T22:42:12.842Z,8.16
2017-04-29T22:44:39.867Z,7.74
2017-04-29T22:47:06.833Z,7.96
2017-04-29T22:49:34.557Z,8.40
2017-04-29T22:52:01.580Z,9.40
2017-04-29T22:54:29.314Z,7.70
2017-04-29T22:56:56.345Z,6.62
2017-04-29T22:59:24.091Z,7.68
2017-04-29T23:01:51.109Z,6.42
2017-04-29T23:04:18.106Z,6.30
2017-04-29T23:06:45.826Z,6.62
2017-04-29T23:09:12.839Z,9.00
2017-04-29T23:11:39.822Z,8.50
2017-04-29T23:14:06.814Z,10.56
2017-04-29T23:16:34.536Z,12.60
2017-04-29T23:19:02.298Z,12.34
2017-04-29T23:21:29.272Z,9.98
2017-04-29T23:23:56.269Z,11.76
2017-04-29T23:26:23.274Z,10.24
2017-04-29T23:28:50.293Z,8.04
2017-04-29T23:31:18.010Z,14.60
2017-04-29T23:33:44.989Z,8.26
2017-04-29T23:36:11.989Z,8.22
2017-04-29T23:38:39.923Z,7.08
2017-04-29T23:41:06.917Z,7.22
2017-04-29T23:43:34.642Z,7.72
2017-04-29T23:46:01.658Z,9.14
2017-04-29T23:48:29.381Z,9.86
2017-04-29T23:50:56.403Z,8.56
2017-04-29T23:53:24.147Z,8.92
2017-04-29T23:55:51.170Z,9.36
2017-04-29T23:58:18.177Z,10.90
