createdAt,value
2023-06-30T00:00:49.293Z,0.00
2023-06-30T00:01:48.398Z,0.00
2023-06-30T00:02:48.359Z,0.00
2023-06-30T00:03:48.380Z,0.00
2023-06-30T00:04:48.325Z,0.00
2023-06-30T00:05:48.632Z,0.00
2023-06-30T00:06:48.266Z,0.00
2023-06-30T00:07:48.256Z,0.00
2023-06-30T00:08:48.258Z,0.00
2023-06-30T00:09:48.255Z,0.00
2023-06-30T00:10:48.234Z,0.00
2023-06-30T00:11:48.228Z,0.00
2023-06-30T00:12:48.235Z,0.00
2023-06-30T00:13:48.211Z,0.00
2023-06-30T00:14:48.184Z,0.00
2023-06-30T00:15:48.554Z,0.00
2023-06-30T00:16:48.198Z,0.00
2023-06-30T00:17:48.199Z,0.00
2023-06-30T00:18:48.155Z,0.00
2023-06-30T00:19:48.127Z,0.00
2023-06-30T00:20:48.114Z,0.00
2023-06-30T00:21:48.111Z,0.00
2023-06-30T00:22:48.211Z,0.00
2023-06-30T00:23:48.094Z,0.00
2023-06-30T00:24:48.077Z,0.00
2023-06-30T00:25:48.074Z,0.00
2023-06-30T00:26:48.071Z,0.00
2023-06-30T00:27:48.044Z,0.00
2023-06-30T00:28:48.043Z,0.00
2023-06-30T00:29:48.055Z,0.00
2023-06-30T00:30:48.056Z,0.00
2023-06-30T00:31:48.022Z,0.00
2023-06-30T00:32:48.063Z,0.00
2023-06-30T00:33:48.031Z,0.00
2023-06-30T00:34:48.029Z,0.00
2023-06-30T00:35:48.058Z,0.00
2023-06-30T00:36:47.995Z,0.00
2023-06-30T00:37:47.945Z,0.00
2023-06-30T00:38:47.950Z,0.00
2023-06-30T00:39:47.941Z,0.00
2023-06-30T00:40:47.933Z,0.00
2023-06-30T00:41:47.910Z,0.00
2023-06-30T00:42:47.912Z,0.00
2023-06-30T00:43:47.874Z,0.00
2023-06-30T00:44:47.863Z,0.00
2023-06-30T00:45:48.092Z,0.00
2023-06-30T00:46:47.956Z,0.00
2023-06-30T00:47:47.872Z,0.00
2023-06-30T00:48:47.834Z,0.00
2023-06-30T00:49:47.883Z,0.00
2023-06-30T00:50:47.827Z,0.00
2023-06-30T00:51:47.803Z,0.00
2023-06-30T00:52:47.815Z,0.00
2023-06-30T00:53:47.808Z,0.00
2023-06-30T00:54:47.773Z,0.00
2023-06-30T00:55:47.983Z,0.00
2023-06-30T00:56:47.758Z,0.00
2023-06-30T00:57:47.732Z,0.00
2023-06-30T00:58:47.750Z,0.00
2023-06-30T00:59:47.725Z,0.00
2023-06-30T01:00:47.704Z,0.00
2023-06-30T01:01:47.823Z,0.00
2023-06-30T01:02:49.858Z,0.00
2023-06-30T01:03:47.900Z,0.00
2023-06-30T01:04:47.846Z,0.00
2023-06-30T01:05:47.872Z,0.00
2023-06-30T01:06:47.650Z,0.00
2023-06-30T01:07:47.674Z,0.00
2023-06-30T01:08:47.627Z,0.00
2023-06-30T01:09:47.620Z,0.00
2023-06-30T01:10:47.604Z,0.00
2023-06-30T01:11:47.605Z,0.00
2023-06-30T01:12:47.630Z,0.00
2023-06-30T01:13:47.591Z,0.00
2023-06-30T01:14:47.565Z,0.00
2023-06-30T01:15:47.702Z,0.00
2023-06-30T01:16:47.582Z,0.00
2023-06-30T01:17:47.678Z,0.00
2023-06-30T01:18:47.548Z,0.00
2023-06-30T01:19:47.503Z,0.00
2023-06-30T01:20:47.528Z,0.00
2023-06-30T01:21:47.507Z,0.00
2023-06-30T01:22:47.506Z,0.00
2023-06-30T01:23:47.515Z,0.00
2023-06-30T01:24:47.484Z,0.00
2023-06-30T01:25:47.729Z,0.00
2023-06-30T01:26:47.441Z,0.00
2023-06-30T01:27:47.470Z,0.00
2023-06-30T01:28:47.459Z,0.00
2023-06-30T01:29:47.429Z,0.00
2023-06-30T01:30:47.454Z,0.00
2023-06-30T01:31:47.425Z,0.00
2023-06-30T01:32:47.494Z,0.00
2023-06-30T01:33:47.402Z,0.00
2023-06-30T01:34:47.375Z,0.00
2023-06-30T01:35:47.608Z,0.00
2023-06-30T01:36:47.360Z,0.00
2023-06-30T01:37:47.343Z,0.00
2023-06-30T01:38:47.325Z,0.00
2023-06-30T01:39:47.338Z,0.00
2023-06-30T01:40:47.354Z,0.00
2023-06-30T01:41:47.315Z,0.00
2023-06-30T01:42:47.285Z,0.00
2023-06-30T01:43:47.278Z,0.00
2023-06-30T01:44:47.274Z,0.00
2023-06-30T01:45:47.506Z,0.00
2023-06-30T01:46:47.289Z,0.00
2023-06-30T01:47:47.262Z,0.00
2023-06-30T01:48:47.210Z,0.00
2023-06-30T01:49:47.244Z,0.00
2023-06-30T01:50:47.229Z,0.00
2023-06-30T01:51:47.185Z,0.00
2023-06-30T01:52:47.194Z,0.00
2023-06-30T01:53:47.173Z,0.00
2023-06-30T01:54:47.167Z,0.00
2023-06-30T01:55:47.313Z,0.00
2023-06-30T01:56:47.151Z,0.00
2023-06-30T01:57:47.141Z,0.00
2023-06-30T01:58:47.116Z,0.00
2023-06-30T01:59:47.127Z,0.00
2023-06-30T02:00:47.101Z,0.00
2023-06-30T02:01:48.226Z,0.00
2023-06-30T02:02:47.114Z,0.00
2023-06-30T02:03:47.125Z,0.00
2023-06-30T02:04:47.064Z,0.00
2023-06-30T02:05:47.349Z,0.00
2023-06-30T02:06:47.057Z,0.00
2023-06-30T02:07:47.050Z,0.00
2023-06-30T02:08:47.049Z,0.00
2023-06-30T02:09:49.058Z,0.00
2023-06-30T02:10:47.001Z,0.00
2023-06-30T02:11:47.003Z,0.00
2023-06-30T02:12:46.995Z,0.00
2023-06-30T02:13:46.985Z,0.00
2023-06-30T02:14:46.945Z,0.00
2023-06-30T02:15:47.480Z,0.00
2023-06-30T02:16:47.083Z,0.00
2023-06-30T02:17:46.952Z,0.00
2023-06-30T02:18:46.937Z,0.00
2023-06-30T02:19:47.479Z,0.00
2023-06-30T02:20:46.904Z,0.00
2023-06-30T02:21:53.452Z,0.00
2023-06-30T02:22:46.922Z,0.00
2023-06-30T02:23:47.071Z,0.00
2023-06-30T02:24:47.541Z,0.00
2023-06-30T02:25:47.142Z,0.00
2023-06-30T02:26:47.118Z,0.00
2023-06-30T02:27:47.466Z,0.00
2023-06-30T02:28:46.830Z,0.00
2023-06-30T02:29:46.796Z,0.00
2023-06-30T02:30:46.799Z,0.00
2023-06-30T02:31:47.676Z,0.00
2023-06-30T02:32:47.299Z,0.00
2023-06-30T02:33:46.824Z,0.00
2023-06-30T02:34:47.462Z,0.00
2023-06-30T02:35:47.085Z,0.00
2023-06-30T02:36:46.771Z,0.00
2023-06-30T02:37:46.741Z,0.00
2023-06-30T02:38:46.731Z,0.00
2023-06-30T02:39:46.720Z,0.00
2023-06-30T02:40:46.690Z,0.00
2023-06-30T02:41:46.708Z,0.00
2023-06-30T02:42:46.674Z,0.00
2023-06-30T02:43:46.671Z,0.00
2023-06-30T02:44:46.640Z,0.00
2023-06-30T02:45:46.861Z,0.00
2023-06-30T02:46:46.633Z,0.00
2023-06-30T02:47:46.673Z,0.00
2023-06-30T02:48:46.608Z,0.00
2023-06-30T02:49:46.600Z,0.00
2023-06-30T02:50:46.580Z,0.00
2023-06-30T02:51:46.574Z,0.00
2023-06-30T02:52:46.499Z,1.00
2023-06-30T02:53:46.505Z,2.00
2023-06-30T02:54:46.480Z,1.00
2023-06-30T02:55:46.748Z,1.00
2023-06-30T02:56:46.454Z,1.00
2023-06-30T02:57:46.457Z,2.00
2023-06-30T02:58:46.456Z,2.00
2023-06-30T02:59:46.493Z,2.00
2023-06-30T03:00:46.436Z,2.00
2023-06-30T03:01:47.149Z,3.00
2023-06-30T03:02:46.532Z,3.00
2023-06-30T03:03:47.166Z,4.00
2023-06-30T03:04:46.531Z,4.00
2023-06-30T03:05:46.710Z,8.00
2023-06-30T03:06:46.364Z,6.00
2023-06-30T03:07:46.341Z,5.00
2023-06-30T03:08:46.366Z,8.00
2023-06-30T03:09:46.359Z,11.00
2023-06-30T03:10:46.311Z,9.00
2023-06-30T03:11:46.302Z,13.00
2023-06-30T03:12:46.886Z,15.00
2023-06-30T03:13:46.310Z,16.00
2023-06-30T03:14:46.272Z,22.00
2023-06-30T03:15:46.491Z,21.00
2023-06-30T03:16:46.315Z,18.00
2023-06-30T03:17:46.312Z,28.00
2023-06-30T03:18:46.246Z,29.00
2023-06-30T03:19:46.233Z,33.00
2023-06-30T03:20:46.223Z,35.00
2023-06-30T03:21:46.216Z,37.00
2023-06-30T03:22:46.230Z,40.00
2023-06-30T03:23:46.206Z,44.00
2023-06-30T03:24:46.179Z,49.00
2023-06-30T03:25:46.393Z,51.00
2023-06-30T03:26:46.151Z,51.00
2023-06-30T03:27:46.149Z,56.00
2023-06-30T03:28:46.149Z,61.00
2023-06-30T03:29:46.135Z,65.00
2023-06-30T03:30:46.191Z,66.00
2023-06-30T03:31:46.114Z,65.00
2023-06-30T03:32:46.147Z,73.00
2023-06-30T03:33:46.106Z,81.00
2023-06-30T03:34:46.081Z,88.00
2023-06-30T03:35:46.351Z,96.00
2023-06-30T03:36:46.052Z,104.00
2023-06-30T03:37:46.073Z,111.00
2023-06-30T03:38:46.024Z,123.00
2023-06-30T03:39:46.028Z,135.00
2023-06-30T03:40:46.094Z,144.00
2023-06-30T03:41:46.021Z,158.00
2023-06-30T03:42:45.989Z,163.00
2023-06-30T03:43:45.986Z,170.00
2023-06-30T03:44:45.982Z,182.00
2023-06-30T03:45:46.241Z,187.00
2023-06-30T03:46:45.969Z,197.00
2023-06-30T03:47:45.956Z,211.00
2023-06-30T03:48:45.931Z,224.00
2023-06-30T03:49:46.038Z,238.00
2023-06-30T03:50:45.911Z,236.00
2023-06-30T03:51:45.903Z,230.00
2023-06-30T03:52:45.902Z,227.00
2023-06-30T03:53:45.905Z,221.00
2023-06-30T03:54:45.896Z,228.00
2023-06-30T03:55:46.279Z,236.00
2023-06-30T03:56:45.865Z,250.00
2023-06-30T03:57:45.844Z,247.00
2023-06-30T03:58:45.843Z,226.00
2023-06-30T03:59:45.825Z,206.00
2023-06-30T04:00:45.828Z,195.00
2023-06-30T04:01:45.820Z,184.00
2023-06-30T04:02:45.854Z,167.00
2023-06-30T04:03:45.867Z,160.00
2023-06-30T04:04:45.865Z,152.00
2023-06-30T04:05:45.946Z,154.00
2023-06-30T04:06:45.756Z,153.00
2023-06-30T04:07:45.796Z,156.00
2023-06-30T04:08:45.747Z,157.00
2023-06-30T04:09:45.731Z,156.00
2023-06-30T04:10:45.714Z,163.00
2023-06-30T04:11:45.701Z,165.00
2023-06-30T04:12:45.686Z,167.00
2023-06-30T04:13:45.697Z,171.00
2023-06-30T04:14:45.679Z,183.00
2023-06-30T04:15:45.906Z,187.00
2023-06-30T04:16:45.686Z,198.00
2023-06-30T04:17:45.643Z,213.00
2023-06-30T04:18:45.619Z,233.00
2023-06-30T04:19:45.621Z,248.00
2023-06-30T04:20:45.605Z,285.00
2023-06-30T04:21:45.619Z,301.00
2023-06-30T04:22:45.571Z,337.00
2023-06-30T04:23:45.592Z,370.00
2023-06-30T04:24:45.568Z,394.00
2023-06-30T04:25:45.903Z,412.00
2023-06-30T04:26:45.549Z,428.00
2023-06-30T04:27:45.554Z,436.00
2023-06-30T04:28:45.540Z,451.00
2023-06-30T04:29:45.523Z,462.00
2023-06-30T04:30:45.516Z,463.00
2023-06-30T04:31:45.545Z,468.00
2023-06-30T04:32:45.554Z,466.00
2023-06-30T04:33:45.524Z,464.00
2023-06-30T04:34:45.477Z,467.00
2023-06-30T04:35:45.915Z,455.00
2023-06-30T04:36:45.459Z,454.00
2023-06-30T04:37:45.446Z,443.00
2023-06-30T04:38:45.440Z,432.00
2023-06-30T04:39:45.412Z,414.00
2023-06-30T04:40:45.404Z,395.00
2023-06-30T04:41:45.409Z,375.00
2023-06-30T04:42:45.390Z,359.00
2023-06-30T04:43:45.418Z,342.00
2023-06-30T04:44:45.378Z,325.00
2023-06-30T04:45:45.861Z,306.00
2023-06-30T04:46:45.554Z,289.00
2023-06-30T04:47:45.365Z,273.00
2023-06-30T04:48:45.339Z,261.00
2023-06-30T04:49:45.313Z,260.00
2023-06-30T04:50:45.294Z,265.00
2023-06-30T04:51:45.313Z,263.00
2023-06-30T04:52:45.267Z,264.00
2023-06-30T04:53:45.276Z,268.00
2023-06-30T04:54:45.264Z,274.00
2023-06-30T04:55:45.553Z,271.00
2023-06-30T04:56:45.238Z,272.00
2023-06-30T04:57:45.245Z,278.00
2023-06-30T04:58:45.213Z,279.00
2023-06-30T04:59:45.217Z,281.00
2023-06-30T05:00:45.267Z,283.00
2023-06-30T05:01:45.255Z,289.00
2023-06-30T05:02:45.392Z,292.00
2023-06-30T05:03:45.231Z,294.00
2023-06-30T05:04:45.158Z,291.00
2023-06-30T05:05:45.315Z,294.00
2023-06-30T05:06:45.138Z,282.00
2023-06-30T05:07:45.122Z,271.00
2023-06-30T05:08:45.121Z,250.00
2023-06-30T05:09:45.171Z,226.00
2023-06-30T05:10:45.105Z,208.00
2023-06-30T05:11:45.093Z,194.00
2023-06-30T05:12:45.066Z,183.00
2023-06-30T05:13:45.071Z,184.00
2023-06-30T05:14:45.065Z,190.00
2023-06-30T05:15:45.420Z,189.00
2023-06-30T05:16:45.142Z,194.00
2023-06-30T05:17:45.162Z,198.00
2023-06-30T05:18:45.002Z,200.00
2023-06-30T05:19:45.021Z,209.00
2023-06-30T05:20:44.994Z,224.00
2023-06-30T05:21:45.000Z,235.00
2023-06-30T05:22:45.018Z,242.00
2023-06-30T05:23:44.984Z,253.00
2023-06-30T05:24:45.034Z,272.00
2023-06-30T05:25:45.253Z,265.00
2023-06-30T05:26:44.956Z,264.00
2023-06-30T05:27:44.953Z,263.00
2023-06-30T05:28:52.732Z,260.00
2023-06-30T05:29:44.934Z,259.00
2023-06-30T05:30:44.889Z,252.00
2023-06-30T05:31:44.910Z,244.00
2023-06-30T05:32:44.891Z,243.00
2023-06-30T05:33:44.876Z,248.00
2023-06-30T05:34:44.840Z,238.00
2023-06-30T05:35:45.041Z,236.00
2023-06-30T05:36:44.818Z,240.00
2023-06-30T05:37:44.807Z,243.00
2023-06-30T05:38:44.833Z,245.00
2023-06-30T05:39:44.778Z,245.00
2023-06-30T05:40:44.797Z,251.00
2023-06-30T05:41:44.798Z,257.00
2023-06-30T05:42:44.857Z,260.00
2023-06-30T05:43:44.778Z,281.00
2023-06-30T05:44:44.862Z,279.00
2023-06-30T05:45:44.923Z,286.00
2023-06-30T05:46:44.767Z,287.00
2023-06-30T05:47:44.755Z,298.00
2023-06-30T05:48:44.786Z,313.00
2023-06-30T05:49:44.696Z,319.00
2023-06-30T05:50:44.694Z,342.00
2023-06-30T05:51:44.674Z,359.00
2023-06-30T05:52:44.684Z,374.00
2023-06-30T05:53:44.660Z,375.00
2023-06-30T05:54:44.641Z,384.00
2023-06-30T05:55:44.876Z,371.00
2023-06-30T05:56:44.653Z,381.00
2023-06-30T05:57:44.639Z,387.00
2023-06-30T05:58:44.683Z,414.00
2023-06-30T05:59:44.660Z,419.00
2023-06-30T06:00:44.579Z,439.00
2023-06-30T06:01:44.585Z,460.00
2023-06-30T06:02:44.652Z,500.00
2023-06-30T06:03:44.925Z,531.00
2023-06-30T06:04:44.684Z,560.00
2023-06-30T06:05:44.882Z,590.00
2023-06-30T06:06:44.532Z,612.00
2023-06-30T06:07:44.613Z,634.00
2023-06-30T06:08:44.516Z,645.00
2023-06-30T06:09:44.499Z,662.00
2023-06-30T06:10:44.501Z,667.00
2023-06-30T06:11:44.523Z,688.00
2023-06-30T06:12:44.496Z,710.00
2023-06-30T06:13:44.434Z,742.00
2023-06-30T06:14:44.440Z,768.00
2023-06-30T06:15:44.660Z,802.00
2023-06-30T06:16:44.442Z,860.00
2023-06-30T06:17:44.440Z,913.00
2023-06-30T06:18:45.356Z,961.00
2023-06-30T06:19:44.399Z,1025.00
2023-06-30T06:20:44.405Z,1099.00
2023-06-30T06:21:44.362Z,1175.00
2023-06-30T06:22:44.382Z,1267.00
2023-06-30T06:23:44.343Z,1363.00
2023-06-30T06:24:44.350Z,1465.00
2023-06-30T06:25:45.588Z,1563.00
2023-06-30T06:26:44.324Z,1670.00
2023-06-30T06:27:44.306Z,1737.00
2023-06-30T06:28:44.302Z,1806.00
2023-06-30T06:29:44.287Z,1859.00
2023-06-30T06:30:44.308Z,1896.00
2023-06-30T06:31:44.306Z,1924.00
2023-06-30T06:32:44.310Z,1946.00
2023-06-30T06:33:44.240Z,1951.00
2023-06-30T06:34:44.247Z,1959.00
2023-06-30T06:35:44.500Z,1969.00
2023-06-30T06:36:44.284Z,1970.00
2023-06-30T06:37:44.189Z,1943.00
2023-06-30T06:38:44.215Z,1953.00
2023-06-30T06:39:44.191Z,1806.00
2023-06-30T06:40:44.179Z,1803.00
2023-06-30T06:41:44.173Z,1795.00
2023-06-30T06:42:44.180Z,1826.00
2023-06-30T06:43:44.148Z,1861.00
2023-06-30T06:44:44.127Z,1869.00
2023-06-30T06:45:44.586Z,1859.00
2023-06-30T06:46:44.151Z,1818.00
2023-06-30T06:47:44.137Z,1788.00
2023-06-30T06:48:44.171Z,1707.00
2023-06-30T06:49:46.798Z,1654.00
2023-06-30T06:50:44.056Z,1649.00
2023-06-30T06:51:44.061Z,1599.00
2023-06-30T06:52:44.067Z,1531.00
2023-06-30T06:53:44.063Z,1471.00
2023-06-30T06:54:44.132Z,1420.00
2023-06-30T06:55:44.329Z,1392.00
2023-06-30T06:56:44.012Z,1385.00
2023-06-30T06:57:44.036Z,1400.00
2023-06-30T06:58:43.978Z,1426.00
2023-06-30T06:59:44.000Z,1429.00
2023-06-30T07:00:43.979Z,1427.00
2023-06-30T07:01:43.986Z,1439.00
2023-06-30T07:02:44.029Z,1454.00
2023-06-30T07:03:44.061Z,1498.00
2023-06-30T07:04:43.939Z,1522.00
2023-06-30T07:05:44.268Z,1526.00
2023-06-30T07:06:43.915Z,1568.00
2023-06-30T07:07:44.056Z,1640.00
2023-06-30T07:08:43.904Z,1755.00
2023-06-30T07:09:43.870Z,1913.00
2023-06-30T07:10:43.884Z,2055.00
2023-06-30T07:11:43.878Z,2156.00
2023-06-30T07:12:43.868Z,2252.00
2023-06-30T07:13:43.850Z,2368.00
2023-06-30T07:14:45.834Z,2521.00
2023-06-30T07:15:44.131Z,2601.00
2023-06-30T07:16:43.883Z,2619.00
2023-06-30T07:17:43.906Z,2563.00
2023-06-30T07:18:43.831Z,2452.00
2023-06-30T07:19:43.767Z,2292.00
2023-06-30T07:20:43.779Z,2146.00
2023-06-30T07:21:43.765Z,1938.00
2023-06-30T07:22:43.760Z,1765.00
2023-06-30T07:23:43.750Z,1639.00
2023-06-30T07:24:44.360Z,1568.00
2023-06-30T07:25:43.866Z,1489.00
2023-06-30T07:26:43.707Z,1408.00
2023-06-30T07:27:43.700Z,1326.00
2023-06-30T07:28:43.682Z,1252.00
2023-06-30T07:29:43.664Z,1177.00
2023-06-30T07:30:43.745Z,1109.00
2023-06-30T07:31:43.672Z,1081.00
2023-06-30T07:32:43.662Z,1057.00
2023-06-30T07:33:43.660Z,1075.00
2023-06-30T07:34:43.619Z,1106.00
2023-06-30T07:35:44.497Z,1156.00
2023-06-30T07:36:43.584Z,1193.00
2023-06-30T07:37:43.592Z,1222.00
2023-06-30T07:38:43.595Z,1226.00
2023-06-30T07:39:43.615Z,1217.00
2023-06-30T07:40:55.257Z,1177.00
2023-06-30T07:41:43.681Z,1152.00
2023-06-30T07:42:43.550Z,1107.00
2023-06-30T07:43:43.543Z,1049.00
2023-06-30T07:44:43.535Z,1025.00
2023-06-30T07:45:43.646Z,1001.00
2023-06-30T07:46:43.568Z,988.00
2023-06-30T07:47:43.599Z,968.00
2023-06-30T07:48:43.575Z,914.00
2023-06-30T07:49:43.467Z,866.00
2023-06-30T07:50:54.774Z,846.00
2023-06-30T07:51:43.472Z,841.00
2023-06-30T07:52:44.033Z,832.00
2023-06-30T07:53:43.433Z,856.00
2023-06-30T07:54:43.429Z,876.00
2023-06-30T07:55:43.610Z,884.00
2023-06-30T07:56:43.396Z,879.00
2023-06-30T07:57:43.410Z,892.00
2023-06-30T07:58:43.397Z,898.00
2023-06-30T07:59:43.367Z,895.00
2023-06-30T08:00:43.362Z,847.00
2023-06-30T08:01:43.333Z,787.00
2023-06-30T08:02:43.418Z,735.00
2023-06-30T08:03:43.683Z,696.00
2023-06-30T08:04:43.464Z,690.00
2023-06-30T08:05:43.458Z,710.00
2023-06-30T08:06:43.292Z,818.00
2023-06-30T08:07:48.368Z,890.00
2023-06-30T08:08:43.259Z,919.00
2023-06-30T08:09:43.260Z,928.00
2023-06-30T08:10:44.930Z,824.00
2023-06-30T08:11:43.237Z,787.00
2023-06-30T08:12:43.295Z,685.00
2023-06-30T08:13:43.217Z,885.00
2023-06-30T08:14:43.191Z,888.00
2023-06-30T08:15:45.892Z,972.00
2023-06-30T08:16:43.246Z,1282.00
2023-06-30T08:17:51.931Z,1519.00
2023-06-30T08:18:51.406Z,1721.00
2023-06-30T08:19:47.506Z,1917.00
2023-06-30T08:20:43.148Z,2069.00
2023-06-30T08:21:43.203Z,2092.00
2023-06-30T08:22:44.991Z,1943.00
2023-06-30T08:23:43.106Z,1663.00
2023-06-30T08:24:43.163Z,1523.00
2023-06-30T08:25:43.368Z,1513.00
2023-06-30T08:26:43.084Z,1421.00
2023-06-30T08:27:43.122Z,1297.00
2023-06-30T08:28:43.077Z,1151.00
2023-06-30T08:29:43.041Z,1166.00
2023-06-30T08:30:43.067Z,1299.00
2023-06-30T08:31:43.027Z,1355.00
2023-06-30T08:32:43.045Z,1393.00
2023-06-30T08:33:43.037Z,1384.00
2023-06-30T08:34:42.995Z,1420.00
2023-06-30T08:35:43.161Z,1390.00
2023-06-30T08:36:42.991Z,1386.00
2023-06-30T08:37:42.966Z,1432.00
2023-06-30T08:38:42.975Z,1124.00
2023-06-30T08:39:42.963Z,1198.00
2023-06-30T08:40:42.973Z,1187.00
2023-06-30T08:41:42.952Z,1232.00
2023-06-30T08:42:42.923Z,1104.00
2023-06-30T08:43:42.915Z,1136.00
2023-06-30T08:44:42.924Z,1172.00
2023-06-30T08:45:43.109Z,1182.00
2023-06-30T08:46:42.999Z,1198.00
2023-06-30T08:47:42.998Z,1245.00
2023-06-30T08:48:43.058Z,1242.00
2023-06-30T08:49:42.868Z,1197.00
2023-06-30T08:50:42.870Z,1242.00
2023-06-30T08:51:42.822Z,1250.00
2023-06-30T08:52:42.846Z,1249.00
2023-06-30T08:53:42.807Z,1219.00
2023-06-30T08:54:42.847Z,1240.00
2023-06-30T08:55:43.041Z,1413.00
2023-06-30T08:56:42.802Z,1256.00
2023-06-30T08:57:42.788Z,1336.00
2023-06-30T08:58:42.771Z,1314.00
2023-06-30T08:59:42.748Z,1326.00
2023-06-30T09:00:42.760Z,1334.00
2023-06-30T09:01:43.404Z,1295.00
2023-06-30T09:02:42.924Z,1274.00
2023-06-30T09:03:42.780Z,1248.00
2023-06-30T09:04:42.745Z,1325.00
2023-06-30T09:05:43.014Z,1383.00
2023-06-30T09:06:42.679Z,1403.00
2023-06-30T09:07:42.825Z,1425.00
2023-06-30T09:08:42.683Z,1432.00
2023-06-30T09:09:42.656Z,1480.00
2023-06-30T09:10:42.709Z,1462.00
2023-06-30T09:11:42.619Z,1489.00
2023-06-30T09:12:42.631Z,1509.00
2023-06-30T09:13:42.609Z,1574.00
2023-06-30T09:14:42.605Z,1553.00
2023-06-30T09:15:42.739Z,1636.00
2023-06-30T09:16:42.641Z,1630.00
2023-06-30T09:17:42.594Z,1731.00
2023-06-30T09:18:42.550Z,1789.00
2023-06-30T09:19:42.538Z,1927.00
2023-06-30T09:20:42.598Z,1910.00
2023-06-30T09:21:42.544Z,1959.00
2023-06-30T09:22:53.622Z,2028.00
2023-06-30T09:23:42.503Z,2081.00
2023-06-30T09:24:42.493Z,2138.00
2023-06-30T09:25:42.591Z,2193.00
2023-06-30T09:26:42.494Z,2230.00
2023-06-30T09:27:42.455Z,2294.00
2023-06-30T09:28:42.450Z,2346.00
2023-06-30T09:29:42.444Z,2400.00
2023-06-30T09:30:42.461Z,2442.00
2023-06-30T09:31:42.452Z,2458.00
2023-06-30T09:32:42.482Z,2579.00
2023-06-30T09:33:42.404Z,2556.00
2023-06-30T09:34:42.395Z,2588.00
2023-06-30T09:35:42.514Z,2625.00
2023-06-30T09:36:42.423Z,2776.00
2023-06-30T09:37:42.450Z,2804.00
2023-06-30T09:38:42.344Z,2911.00
2023-06-30T09:39:42.348Z,3038.00
2023-06-30T09:40:42.326Z,3173.00
2023-06-30T09:41:42.304Z,3293.00
2023-06-30T09:42:42.315Z,3413.00
2023-06-30T09:43:42.298Z,3466.00
2023-06-30T09:44:42.277Z,3474.00
2023-06-30T09:45:42.365Z,3505.00
2023-06-30T09:46:42.309Z,3532.00
2023-06-30T09:47:42.308Z,3612.00
2023-06-30T09:48:42.243Z,3743.00
2023-06-30T09:49:42.293Z,3930.00
2023-06-30T09:50:42.222Z,3986.00
2023-06-30T09:51:42.211Z,4228.00
2023-06-30T09:52:42.212Z,4060.00
2023-06-30T09:53:42.184Z,3936.00
2023-06-30T09:54:44.829Z,3850.00
2023-06-30T09:55:42.157Z,3614.00
2023-06-30T09:56:42.159Z,3368.00
2023-06-30T09:57:42.142Z,3265.00
2023-06-30T09:58:42.144Z,3088.00
2023-06-30T09:59:42.147Z,2993.00
2023-06-30T10:00:42.104Z,3008.00
2023-06-30T10:01:42.174Z,3034.00
2023-06-30T10:02:42.186Z,2887.00
2023-06-30T10:03:42.146Z,2952.00
2023-06-30T10:04:42.091Z,3120.00
2023-06-30T10:05:42.071Z,3127.00
2023-06-30T10:06:42.052Z,3122.00
2023-06-30T10:07:42.143Z,3007.00
2023-06-30T10:08:42.050Z,2983.00
2023-06-30T10:09:42.051Z,2982.00
2023-06-30T10:10:42.072Z,3012.00
2023-06-30T10:11:42.013Z,3012.00
2023-06-30T10:12:44.182Z,2989.00
2023-06-30T10:13:42.022Z,2810.00
2023-06-30T10:14:41.967Z,2785.00
2023-06-30T10:15:42.078Z,2895.00
2023-06-30T10:16:41.949Z,2957.00
2023-06-30T10:17:41.964Z,2978.00
2023-06-30T10:18:41.969Z,2928.00
2023-06-30T10:19:41.928Z,3053.00
2023-06-30T10:20:47.826Z,2933.00
2023-06-30T10:21:41.891Z,3087.00
2023-06-30T10:22:41.891Z,3188.00
2023-06-30T10:23:41.888Z,3089.00
2023-06-30T10:24:41.851Z,2806.00
2023-06-30T10:25:41.881Z,2374.00
2023-06-30T10:26:41.909Z,2521.00
2023-06-30T10:27:41.857Z,2462.00
2023-06-30T10:28:41.840Z,2488.00
2023-06-30T10:29:41.830Z,2647.00
2023-06-30T10:30:41.883Z,2420.00
2023-06-30T10:31:41.832Z,1821.00
2023-06-30T10:32:41.874Z,1534.00
2023-06-30T10:33:41.825Z,1625.00
2023-06-30T10:34:41.765Z,2273.00
2023-06-30T10:35:41.797Z,2510.00
2023-06-30T10:36:41.742Z,2460.00
2023-06-30T10:37:41.741Z,2281.00
2023-06-30T10:38:41.720Z,2670.00
2023-06-30T10:39:41.721Z,2879.00
2023-06-30T10:40:41.717Z,2984.00
2023-06-30T10:41:41.708Z,3122.00
2023-06-30T10:42:41.694Z,3098.00
2023-06-30T10:43:41.671Z,2934.00
2023-06-30T10:44:41.667Z,2845.00
2023-06-30T10:45:41.684Z,2871.00
2023-06-30T10:46:41.708Z,3026.00
2023-06-30T10:47:41.673Z,3035.00
2023-06-30T10:48:41.642Z,3145.00
2023-06-30T10:49:41.615Z,3078.00
2023-06-30T10:50:41.619Z,3017.00
2023-06-30T10:51:41.611Z,3112.00
2023-06-30T10:52:41.591Z,3203.00
2023-06-30T10:53:41.580Z,3457.00
2023-06-30T10:54:41.605Z,3481.00
2023-06-30T10:55:41.596Z,3445.00
2023-06-30T10:56:41.540Z,3137.00
2023-06-30T10:57:41.533Z,2753.00
2023-06-30T10:58:41.524Z,2409.00
2023-06-30T10:59:41.554Z,2212.00
2023-06-30T11:00:41.505Z,2100.00
2023-06-30T11:01:41.518Z,2153.00
2023-06-30T11:02:41.685Z,2139.00
2023-06-30T11:03:41.631Z,2352.00
2023-06-30T11:04:41.657Z,2615.00
2023-06-30T11:05:41.454Z,2493.00
2023-06-30T11:06:41.436Z,2645.00
2023-06-30T11:07:41.481Z,2858.00
2023-06-30T11:08:41.419Z,2807.00
2023-06-30T11:09:41.419Z,2656.00
2023-06-30T11:10:41.404Z,2573.00
2023-06-30T11:11:41.423Z,2419.00
2023-06-30T11:12:41.394Z,2005.00
2023-06-30T11:13:41.423Z,2000.00
2023-06-30T11:14:41.407Z,1972.00
2023-06-30T11:15:41.369Z,2394.00
2023-06-30T11:16:41.341Z,2922.00
2023-06-30T11:17:41.454Z,3467.00
2023-06-30T11:18:41.455Z,3384.00
2023-06-30T11:19:41.395Z,3346.00
2023-06-30T11:20:41.308Z,3764.00
2023-06-30T11:21:41.298Z,4118.00
2023-06-30T11:22:41.285Z,4385.00
2023-06-30T11:23:41.554Z,3603.00
2023-06-30T11:24:41.265Z,4048.00
2023-06-30T11:25:41.323Z,4653.00
2023-06-30T11:26:41.268Z,4535.00
2023-06-30T11:27:41.336Z,4068.00
2023-06-30T11:28:41.266Z,3668.00
2023-06-30T11:29:41.252Z,3457.00
2023-06-30T11:30:41.208Z,3293.00
2023-06-30T11:31:41.238Z,2850.00
2023-06-30T11:32:41.215Z,2957.00
2023-06-30T11:33:41.169Z,2926.00
2023-06-30T11:34:41.203Z,2723.00
2023-06-30T11:35:41.220Z,2594.00
2023-06-30T11:36:41.132Z,2372.00
2023-06-30T11:37:41.188Z,2129.00
2023-06-30T11:38:41.110Z,2175.00
2023-06-30T11:39:41.122Z,2375.00
2023-06-30T11:40:41.118Z,3042.00
2023-06-30T11:41:41.121Z,3721.00
2023-06-30T11:42:41.112Z,3586.00
2023-06-30T11:43:41.094Z,3527.00
2023-06-30T11:44:41.069Z,3672.00
2023-06-30T11:45:41.090Z,3430.00
2023-06-30T11:46:41.117Z,3599.00
2023-06-30T11:47:41.083Z,3340.00
2023-06-30T11:48:41.038Z,3447.00
2023-06-30T11:49:41.039Z,3379.00
2023-06-30T11:50:41.017Z,3250.00
2023-06-30T11:51:40.985Z,3462.00
2023-06-30T11:52:40.989Z,3798.00
2023-06-30T11:53:40.966Z,3926.00
2023-06-30T11:54:41.218Z,3737.00
2023-06-30T11:55:40.960Z,3678.00
2023-06-30T11:56:41.004Z,3990.00
2023-06-30T11:57:40.952Z,3942.00
2023-06-30T11:58:40.924Z,3921.00
2023-06-30T11:59:40.905Z,4001.00
2023-06-30T12:00:40.916Z,4153.00
2023-06-30T12:01:40.889Z,4290.00
2023-06-30T12:02:40.930Z,4266.00
2023-06-30T12:03:40.930Z,4213.00
2023-06-30T12:04:40.911Z,4116.00
2023-06-30T12:05:40.923Z,4121.00
2023-06-30T12:06:40.893Z,3868.00
2023-06-30T12:07:40.870Z,3804.00
2023-06-30T12:08:40.832Z,3812.00
2023-06-30T12:09:40.829Z,3740.00
2023-06-30T12:10:40.885Z,3657.00
2023-06-30T12:11:40.822Z,3602.00
2023-06-30T12:12:40.814Z,3418.00
2023-06-30T12:13:40.863Z,3338.00
2023-06-30T12:14:40.830Z,3329.00
2023-06-30T12:15:40.753Z,3331.00
2023-06-30T12:16:40.852Z,3424.00
2023-06-30T12:17:40.852Z,3639.00
2023-06-30T12:18:40.753Z,3850.00
2023-06-30T12:19:40.762Z,4007.00
2023-06-30T12:20:40.704Z,4131.00
2023-06-30T12:21:40.755Z,4198.00
2023-06-30T12:22:40.762Z,4233.00
2023-06-30T12:23:40.751Z,4314.00
2023-06-30T12:24:40.703Z,4472.00
2023-06-30T12:25:40.663Z,4692.00
2023-06-30T12:26:40.647Z,4944.00
2023-06-30T12:27:40.618Z,5100.00
2023-06-30T12:28:40.620Z,5224.00
2023-06-30T12:29:40.629Z,5372.00
2023-06-30T12:30:40.592Z,5488.00