createdAt,value
2022-07-31T00:00:23.000Z,99.90
2022-07-31T00:02:50.831Z,99.90
2022-07-31T00:05:18.448Z,99.90
2022-07-31T00:07:45.702Z,99.90
2022-07-31T00:10:13.070Z,99.90
2022-07-31T00:12:40.411Z,99.90
2022-07-31T00:15:10.359Z,99.90
2022-07-31T00:17:39.178Z,99.90
2022-07-31T00:20:07.413Z,99.90
2022-07-31T00:22:35.904Z,99.90
2022-07-31T00:25:03.105Z,99.90
2022-07-31T00:27:30.628Z,99.90
2022-07-31T00:29:58.047Z,99.90
2022-07-31T00:32:25.409Z,99.90
2022-07-31T00:34:53.058Z,99.90
2022-07-31T00:37:20.468Z,99.90
2022-07-31T00:39:48.715Z,99.90
2022-07-31T00:42:21.475Z,99.90
2022-07-31T00:44:52.770Z,99.90
2022-07-31T00:47:24.048Z,99.90
2022-07-31T00:49:53.626Z,99.90
2022-07-31T00:52:21.074Z,99.90
2022-07-31T00:54:51.347Z,99.90
2022-07-31T00:57:21.585Z,99.90
2022-07-31T00:59:49.163Z,99.90
2022-07-31T01:02:16.286Z,99.90
2022-07-31T01:04:44.376Z,99.90
2022-07-31T01:07:12.130Z,99.90
2022-07-31T01:09:39.465Z,99.90
2022-07-31T01:12:13.767Z,99.90
2022-07-31T01:14:48.730Z,99.90
2022-07-31T01:17:18.158Z,99.90
2022-07-31T01:19:47.797Z,99.90
2022-07-31T01:22:37.661Z,99.90
2022-07-31T01:25:29.029Z,99.90
2022-07-31T01:28:13.396Z,99.90
2022-07-31T01:31:00.422Z,99.90
2022-07-31T01:33:48.896Z,99.90
2022-07-31T01:36:22.839Z,99.90
2022-07-31T01:38:54.403Z,99.90
2022-07-31T01:41:27.196Z,99.90
2022-07-31T01:43:57.170Z,99.90
2022-07-31T01:46:28.250Z,99.90
2022-07-31T01:48:57.966Z,99.90
2022-07-31T01:51:27.652Z,99.90
2022-07-31T01:53:56.435Z,99.90
2022-07-31T01:56:25.845Z,99.90
2022-07-31T01:58:54.989Z,99.90
2022-07-31T02:01:37.344Z,99.90
2022-07-31T02:04:12.383Z,99.90
2022-07-31T02:06:41.008Z,99.90
2022-07-31T02:09:09.350Z,99.90
2022-07-31T02:11:53.342Z,99.90
2022-07-31T02:14:28.596Z,99.90
2022-07-31T02:16:57.172Z,99.90
2022-07-31T02:19:40.414Z,99.90
2022-07-31T02:22:30.247Z,99.90
2022-07-31T02:24:57.957Z,99.90
2022-07-31T02:27:55.579Z,99.90
2022-07-31T02:30:16.362Z,99.90
2022-07-31T02:32:46.950Z,99.90
2022-07-31T02:35:16.648Z,99.90
2022-07-31T02:37:49.240Z,99.90
2022-07-31T02:40:18.135Z,99.90
2022-07-31T02:42:46.900Z,99.90
2022-07-31T02:45:15.442Z,99.90
2022-07-31T02:47:43.908Z,99.90
2022-07-31T02:50:13.887Z,99.90
2022-07-31T02:52:46.462Z,99.90
2022-07-31T02:55:14.225Z,99.90
2022-07-31T02:57:44.379Z,99.90
2022-07-31T03:00:22.979Z,99.90
2022-07-31T03:02:54.237Z,99.90
2022-07-31T03:05:23.682Z,99.90
2022-07-31T03:07:50.970Z,99.90
2022-07-31T03:10:20.955Z,99.90
2022-07-31T03:13:04.339Z,99.90
2022-07-31T03:15:32.931Z,99.90
2022-07-31T03:18:01.755Z,99.90
2022-07-31T03:20:43.784Z,99.90
2022-07-31T03:23:13.744Z,99.90
2022-07-31T03:25:58.406Z,99.90
2022-07-31T03:28:25.897Z,99.90
2022-07-31T03:30:57.019Z,99.90
2022-07-31T03:33:28.224Z,99.90
2022-07-31T03:35:56.476Z,99.90
2022-07-31T03:38:41.844Z,99.90
2022-07-31T03:41:20.635Z,99.90
2022-07-31T03:43:49.984Z,99.90
2022-07-31T03:46:22.227Z,99.90
2022-07-31T03:48:53.332Z,99.90
2022-07-31T03:51:24.511Z,99.90
2022-07-31T03:53:52.137Z,99.90
2022-07-31T03:56:41.076Z,99.90
2022-07-31T03:59:15.935Z,99.90
2022-07-31T04:01:56.717Z,99.90
2022-07-31T04:04:36.610Z,99.90
2022-07-31T04:07:05.958Z,99.90
2022-07-31T04:09:33.643Z,99.90
2022-07-31T04:12:02.495Z,99.90
2022-07-31T04:14:30.610Z,99.90
2022-07-31T04:16:57.838Z,99.90
2022-07-31T04:19:26.719Z,99.90
2022-07-31T04:21:54.225Z,99.90
2022-07-31T04:24:21.892Z,99.90
2022-07-31T04:26:55.216Z,99.90
2022-07-31T04:29:28.817Z,99.90
2022-07-31T04:31:56.571Z,99.90
2022-07-31T04:34:32.013Z,99.90
2022-07-31T04:36:59.311Z,99.90
2022-07-31T04:39:26.721Z,99.90
2022-07-31T04:41:54.188Z,99.90
2022-07-31T04:44:21.998Z,99.90
2022-07-31T04:46:59.578Z,99.90
2022-07-31T04:49:27.891Z,99.90
2022-07-31T04:51:55.864Z,99.90
2022-07-31T04:54:24.283Z,99.90
2022-07-31T04:56:52.205Z,99.90
2022-07-31T04:59:21.411Z,99.90
2022-07-31T05:01:50.306Z,99.90
2022-07-31T05:04:21.261Z,99.90
2022-07-31T05:06:51.101Z,99.90
2022-07-31T05:09:23.566Z,99.90
2022-07-31T05:11:55.821Z,99.90
2022-07-31T05:14:24.292Z,99.90
2022-07-31T05:16:52.407Z,99.90
2022-07-31T05:19:20.414Z,99.90
2022-07-31T05:22:08.031Z,99.90
2022-07-31T05:24:49.512Z,99.90
2022-07-31T05:27:17.318Z,99.90
2022-07-31T05:29:44.784Z,99.90
2022-07-31T05:32:12.347Z,99.90
2022-07-31T05:34:39.732Z,99.90
2022-07-31T05:37:07.356Z,99.90
2022-07-31T05:39:39.439Z,99.90
2022-07-31T05:42:26.702Z,99.90
2022-07-31T05:45:09.172Z,99.90
2022-07-31T05:47:39.706Z,99.90
2022-07-31T05:50:09.809Z,99.90
2022-07-31T05:52:37.311Z,99.90
2022-07-31T05:55:24.531Z,99.90
2022-07-31T05:57:51.763Z,99.90
2022-07-31T06:00:21.210Z,99.90
2022-07-31T06:02:48.746Z,95.00
2022-07-31T06:05:35.846Z,92.00
2022-07-31T06:08:03.207Z,86.90
2022-07-31T06:10:36.404Z,80.40
2022-07-31T06:13:05.214Z,77.70
2022-07-31T06:15:36.595Z,76.10
2022-07-31T06:18:04.926Z,76.00
2022-07-31T06:20:32.685Z,74.40
2022-07-31T06:23:01.528Z,71.20
2022-07-31T06:25:38.859Z,68.90
2022-07-31T06:28:10.331Z,65.70
2022-07-31T06:30:40.125Z,65.20
2022-07-31T06:33:08.105Z,65.10
2022-07-31T06:35:39.104Z,63.50
2022-07-31T06:38:26.826Z,62.80
2022-07-31T06:41:34.143Z,62.40
2022-07-31T06:44:21.246Z,65.50
2022-07-31T06:47:15.888Z,62.20
2022-07-31T06:50:04.996Z,60.70
2022-07-31T06:52:39.098Z,60.30
2022-07-31T06:55:07.908Z,59.80
2022-07-31T06:57:35.417Z,60.30
2022-07-31T07:00:07.260Z,58.70
2022-07-31T07:02:47.714Z,59.00
2022-07-31T07:05:15.240Z,57.20
2022-07-31T07:07:42.491Z,56.20
2022-07-31T07:10:10.021Z,56.80
2022-07-31T07:12:57.212Z,58.00
2022-07-31T07:15:24.392Z,56.60
2022-07-31T07:17:51.905Z,54.60
2022-07-31T07:20:28.908Z,56.30
2022-07-31T07:22:56.796Z,55.10
2022-07-31T07:25:36.231Z,57.80
2022-07-31T07:28:03.921Z,54.60
2022-07-31T07:30:31.593Z,54.50
2022-07-31T07:33:01.243Z,55.20
2022-07-31T07:35:33.633Z,53.80
2022-07-31T07:38:06.133Z,53.20
2022-07-31T07:40:37.620Z,52.70
2022-07-31T07:43:05.198Z,51.90
2022-07-31T07:45:33.156Z,51.40
2022-07-31T07:48:06.487Z,53.10
2022-07-31T07:50:52.916Z,51.10
2022-07-31T07:53:27.854Z,48.90
2022-07-31T07:56:15.516Z,49.60
2022-07-31T07:59:02.960Z,50.30
2022-07-31T08:01:50.303Z,48.60
2022-07-31T08:04:22.716Z,49.40
2022-07-31T08:06:49.956Z,47.70
2022-07-31T08:09:18.223Z,46.30
2022-07-31T08:12:06.053Z,45.40
2022-07-31T08:14:53.581Z,47.40
2022-07-31T08:17:40.554Z,48.80
2022-07-31T08:20:11.970Z,46.30
2022-07-31T08:22:39.906Z,46.20
2022-07-31T08:25:07.500Z,47.60
2022-07-31T08:27:42.428Z,48.40
2022-07-31T08:30:10.547Z,48.40
2022-07-31T08:32:38.896Z,45.60
2022-07-31T08:35:06.733Z,46.20
2022-07-31T08:38:01.188Z,46.20
2022-07-31T08:40:24.523Z,43.10
2022-07-31T08:42:53.780Z,44.30
2022-07-31T08:45:22.728Z,43.80
2022-07-31T08:48:05.102Z,44.80
2022-07-31T08:50:44.599Z,47.50
2022-07-31T08:53:29.397Z,49.10
2022-07-31T08:56:07.662Z,51.50
2022-07-31T08:58:39.386Z,52.90
2022-07-31T09:01:11.364Z,53.40
2022-07-31T09:03:39.629Z,55.00
2022-07-31T09:06:10.999Z,55.50
2022-07-31T09:08:38.863Z,58.20
2022-07-31T09:11:10.774Z,57.20
2022-07-31T09:14:02.850Z,59.40
2022-07-31T09:16:47.534Z,58.40
2022-07-31T09:19:51.269Z,61.00
2022-07-31T09:22:30.811Z,63.00
2022-07-31T09:25:19.332Z,66.10
2022-07-31T09:27:51.139Z,64.50
2022-07-31T09:30:18.742Z,62.20
2022-07-31T09:33:16.370Z,59.50
2022-07-31T09:36:04.802Z,58.00
2022-07-31T09:38:39.202Z,59.60
2022-07-31T09:41:58.302Z,57.90
2022-07-31T09:44:25.253Z,60.70
2022-07-31T09:46:53.686Z,60.30
2022-07-31T09:49:32.040Z,61.10
2022-07-31T09:52:00.900Z,59.00
2022-07-31T09:54:31.492Z,62.50
2022-07-31T09:56:59.270Z,59.80
2022-07-31T09:59:32.397Z,63.50
2022-07-31T10:02:00.667Z,62.20
2022-07-31T10:04:29.034Z,64.20
2022-07-31T10:06:57.340Z,59.50
2022-07-31T10:09:27.711Z,64.80
2022-07-31T10:12:16.268Z,60.90
2022-07-31T10:14:45.283Z,63.10
2022-07-31T10:17:20.576Z,57.10
2022-07-31T10:20:09.326Z,65.70
2022-07-31T10:22:49.831Z,67.00
2022-07-31T10:25:26.385Z,66.00
2022-07-31T10:27:54.875Z,61.80
2022-07-31T10:30:27.448Z,64.50
2022-07-31T10:32:58.823Z,62.20
2022-07-31T10:35:27.097Z,61.80
2022-07-31T10:38:16.893Z,58.30
2022-07-31T10:41:03.864Z,56.50
2022-07-31T10:43:47.055Z,57.50
2022-07-31T10:46:28.528Z,57.30
2022-07-31T10:49:14.154Z,53.70
2022-07-31T10:52:01.489Z,57.80
2022-07-31T10:54:43.864Z,62.00
2022-07-31T10:57:33.628Z,57.70
2022-07-31T11:00:22.927Z,58.50
2022-07-31T11:03:20.420Z,59.60
2022-07-31T11:06:08.059Z,59.10
2022-07-31T11:08:55.787Z,59.60
2022-07-31T11:11:43.053Z,58.30
2022-07-31T11:14:33.091Z,61.10
2022-07-31T11:18:20.216Z,53.80
2022-07-31T11:20:23.957Z,58.30
2022-07-31T11:23:10.066Z,58.40
2022-07-31T11:25:38.471Z,54.00
2022-07-31T11:28:14.953Z,54.10
2022-07-31T11:30:52.707Z,58.80
2022-07-31T11:33:43.768Z,58.10
2022-07-31T11:36:14.485Z,58.30
2022-07-31T11:38:46.784Z,58.60
2022-07-31T11:41:15.345Z,57.80
2022-07-31T11:43:46.321Z,55.90
2022-07-31T11:46:19.765Z,56.90
2022-07-31T11:48:48.011Z,57.50
2022-07-31T11:51:19.875Z,54.70
2022-07-31T11:53:56.684Z,53.30
2022-07-31T11:56:27.398Z,57.20
2022-07-31T11:58:56.933Z,58.20
2022-07-31T12:01:29.365Z,55.00
2022-07-31T12:04:06.262Z,56.50
2022-07-31T12:06:37.520Z,56.70
2022-07-31T12:09:05.652Z,55.80
2022-07-31T12:11:33.399Z,53.50
2022-07-31T12:14:00.564Z,55.10
2022-07-31T12:16:38.769Z,57.30
2022-07-31T12:19:05.948Z,55.40
2022-07-31T12:21:35.708Z,54.60
2022-07-31T12:24:10.254Z,55.90
2022-07-31T12:26:37.477Z,55.80
2022-07-31T12:29:09.348Z,53.00
2022-07-31T12:31:53.353Z,54.00
2022-07-31T12:34:32.007Z,53.10
2022-07-31T12:37:04.099Z,56.30
2022-07-31T12:39:53.724Z,56.20
2022-07-31T12:42:30.422Z,54.10
2022-07-31T12:45:18.043Z,54.50
2022-07-31T12:47:51.835Z,53.00
2022-07-31T12:50:22.242Z,56.80
2022-07-31T12:52:50.040Z,53.70
2022-07-31T12:55:17.843Z,57.90
2022-07-31T12:57:50.859Z,55.60
2022-07-31T13:00:23.167Z,56.50
2022-07-31T13:02:52.302Z,55.10
2022-07-31T13:05:19.645Z,53.60
2022-07-31T13:07:47.429Z,54.90
2022-07-31T13:10:21.181Z,54.70
2022-07-31T13:12:50.568Z,57.90
2022-07-31T13:15:20.757Z,57.10
2022-07-31T13:17:50.662Z,60.20
2022-07-31T13:20:19.334Z,55.10
2022-07-31T13:22:46.517Z,54.60
2022-07-31T13:25:13.839Z,55.80
2022-07-31T13:27:41.867Z,57.70
2022-07-31T13:30:10.314Z,58.10
2022-07-31T13:32:37.735Z,58.30
2022-07-31T13:35:26.608Z,58.40
2022-07-31T13:37:54.761Z,59.50
2022-07-31T13:40:41.958Z,61.80
2022-07-31T13:43:09.285Z,59.00
2022-07-31T13:45:36.542Z,57.10
2022-07-31T13:48:08.717Z,57.90
2022-07-31T13:50:38.076Z,57.50
2022-07-31T13:53:05.247Z,54.00
2022-07-31T13:55:32.673Z,54.80
2022-07-31T13:58:01.451Z,55.50
2022-07-31T14:00:30.494Z,55.40
2022-07-31T14:02:58.164Z,54.70
2022-07-31T14:05:27.661Z,55.00
2022-07-31T14:07:56.311Z,54.90
2022-07-31T14:10:48.447Z,55.80
2022-07-31T14:13:19.030Z,53.70
2022-07-31T14:15:47.581Z,54.50
2022-07-31T14:18:15.125Z,55.70
2022-07-31T14:20:45.806Z,53.00
2022-07-31T14:23:13.903Z,53.90
2022-07-31T14:25:41.759Z,53.30
2022-07-31T14:28:12.085Z,53.50
2022-07-31T14:30:45.763Z,53.70
2022-07-31T14:33:14.621Z,54.20
2022-07-31T14:35:42.635Z,54.00
2022-07-31T14:38:09.746Z,54.00
2022-07-31T14:40:37.457Z,54.40
2022-07-31T14:43:04.852Z,58.10
2022-07-31T14:45:32.252Z,57.10
2022-07-31T14:48:07.113Z,57.50
2022-07-31T14:50:34.313Z,56.40
2022-07-31T14:53:01.706Z,58.90
2022-07-31T14:55:29.417Z,53.90
2022-07-31T14:57:56.644Z,55.20
2022-07-31T15:00:27.113Z,56.70
2022-07-31T15:02:54.436Z,57.00
2022-07-31T15:06:41.348Z,57.20
2022-07-31T15:08:09.047Z,55.50
2022-07-31T15:10:36.861Z,58.30
2022-07-31T15:13:04.501Z,58.30
2022-07-31T15:15:33.830Z,58.70
2022-07-31T15:18:02.299Z,57.00
2022-07-31T15:20:33.156Z,54.20
2022-07-31T15:23:02.956Z,53.70
2022-07-31T15:25:30.963Z,57.50
2022-07-31T15:27:58.207Z,57.80
2022-07-31T15:30:25.808Z,56.10
2022-07-31T15:32:53.387Z,55.00
2022-07-31T15:35:21.302Z,55.20
2022-07-31T15:37:49.749Z,56.60
2022-07-31T15:40:17.503Z,57.70
2022-07-31T15:42:46.136Z,55.40
2022-07-31T15:45:21.762Z,58.50
2022-07-31T15:47:49.611Z,59.50
2022-07-31T15:50:20.538Z,57.80
2022-07-31T15:52:49.105Z,57.80
2022-07-31T15:55:17.294Z,58.40
2022-07-31T15:57:44.896Z,58.80
2022-07-31T16:00:14.319Z,58.60
2022-07-31T16:02:42.912Z,58.40
2022-07-31T16:05:21.479Z,57.90
2022-07-31T16:08:30.445Z,58.20
2022-07-31T16:10:37.751Z,59.80
2022-07-31T16:13:08.693Z,61.30
2022-07-31T16:15:37.301Z,64.00
2022-07-31T16:18:08.193Z,64.00
2022-07-31T16:20:47.140Z,62.50
2022-07-31T16:23:14.792Z,60.70
2022-07-31T16:25:43.197Z,62.00
2022-07-31T16:28:12.198Z,64.40
2022-07-31T16:30:41.185Z,62.60
2022-07-31T16:33:09.695Z,63.20
2022-07-31T16:35:37.909Z,62.40
2022-07-31T16:38:05.625Z,65.30
2022-07-31T16:40:34.207Z,62.90
2022-07-31T16:43:48.295Z,64.50
2022-07-31T16:45:54.157Z,62.80
2022-07-31T16:48:22.911Z,61.60
2022-07-31T16:50:54.454Z,61.50
2022-07-31T16:54:10.857Z,63.40
2022-07-31T16:56:13.792Z,61.20
2022-07-31T16:58:41.496Z,62.50
2022-07-31T17:01:56.757Z,62.80
2022-07-31T17:04:01.650Z,63.10
2022-07-31T17:06:34.695Z,63.60
2022-07-31T17:09:16.641Z,64.30
2022-07-31T17:11:47.142Z,63.30
2022-07-31T17:14:15.150Z,65.00
2022-07-31T17:16:47.540Z,65.10
2022-07-31T17:19:41.359Z,66.40
2022-07-31T17:22:07.389Z,64.90
2022-07-31T17:24:37.381Z,63.00
2022-07-31T17:27:08.072Z,63.80
2022-07-31T17:29:37.323Z,64.70
2022-07-31T17:32:07.350Z,61.50
2022-07-31T17:34:35.699Z,61.50
2022-07-31T17:37:03.519Z,62.20
2022-07-31T17:39:31.424Z,62.50
2022-07-31T17:41:59.469Z,61.60
2022-07-31T17:44:27.275Z,60.80
2022-07-31T17:46:54.937Z,62.20
2022-07-31T17:49:22.266Z,61.50
2022-07-31T17:51:59.150Z,60.20
2022-07-31T17:54:30.880Z,61.00
2022-07-31T17:57:00.437Z,60.90
2022-07-31T17:59:28.839Z,60.70
2022-07-31T18:02:00.689Z,61.20
2022-07-31T18:04:30.292Z,60.20
2022-07-31T18:06:59.150Z,61.50
2022-07-31T18:09:27.617Z,61.80
2022-07-31T18:11:55.739Z,61.00
2022-07-31T18:14:24.343Z,59.80
2022-07-31T18:16:55.060Z,60.50
2022-07-31T18:19:23.125Z,61.10
2022-07-31T18:21:51.425Z,61.80
2022-07-31T18:24:20.339Z,62.70
2022-07-31T18:26:48.086Z,62.10
2022-07-31T18:29:17.127Z,61.90
2022-07-31T18:31:45.941Z,63.20
2022-07-31T18:34:14.388Z,63.50
2022-07-31T18:36:41.757Z,64.60
2022-07-31T18:39:09.203Z,64.70
2022-07-31T18:41:38.399Z,64.90
2022-07-31T18:44:06.280Z,65.50
2022-07-31T18:46:33.502Z,67.40
2022-07-31T18:49:01.490Z,67.00
2022-07-31T18:51:29.812Z,66.10
2022-07-31T18:53:57.881Z,67.00
2022-07-31T18:56:26.084Z,66.70
2022-07-31T18:58:54.367Z,66.60
2022-07-31T19:01:22.750Z,67.10
2022-07-31T19:03:50.730Z,66.90
2022-07-31T19:06:18.618Z,68.40
2022-07-31T19:08:46.229Z,68.40
2022-07-31T19:11:13.576Z,69.80
2022-07-31T19:13:40.916Z,70.70
2022-07-31T19:16:08.586Z,71.70
2022-07-31T19:18:36.711Z,73.60
2022-07-31T19:21:23.496Z,72.10
2022-07-31T19:23:51.516Z,73.30
2022-07-31T19:26:18.927Z,74.20
2022-07-31T19:28:46.822Z,74.80
2022-07-31T19:31:14.640Z,73.90
2022-07-31T19:33:42.147Z,73.40
2022-07-31T19:36:10.933Z,75.80
2022-07-31T19:38:38.485Z,75.80
2022-07-31T19:41:05.827Z,76.30
2022-07-31T19:43:34.056Z,74.60
2022-07-31T19:46:11.174Z,76.30
2022-07-31T19:48:44.220Z,79.40
2022-07-31T19:51:12.627Z,81.10
2022-07-31T19:53:40.046Z,81.30
2022-07-31T19:56:07.732Z,84.00
2022-07-31T19:58:36.326Z,84.50
2022-07-31T20:01:08.938Z,84.70
2022-07-31T20:03:36.551Z,85.90
2022-07-31T20:06:04.388Z,87.90
2022-07-31T20:08:33.092Z,85.20
2022-07-31T20:11:03.669Z,87.70
2022-07-31T20:13:33.278Z,87.00
2022-07-31T20:16:01.590Z,87.30
2022-07-31T20:18:29.580Z,87.50
2022-07-31T20:21:00.241Z,87.70
2022-07-31T20:23:27.828Z,88.10
2022-07-31T20:25:55.375Z,88.30
2022-07-31T20:28:23.273Z,84.90
2022-07-31T20:30:50.711Z,85.00
2022-07-31T20:33:17.923Z,85.70
2022-07-31T20:35:48.739Z,87.80
2022-07-31T20:38:18.001Z,85.30
2022-07-31T20:40:53.923Z,86.70
2022-07-31T20:43:24.939Z,88.20
2022-07-31T20:45:53.015Z,88.60
2022-07-31T20:48:24.347Z,90.20
2022-07-31T20:50:52.741Z,91.20
2022-07-31T20:53:21.695Z,92.00
2022-07-31T20:55:50.698Z,91.60
2022-07-31T20:58:20.214Z,91.80
2022-07-31T21:00:49.103Z,92.60
2022-07-31T21:03:18.053Z,93.30
2022-07-31T21:05:45.968Z,93.10
2022-07-31T21:08:13.642Z,93.60
2022-07-31T21:10:40.925Z,94.40
2022-07-31T21:13:08.604Z,95.50
2022-07-31T21:15:43.155Z,96.60
2022-07-31T21:18:14.500Z,98.10
2022-07-31T21:20:51.465Z,99.70
2022-07-31T21:23:22.143Z,99.90
2022-07-31T21:25:50.661Z,99.90
2022-07-31T21:28:18.304Z,99.90
2022-07-31T21:30:46.124Z,99.90
2022-07-31T21:33:13.703Z,99.90
2022-07-31T21:35:41.252Z,99.90
2022-07-31T21:38:11.851Z,99.90
2022-07-31T21:40:40.841Z,99.90
2022-07-31T21:43:09.112Z,99.90
2022-07-31T21:45:45.763Z,99.90
2022-07-31T21:48:23.916Z,99.90
2022-07-31T21:50:51.615Z,99.90
2022-07-31T21:53:19.056Z,99.90
2022-07-31T21:55:46.178Z,99.90
2022-07-31T21:58:14.406Z,99.90
2022-07-31T22:00:43.232Z,99.90
2022-07-31T22:03:10.582Z,99.90
2022-07-31T22:05:57.841Z,99.90
2022-07-31T22:08:25.268Z,99.90
2022-07-31T22:10:52.950Z,99.90
2022-07-31T22:13:20.657Z,99.90
2022-07-31T22:15:51.299Z,99.90
2022-07-31T22:18:30.425Z,99.90
2022-07-31T22:20:58.931Z,99.90
2022-07-31T22:23:29.352Z,99.90
2022-07-31T22:25:57.118Z,99.90
2022-07-31T22:28:26.632Z,99.90
2022-07-31T22:30:58.568Z,99.90
2022-07-31T22:33:26.261Z,99.90
2022-07-31T22:35:59.969Z,99.90
2022-07-31T22:38:28.740Z,99.90
2022-07-31T22:40:58.409Z,99.90
2022-07-31T22:44:13.230Z,99.90
2022-07-31T22:46:13.979Z,99.90
2022-07-31T22:48:41.326Z,99.90
2022-07-31T22:51:12.815Z,99.90
2022-07-31T22:53:41.910Z,99.90
2022-07-31T22:56:09.194Z,99.90
2022-07-31T22:58:36.608Z,99.90
2022-07-31T23:01:04.308Z,99.90
2022-07-31T23:03:31.662Z,99.90
2022-07-31T23:06:13.560Z,99.90
2022-07-31T23:08:53.713Z,99.90
2022-07-31T23:11:22.322Z,99.90
2022-07-31T23:13:49.664Z,99.90
2022-07-31T23:16:16.796Z,99.90
2022-07-31T23:18:44.370Z,99.90
2022-07-31T23:21:11.565Z,99.90
2022-07-31T23:23:38.683Z,99.90
2022-07-31T23:26:05.810Z,99.90
2022-07-31T23:28:34.139Z,99.90
2022-07-31T23:31:01.586Z,99.90
2022-07-31T23:33:28.778Z,99.90
2022-07-31T23:35:56.341Z,99.90
2022-07-31T23:38:23.412Z,99.90
2022-07-31T23:40:56.145Z,99.90
2022-07-31T23:43:24.183Z,99.90
2022-07-31T23:45:51.602Z,99.90
2022-07-31T23:48:19.608Z,99.90
2022-07-31T23:50:47.952Z,99.90
2022-07-31T23:53:16.416Z,99.90
2022-07-31T23:55:44.253Z,99.90
2022-07-31T23:58:11.881Z,99.90
