createdAt,value
2023-08-10T00:01:04.716Z,17.69
2023-08-10T00:03:32.319Z,17.45
2023-08-10T00:05:59.866Z,17.58
2023-08-10T00:08:27.350Z,17.50
2023-08-10T00:10:56.625Z,17.42
2023-08-10T00:13:25.608Z,17.45
2023-08-10T00:15:53.153Z,17.54
2023-08-10T00:18:20.704Z,17.66
2023-08-10T00:20:48.294Z,17.45
2023-08-10T00:23:15.806Z,17.41
2023-08-10T00:25:43.958Z,17.33
2023-08-10T00:28:11.497Z,17.37
2023-08-10T00:30:41.665Z,17.38
2023-08-10T00:33:10.906Z,17.43
2023-08-10T00:35:42.731Z,17.51
2023-08-10T00:38:10.195Z,17.56
2023-08-10T00:40:37.812Z,17.56
2023-08-10T00:43:06.625Z,17.57
2023-08-10T00:45:35.073Z,17.52
2023-08-10T00:48:04.349Z,17.60
2023-08-10T00:50:32.173Z,17.60
2023-08-10T00:52:59.811Z,17.56
2023-08-10T00:55:27.520Z,17.61
2023-08-10T00:57:55.127Z,17.72
2023-08-10T01:00:22.649Z,17.61
2023-08-10T01:02:50.785Z,17.54
2023-08-10T01:05:19.634Z,17.35
2023-08-10T01:07:55.719Z,17.52
2023-08-10T01:10:35.749Z,17.64
2023-08-10T01:13:14.668Z,17.69
2023-08-10T01:15:47.763Z,17.73
2023-08-10T01:18:18.557Z,17.77
2023-08-10T01:20:49.810Z,17.78
2023-08-10T01:23:24.171Z,17.69
2023-08-10T01:25:54.267Z,17.64
2023-08-10T01:28:23.889Z,17.58
2023-08-10T01:30:51.559Z,17.49
2023-08-10T01:33:19.804Z,17.55
2023-08-10T01:35:47.406Z,17.53
2023-08-10T01:38:14.947Z,17.69
2023-08-10T01:40:42.439Z,17.58
2023-08-10T01:43:11.249Z,17.52
2023-08-10T01:45:39.472Z,17.58
2023-08-10T01:48:13.660Z,17.54
2023-08-10T01:50:46.151Z,17.43
2023-08-10T01:53:17.463Z,17.47
2023-08-10T01:55:45.104Z,17.47
2023-08-10T01:58:14.168Z,17.49
2023-08-10T02:00:41.938Z,17.31
2023-08-10T02:03:09.465Z,17.30
2023-08-10T02:05:36.986Z,17.21
2023-08-10T02:08:04.998Z,17.37
2023-08-10T02:10:32.474Z,17.31
2023-08-10T02:13:00.011Z,17.21
2023-08-10T02:15:28.838Z,17.22
2023-08-10T02:17:56.867Z,17.26
2023-08-10T02:20:24.527Z,17.34
2023-08-10T02:22:54.788Z,17.31
2023-08-10T02:25:23.459Z,17.17
2023-08-10T02:27:52.215Z,17.05
2023-08-10T02:30:20.451Z,16.97
2023-08-10T02:32:49.336Z,17.06
2023-08-10T02:35:17.020Z,17.15
2023-08-10T02:37:44.492Z,16.94
2023-08-10T02:40:13.268Z,16.99
2023-08-10T02:42:41.263Z,17.03
2023-08-10T02:45:09.790Z,16.96
2023-08-10T02:47:37.783Z,16.86
2023-08-10T02:50:07.970Z,16.84
2023-08-10T02:52:36.021Z,16.71
2023-08-10T02:55:04.577Z,16.71
2023-08-10T02:57:32.561Z,16.76
2023-08-10T03:00:00.407Z,16.79
2023-08-10T03:02:29.760Z,16.81
2023-08-10T03:04:57.437Z,16.94
2023-08-10T03:07:27.771Z,16.78
2023-08-10T03:09:55.534Z,16.66
2023-08-10T03:12:23.123Z,16.68
2023-08-10T03:14:50.717Z,16.71
2023-08-10T03:17:18.322Z,16.60
2023-08-10T03:19:46.110Z,16.63
2023-08-10T03:22:14.164Z,16.70
2023-08-10T03:24:42.992Z,16.64
2023-08-10T03:27:10.454Z,16.64
2023-08-10T03:29:37.951Z,16.65
2023-08-10T03:32:06.183Z,16.68
2023-08-10T03:34:33.819Z,16.58
2023-08-10T03:37:01.348Z,16.56
2023-08-10T03:39:28.854Z,16.56
2023-08-10T03:41:57.654Z,16.48
2023-08-10T03:44:25.113Z,16.54
2023-08-10T03:46:54.531Z,16.54
2023-08-10T03:49:24.001Z,16.43
2023-08-10T03:51:52.191Z,16.51
2023-08-10T03:54:19.842Z,16.45
2023-08-10T03:56:47.323Z,16.52
2023-08-10T03:59:16.313Z,16.51
2023-08-10T04:01:44.590Z,16.49
2023-08-10T04:04:12.065Z,16.63
2023-08-10T04:06:40.752Z,16.54
2023-08-10T04:09:10.924Z,16.58
2023-08-10T04:11:38.459Z,16.65
2023-08-10T04:14:06.319Z,16.67
2023-08-10T04:16:35.207Z,16.78
2023-08-10T04:19:02.814Z,16.89
2023-08-10T04:21:30.300Z,17.04
2023-08-10T04:23:57.754Z,16.93
2023-08-10T04:26:25.538Z,17.02
2023-08-10T04:28:53.978Z,16.95
2023-08-10T04:31:21.447Z,16.92
2023-08-10T04:33:50.253Z,17.08
2023-08-10T04:36:17.729Z,17.14
2023-08-10T04:38:45.183Z,17.06
2023-08-10T04:41:12.696Z,17.11
2023-08-10T04:43:40.117Z,17.24
2023-08-10T04:46:07.608Z,17.30
2023-08-10T04:48:36.146Z,17.39
2023-08-10T04:51:06.318Z,17.47
2023-08-10T04:53:33.785Z,17.53
2023-08-10T04:56:01.791Z,17.41
2023-08-10T04:58:29.627Z,17.68
2023-08-10T05:00:57.157Z,17.74
2023-08-10T05:03:24.801Z,17.83
2023-08-10T05:05:52.940Z,17.83
2023-08-10T05:08:23.070Z,17.96
2023-08-10T05:10:51.176Z,18.16
2023-08-10T05:13:18.753Z,18.39
2023-08-10T05:15:46.249Z,18.61
2023-08-10T05:18:15.511Z,18.67
2023-08-10T05:20:42.996Z,18.54
2023-08-10T05:23:10.496Z,18.50
2023-08-10T05:25:39.470Z,18.30
2023-08-10T05:28:07.423Z,18.10
2023-08-10T05:30:34.903Z,18.16
2023-08-10T05:33:02.348Z,18.11
2023-08-10T05:35:29.867Z,18.19
2023-08-10T05:37:57.335Z,18.37
2023-08-10T05:40:25.025Z,18.26
2023-08-10T05:42:53.824Z,18.35
2023-08-10T05:45:21.589Z,18.40
2023-08-10T05:47:51.590Z,18.18
2023-08-10T05:50:19.738Z,18.39
2023-08-10T05:52:47.880Z,18.46
2023-08-10T05:55:15.597Z,18.51
2023-08-10T05:57:43.226Z,18.51
2023-08-10T06:00:15.171Z,18.61
2023-08-10T06:02:43.625Z,18.73
2023-08-10T06:05:11.387Z,18.81
2023-08-10T06:07:38.984Z,19.26
2023-08-10T06:10:06.947Z,19.76
2023-08-10T06:12:34.433Z,19.67
2023-08-10T06:15:02.195Z,19.64
2023-08-10T06:17:31.064Z,19.51
2023-08-10T06:19:59.853Z,19.55
2023-08-10T06:22:28.242Z,19.50
2023-08-10T06:24:55.832Z,19.41
2023-08-10T06:27:23.364Z,19.42
2023-08-10T06:29:50.911Z,19.42
2023-08-10T06:32:19.245Z,19.43
2023-08-10T06:34:48.321Z,19.40
2023-08-10T06:37:17.955Z,19.35
2023-08-10T06:39:47.473Z,19.64
2023-08-10T06:42:15.201Z,19.73
2023-08-10T06:44:43.036Z,19.67
2023-08-10T06:47:11.856Z,19.80
2023-08-10T06:49:39.669Z,19.77
2023-08-10T06:52:08.729Z,19.67
2023-08-10T06:54:36.337Z,19.46
2023-08-10T06:57:04.249Z,19.43
2023-08-10T07:00:32.936Z,19.87
2023-08-10T07:02:21.240Z,20.05
2023-08-10T07:04:48.997Z,20.15
2023-08-10T07:07:17.873Z,20.34
2023-08-10T07:09:45.368Z,20.44
2023-08-10T07:12:12.910Z,20.61
2023-08-10T07:14:40.386Z,20.50
2023-08-10T07:17:08.185Z,20.28
2023-08-10T07:19:37.115Z,19.74
2023-08-10T07:22:04.940Z,19.37
2023-08-10T07:24:33.827Z,19.79
2023-08-10T07:27:01.339Z,19.54
2023-08-10T07:29:29.007Z,19.66
2023-08-10T07:32:01.649Z,19.57
2023-08-10T07:34:29.240Z,20.16
2023-08-10T07:36:56.797Z,19.70
2023-08-10T07:39:24.297Z,19.73
2023-08-10T07:41:53.950Z,20.10
2023-08-10T07:44:21.711Z,20.19
2023-08-10T07:46:50.029Z,20.20
2023-08-10T07:49:18.165Z,19.76
2023-08-10T07:51:48.384Z,20.25
2023-08-10T07:54:16.013Z,20.39
2023-08-10T07:56:44.313Z,20.67
2023-08-10T07:59:13.255Z,20.65
2023-08-10T08:01:40.961Z,20.47
2023-08-10T08:04:08.607Z,20.89
2023-08-10T08:06:37.166Z,21.01
2023-08-10T08:09:07.672Z,20.61
2023-08-10T08:11:36.015Z,21.14
2023-08-10T08:14:03.635Z,20.99
2023-08-10T08:16:33.679Z,20.75
2023-08-10T08:19:01.604Z,21.04
2023-08-10T08:21:30.909Z,20.99
2023-08-10T08:23:59.473Z,21.05
2023-08-10T08:26:27.861Z,21.17
2023-08-10T08:28:56.045Z,21.09
2023-08-10T08:31:23.658Z,21.10
2023-08-10T08:33:52.993Z,20.75
2023-08-10T08:36:20.592Z,20.96
2023-08-10T08:38:48.230Z,20.46
2023-08-10T08:41:19.009Z,20.98
2023-08-10T08:43:48.369Z,21.51
2023-08-10T08:46:18.221Z,21.52
2023-08-10T08:48:47.149Z,20.78
2023-08-10T08:51:16.166Z,21.48
2023-08-10T08:53:43.910Z,21.48
2023-08-10T08:56:11.567Z,21.59
2023-08-10T08:58:39.410Z,20.75
2023-08-10T09:01:09.250Z,20.66
2023-08-10T09:03:36.941Z,21.19
2023-08-10T09:06:04.661Z,20.76
2023-08-10T09:08:34.774Z,21.22
2023-08-10T09:11:03.573Z,21.38
2023-08-10T09:13:31.236Z,21.00
2023-08-10T09:16:10.442Z,20.89
2023-08-10T09:18:39.594Z,21.28
2023-08-10T09:21:16.366Z,21.35
2023-08-10T09:23:48.912Z,21.47
2023-08-10T09:26:18.582Z,21.45
2023-08-10T09:28:47.445Z,22.03
2023-08-10T09:31:15.624Z,22.11
2023-08-10T09:33:43.540Z,22.16
2023-08-10T09:36:11.497Z,21.98
2023-08-10T09:38:39.135Z,21.40
2023-08-10T09:41:12.441Z,21.55
2023-08-10T09:43:40.870Z,21.41
2023-08-10T09:46:10.695Z,21.04
2023-08-10T09:48:39.607Z,21.21
2023-08-10T09:51:08.199Z,21.19
2023-08-10T09:53:36.218Z,20.83
2023-08-10T09:56:08.151Z,20.79
2023-08-10T09:58:38.562Z,21.66
2023-08-10T10:01:06.673Z,21.86
2023-08-10T10:03:34.722Z,21.82
2023-08-10T10:06:03.133Z,22.08
2023-08-10T10:08:32.398Z,22.01
2023-08-10T10:11:01.488Z,21.75
2023-08-10T10:13:29.645Z,21.53
2023-08-10T10:15:58.649Z,21.98
2023-08-10T10:18:27.124Z,22.24
2023-08-10T10:20:55.011Z,22.06
2023-08-10T10:23:23.351Z,22.07
2023-08-10T10:25:59.236Z,21.64
2023-08-10T10:28:30.039Z,21.77
2023-08-10T10:31:08.589Z,21.79
2023-08-10T10:33:36.794Z,22.12
2023-08-10T10:36:21.436Z,21.96
2023-08-10T10:38:56.974Z,22.26
2023-08-10T10:41:32.832Z,22.10
2023-08-10T10:44:02.561Z,22.51
2023-08-10T10:46:38.718Z,22.78
2023-08-10T10:49:08.195Z,22.42
2023-08-10T10:51:53.228Z,21.97
2023-08-10T10:54:21.071Z,22.36
2023-08-10T10:56:48.889Z,21.55
2023-08-10T10:59:17.063Z,22.11
2023-08-10T11:01:49.562Z,21.25
2023-08-10T11:04:17.191Z,21.38
2023-08-10T11:06:44.726Z,21.17
2023-08-10T11:09:14.421Z,21.55
2023-08-10T11:11:42.785Z,21.66
2023-08-10T11:14:10.470Z,21.49
2023-08-10T11:16:43.529Z,21.62
2023-08-10T11:19:15.082Z,22.13
2023-08-10T11:21:44.901Z,21.36
2023-08-10T11:24:13.936Z,21.18
2023-08-10T11:26:42.572Z,21.30
2023-08-10T11:29:11.326Z,21.71
2023-08-10T11:31:43.847Z,22.05
2023-08-10T11:34:22.826Z,22.29
2023-08-10T11:36:50.888Z,21.76
2023-08-10T11:39:18.636Z,21.45
2023-08-10T11:41:47.435Z,22.26
2023-08-10T11:44:28.183Z,22.81
2023-08-10T11:46:58.919Z,22.65
2023-08-10T11:49:33.641Z,22.61
2023-08-10T11:52:03.756Z,22.44
2023-08-10T11:54:33.038Z,22.16
2023-08-10T11:57:10.617Z,21.91
2023-08-10T11:59:38.331Z,21.96
2023-08-10T12:02:06.137Z,21.74
2023-08-10T12:04:38.333Z,22.29
2023-08-10T12:07:07.124Z,22.79
2023-08-10T12:09:34.900Z,22.94
2023-08-10T12:12:05.181Z,22.07
2023-08-10T12:14:32.890Z,21.71
2023-08-10T12:17:00.509Z,21.90
2023-08-10T12:19:28.010Z,21.76
2023-08-10T12:21:56.810Z,22.27
2023-08-10T12:24:24.298Z,22.55
2023-08-10T12:26:52.277Z,22.51
2023-08-10T12:29:19.983Z,22.22
2023-08-10T12:31:47.565Z,22.66
2023-08-10T12:34:15.101Z,22.98
2023-08-10T12:36:42.579Z,22.57
2023-08-10T12:39:11.829Z,21.93
2023-08-10T12:41:39.336Z,22.62
2023-08-10T12:44:07.413Z,21.97
2023-08-10T12:46:35.101Z,22.04
2023-08-10T12:49:02.608Z,21.96
2023-08-10T12:51:30.141Z,22.72
2023-08-10T12:53:57.935Z,22.33
2023-08-10T12:56:26.860Z,21.73
2023-08-10T12:58:54.414Z,22.20
2023-08-10T13:01:21.901Z,22.06
2023-08-10T13:03:49.449Z,22.53
2023-08-10T13:06:16.933Z,22.66
2023-08-10T13:08:46.430Z,22.39
2023-08-10T13:11:15.644Z,22.60
2023-08-10T13:13:44.656Z,22.27
2023-08-10T13:16:12.171Z,22.13
2023-08-10T13:18:39.789Z,22.31
2023-08-10T13:21:07.452Z,22.67
2023-08-10T13:23:35.050Z,22.76
2023-08-10T13:26:02.550Z,22.82
2023-08-10T13:28:30.329Z,22.57
2023-08-10T13:30:59.431Z,23.02
2023-08-10T13:33:27.124Z,23.04
2023-08-10T13:35:54.723Z,23.43
2023-08-10T13:38:22.381Z,23.29
2023-08-10T13:40:50.198Z,23.55
2023-08-10T13:43:17.684Z,23.10
2023-08-10T13:45:45.297Z,22.72
2023-08-10T13:48:14.162Z,23.26
2023-08-10T13:50:41.793Z,23.05
2023-08-10T13:53:10.481Z,23.24
2023-08-10T13:55:38.013Z,23.05
2023-08-10T13:58:06.519Z,23.30
2023-08-10T14:00:34.358Z,22.95
2023-08-10T14:03:02.171Z,23.23
2023-08-10T14:05:33.945Z,23.31
2023-08-10T14:08:01.664Z,23.14
2023-08-10T14:10:29.141Z,23.13
2023-08-10T14:12:58.160Z,22.43
2023-08-10T14:15:26.665Z,22.40
2023-08-10T14:17:55.265Z,23.23
2023-08-10T14:20:22.961Z,23.20
2023-08-10T14:22:51.800Z,23.23
2023-08-10T14:25:19.379Z,23.12
2023-08-10T14:27:46.968Z,22.62
2023-08-10T14:30:14.638Z,22.62
2023-08-10T14:32:42.192Z,22.88
2023-08-10T14:35:11.313Z,22.98
2023-08-10T14:37:38.978Z,23.46
2023-08-10T14:40:08.871Z,23.35
2023-08-10T14:42:36.454Z,23.49
2023-08-10T14:45:04.305Z,23.10
2023-08-10T14:47:36.607Z,23.41
2023-08-10T14:50:04.580Z,23.04
2023-08-10T14:52:32.076Z,23.13
2023-08-10T14:55:12.091Z,22.77
2023-08-10T14:57:50.295Z,22.84
2023-08-10T15:00:19.127Z,23.21
2023-08-10T15:02:47.862Z,23.39
2023-08-10T15:05:16.663Z,23.15
2023-08-10T15:07:45.617Z,23.03
2023-08-10T15:10:13.452Z,22.75
2023-08-10T15:12:41.980Z,23.06
2023-08-10T15:15:14.159Z,23.40
2023-08-10T15:17:42.199Z,23.02
2023-08-10T15:20:12.961Z,23.07
2023-08-10T15:22:41.028Z,22.94
2023-08-10T15:25:10.549Z,22.97
2023-08-10T15:27:40.381Z,22.96
2023-08-10T15:30:09.385Z,23.18
2023-08-10T15:32:38.217Z,22.86
2023-08-10T15:35:07.410Z,23.16
2023-08-10T15:37:35.050Z,22.75
2023-08-10T15:40:02.834Z,23.21
2023-08-10T15:42:30.368Z,22.84
2023-08-10T15:44:58.080Z,22.88
2023-08-10T15:47:25.514Z,23.15
2023-08-10T15:49:54.863Z,23.58
2023-08-10T15:52:22.982Z,23.26
2023-08-10T15:54:50.528Z,23.45
2023-08-10T15:57:18.192Z,23.06
2023-08-10T15:59:45.812Z,23.30
2023-08-10T16:02:14.943Z,23.48
2023-08-10T16:04:42.962Z,23.49
2023-08-10T16:07:11.910Z,23.31
2023-08-10T16:09:39.478Z,23.28
2023-08-10T16:12:08.424Z,23.27
2023-08-10T16:14:36.303Z,23.30
2023-08-10T16:17:05.319Z,23.46
2023-08-10T16:19:32.791Z,23.41
2023-08-10T16:22:00.352Z,23.30
2023-08-10T16:24:29.616Z,23.40
2023-08-10T16:26:57.195Z,23.00
2023-08-10T16:29:24.692Z,23.21
2023-08-10T16:31:52.253Z,23.26
2023-08-10T16:34:19.762Z,22.87
2023-08-10T16:36:47.428Z,22.57
2023-08-10T16:39:15.769Z,23.15
2023-08-10T16:41:44.736Z,23.24
2023-08-10T16:44:12.404Z,23.03
2023-08-10T16:46:41.820Z,23.18
2023-08-10T16:49:09.458Z,22.96
2023-08-10T16:51:37.097Z,23.06
2023-08-10T16:54:11.778Z,22.76
2023-08-10T16:56:40.054Z,23.15
2023-08-10T16:59:09.012Z,22.79
2023-08-10T17:01:36.942Z,22.90
2023-08-10T17:04:04.644Z,23.16
2023-08-10T17:06:32.333Z,23.32
2023-08-10T17:08:59.996Z,23.18
2023-08-10T17:11:27.606Z,23.29
2023-08-10T17:13:56.343Z,23.49
2023-08-10T17:16:26.634Z,23.33
2023-08-10T17:18:54.620Z,22.99
2023-08-10T17:21:22.688Z,23.03
2023-08-10T17:23:51.487Z,23.20
2023-08-10T17:26:19.089Z,23.24
2023-08-10T17:28:46.611Z,23.05
2023-08-10T17:31:15.392Z,22.74
2023-08-10T17:33:44.631Z,23.28
2023-08-10T17:36:12.688Z,23.28
2023-08-10T17:38:41.163Z,23.03
2023-08-10T17:41:09.080Z,23.21
2023-08-10T17:43:36.991Z,23.05
2023-08-10T17:46:04.576Z,23.09
2023-08-10T17:48:32.101Z,22.97
2023-08-10T17:51:05.037Z,23.14
2023-08-10T17:53:32.527Z,22.80
2023-08-10T17:56:00.017Z,22.93
2023-08-10T17:58:28.465Z,22.78
2023-08-10T18:01:06.704Z,22.63
2023-08-10T18:03:34.343Z,22.68
2023-08-10T18:06:03.348Z,22.41
2023-08-10T18:08:30.917Z,22.67
2023-08-10T18:10:58.410Z,22.54
2023-08-10T18:13:26.148Z,22.53
2023-08-10T18:15:53.967Z,22.44
2023-08-10T18:18:21.513Z,22.52
2023-08-10T18:20:49.317Z,22.59
2023-08-10T18:23:22.904Z,22.44
2023-08-10T18:25:51.043Z,22.32
2023-08-10T18:28:18.716Z,22.08
2023-08-10T18:30:46.334Z,22.20
2023-08-10T18:33:13.937Z,22.24
2023-08-10T18:35:41.440Z,22.15
2023-08-10T18:38:09.539Z,22.05
2023-08-10T18:40:39.363Z,21.91
2023-08-10T18:43:08.207Z,21.84
2023-08-10T18:45:36.183Z,21.74
2023-08-10T18:48:04.669Z,21.78
2023-08-10T18:50:32.569Z,21.63
2023-08-10T18:53:00.140Z,21.61
2023-08-10T18:55:27.707Z,21.56
2023-08-10T18:57:56.561Z,21.67
2023-08-10T19:00:24.695Z,21.58
2023-08-10T19:02:52.229Z,21.52
2023-08-10T19:05:19.799Z,21.39
2023-08-10T19:07:47.791Z,21.25
2023-08-10T19:10:15.534Z,21.03
2023-08-10T19:12:43.309Z,21.01
2023-08-10T19:15:12.698Z,20.90
2023-08-10T19:17:40.791Z,20.87
2023-08-10T19:20:10.094Z,20.79
2023-08-10T19:22:37.574Z,20.81
2023-08-10T19:25:05.615Z,20.78
2023-08-10T19:27:33.168Z,20.80
2023-08-10T19:30:03.756Z,20.69
2023-08-10T19:32:32.683Z,20.58
2023-08-10T19:35:00.312Z,20.67
2023-08-10T19:37:27.822Z,20.59
2023-08-10T19:39:55.322Z,20.50
2023-08-10T19:42:22.856Z,20.65
2023-08-10T19:44:50.331Z,20.64
2023-08-10T19:47:20.935Z,20.45
2023-08-10T19:49:50.180Z,20.47
2023-08-10T19:52:17.738Z,20.50
2023-08-10T19:54:45.194Z,20.39
2023-08-10T19:57:12.705Z,20.37
2023-08-10T19:59:40.212Z,20.36
2023-08-10T20:02:07.931Z,20.30
2023-08-10T20:04:35.841Z,20.24
2023-08-10T20:07:05.351Z,20.19
2023-08-10T20:09:32.858Z,20.07
2023-08-10T20:12:00.436Z,20.11
2023-08-10T20:14:28.273Z,20.01
2023-08-10T20:16:56.268Z,19.96
2023-08-10T20:19:24.575Z,19.93
2023-08-10T20:21:52.083Z,19.77
2023-08-10T20:24:21.878Z,19.75
2023-08-10T20:26:49.341Z,19.64
2023-08-10T20:29:16.836Z,19.67
2023-08-10T20:31:44.458Z,19.60
2023-08-10T20:34:11.982Z,19.71
2023-08-10T20:36:40.933Z,19.76
2023-08-10T20:39:09.232Z,19.62
2023-08-10T20:41:37.989Z,19.53
2023-08-10T20:44:06.158Z,19.56
2023-08-10T20:46:33.699Z,19.51
2023-08-10T20:49:01.258Z,19.45
2023-08-10T20:51:28.941Z,19.38
2023-08-10T20:53:57.237Z,19.30
2023-08-10T20:56:25.128Z,19.35
2023-08-10T20:58:53.916Z,19.35
2023-08-10T21:01:21.746Z,19.38
2023-08-10T21:06:18.313Z,19.21
2023-08-10T21:08:47.189Z,19.24
2023-08-10T21:11:14.924Z,19.20
2023-08-10T21:13:42.797Z,19.33
2023-08-10T21:16:11.747Z,19.36
2023-08-10T21:18:39.231Z,19.17
2023-08-10T21:21:06.670Z,19.23
2023-08-10T21:23:34.495Z,19.31
2023-08-10T21:26:01.969Z,19.36
2023-08-10T21:28:29.461Z,19.12
2023-08-10T21:30:56.987Z,19.01
2023-08-10T21:33:25.790Z,19.10
2023-08-10T21:35:53.306Z,19.08
2023-08-10T21:38:20.875Z,18.93
2023-08-10T21:40:48.370Z,19.11
2023-08-10T21:43:15.849Z,18.97
2023-08-10T21:45:43.441Z,18.90
2023-08-10T21:48:10.926Z,18.84
2023-08-10T21:50:39.931Z,18.76
2023-08-10T21:53:07.514Z,19.00
2023-08-10T21:55:35.013Z,19.05
2023-08-10T21:58:02.566Z,18.88
2023-08-10T22:00:30.042Z,18.82
2023-08-10T22:02:57.546Z,18.65
2023-08-10T22:05:26.078Z,18.65
2023-08-10T22:07:54.877Z,18.58
2023-08-10T22:10:22.354Z,18.60
2023-08-10T22:12:50.000Z,18.59
2023-08-10T22:15:17.482Z,18.56
2023-08-10T22:17:45.111Z,18.57
2023-08-10T22:20:13.656Z,18.51
2023-08-10T22:22:57.699Z,18.53
2023-08-10T22:25:32.483Z,18.60
2023-08-10T22:28:01.606Z,18.42
2023-08-10T22:30:29.212Z,18.47
2023-08-10T22:32:56.738Z,18.46
2023-08-10T22:35:24.574Z,18.30
2023-08-10T22:37:52.099Z,18.30
2023-08-10T22:40:19.770Z,18.29
2023-08-10T22:42:48.561Z,18.29
2023-08-10T22:45:15.239Z,18.33
2023-08-10T22:47:43.190Z,18.22
2023-08-10T22:50:14.210Z,18.22
2023-08-10T22:52:42.289Z,18.13
2023-08-10T22:55:10.791Z,18.18
2023-08-10T22:57:39.023Z,18.27
2023-08-10T23:00:11.101Z,18.18
2023-08-10T23:02:38.578Z,18.22
2023-08-10T23:05:06.989Z,18.23
2023-08-10T23:07:34.440Z,18.17
2023-08-10T23:10:03.865Z,18.12
2023-08-10T23:12:31.422Z,18.22
2023-08-10T23:14:59.070Z,18.19
2023-08-10T23:17:29.573Z,18.14
2023-08-10T23:19:58.395Z,18.14
2023-08-10T23:22:25.941Z,18.18
2023-08-10T23:24:53.490Z,18.13
2023-08-10T23:27:20.955Z,18.05
2023-08-10T23:29:49.426Z,18.02
2023-08-10T23:32:17.039Z,17.99
2023-08-10T23:34:46.561Z,17.89
2023-08-10T23:37:14.775Z,17.89
2023-08-10T23:39:42.289Z,17.90
2023-08-10T23:42:09.737Z,17.85
2023-08-10T23:44:37.252Z,17.76
2023-08-10T23:47:16.908Z,17.82
2023-08-10T23:49:46.312Z,17.77
2023-08-10T23:52:13.801Z,17.77
2023-08-10T23:54:41.284Z,17.77
2023-08-10T23:57:09.181Z,17.67
2023-08-10T23:59:37.419Z,17.69
