createdAt,value
2018-04-08T00:01:01.040Z,13.70
2018-04-08T00:03:30.317Z,13.67
2018-04-08T00:06:00.943Z,12.67
2018-04-08T00:08:30.072Z,14.00
2018-04-08T00:10:59.503Z,13.07
2018-04-08T00:13:28.909Z,14.33
2018-04-08T00:15:58.206Z,14.00
2018-04-08T00:18:27.456Z,15.20
2018-04-08T00:20:57.671Z,12.30
2018-04-08T00:23:27.678Z,15.97
2018-04-08T00:25:57.096Z,13.90
2018-04-08T00:28:27.012Z,13.47
2018-04-08T00:30:57.240Z,12.63
2018-04-08T00:33:27.227Z,13.57
2018-04-08T00:35:56.413Z,13.53
2018-04-08T00:38:25.686Z,14.37
2018-04-08T00:40:54.964Z,14.13
2018-04-08T00:43:24.975Z,13.93
2018-04-08T00:45:54.763Z,13.17
2018-04-08T00:48:23.827Z,13.70
2018-04-08T00:50:53.198Z,14.63
2018-04-08T00:53:22.587Z,14.20
2018-04-08T00:55:52.565Z,13.60
2018-04-08T00:58:21.433Z,14.73
2018-04-08T01:00:50.334Z,14.47
2018-04-08T01:03:19.115Z,14.70
2018-04-08T01:05:48.111Z,13.80
2018-04-08T01:08:17.105Z,14.33
2018-04-08T01:10:45.966Z,13.73
2018-04-08T01:13:15.093Z,15.23
2018-04-08T01:15:43.876Z,15.63
2018-04-08T01:18:13.054Z,15.20
2018-04-08T01:20:43.267Z,15.20
2018-04-08T01:23:14.455Z,14.90
2018-04-08T01:25:44.594Z,14.40
2018-04-08T01:28:13.880Z,14.23
2018-04-08T01:30:43.075Z,14.13
2018-04-08T01:33:12.171Z,14.63
2018-04-08T01:35:43.748Z,14.17
2018-04-08T01:38:12.896Z,12.90
2018-04-08T01:40:42.017Z,14.47
2018-04-08T01:43:11.224Z,16.70
2018-04-08T01:45:40.387Z,15.20
2018-04-08T01:48:10.511Z,13.93
2018-04-08T01:50:40.656Z,14.53
2018-04-08T01:53:10.489Z,15.07
2018-04-08T01:55:40.469Z,14.30
2018-04-08T01:58:09.556Z,14.30
2018-04-08T02:00:39.807Z,13.67
2018-04-08T02:03:08.909Z,14.43
2018-04-08T02:05:38.215Z,16.20
2018-04-08T02:08:07.372Z,15.50
2018-04-08T02:10:37.499Z,15.30
2018-04-08T02:13:07.680Z,14.37
2018-04-08T02:15:37.370Z,14.77
2018-04-08T02:18:06.468Z,16.57
2018-04-08T02:20:36.696Z,17.37
2018-04-08T02:23:06.654Z,14.97
2018-04-08T02:25:36.091Z,16.70
2018-04-08T02:28:05.199Z,17.00
2018-04-08T02:30:34.378Z,14.70
2018-04-08T02:33:03.571Z,16.40
2018-04-08T02:35:32.916Z,17.33
2018-04-08T02:38:01.951Z,17.03
2018-04-08T02:40:31.311Z,18.23
2018-04-08T02:43:00.329Z,18.20
2018-04-08T02:45:29.476Z,18.70
2018-04-08T02:47:58.253Z,16.00
2018-04-08T02:50:28.376Z,17.73
2018-04-08T02:52:57.675Z,17.03
2018-04-08T02:55:27.901Z,16.80
2018-04-08T02:57:57.205Z,17.90
2018-04-08T03:00:26.512Z,16.03
2018-04-08T03:02:55.575Z,16.57
2018-04-08T03:05:24.637Z,18.10
2018-04-08T03:07:54.750Z,17.07
2018-04-08T03:10:25.073Z,15.20
2018-04-08T03:12:54.248Z,17.30
2018-04-08T03:15:23.688Z,16.60
2018-04-08T03:17:52.978Z,14.90
2018-04-08T03:20:22.051Z,19.00
2018-04-08T03:22:51.548Z,17.30
2018-04-08T03:25:21.484Z,17.50
2018-04-08T03:27:50.429Z,14.60
2018-04-08T03:30:19.675Z,16.63
2018-04-08T03:32:49.475Z,13.87
2018-04-08T03:35:19.817Z,14.13
2018-04-08T03:37:48.999Z,15.20
2018-04-08T03:40:18.927Z,15.23
2018-04-08T03:42:48.212Z,14.90
2018-04-08T03:45:17.758Z,14.53
2018-04-08T03:47:46.851Z,15.47
2018-04-08T03:50:15.950Z,15.53
2018-04-08T03:52:45.932Z,14.17
2018-04-08T03:55:15.449Z,14.50
2018-04-08T03:57:44.476Z,17.30
2018-04-08T04:00:14.894Z,16.50
2018-04-08T04:02:44.150Z,14.67
2018-04-08T04:05:13.524Z,15.07
2018-04-08T04:07:42.829Z,17.60
2018-04-08T04:10:12.126Z,15.20
2018-04-08T04:12:41.759Z,17.27
2018-04-08T04:15:11.145Z,16.80
2018-04-08T04:17:40.369Z,16.57
2018-04-08T04:20:22.266Z,16.43
2018-04-08T04:23:03.344Z,16.13
2018-04-08T04:25:59.072Z,15.60
2018-04-08T04:28:28.137Z,16.73
2018-04-08T04:30:57.942Z,17.80
2018-04-08T04:33:27.221Z,18.70
2018-04-08T04:35:56.329Z,18.40
2018-04-08T04:38:26.341Z,20.10
2018-04-08T04:40:56.284Z,21.63
2018-04-08T04:43:25.729Z,20.23
2018-04-08T04:45:55.708Z,23.20
2018-04-08T04:48:24.800Z,23.93
2018-04-08T04:50:54.208Z,23.03
2018-04-08T04:53:23.481Z,20.50
2018-04-08T04:55:53.001Z,16.60
2018-04-08T04:58:21.988Z,14.17
2018-04-08T05:00:52.280Z,13.07
2018-04-08T05:03:21.677Z,10.70
2018-04-08T05:05:51.908Z,10.63
2018-04-08T05:08:21.248Z,9.63
2018-04-08T05:10:50.472Z,10.13
2018-04-08T05:13:19.792Z,9.27
2018-04-08T05:15:49.787Z,8.60
2018-04-08T05:18:18.920Z,9.77
2018-04-08T05:20:49.228Z,9.20
2018-04-08T05:23:18.284Z,8.37
2018-04-08T05:25:48.467Z,8.80
2018-04-08T05:28:17.568Z,8.43
2018-04-08T05:30:46.878Z,8.43
2018-04-08T05:33:16.811Z,8.23
2018-04-08T05:35:47.065Z,8.20
2018-04-08T05:38:16.100Z,8.00
2018-04-08T05:40:45.645Z,7.23
2018-04-08T05:43:14.844Z,7.53
2018-04-08T05:45:45.034Z,6.83
2018-04-08T05:48:15.108Z,6.23
2018-04-08T05:50:44.406Z,6.03
2018-04-08T05:53:13.656Z,5.60
2018-04-08T05:55:42.956Z,5.63
2018-04-08T05:58:13.034Z,6.23
2018-04-08T06:00:42.380Z,6.37
2018-04-08T06:03:11.618Z,5.60
2018-04-08T06:05:40.950Z,5.13
2018-04-08T06:08:11.000Z,5.90
2018-04-08T06:10:41.075Z,6.40
2018-04-08T06:13:10.235Z,5.83
2018-04-08T06:15:39.724Z,5.40
2018-04-08T06:18:09.700Z,5.50
2018-04-08T06:20:39.290Z,5.43
2018-04-08T06:23:08.630Z,5.87
2018-04-08T06:25:38.370Z,5.37
2018-04-08T06:28:07.668Z,6.40
2018-04-08T06:30:38.024Z,6.53
2018-04-08T06:33:07.900Z,6.47
2018-04-08T06:35:37.786Z,5.33
2018-04-08T06:38:07.942Z,6.00
2018-04-08T06:40:37.592Z,5.30
2018-04-08T06:43:06.792Z,4.53
2018-04-08T06:45:35.930Z,4.57
2018-04-08T06:48:05.268Z,4.70
2018-04-08T06:50:34.758Z,5.20
2018-04-08T06:53:03.888Z,4.77
2018-04-08T06:55:33.291Z,4.60
2018-04-08T06:58:02.292Z,5.23
2018-04-08T07:00:32.383Z,4.10
2018-04-08T07:03:01.614Z,5.60
2018-04-08T07:05:31.151Z,5.40
2018-04-08T07:08:00.063Z,5.23
2018-04-08T07:10:29.308Z,5.27
2018-04-08T07:12:58.560Z,6.43
2018-04-08T07:15:28.035Z,6.30
2018-04-08T07:17:57.427Z,5.50
2018-04-08T07:20:26.652Z,5.30
2018-04-08T07:22:55.737Z,5.10
2018-04-08T07:25:25.195Z,4.87
2018-04-08T07:27:55.032Z,5.05
2018-04-08T07:30:24.273Z,4.73
2018-04-08T07:32:53.353Z,4.43
2018-04-08T07:35:22.265Z,5.93
2018-04-08T07:37:51.421Z,5.63
2018-04-08T07:40:20.556Z,5.90
2018-04-08T07:42:49.848Z,5.93
2018-04-08T07:45:19.215Z,5.43
2018-04-08T07:47:48.294Z,5.63
2018-04-08T07:50:17.762Z,5.70
2018-04-08T07:52:46.922Z,6.13
2018-04-08T07:55:15.992Z,5.70
2018-04-08T07:57:45.348Z,5.50
2018-04-08T08:00:14.692Z,5.47
2018-04-08T08:02:43.816Z,5.80
2018-04-08T08:05:13.265Z,5.47
2018-04-08T08:07:42.232Z,4.57
2018-04-08T08:10:13.136Z,5.53
2018-04-08T08:12:43.093Z,5.20
2018-04-08T08:15:12.352Z,5.37
2018-04-08T08:17:41.490Z,5.80
2018-04-08T08:20:10.700Z,4.80
2018-04-08T08:22:39.908Z,5.93
2018-04-08T08:25:09.468Z,5.90
2018-04-08T08:27:38.860Z,6.07
2018-04-08T08:30:09.094Z,4.63
2018-04-08T08:32:38.987Z,5.23
2018-04-08T08:35:09.116Z,5.37
2018-04-08T08:37:39.166Z,5.77
2018-04-08T08:40:08.674Z,5.23
2018-04-08T08:42:38.687Z,5.77
2018-04-08T08:45:08.453Z,5.77
2018-04-08T08:47:37.463Z,6.10
2018-04-08T08:50:07.517Z,5.07
2018-04-08T08:52:36.583Z,5.97
2018-04-08T08:55:05.852Z,5.27
2018-04-08T08:57:34.872Z,4.03
2018-04-08T09:00:04.055Z,4.77
2018-04-08T09:02:33.232Z,4.50
2018-04-08T09:05:02.211Z,5.00
2018-04-08T09:07:31.322Z,5.37
2018-04-08T09:10:00.364Z,6.10
2018-04-08T09:12:29.750Z,5.40
2018-04-08T09:14:59.199Z,4.87
2018-04-08T09:17:28.487Z,5.40
2018-04-08T09:19:59.610Z,5.20
2018-04-08T09:22:34.872Z,4.70
2018-04-08T09:25:14.179Z,5.97
2018-04-08T09:27:43.561Z,5.13
2018-04-08T09:30:12.961Z,6.10
2018-04-08T09:32:42.223Z,6.03
2018-04-08T09:35:12.328Z,5.10
2018-04-08T09:37:41.846Z,5.60
2018-04-08T09:40:11.592Z,5.90
2018-04-08T09:42:40.739Z,5.57
2018-04-08T09:45:09.986Z,5.57
2018-04-08T09:47:39.890Z,7.00
2018-04-08T09:50:09.165Z,5.40
2018-04-08T09:52:39.190Z,5.80
2018-04-08T09:55:08.626Z,5.27
2018-04-08T09:57:59.369Z,5.80
2018-04-08T10:00:34.135Z,5.97
2018-04-08T10:03:08.028Z,5.87
2018-04-08T10:05:37.466Z,5.27
2018-04-08T10:08:06.692Z,8.30
2018-04-08T10:10:36.089Z,6.47
2018-04-08T10:13:05.471Z,7.23
2018-04-08T10:15:34.819Z,6.30
2018-04-08T10:18:04.085Z,6.57
2018-04-08T10:20:34.164Z,5.30
2018-04-08T10:23:03.357Z,6.30
2018-04-08T10:25:33.304Z,5.90
2018-04-08T10:28:02.611Z,6.70
2018-04-08T10:30:32.800Z,6.30
2018-04-08T10:33:03.008Z,6.67
2018-04-08T10:35:32.881Z,7.70
2018-04-08T10:38:02.884Z,6.07
2018-04-08T10:40:32.779Z,7.70
2018-04-08T10:43:02.716Z,5.23
2018-04-08T10:45:31.924Z,5.63
2018-04-08T10:48:02.262Z,5.73
2018-04-08T10:50:31.664Z,5.47
2018-04-08T10:53:00.516Z,6.00
2018-04-08T10:55:29.751Z,7.00
2018-04-08T10:57:58.906Z,7.17
2018-04-08T11:00:28.936Z,6.93
2018-04-08T11:02:59.107Z,7.07
2018-04-08T11:05:28.245Z,7.70
2018-04-08T11:07:57.447Z,7.60
2018-04-08T11:10:27.686Z,24.90
2018-04-08T11:12:56.926Z,7.70
2018-04-08T11:15:26.040Z,8.37
2018-04-08T11:17:55.273Z,6.90
2018-04-08T11:20:25.493Z,8.20
2018-04-08T11:22:54.616Z,7.07
2018-04-08T11:25:24.585Z,6.53
2018-04-08T11:27:53.865Z,7.50
2018-04-08T11:30:23.415Z,8.00
2018-04-08T11:32:53.492Z,9.43
2018-04-08T11:35:22.484Z,8.57
2018-04-08T11:37:51.683Z,7.67
2018-04-08T11:40:21.134Z,7.60
2018-04-08T11:42:51.147Z,7.53
2018-04-08T11:45:21.187Z,7.60
2018-04-08T11:47:50.060Z,7.83
2018-04-08T11:50:19.448Z,8.33
2018-04-08T11:52:48.724Z,8.33
2018-04-08T11:55:18.211Z,9.30
2018-04-08T11:57:47.380Z,8.37
2018-04-08T12:00:17.421Z,9.40
2018-04-08T12:02:46.726Z,9.77
2018-04-08T12:05:16.913Z,10.07
2018-04-08T12:07:46.784Z,8.47
2018-04-08T12:10:16.291Z,10.00
2018-04-08T12:12:45.595Z,8.40
2018-04-08T12:15:14.971Z,10.03
2018-04-08T12:17:43.918Z,10.10
2018-04-08T12:20:14.110Z,9.63
2018-04-08T12:22:43.634Z,10.30
2018-04-08T12:25:13.119Z,9.03
2018-04-08T12:27:42.548Z,10.27
2018-04-08T12:30:12.089Z,8.73
2018-04-08T12:32:41.642Z,9.67
2018-04-08T12:35:10.934Z,7.27
2018-04-08T12:37:40.224Z,7.00
2018-04-08T12:40:09.804Z,7.97
2018-04-08T12:42:39.720Z,7.73
2018-04-08T12:45:09.611Z,6.33
2018-04-08T12:47:38.826Z,5.80
2018-04-08T12:50:08.491Z,7.57
2018-04-08T12:52:37.772Z,5.83
2018-04-08T12:55:07.053Z,5.73
2018-04-08T12:57:37.168Z,6.93
2018-04-08T13:00:07.095Z,6.37
2018-04-08T13:02:37.095Z,5.53
2018-04-08T13:05:07.360Z,7.47
2018-04-08T13:07:36.663Z,5.47
2018-04-08T13:10:06.777Z,6.70
2018-04-08T13:12:36.880Z,6.10
2018-04-08T13:15:06.386Z,6.80
2018-04-08T13:17:35.810Z,7.33
2018-04-08T13:20:05.505Z,6.60
2018-04-08T13:22:35.417Z,6.63
2018-04-08T13:25:04.783Z,6.97
2018-04-08T13:27:33.900Z,6.70
2018-04-08T13:30:03.064Z,6.73
2018-04-08T13:32:32.097Z,7.10
2018-04-08T13:35:01.531Z,8.50
2018-04-08T13:37:30.921Z,7.60
2018-04-08T13:40:00.955Z,7.30
2018-04-08T13:42:30.288Z,7.20
2018-04-08T13:44:59.659Z,6.60
2018-04-08T13:47:28.836Z,8.20
2018-04-08T13:49:58.136Z,7.77
2018-04-08T13:52:27.272Z,7.73
2018-04-08T13:54:56.595Z,7.77
2018-04-08T13:57:26.005Z,7.60
2018-04-08T13:59:55.451Z,6.73
2018-04-08T14:02:25.521Z,7.23
2018-04-08T14:04:54.973Z,8.27
2018-04-08T14:07:25.044Z,7.47
2018-04-08T14:09:54.318Z,8.80
2018-04-08T14:12:24.105Z,7.80
2018-04-08T14:14:53.370Z,7.30
2018-04-08T14:17:22.398Z,7.90
2018-04-08T14:19:51.672Z,8.20
2018-04-08T14:22:21.061Z,8.13
2018-04-08T14:24:50.336Z,8.60
2018-04-08T14:27:20.479Z,7.27
2018-04-08T14:29:49.878Z,7.57
2018-04-08T14:32:19.182Z,9.20
2018-04-08T14:34:48.376Z,8.47
2018-04-08T14:37:19.316Z,8.83
2018-04-08T14:39:48.436Z,8.87
2018-04-08T14:42:17.561Z,9.30
2018-04-08T14:44:47.792Z,9.03
2018-04-08T14:47:17.832Z,10.70
2018-04-08T14:49:47.138Z,11.17
2018-04-08T14:52:16.406Z,10.27
2018-04-08T14:54:45.672Z,9.63
2018-04-08T14:57:14.841Z,10.10
2018-04-08T14:59:44.487Z,9.70
2018-04-08T15:02:13.750Z,8.70
2018-04-08T15:04:43.128Z,10.30
2018-04-08T15:07:13.273Z,10.30
2018-04-08T15:09:42.484Z,9.83
2018-04-08T15:12:12.524Z,12.07
2018-04-08T15:14:41.792Z,10.93
2018-04-08T15:17:10.968Z,10.97
2018-04-08T15:19:41.180Z,11.23
2018-04-08T15:22:11.052Z,11.60
2018-04-08T15:24:40.168Z,13.83
2018-04-08T15:27:09.559Z,11.80
2018-04-08T15:29:38.902Z,11.87
2018-04-08T15:32:08.575Z,13.93
2018-04-08T15:34:38.138Z,12.37
2018-04-08T15:37:07.528Z,12.53
2018-04-08T15:39:37.576Z,12.07
2018-04-08T15:42:06.975Z,12.27
2018-04-08T15:44:37.376Z,12.33
2018-04-08T15:47:07.089Z,12.37
2018-04-08T15:49:37.349Z,10.83
2018-04-08T15:52:06.586Z,11.90
2018-04-08T15:54:35.713Z,12.53
2018-04-08T15:57:05.837Z,12.00
2018-04-08T15:59:36.052Z,12.20
2018-04-08T16:02:05.364Z,13.10
2018-04-08T16:04:35.580Z,11.53
2018-04-08T16:07:06.152Z,12.40
2018-04-08T16:09:36.144Z,12.17
2018-04-08T16:12:05.532Z,13.00
2018-04-08T16:14:35.457Z,12.50
2018-04-08T16:17:05.372Z,13.30
2018-04-08T16:19:35.707Z,13.30
2018-04-08T16:22:05.500Z,12.23
2018-04-08T16:24:35.728Z,11.53
2018-04-08T16:27:05.644Z,13.40
2018-04-08T16:29:35.658Z,13.17
2018-04-08T16:32:05.720Z,14.03
2018-04-08T16:34:35.244Z,14.30
2018-04-08T16:37:04.174Z,13.57
2018-04-08T16:39:33.344Z,13.37
2018-04-08T16:42:02.673Z,12.27
2018-04-08T16:44:32.011Z,14.10
2018-04-08T16:47:01.293Z,13.00
2018-04-08T16:49:31.521Z,15.30
2018-04-08T16:52:00.632Z,13.50
2018-04-08T16:54:30.927Z,14.30
2018-04-08T16:57:00.681Z,13.87
2018-04-08T16:59:31.072Z,12.23
2018-04-08T17:02:01.406Z,14.70
2018-04-08T17:04:32.329Z,14.63
2018-04-08T17:07:02.995Z,16.10
2018-04-08T17:09:32.975Z,14.83
2018-04-08T17:12:03.450Z,13.70
2018-04-08T17:14:32.970Z,13.30
2018-04-08T17:17:06.432Z,12.53
2018-04-08T17:19:40.668Z,12.23
2018-04-08T17:22:10.043Z,13.27
2018-04-08T17:24:40.602Z,15.43
2018-04-08T17:27:10.492Z,13.20
2018-04-08T17:29:39.712Z,13.80
2018-04-08T17:32:09.138Z,14.57
2018-04-08T17:34:39.424Z,13.57
2018-04-08T17:37:09.492Z,13.70
2018-04-08T17:39:39.180Z,12.70
2018-04-08T17:42:09.875Z,13.30
2018-04-08T17:44:40.007Z,14.13
2018-04-08T17:47:10.328Z,14.50
2018-04-08T17:49:40.050Z,13.73
2018-04-08T17:52:09.712Z,13.00
2018-04-08T17:54:40.084Z,12.93
2018-04-08T17:57:09.685Z,14.23
2018-04-08T17:59:39.816Z,14.73
2018-04-08T18:02:09.824Z,15.20
2018-04-08T18:04:39.748Z,15.57
2018-04-08T18:07:09.592Z,13.43
2018-04-08T18:09:38.869Z,13.30
2018-04-08T18:12:08.883Z,14.40
2018-04-08T18:14:38.339Z,12.63
2018-04-08T18:17:07.625Z,12.30
2018-04-08T18:19:37.200Z,13.90
2018-04-08T18:22:07.056Z,14.40
2018-04-08T18:24:36.212Z,13.10
2018-04-08T18:27:05.360Z,15.30
2018-04-08T18:29:34.467Z,14.50
2018-04-08T18:32:03.536Z,14.20
2018-04-08T18:34:32.800Z,15.60
2018-04-08T18:37:02.175Z,14.40
2018-04-08T18:39:31.615Z,14.93
2018-04-08T18:42:01.336Z,13.60
2018-04-08T18:44:30.780Z,15.57
2018-04-08T18:46:59.952Z,12.97
2018-04-08T18:49:29.432Z,12.67
2018-04-08T18:51:59.444Z,11.67
2018-04-08T18:54:29.483Z,14.07
2018-04-08T18:56:58.474Z,14.23
2018-04-08T18:59:28.618Z,12.47
2018-04-08T19:01:58.633Z,13.40
2018-04-08T19:04:28.380Z,12.70
2018-04-08T19:06:57.459Z,13.30
2018-04-08T19:09:26.571Z,12.80
2018-04-08T19:11:55.725Z,11.40
2018-04-08T19:14:24.916Z,12.90
2018-04-08T19:16:54.174Z,14.30
2018-04-08T19:19:23.616Z,11.57
2018-04-08T19:21:53.412Z,10.63
2018-04-08T19:24:23.443Z,12.50
2018-04-08T19:26:53.429Z,13.10
2018-04-08T19:29:22.709Z,10.87
2018-04-08T19:31:51.760Z,13.07
2018-04-08T19:34:21.994Z,12.20
2018-04-08T19:36:51.293Z,13.00
2018-04-08T19:39:24.033Z,12.83
2018-04-08T19:41:56.950Z,10.47
2018-04-08T19:44:28.999Z,12.97
2018-04-08T19:47:05.689Z,12.90
2018-04-08T19:49:40.043Z,12.10
2018-04-08T19:52:09.365Z,13.10
2018-04-08T19:54:38.784Z,12.90
2018-04-08T19:57:08.604Z,13.37
2018-04-08T19:59:38.341Z,13.07
2018-04-08T20:02:07.505Z,13.23
2018-04-08T20:04:36.591Z,12.50
2018-04-08T20:07:05.900Z,13.77
2018-04-08T20:09:35.096Z,12.40
2018-04-08T20:12:04.267Z,13.23
2018-04-08T20:14:34.569Z,10.90
2018-04-08T20:17:03.787Z,12.50
2018-04-08T20:19:33.314Z,12.47
2018-04-08T20:22:02.346Z,13.70
2018-04-08T20:24:31.573Z,13.20
2018-04-08T20:27:01.627Z,11.70
2018-04-08T20:29:31.032Z,11.77
2018-04-08T20:32:00.016Z,12.13
2018-04-08T20:34:30.108Z,12.90
2018-04-08T20:36:59.403Z,12.70
2018-04-08T20:39:28.681Z,12.33
2018-04-08T20:41:58.284Z,11.83
2018-04-08T20:44:27.837Z,11.63
2018-04-08T20:46:56.965Z,11.43
2018-04-08T20:49:26.292Z,11.57
2018-04-08T20:51:55.457Z,11.77
2018-04-08T20:54:24.725Z,11.97
2018-04-08T20:56:53.984Z,10.30
2018-04-08T20:59:23.437Z,12.30
2018-04-08T21:01:53.509Z,11.77
2018-04-08T21:04:22.777Z,11.30
2018-04-08T21:06:51.947Z,12.60
2018-04-08T21:09:21.357Z,11.80
2018-04-08T21:11:51.284Z,13.47
2018-04-08T21:14:20.468Z,10.87
2018-04-08T21:16:49.598Z,12.23
2018-04-08T21:19:18.942Z,12.13
2018-04-08T21:21:47.900Z,12.50
2018-04-08T21:24:18.122Z,13.80
2018-04-08T21:26:48.408Z,12.70
2018-04-08T21:29:18.138Z,12.07
2018-04-08T21:31:47.047Z,13.10
2018-04-08T21:34:17.215Z,12.57
2018-04-08T21:36:46.576Z,13.43
2018-04-08T21:39:15.666Z,12.87
2018-04-08T21:41:44.702Z,12.30
2018-04-08T21:44:14.252Z,11.50
2018-04-08T21:46:44.209Z,11.87
2018-04-08T21:49:13.197Z,12.30
2018-04-08T21:51:43.093Z,13.30
2018-04-08T21:54:12.710Z,11.10
2018-04-08T21:56:41.807Z,12.37
2018-04-08T21:59:11.996Z,13.73
2018-04-08T22:01:42.110Z,11.77
2018-04-08T22:04:11.528Z,11.50
2018-04-08T22:06:40.620Z,13.47
2018-04-08T22:09:10.735Z,11.60
2018-04-08T22:11:39.967Z,11.70
2018-04-08T22:14:09.235Z,11.53
2018-04-08T22:16:38.145Z,11.30
2018-04-08T22:19:07.374Z,11.00
2018-04-08T22:21:36.497Z,12.33
2018-04-08T22:24:05.702Z,13.07
2018-04-08T22:26:34.723Z,12.50
2018-04-08T22:29:03.923Z,12.20
2018-04-08T22:31:33.878Z,10.53
2018-04-08T22:34:04.078Z,12.23
2018-04-08T22:36:33.259Z,11.73
2018-04-08T22:39:02.704Z,13.27
2018-04-08T22:41:31.907Z,13.00
2018-04-08T22:44:01.114Z,12.50
2018-04-08T22:46:30.704Z,11.27
2018-04-08T22:49:00.076Z,11.03
2018-04-08T22:51:30.091Z,11.27
2018-04-08T22:54:00.071Z,11.10
2018-04-08T22:56:29.407Z,12.70
2018-04-08T22:58:58.820Z,11.77
2018-04-08T23:01:28.629Z,11.50
2018-04-08T23:03:58.760Z,12.40
2018-04-08T23:06:28.776Z,10.20
2018-04-08T23:08:58.661Z,11.33
2018-04-08T23:11:27.866Z,12.37
2018-04-08T23:13:57.365Z,12.33
2018-04-08T23:16:26.520Z,11.10
2018-04-08T23:18:55.797Z,13.40
2018-04-08T23:21:24.991Z,11.27
2018-04-08T23:23:54.368Z,11.80
2018-04-08T23:26:23.219Z,11.37
2018-04-08T23:28:52.538Z,11.60
2018-04-08T23:31:21.962Z,12.07
2018-04-08T23:33:51.429Z,12.00
2018-04-08T23:36:20.637Z,12.23
2018-04-08T23:38:49.811Z,13.17
2018-04-08T23:41:18.825Z,12.03
2018-04-08T23:43:47.942Z,12.50
2018-04-08T23:46:16.982Z,11.90
2018-04-08T23:48:47.217Z,10.93
2018-04-08T23:51:16.349Z,12.57
2018-04-08T23:53:45.623Z,11.30
2018-04-08T23:56:14.894Z,13.83
2018-04-08T23:58:44.212Z,12.67
